createdAt,value
2023-01-10T00:00:46.559Z,5.75
2023-01-10T00:03:13.549Z,3.28
2023-01-10T00:05:41.153Z,5.00
2023-01-10T00:08:09.034Z,4.15
2023-01-10T00:10:36.186Z,3.40
2023-01-10T00:13:21.948Z,4.47
2023-01-10T00:15:49.977Z,3.13
2023-01-10T00:18:16.995Z,4.43
2023-01-10T00:20:46.725Z,3.85
2023-01-10T00:23:14.295Z,3.42
2023-01-10T00:25:42.299Z,3.13
2023-01-10T00:28:21.743Z,2.45
2023-01-10T00:31:01.319Z,4.30
2023-01-10T00:33:31.965Z,3.10
2023-01-10T00:36:04.744Z,2.60
2023-01-10T00:38:33.355Z,3.25
2023-01-10T00:41:00.870Z,2.90
2023-01-10T00:43:46.201Z,2.33
2023-01-10T00:46:13.265Z,1.53
2023-01-10T00:48:41.500Z,1.55
2023-01-10T00:51:08.522Z,2.88
2023-01-10T00:53:35.427Z,2.38
2023-01-10T00:56:02.426Z,1.67
2023-01-10T00:58:29.485Z,2.53
2023-01-10T01:00:56.606Z,2.95
2023-01-10T01:03:23.728Z,2.42
2023-01-10T01:05:51.084Z,1.23
2023-01-10T01:08:19.077Z,2.60
2023-01-10T01:10:46.734Z,1.70
2023-01-10T01:13:20.086Z,3.17
2023-01-10T01:15:48.000Z,2.70
2023-01-10T01:18:17.975Z,2.70
2023-01-10T01:20:45.917Z,1.67
2023-01-10T01:23:13.692Z,1.73
2023-01-10T01:25:41.264Z,1.25
2023-01-10T01:28:09.329Z,1.15
2023-01-10T01:30:36.240Z,2.00
2023-01-10T01:33:03.341Z,2.30
2023-01-10T01:35:30.421Z,1.90
2023-01-10T01:37:57.505Z,2.25
2023-01-10T01:40:25.074Z,1.75
2023-01-10T01:42:55.768Z,1.90
2023-01-10T01:45:22.760Z,0.98
2023-01-10T01:48:20.766Z,1.25
2023-01-10T01:51:05.111Z,0.68
2023-01-10T01:53:32.022Z,1.48
2023-01-10T01:56:03.357Z,1.15
2023-01-10T01:58:39.332Z,1.50
2023-01-10T02:01:06.587Z,0.93
2023-01-10T02:03:33.887Z,1.15
2023-01-10T02:06:00.934Z,1.45
2023-01-10T02:08:28.029Z,0.55
2023-01-10T02:11:10.543Z,0.63
2023-01-10T02:13:41.431Z,0.40
2023-01-10T02:16:09.277Z,1.70
2023-01-10T02:18:39.559Z,1.23
2023-01-10T02:21:31.436Z,0.65
2023-01-10T02:24:28.323Z,0.40
2023-01-10T02:27:19.783Z,0.98
2023-01-10T02:30:05.607Z,0.52
2023-01-10T02:32:56.686Z,0.22
2023-01-10T02:35:37.398Z,0.85
2023-01-10T02:38:35.617Z,1.48
2023-01-10T02:41:43.315Z,1.13
2023-01-10T02:44:21.644Z,0.57
2023-01-10T02:46:49.874Z,1.85
2023-01-10T02:49:17.034Z,0.82
2023-01-10T02:51:43.978Z,0.95
2023-01-10T02:54:21.790Z,1.23
2023-01-10T02:57:35.072Z,1.27
2023-01-10T03:00:14.152Z,1.35
2023-01-10T03:03:27.631Z,0.68
2023-01-10T03:06:12.521Z,0.63
2023-01-10T03:08:54.429Z,0.85
2023-01-10T03:11:40.046Z,0.95
2023-01-10T03:16:41.813Z,1.58
2023-01-10T03:19:12.781Z,1.88
2023-01-10T03:21:43.289Z,1.15
2023-01-10T03:24:20.442Z,1.60
2023-01-10T03:27:01.369Z,1.48
2023-01-10T03:29:50.348Z,1.08
2023-01-10T03:32:22.126Z,0.75
2023-01-10T03:34:49.684Z,0.85
2023-01-10T03:37:39.604Z,1.65
2023-01-10T03:40:27.984Z,1.05
2023-01-10T03:43:35.048Z,0.30
2023-01-10T03:46:18.241Z,1.00
2023-01-10T03:48:46.908Z,0.70
2023-01-10T03:51:15.779Z,0.55
2023-01-10T03:53:42.825Z,0.93
2023-01-10T03:56:14.121Z,0.82
2023-01-10T03:58:41.431Z,0.30
2023-01-10T04:01:08.704Z,0.20
2023-01-10T04:03:36.003Z,0.85
2023-01-10T04:06:04.022Z,0.80
2023-01-10T04:08:31.101Z,0.22
2023-01-10T04:10:58.141Z,0.30
2023-01-10T04:13:25.144Z,1.08
2023-01-10T04:15:52.195Z,0.73
2023-01-10T04:18:19.536Z,0.13
2023-01-10T04:20:46.521Z,0.20
2023-01-10T04:23:13.428Z,0.40
2023-01-10T04:25:40.499Z,0.30
2023-01-10T04:28:07.453Z,0.20
2023-01-10T04:30:34.412Z,0.20
2023-01-10T04:33:01.462Z,0.50
2023-01-10T04:35:28.445Z,1.20
2023-01-10T04:37:55.445Z,0.38
2023-01-10T04:40:23.568Z,1.30
2023-01-10T04:42:51.145Z,0.57
2023-01-10T04:45:20.305Z,0.30
2023-01-10T04:47:51.688Z,1.02
2023-01-10T04:50:18.994Z,0.98
2023-01-10T04:52:46.005Z,0.25
2023-01-10T04:55:13.026Z,1.23
2023-01-10T04:57:40.187Z,1.00
2023-01-10T05:00:08.376Z,1.05
2023-01-10T05:02:35.493Z,0.90
2023-01-10T05:05:02.536Z,0.22
2023-01-10T05:07:29.517Z,0.85
2023-01-10T05:09:56.644Z,1.27
2023-01-10T05:12:23.675Z,1.13
2023-01-10T05:14:50.615Z,2.40
2023-01-10T05:17:17.619Z,0.30
2023-01-10T05:19:44.598Z,0.95
2023-01-10T05:22:11.536Z,1.60
2023-01-10T05:24:38.579Z,0.32
2023-01-10T05:27:05.564Z,0.95
2023-01-10T05:29:33.543Z,0.50
2023-01-10T05:32:00.737Z,0.80
2023-01-10T05:34:27.863Z,0.65
2023-01-10T05:36:54.754Z,0.60
2023-01-10T05:39:21.789Z,0.77
2023-01-10T05:41:48.823Z,0.63
2023-01-10T05:44:15.841Z,0.68
2023-01-10T05:46:43.112Z,0.95
2023-01-10T05:49:10.151Z,1.95
2023-01-10T05:51:37.131Z,1.02
2023-01-10T05:54:04.252Z,0.32
2023-01-10T05:56:31.280Z,1.23
2023-01-10T05:59:07.849Z,0.93
2023-01-10T06:01:36.826Z,0.52
2023-01-10T06:04:03.971Z,0.55
2023-01-10T06:06:31.012Z,3.13
2023-01-10T06:08:59.078Z,0.47
2023-01-10T06:11:29.957Z,1.67
2023-01-10T06:14:00.025Z,0.20
2023-01-10T06:16:27.177Z,1.65
2023-01-10T06:18:54.475Z,0.60
2023-01-10T06:21:21.776Z,1.75
2023-01-10T06:23:48.756Z,2.35
2023-01-10T06:26:15.888Z,1.27
2023-01-10T06:28:42.860Z,2.28
2023-01-10T06:31:09.998Z,0.95
2023-01-10T06:33:38.928Z,1.75
2023-01-10T06:36:06.299Z,1.00
2023-01-10T06:38:33.425Z,1.65
2023-01-10T06:41:12.872Z,0.40
2023-01-10T06:43:45.401Z,0.90
2023-01-10T06:46:14.146Z,0.52
2023-01-10T06:48:43.239Z,0.65
2023-01-10T06:51:10.322Z,0.30
2023-01-10T06:53:37.520Z,3.00
2023-01-10T06:56:06.049Z,0.90
2023-01-10T06:58:34.805Z,2.33
2023-01-10T07:01:02.024Z,1.27
2023-01-10T07:03:29.118Z,0.75
2023-01-10T07:14:26.385Z,1.00
2023-01-10T07:16:53.339Z,0.85
2023-01-10T07:19:20.439Z,1.65
2023-01-10T07:21:47.448Z,1.15
2023-01-10T07:24:14.562Z,1.88
2023-01-10T07:26:41.598Z,0.77
2023-01-10T07:29:08.599Z,2.88
2023-01-10T07:31:35.824Z,4.07
2023-01-10T07:34:02.929Z,0.95
2023-01-10T07:36:29.999Z,2.10
2023-01-10T07:38:57.099Z,3.92
2023-01-10T07:41:24.096Z,1.95
2023-01-10T07:43:51.109Z,2.55
2023-01-10T07:46:18.089Z,1.42
2023-01-10T07:48:46.721Z,3.40
2023-01-10T07:51:13.784Z,1.52
2023-01-10T07:53:40.841Z,4.57
2023-01-10T07:56:08.100Z,2.70
2023-01-10T07:58:35.397Z,3.65
2023-01-10T08:01:04.653Z,3.67
2023-01-10T08:03:33.238Z,2.15
2023-01-10T08:06:02.317Z,2.25
2023-01-10T08:08:30.033Z,0.80
2023-01-10T08:10:59.688Z,1.58
2023-01-10T08:13:27.088Z,1.58
2023-01-10T08:15:54.132Z,1.42
2023-01-10T08:18:22.879Z,1.50
2023-01-10T08:20:51.230Z,1.35
2023-01-10T08:23:18.818Z,1.55
2023-01-10T08:25:46.158Z,0.68
2023-01-10T08:28:14.055Z,3.50
2023-01-10T08:30:41.339Z,1.15
2023-01-10T08:33:09.327Z,3.10
2023-01-10T08:35:43.740Z,1.55
2023-01-10T08:38:11.620Z,4.00
2023-01-10T08:40:38.680Z,1.80
2023-01-10T08:43:09.873Z,2.08
2023-01-10T08:45:38.557Z,1.33
2023-01-10T08:48:06.885Z,2.38
2023-01-10T08:50:33.915Z,3.55
2023-01-10T08:53:01.945Z,2.47
2023-01-10T08:55:31.294Z,1.52
2023-01-10T08:58:02.111Z,1.30
2023-01-10T09:00:29.701Z,0.88
2023-01-10T09:02:56.902Z,2.83
2023-01-10T09:05:28.187Z,1.42
2023-01-10T09:08:00.795Z,1.25
2023-01-10T09:10:29.272Z,1.35
2023-01-10T09:12:59.940Z,2.67
2023-01-10T09:15:30.294Z,1.70
2023-01-10T09:17:59.344Z,2.58
2023-01-10T09:20:28.004Z,2.28
2023-01-10T09:22:56.813Z,2.30
2023-01-10T09:25:24.254Z,2.30
2023-01-10T09:27:59.146Z,2.80
2023-01-10T09:30:27.249Z,0.77
2023-01-10T09:32:55.784Z,1.45
2023-01-10T09:35:24.154Z,1.85
2023-01-10T09:37:54.534Z,1.48
2023-01-10T09:40:33.308Z,2.28
2023-01-10T09:43:18.658Z,1.35
2023-01-10T09:46:04.459Z,1.37
2023-01-10T09:54:35.642Z,0.57
2023-01-10T09:57:03.206Z,1.42
2023-01-10T09:59:39.846Z,2.50
2023-01-10T10:02:36.703Z,2.20
2023-01-10T10:05:21.886Z,1.60
2023-01-10T10:08:00.267Z,0.87
2023-01-10T10:10:39.378Z,1.58
2023-01-10T10:13:27.824Z,4.03
2023-01-10T10:16:19.651Z,0.93
2023-01-10T10:18:58.370Z,1.05
2023-01-10T10:21:34.588Z,1.15
2023-01-10T10:24:13.313Z,2.05
2023-01-10T10:27:15.012Z,0.90
2023-01-10T10:30:00.881Z,1.25
2023-01-10T10:32:43.144Z,0.80
2023-01-10T10:35:25.782Z,2.28
2023-01-10T10:37:56.692Z,0.95
2023-01-10T10:40:26.026Z,2.67
2023-01-10T10:42:55.400Z,0.68
2023-01-10T10:45:33.875Z,2.15
2023-01-10T10:48:11.967Z,2.13
2023-01-10T10:51:04.938Z,1.65
2023-01-10T10:53:33.870Z,0.55
2023-01-10T10:56:04.363Z,1.42
2023-01-10T10:58:32.234Z,2.90
2023-01-10T11:01:01.031Z,1.55
2023-01-10T11:03:43.127Z,1.05
2023-01-10T11:06:10.561Z,0.68
2023-01-10T11:08:43.168Z,2.03
2023-01-10T11:11:25.003Z,0.57
2023-01-10T11:14:01.422Z,1.13
2023-01-10T11:16:37.164Z,0.85
2023-01-10T11:24:50.003Z,1.13
2023-01-10T11:27:24.074Z,1.02
2023-01-10T11:30:08.583Z,0.45
2023-01-10T11:32:48.232Z,0.93
2023-01-10T11:35:22.601Z,0.98
2023-01-10T11:38:00.033Z,1.30
2023-01-10T11:40:29.089Z,2.22
2023-01-10T11:42:59.416Z,3.15
2023-01-10T11:45:32.919Z,2.25
2023-01-10T11:48:03.897Z,1.83
2023-01-10T11:50:34.479Z,1.10
2023-01-10T11:53:02.141Z,2.50
2023-01-10T11:55:36.322Z,0.47
2023-01-10T11:58:09.078Z,0.88
2023-01-10T12:00:43.954Z,0.68
2023-01-10T12:03:29.090Z,1.45
2023-01-10T12:05:58.565Z,0.55
2023-01-10T12:08:31.611Z,1.27
2023-01-10T12:11:04.726Z,0.43
2023-01-10T12:13:45.594Z,0.50
2023-01-10T12:16:16.940Z,2.38
2023-01-10T12:18:44.334Z,1.42
2023-01-10T12:21:15.167Z,0.57
2023-01-10T12:23:44.523Z,1.33
2023-01-10T12:26:13.385Z,1.13
2023-01-10T12:28:46.118Z,1.65
2023-01-10T12:31:15.219Z,1.92
2023-01-10T12:33:51.391Z,0.73
2023-01-10T12:36:41.628Z,0.75
2023-01-10T12:39:33.717Z,0.45
2023-01-10T12:42:28.142Z,1.20
2023-01-10T12:45:17.027Z,1.40
2023-01-10T12:47:46.743Z,2.17
2023-01-10T12:50:23.075Z,1.48
2023-01-10T12:53:03.410Z,0.73
2023-01-10T12:55:42.995Z,1.02
2023-01-10T12:58:43.916Z,2.20
2023-01-10T13:01:33.228Z,1.05
2023-01-10T13:04:05.540Z,0.98
2023-01-10T13:06:35.297Z,3.50
2023-01-10T13:09:08.107Z,1.80
2023-01-10T13:11:45.530Z,0.75
2023-01-10T13:14:17.386Z,0.90
2023-01-10T13:16:58.384Z,1.90
2023-01-10T13:19:28.660Z,0.50
2023-01-10T13:22:22.817Z,1.83
2023-01-10T13:25:00.832Z,2.97
2023-01-10T13:27:34.041Z,0.40
2023-01-10T13:30:02.404Z,0.93
2023-01-10T13:32:33.451Z,0.50
2023-01-10T13:35:13.946Z,2.10
2023-01-10T13:37:43.213Z,0.77
2023-01-10T13:40:30.415Z,0.63
2023-01-10T13:43:36.518Z,2.55
2023-01-10T13:46:18.280Z,0.68
2023-01-10T13:48:51.025Z,2.65
2023-01-10T13:51:20.419Z,1.08
2023-01-10T13:53:53.202Z,1.55
2023-01-10T13:56:32.224Z,1.00
2023-01-10T13:59:17.512Z,1.55
2023-01-10T14:02:09.304Z,0.73
2023-01-10T14:04:49.240Z,1.70
2023-01-10T14:07:27.689Z,2.42
2023-01-10T14:10:04.991Z,0.95
2023-01-10T14:12:35.648Z,0.90
2023-01-10T14:15:04.878Z,4.53
2023-01-10T14:17:33.874Z,0.82
2023-01-10T14:20:03.677Z,2.00
2023-01-10T14:22:33.966Z,1.25
2023-01-10T14:25:04.732Z,1.33
2023-01-10T14:27:50.815Z,1.13
2023-01-10T14:30:37.163Z,1.23
2023-01-10T14:33:23.272Z,1.55
2023-01-10T14:38:31.204Z,1.25
2023-01-10T14:41:07.192Z,1.60
2023-01-10T14:43:43.366Z,2.05
2023-01-10T14:46:19.280Z,1.63
2023-01-10T14:48:51.221Z,2.22
2023-01-10T14:51:29.487Z,2.17
2023-01-10T14:54:04.818Z,1.48
2023-01-10T14:56:43.771Z,1.52
2023-01-10T14:59:26.768Z,2.05
2023-01-10T15:02:00.224Z,2.65
2023-01-10T15:04:36.204Z,2.33
2023-01-10T15:07:11.776Z,4.13
2023-01-10T15:12:12.441Z,4.97
2023-01-10T15:14:39.764Z,3.38
2023-01-10T15:17:09.103Z,2.70
2023-01-10T15:19:38.178Z,2.47
2023-01-10T15:22:28.368Z,1.77
2023-01-10T15:25:08.221Z,2.10
2023-01-10T15:27:36.923Z,1.58
2023-01-10T15:30:08.698Z,2.67
2023-01-10T15:32:39.493Z,3.42
2023-01-10T15:35:11.964Z,12.65
2023-01-10T15:37:41.043Z,29.98
2023-01-10T15:40:21.239Z,34.53
2023-01-10T15:42:48.294Z,39.35
2023-01-10T15:45:30.496Z,37.40
2023-01-10T15:48:03.926Z,44.30
2023-01-10T15:50:40.815Z,37.08
2023-01-10T15:53:11.163Z,26.70
2023-01-10T15:55:46.883Z,18.45
2023-01-10T16:00:55.036Z,9.65
2023-01-10T16:03:24.138Z,4.72
2023-01-10T16:05:59.454Z,4.60
2023-01-10T16:08:34.766Z,4.95
2023-01-10T16:11:06.414Z,6.38
2023-01-10T16:13:35.380Z,5.13
2023-01-10T16:16:05.082Z,3.33
2023-01-10T16:18:32.175Z,6.35
2023-01-10T16:21:01.555Z,4.90
2023-01-10T16:23:36.473Z,3.75
2023-01-10T16:26:06.789Z,4.67
2023-01-10T16:28:36.352Z,2.67
2023-01-10T16:31:06.701Z,3.72
2023-01-10T16:33:34.374Z,4.30
2023-01-10T16:36:01.520Z,3.72
2023-01-10T16:38:29.663Z,4.43
2023-01-10T16:41:21.190Z,3.80
2023-01-10T16:43:49.441Z,2.72
2023-01-10T16:46:16.626Z,6.32
2023-01-10T16:49:02.081Z,4.93
2023-01-10T16:51:32.349Z,3.60
2023-01-10T16:53:59.799Z,3.00
2023-01-10T16:56:29.165Z,7.30
2023-01-10T16:58:57.446Z,4.68
2023-01-10T17:01:29.925Z,3.65
2023-01-10T17:03:57.883Z,6.30
2023-01-10T17:06:24.898Z,4.93
2023-01-10T17:08:51.938Z,6.68
2023-01-10T17:11:22.672Z,5.45
2023-01-10T17:13:49.717Z,4.53
2023-01-10T17:16:19.451Z,3.30
2023-01-10T17:18:47.240Z,4.25
2023-01-10T17:21:21.101Z,5.63
2023-01-10T17:23:49.311Z,4.93
2023-01-10T17:26:18.509Z,8.63
2023-01-10T17:28:46.609Z,5.47
2023-01-10T17:31:13.736Z,5.95
2023-01-10T17:33:40.687Z,6.70
2023-01-10T17:36:08.174Z,4.55
2023-01-10T17:38:37.115Z,4.45
2023-01-10T17:41:04.200Z,6.13
2023-01-10T17:43:31.490Z,5.68
2023-01-10T17:46:01.297Z,8.38
2023-01-10T17:48:28.314Z,8.63
2023-01-10T17:50:58.374Z,6.20
2023-01-10T17:53:25.701Z,8.20
2023-01-10T17:55:53.468Z,9.52
2023-01-10T17:58:21.422Z,11.32
2023-01-10T18:00:48.968Z,12.82
2023-01-10T18:03:16.611Z,11.82
2023-01-10T18:05:57.901Z,10.00
2023-01-10T18:08:25.930Z,10.40
2023-01-10T18:10:59.134Z,11.07
2023-01-10T18:13:29.744Z,5.50
2023-01-10T18:15:56.879Z,6.20
2023-01-10T18:18:26.674Z,8.23
2023-01-10T18:20:55.971Z,8.02
2023-01-10T18:23:24.887Z,5.57
2023-01-10T18:25:52.640Z,7.70
2023-01-10T18:28:23.511Z,10.30
2023-01-10T18:30:56.151Z,10.98
2023-01-10T18:33:23.865Z,11.05
2023-01-10T18:35:51.352Z,11.43
2023-01-10T18:38:19.048Z,13.48
2023-01-10T18:40:47.269Z,11.13
2023-01-10T18:43:15.186Z,10.60
2023-01-10T18:45:47.003Z,10.40
2023-01-10T18:48:16.234Z,7.75
2023-01-10T18:50:47.277Z,7.32
2023-01-10T18:53:14.405Z,6.10
2023-01-10T18:55:41.445Z,5.53
2023-01-10T18:58:09.601Z,7.72
2023-01-10T19:00:36.566Z,6.53
2023-01-10T19:03:03.555Z,7.05
2023-01-10T19:05:30.467Z,9.02
2023-01-10T19:07:57.440Z,11.20
2023-01-10T19:10:24.502Z,8.50
2023-01-10T19:12:51.426Z,11.50
2023-01-10T19:15:18.359Z,11.50
2023-01-10T19:17:45.279Z,8.50
2023-01-10T19:20:12.400Z,8.85
2023-01-10T19:22:39.600Z,10.30
2023-01-10T19:25:06.837Z,10.65
2023-01-10T19:27:34.089Z,12.15
2023-01-10T19:30:01.815Z,8.90
2023-01-10T19:32:29.188Z,10.20
2023-01-10T19:34:56.203Z,12.43
2023-01-10T19:37:23.138Z,12.30
2023-01-10T19:39:50.472Z,12.18
2023-01-10T19:42:17.536Z,13.00
2023-01-10T19:44:44.527Z,11.25
2023-01-10T19:47:11.709Z,12.05
2023-01-10T19:49:38.886Z,9.68
2023-01-10T19:52:06.150Z,11.55
2023-01-10T19:54:33.473Z,11.93
2023-01-10T19:57:00.842Z,9.68
2023-01-10T19:59:28.599Z,94.65
2023-01-10T20:01:55.682Z,9.73
2023-01-10T20:04:22.713Z,11.00
2023-01-10T20:06:49.993Z,10.75
2023-01-10T20:09:17.015Z,8.13
2023-01-10T20:11:46.175Z,10.98
2023-01-10T20:14:19.580Z,10.82
2023-01-10T20:16:47.837Z,10.48
2023-01-10T20:19:15.417Z,11.02
2023-01-10T20:21:42.929Z,13.07
2023-01-10T20:24:16.519Z,11.60
2023-01-10T20:26:45.722Z,12.18
2023-01-10T20:29:15.079Z,12.65
2023-01-10T20:31:48.101Z,11.43
2023-01-10T20:34:16.095Z,14.35
2023-01-10T20:36:44.163Z,10.52
2023-01-10T20:39:11.834Z,12.57
2023-01-10T20:41:38.786Z,11.63
2023-01-10T20:44:06.608Z,17.92
2023-01-10T20:46:35.082Z,12.73
2023-01-10T20:49:03.355Z,12.18
2023-01-10T20:51:32.798Z,12.32
2023-01-10T20:54:01.094Z,15.13
2023-01-10T20:56:30.662Z,24.75
2023-01-10T20:58:59.362Z,25.45
2023-01-10T21:01:34.567Z,24.52
2023-01-10T21:06:31.094Z,13.05
2023-01-10T21:08:58.315Z,11.98
2023-01-10T21:11:25.304Z,10.50
2023-01-10T21:13:52.731Z,10.38
2023-01-10T21:16:22.195Z,13.73
2023-01-10T21:18:50.833Z,10.35
2023-01-10T21:21:20.574Z,9.80
2023-01-10T21:23:48.544Z,12.15
2023-01-10T21:26:16.040Z,10.80
2023-01-10T21:28:48.105Z,11.63
2023-01-10T21:31:20.478Z,12.02
2023-01-10T21:33:49.177Z,15.38
2023-01-10T21:36:16.659Z,13.68
2023-01-10T21:38:44.926Z,12.00
2023-01-10T21:41:36.786Z,12.18
2023-01-10T21:44:04.966Z,12.85
2023-01-10T21:46:32.152Z,12.75
2023-01-10T21:49:00.510Z,14.02
2023-01-10T21:51:27.467Z,15.40
2023-01-10T21:53:54.495Z,13.35
2023-01-10T21:56:22.435Z,13.90
2023-01-10T21:58:49.630Z,16.60
2023-01-10T22:01:16.882Z,16.20
2023-01-10T22:03:47.224Z,12.77
2023-01-10T22:06:14.145Z,20.33
2023-01-10T22:08:42.161Z,13.95
2023-01-10T22:11:10.830Z,13.07
2023-01-10T22:13:39.066Z,18.20
2023-01-10T22:16:06.999Z,18.77
2023-01-10T22:18:34.073Z,17.60
2023-01-10T22:21:01.076Z,13.50
2023-01-10T22:23:30.378Z,17.35
2023-01-10T22:26:08.385Z,16.40
2023-01-10T22:28:35.329Z,12.68
2023-01-10T22:31:03.223Z,18.13
2023-01-10T22:33:35.582Z,16.98
2023-01-10T22:36:16.556Z,12.93
2023-01-10T22:38:44.630Z,12.90
2023-01-10T22:41:17.774Z,16.27
2023-01-10T22:43:45.284Z,13.43
2023-01-10T22:46:15.718Z,14.77
2023-01-10T22:48:43.385Z,13.32
2023-01-10T22:51:10.712Z,15.65
2023-01-10T22:53:37.669Z,18.08
2023-01-10T22:56:09.178Z,12.48
2023-01-10T22:58:37.459Z,20.95
2023-01-10T23:01:05.538Z,15.10
2023-01-10T23:03:33.003Z,16.27
2023-01-10T23:06:00.774Z,16.48
2023-01-10T23:08:27.968Z,17.90
2023-01-10T23:10:55.271Z,18.33
2023-01-10T23:13:23.025Z,16.50
2023-01-10T23:16:01.033Z,15.30
2023-01-10T23:18:28.808Z,19.63
2023-01-10T23:20:56.220Z,21.33
2023-01-10T23:23:24.158Z,17.77
2023-01-10T23:26:01.611Z,17.52
2023-01-10T23:28:40.633Z,15.70
2023-01-10T23:31:07.937Z,17.40
2023-01-10T23:33:34.940Z,19.88
2023-01-10T23:36:02.266Z,16.83
2023-01-10T23:38:29.511Z,17.88
2023-01-10T23:40:56.420Z,21.58
2023-01-10T23:43:23.926Z,17.40
2023-01-10T23:45:51.354Z,20.02
2023-01-10T23:48:18.808Z,23.60
2023-01-10T23:50:50.046Z,24.35
2023-01-10T23:53:18.003Z,25.75
2023-01-10T23:55:44.990Z,20.63
2023-01-10T23:58:12.220Z,19.50
