createdAt,value
2018-09-30T00:00:53.627Z,376.00
2018-09-30T00:01:53.631Z,380.00
2018-09-30T00:02:53.645Z,384.00
2018-09-30T00:03:53.680Z,384.00
2018-09-30T00:04:53.703Z,384.00
2018-09-30T00:05:53.727Z,392.00
2018-09-30T00:06:53.738Z,392.00
2018-09-30T00:07:53.746Z,400.00
2018-09-30T00:08:53.784Z,416.00
2018-09-30T00:09:53.786Z,420.00
2018-09-30T00:10:53.809Z,424.00
2018-09-30T00:11:53.825Z,428.00
2018-09-30T00:12:53.845Z,432.00
2018-09-30T00:13:53.865Z,444.00
2018-09-30T00:14:53.913Z,448.00
2018-09-30T00:15:53.895Z,460.00
2018-09-30T00:16:53.939Z,468.00
2018-09-30T00:17:53.957Z,472.00
2018-09-30T00:18:53.980Z,468.00
2018-09-30T00:19:54.000Z,464.00
2018-09-30T00:20:54.004Z,472.00
2018-09-30T00:21:54.024Z,480.00
2018-09-30T00:22:54.056Z,492.00
2018-09-30T00:23:54.078Z,520.00
2018-09-30T00:24:54.100Z,544.00
2018-09-30T00:25:54.107Z,564.00
2018-09-30T00:28:26.025Z,624.00
2018-09-30T00:29:25.774Z,648.00
2018-09-30T00:31:18.754Z,684.00
2018-09-30T00:32:18.767Z,704.00
2018-09-30T00:34:11.794Z,756.00
2018-09-30T00:35:11.758Z,756.00
2018-09-30T00:37:04.735Z,700.00
2018-09-30T00:38:04.750Z,672.00
2018-09-30T00:39:58.023Z,704.00
2018-09-30T00:40:57.740Z,712.00
2018-09-30T00:42:50.717Z,728.00
2018-09-30T00:43:50.732Z,740.00
2018-09-30T00:45:43.989Z,728.00
2018-09-30T00:46:43.722Z,704.00
2018-09-30T00:48:36.702Z,624.00
2018-09-30T00:49:36.730Z,580.00
2018-09-30T00:51:29.990Z,548.00
2018-09-30T00:52:29.709Z,568.00
2018-09-30T00:54:22.708Z,616.00
2018-09-30T00:55:22.724Z,628.00
2018-09-30T00:56:22.743Z,604.00
2018-09-30T00:57:22.770Z,564.00
2018-09-30T00:58:22.783Z,544.00
2018-09-30T00:59:22.803Z,536.00
2018-09-30T01:00:22.825Z,540.00
2018-09-30T01:01:22.849Z,560.00
2018-09-30T01:02:22.864Z,568.00
2018-09-30T01:03:22.885Z,564.00
2018-09-30T01:04:22.908Z,560.00
2018-09-30T01:05:22.984Z,564.00
2018-09-30T01:06:22.999Z,572.00
2018-09-30T01:07:23.021Z,572.00
2018-09-30T01:08:23.043Z,552.00
2018-09-30T01:09:23.078Z,540.00
2018-09-30T01:10:23.076Z,536.00
2018-09-30T01:11:23.117Z,532.00
2018-09-30T01:12:23.139Z,528.00
2018-09-30T01:13:23.144Z,508.00
2018-09-30T01:14:23.183Z,480.00
2018-09-30T01:15:23.211Z,472.00
2018-09-30T01:16:23.207Z,460.00
2018-09-30T01:17:23.226Z,444.00
2018-09-30T01:18:23.245Z,452.00
2018-09-30T01:19:23.256Z,456.00
2018-09-30T01:20:23.300Z,464.00
2018-09-30T01:21:23.310Z,464.00
2018-09-30T01:22:23.330Z,476.00
2018-09-30T01:23:23.347Z,472.00
2018-09-30T01:24:23.369Z,476.00
2018-09-30T01:25:23.402Z,480.00
2018-09-30T01:26:23.436Z,488.00
2018-09-30T01:27:23.431Z,492.00
2018-09-30T01:28:23.495Z,488.00
2018-09-30T01:29:23.475Z,496.00
2018-09-30T01:30:23.505Z,496.00
2018-09-30T01:31:23.529Z,488.00
2018-09-30T01:32:24.250Z,488.00
2018-09-30T01:33:23.570Z,484.00
2018-09-30T01:34:23.577Z,468.00
2018-09-30T01:35:23.594Z,472.00
2018-09-30T01:36:23.636Z,472.00
2018-09-30T01:37:23.643Z,472.00
2018-09-30T01:38:23.655Z,472.00
2018-09-30T01:39:23.698Z,464.00
2018-09-30T01:40:23.723Z,464.00
2018-09-30T01:41:23.736Z,468.00
2018-09-30T01:42:23.741Z,476.00
2018-09-30T01:43:23.775Z,480.00
2018-09-30T01:44:23.796Z,484.00
2018-09-30T01:45:23.802Z,472.00
2018-09-30T01:46:23.821Z,480.00
2018-09-30T01:47:23.858Z,484.00
2018-09-30T01:48:23.879Z,488.00
2018-09-30T01:49:23.898Z,480.00
2018-09-30T01:50:23.905Z,484.00
2018-09-30T01:51:23.945Z,472.00
2018-09-30T01:52:23.945Z,476.00
2018-09-30T01:53:23.984Z,504.00
2018-09-30T01:54:23.988Z,516.00
2018-09-30T01:55:24.010Z,520.00
2018-09-30T01:56:24.029Z,472.00
2018-09-30T01:57:24.048Z,480.00
2018-09-30T01:58:24.059Z,492.00
2018-09-30T01:59:24.090Z,480.00
2018-09-30T02:00:24.114Z,484.00
2018-09-30T02:01:24.988Z,484.00
2018-09-30T02:02:24.158Z,484.00
2018-09-30T02:03:24.193Z,492.00
2018-09-30T02:04:24.197Z,500.00
2018-09-30T02:05:24.214Z,496.00
2018-09-30T02:06:24.251Z,488.00
2018-09-30T02:07:24.255Z,488.00
2018-09-30T02:08:24.275Z,488.00
2018-09-30T02:09:24.294Z,496.00
2018-09-30T02:10:24.333Z,488.00
2018-09-30T02:11:24.352Z,500.00
2018-09-30T02:12:24.394Z,496.00
2018-09-30T02:13:24.378Z,492.00
2018-09-30T02:14:24.397Z,496.00
2018-09-30T02:15:24.436Z,496.00
2018-09-30T02:16:24.460Z,496.00
2018-09-30T02:17:24.459Z,500.00
2018-09-30T02:18:24.497Z,504.00
2018-09-30T02:19:24.523Z,500.00
2018-09-30T02:20:24.535Z,508.00
2018-09-30T02:21:24.544Z,504.00
2018-09-30T02:22:24.565Z,512.00
2018-09-30T02:23:24.583Z,512.00
2018-09-30T02:24:24.621Z,508.00
2018-09-30T02:25:24.642Z,512.00
2018-09-30T02:26:24.662Z,516.00
2018-09-30T02:27:24.658Z,512.00
2018-09-30T02:28:24.706Z,504.00
2018-09-30T02:29:24.728Z,512.00
2018-09-30T02:30:24.731Z,516.00
2018-09-30T02:31:24.764Z,516.00
2018-09-30T02:32:24.795Z,520.00
2018-09-30T02:33:25.504Z,516.00
2018-09-30T02:34:24.811Z,512.00
2018-09-30T02:35:24.844Z,512.00
2018-09-30T02:36:24.869Z,524.00
2018-09-30T02:37:24.868Z,528.00
2018-09-30T02:38:24.912Z,548.00
2018-09-30T02:39:24.919Z,528.00
2018-09-30T02:40:24.958Z,528.00
2018-09-30T02:41:24.962Z,532.00
2018-09-30T02:42:24.994Z,528.00
2018-09-30T02:43:25.015Z,536.00
2018-09-30T02:44:25.039Z,540.00
2018-09-30T02:45:25.033Z,532.00
2018-09-30T02:46:25.064Z,528.00
2018-09-30T02:47:25.083Z,532.00
2018-09-30T02:48:25.108Z,528.00
2018-09-30T02:49:25.167Z,536.00
2018-09-30T02:50:25.163Z,528.00
2018-09-30T02:51:25.167Z,528.00
2018-09-30T02:52:25.192Z,536.00
2018-09-30T02:53:25.205Z,540.00
2018-09-30T02:54:25.260Z,544.00
2018-09-30T02:55:25.255Z,540.00
2018-09-30T02:56:25.303Z,548.00
2018-09-30T02:57:25.308Z,548.00
2018-09-30T02:58:25.334Z,556.00
2018-09-30T02:59:25.362Z,560.00
2018-09-30T03:00:25.358Z,564.00
2018-09-30T03:01:25.389Z,568.00
2018-09-30T03:02:25.412Z,572.00
2018-09-30T03:03:25.419Z,572.00
2018-09-30T03:04:25.440Z,576.00
2018-09-30T03:05:25.463Z,576.00
2018-09-30T03:06:25.480Z,580.00
2018-09-30T03:07:25.501Z,584.00
2018-09-30T03:08:25.526Z,596.00
2018-09-30T03:09:25.562Z,596.00
2018-09-30T03:10:25.565Z,600.00
2018-09-30T03:11:25.585Z,600.00
2018-09-30T03:12:25.624Z,604.00
2018-09-30T03:13:25.619Z,600.00
2018-09-30T03:14:25.649Z,600.00
2018-09-30T03:15:25.691Z,616.00
2018-09-30T03:16:25.702Z,612.00
2018-09-30T03:17:25.712Z,624.00
2018-09-30T03:18:25.732Z,620.00
2018-09-30T03:19:25.773Z,628.00
2018-09-30T03:20:25.793Z,620.00
2018-09-30T03:21:25.796Z,628.00
2018-09-30T03:22:25.818Z,632.00
2018-09-30T03:23:25.838Z,632.00
2018-09-30T03:24:25.871Z,636.00
2018-09-30T03:25:25.907Z,648.00
2018-09-30T03:26:25.901Z,648.00
2018-09-30T03:27:25.921Z,652.00
2018-09-30T03:28:25.951Z,660.00
2018-09-30T03:29:25.977Z,660.00
2018-09-30T03:30:25.985Z,664.00
2018-09-30T03:31:26.024Z,668.00
2018-09-30T03:32:26.035Z,668.00
2018-09-30T03:33:26.053Z,664.00
2018-09-30T03:34:26.071Z,672.00
2018-09-30T03:35:26.100Z,672.00
2018-09-30T03:36:26.131Z,680.00
2018-09-30T03:37:26.136Z,680.00
2018-09-30T03:38:26.167Z,692.00
2018-09-30T03:39:26.190Z,684.00
2018-09-30T03:40:26.196Z,668.00
2018-09-30T03:41:26.237Z,680.00
2018-09-30T03:42:26.229Z,680.00
2018-09-30T03:43:26.265Z,680.00
2018-09-30T03:44:26.283Z,680.00
2018-09-30T03:45:26.315Z,628.00
2018-09-30T03:46:26.347Z,680.00
2018-09-30T03:47:26.348Z,720.00
2018-09-30T03:48:26.382Z,756.00
2018-09-30T03:49:26.392Z,772.00
2018-09-30T03:50:26.410Z,832.00
2018-09-30T03:51:26.442Z,880.00
2018-09-30T03:52:26.442Z,816.00
2018-09-30T03:53:26.485Z,752.00
2018-09-30T03:54:26.501Z,716.00
2018-09-30T03:55:26.534Z,704.00
2018-09-30T03:56:26.551Z,728.00
2018-09-30T03:57:26.560Z,712.00
2018-09-30T03:58:26.606Z,720.00
2018-09-30T03:59:26.619Z,732.00
2018-09-30T04:00:26.632Z,748.00
2018-09-30T04:01:26.665Z,772.00
2018-09-30T04:02:26.668Z,792.00
2018-09-30T04:03:26.677Z,796.00
2018-09-30T04:04:26.710Z,736.00
2018-09-30T04:05:26.732Z,728.00
2018-09-30T04:06:26.764Z,716.00
2018-09-30T04:07:26.805Z,724.00
2018-09-30T04:08:26.786Z,720.00
2018-09-30T04:09:26.852Z,724.00
2018-09-30T04:10:26.844Z,728.00
2018-09-30T04:11:26.860Z,728.00
2018-09-30T04:12:26.892Z,720.00
2018-09-30T04:13:26.923Z,744.00
2018-09-30T04:14:26.943Z,744.00
2018-09-30T04:15:26.947Z,756.00
2018-09-30T04:16:26.969Z,764.00
2018-09-30T04:17:27.071Z,764.00
2018-09-30T04:18:27.029Z,748.00
2018-09-30T04:19:27.030Z,756.00
2018-09-30T04:20:27.058Z,760.00
2018-09-30T04:21:27.093Z,760.00
2018-09-30T04:22:27.104Z,768.00
2018-09-30T04:23:27.135Z,768.00
2018-09-30T04:24:27.141Z,764.00
2018-09-30T04:25:27.158Z,768.00
2018-09-30T04:26:27.198Z,768.00
2018-09-30T04:27:27.233Z,784.00
2018-09-30T04:28:27.242Z,784.00
2018-09-30T04:29:27.289Z,784.00
2018-09-30T04:30:27.271Z,788.00
2018-09-30T04:31:27.308Z,792.00
2018-09-30T04:32:27.305Z,796.00
2018-09-30T04:33:27.335Z,820.00
2018-09-30T04:34:27.369Z,804.00
2018-09-30T04:35:27.367Z,804.00
2018-09-30T04:36:27.400Z,808.00
2018-09-30T04:37:27.440Z,820.00
2018-09-30T04:38:27.447Z,816.00
2018-09-30T04:39:27.467Z,836.00
2018-09-30T04:40:27.500Z,876.00
2018-09-30T04:41:27.522Z,824.00
2018-09-30T04:42:27.528Z,820.00
2018-09-30T04:43:27.568Z,832.00
2018-09-30T04:44:27.581Z,836.00
2018-09-30T04:45:27.598Z,832.00
2018-09-30T04:46:27.613Z,844.00
2018-09-30T04:47:27.627Z,868.00
2018-09-30T04:48:27.672Z,868.00
2018-09-30T04:49:27.677Z,888.00
2018-09-30T04:50:27.712Z,920.00
2018-09-30T04:51:27.742Z,952.00
2018-09-30T04:52:27.743Z,972.00
2018-09-30T04:53:27.784Z,980.00
2018-09-30T04:54:27.780Z,996.00
2018-09-30T04:55:27.822Z,1024.00
2018-09-30T04:56:27.831Z,1072.00
2018-09-30T04:57:27.866Z,1088.00
2018-09-30T04:58:27.893Z,1084.00
2018-09-30T04:59:27.892Z,1180.00
2018-09-30T05:00:27.931Z,1192.00
2018-09-30T05:01:27.944Z,1248.00
2018-09-30T05:02:27.970Z,1240.00
2018-09-30T05:03:27.981Z,1204.00
2018-09-30T05:04:28.001Z,1140.00
2018-09-30T05:05:28.024Z,1168.00
2018-09-30T05:06:28.045Z,1176.00
2018-09-30T05:07:28.071Z,1280.00
2018-09-30T05:08:28.116Z,1320.00
2018-09-30T05:09:28.110Z,1332.00
2018-09-30T05:10:28.143Z,1352.00
2018-09-30T05:11:28.156Z,1396.00
2018-09-30T05:12:28.166Z,1516.00
2018-09-30T05:13:28.217Z,1524.00
2018-09-30T05:14:28.219Z,1512.00
2018-09-30T05:15:28.231Z,1528.00
2018-09-30T05:16:28.326Z,1528.00
2018-09-30T05:17:28.277Z,1504.00
2018-09-30T05:18:28.305Z,1484.00
2018-09-30T05:19:28.326Z,1564.00
2018-09-30T05:20:28.342Z,1528.00
2018-09-30T05:21:28.406Z,1388.00
2018-09-30T05:22:28.404Z,1372.00
2018-09-30T05:23:28.412Z,1376.00
2018-09-30T05:24:28.444Z,1360.00
2018-09-30T05:25:28.516Z,1384.00
2018-09-30T05:26:28.497Z,1556.00
2018-09-30T05:27:28.518Z,1548.00
2018-09-30T05:28:28.525Z,1504.00
2018-09-30T05:29:28.547Z,1572.00
2018-09-30T05:30:28.590Z,1632.00
2018-09-30T05:31:28.585Z,1604.00
2018-09-30T05:32:28.625Z,1720.00
2018-09-30T05:33:28.646Z,1724.00
2018-09-30T05:34:28.651Z,1660.00
2018-09-30T05:35:28.679Z,1696.00
2018-09-30T05:36:28.715Z,1700.00
2018-09-30T05:37:28.739Z,1672.00
2018-09-30T05:38:29.399Z,1548.00
2018-09-30T05:39:28.776Z,1436.00
2018-09-30T05:40:28.798Z,1460.00
2018-09-30T05:41:28.808Z,1524.00
2018-09-30T05:42:28.866Z,1616.00
2018-09-30T05:43:28.870Z,1760.00
2018-09-30T05:44:28.901Z,1752.00
2018-09-30T05:45:29.301Z,1784.00
2018-09-30T05:46:28.918Z,1752.00
2018-09-30T05:47:28.930Z,1784.00
2018-09-30T05:48:28.976Z,1676.00
2018-09-30T05:49:28.986Z,1592.00
2018-09-30T05:50:29.028Z,1556.00
2018-09-30T05:51:29.083Z,1636.00
2018-09-30T05:52:29.069Z,1572.00
2018-09-30T05:53:29.091Z,1664.00
2018-09-30T05:54:29.111Z,1876.00
2018-09-30T05:55:29.117Z,1836.00
2018-09-30T05:56:29.141Z,1976.00
2018-09-30T05:57:29.186Z,2072.00
2018-09-30T05:58:29.187Z,2028.00
2018-09-30T05:59:29.205Z,2044.00
2018-09-30T06:00:29.227Z,1940.00
2018-09-30T06:01:29.322Z,1840.00
2018-09-30T06:02:29.271Z,1844.00
2018-09-30T06:03:29.293Z,1824.00
2018-09-30T06:04:29.338Z,1816.00
2018-09-30T06:05:29.327Z,1808.00
2018-09-30T06:06:29.375Z,1876.00
2018-09-30T06:07:29.378Z,2064.00
2018-09-30T06:08:29.405Z,2200.00
2018-09-30T06:09:29.497Z,2284.00
2018-09-30T06:10:29.449Z,2120.00
2018-09-30T06:11:29.489Z,1904.00
2018-09-30T06:12:29.494Z,1784.00
2018-09-30T06:13:29.525Z,1660.00
2018-09-30T06:14:29.527Z,1588.00
2018-09-30T06:15:29.570Z,1532.00
2018-09-30T06:16:29.599Z,1424.00
2018-09-30T06:17:29.605Z,1424.00
2018-09-30T06:18:29.627Z,1504.00
2018-09-30T06:19:29.663Z,1500.00
2018-09-30T06:20:29.674Z,1448.00
2018-09-30T06:21:29.719Z,1404.00
2018-09-30T06:22:29.740Z,1476.00
2018-09-30T06:23:29.730Z,1640.00
2018-09-30T06:24:29.795Z,1688.00
2018-09-30T06:25:29.776Z,1756.00
2018-09-30T06:26:29.813Z,1744.00
2018-09-30T06:27:29.828Z,1808.00
2018-09-30T06:28:29.849Z,1904.00
2018-09-30T06:29:29.893Z,1984.00
2018-09-30T06:30:29.913Z,2096.00
2018-09-30T06:31:29.972Z,2220.00
2018-09-30T06:32:29.941Z,2300.00
2018-09-30T06:33:29.953Z,2260.00
2018-09-30T06:34:29.997Z,2196.00
2018-09-30T06:35:30.009Z,2104.00
2018-09-30T06:36:30.029Z,2052.00
2018-09-30T06:37:30.055Z,2020.00
2018-09-30T06:38:30.065Z,2148.00
2018-09-30T06:39:30.113Z,2092.00
2018-09-30T06:40:30.186Z,2212.00
2018-09-30T06:41:30.145Z,2276.00
2018-09-30T06:42:30.164Z,2284.00
2018-09-30T06:43:30.199Z,2116.00
2018-09-30T06:44:30.202Z,2112.00
2018-09-30T06:45:30.301Z,1928.00
2018-09-30T06:46:30.255Z,1936.00
2018-09-30T06:47:30.277Z,1908.00
2018-09-30T06:48:30.316Z,1816.00
2018-09-30T06:49:30.334Z,1680.00
2018-09-30T06:50:30.391Z,1396.00
2018-09-30T06:51:30.409Z,1236.00
2018-09-30T06:52:30.438Z,1220.00
2018-09-30T06:53:30.423Z,1224.00
2018-09-30T06:54:30.453Z,1192.00
2018-09-30T06:55:30.462Z,1192.00
2018-09-30T06:56:30.497Z,1188.00
2018-09-30T06:57:30.509Z,1084.00
2018-09-30T06:58:30.526Z,1068.00
2018-09-30T06:59:30.547Z,1144.00
2018-09-30T07:00:30.586Z,1176.00
2018-09-30T07:01:30.606Z,1324.00
2018-09-30T07:02:30.613Z,1620.00
2018-09-30T07:03:30.661Z,1820.00
2018-09-30T07:04:30.647Z,1700.00
2018-09-30T07:05:30.698Z,1524.00
2018-09-30T07:06:30.704Z,1360.00
2018-09-30T07:07:30.744Z,1220.00
2018-09-30T07:08:30.765Z,1192.00
2018-09-30T07:09:30.787Z,1312.00
2018-09-30T07:10:30.809Z,1172.00
2018-09-30T07:11:30.830Z,1008.00
2018-09-30T07:12:30.851Z,948.00
2018-09-30T07:13:30.876Z,1004.00
2018-09-30T07:14:30.887Z,864.00
2018-09-30T07:15:30.905Z,844.00
2018-09-30T07:16:30.957Z,844.00
2018-09-30T07:17:30.954Z,808.00
2018-09-30T07:18:30.972Z,792.00
2018-09-30T07:19:30.995Z,800.00
2018-09-30T07:20:31.009Z,772.00
2018-09-30T07:21:31.037Z,752.00
2018-09-30T07:22:31.122Z,732.00
2018-09-30T07:23:31.086Z,716.00
2018-09-30T07:24:31.095Z,700.00
2018-09-30T07:25:31.132Z,696.00
2018-09-30T07:26:31.150Z,704.00
2018-09-30T07:27:31.166Z,692.00
2018-09-30T07:28:31.215Z,664.00
2018-09-30T07:29:31.255Z,640.00
2018-09-30T07:30:31.240Z,608.00
2018-09-30T07:31:31.262Z,596.00
2018-09-30T07:32:31.297Z,600.00
2018-09-30T07:33:31.330Z,612.00
2018-09-30T07:34:31.327Z,576.00
2018-09-30T07:35:31.350Z,576.00
2018-09-30T07:36:31.392Z,600.00
2018-09-30T07:37:31.388Z,656.00
2018-09-30T07:38:31.437Z,716.00
2018-09-30T07:39:31.469Z,752.00
2018-09-30T07:40:31.462Z,792.00
2018-09-30T07:41:31.521Z,816.00
2018-09-30T07:42:31.523Z,812.00
2018-09-30T07:43:31.531Z,792.00
2018-09-30T07:44:31.571Z,816.00
2018-09-30T07:45:31.574Z,888.00
2018-09-30T07:46:31.654Z,924.00
2018-09-30T07:47:31.654Z,896.00
2018-09-30T07:48:31.656Z,924.00
2018-09-30T07:49:31.653Z,968.00
2018-09-30T07:50:31.682Z,1016.00
2018-09-30T07:51:31.708Z,1116.00
2018-09-30T07:52:31.761Z,1152.00
2018-09-30T07:53:31.787Z,1160.00
2018-09-30T07:54:31.771Z,1164.00
2018-09-30T07:55:31.810Z,1188.00
2018-09-30T07:56:31.822Z,1232.00
2018-09-30T07:57:31.827Z,1264.00
2018-09-30T07:58:31.865Z,1232.00
2018-09-30T07:59:31.882Z,1280.00
2018-09-30T08:00:31.918Z,1408.00
2018-09-30T08:01:31.917Z,1576.00
2018-09-30T08:02:31.951Z,2064.00
2018-09-30T08:03:31.990Z,2244.00
2018-09-30T08:04:31.991Z,2308.00
2018-09-30T08:05:32.029Z,2480.00
2018-09-30T08:06:32.097Z,2544.00
2018-09-30T08:07:32.060Z,2564.00
2018-09-30T08:08:32.080Z,2476.00
2018-09-30T08:09:32.192Z,2388.00
2018-09-30T08:10:32.142Z,2300.00
2018-09-30T08:11:32.146Z,2084.00
2018-09-30T08:12:32.169Z,2028.00
2018-09-30T08:13:32.211Z,1864.00
2018-09-30T08:14:32.214Z,1692.00
2018-09-30T08:15:32.249Z,1180.00
2018-09-30T08:16:32.329Z,864.00
2018-09-30T08:17:32.293Z,740.00
2018-09-30T08:18:32.309Z,696.00
2018-09-30T08:19:32.338Z,668.00
2018-09-30T08:20:32.365Z,632.00
2018-09-30T08:21:32.388Z,620.00
2018-09-30T08:22:32.411Z,612.00
2018-09-30T08:23:32.453Z,608.00
2018-09-30T08:24:32.511Z,596.00
2018-09-30T08:25:32.479Z,596.00
2018-09-30T08:26:32.506Z,604.00
2018-09-30T08:27:32.496Z,612.00
2018-09-30T08:28:32.545Z,612.00
2018-09-30T08:29:32.552Z,612.00
2018-09-30T08:30:32.578Z,620.00
2018-09-30T08:31:32.611Z,632.00
2018-09-30T08:32:32.608Z,640.00
2018-09-30T08:33:32.631Z,648.00
2018-09-30T08:34:32.662Z,652.00
2018-09-30T08:35:32.736Z,648.00
2018-09-30T08:36:32.724Z,644.00
2018-09-30T08:37:32.753Z,640.00
2018-09-30T08:38:32.740Z,636.00
2018-09-30T08:39:32.799Z,632.00
2018-09-30T08:40:32.796Z,624.00
2018-09-30T08:41:32.819Z,624.00
2018-09-30T08:42:32.857Z,632.00
2018-09-30T08:43:32.880Z,624.00
2018-09-30T08:44:32.884Z,620.00
2018-09-30T08:45:32.897Z,612.00
2018-09-30T08:46:32.954Z,596.00
2018-09-30T08:47:33.010Z,580.00
2018-09-30T08:48:32.987Z,564.00
2018-09-30T08:49:33.017Z,552.00
2018-09-30T08:50:33.019Z,536.00
2018-09-30T08:51:33.039Z,520.00
2018-09-30T08:52:33.079Z,512.00
2018-09-30T08:53:33.099Z,508.00
2018-09-30T08:54:33.153Z,512.00
2018-09-30T08:55:33.145Z,516.00
2018-09-30T08:56:33.165Z,520.00
2018-09-30T08:57:33.165Z,520.00
2018-09-30T08:58:33.195Z,520.00
2018-09-30T08:59:33.218Z,520.00
2018-09-30T09:00:33.258Z,536.00
2018-09-30T09:01:33.256Z,560.00
2018-09-30T09:02:33.310Z,584.00
2018-09-30T09:03:33.311Z,616.00
2018-09-30T09:04:33.328Z,640.00
2018-09-30T09:05:33.370Z,676.00
2018-09-30T09:06:33.364Z,712.00
2018-09-30T09:07:33.387Z,740.00
2018-09-30T09:08:33.418Z,796.00
2018-09-30T09:10:33.963Z,892.00
2018-09-30T09:11:33.992Z,964.00
2018-09-30T09:12:34.029Z,1028.00
2018-09-30T09:13:34.021Z,1088.00
2018-09-30T09:14:34.039Z,1156.00
2018-09-30T09:15:34.168Z,1232.00
2018-09-30T09:16:35.115Z,1228.00
2018-09-30T09:17:34.147Z,1236.00
2018-09-30T09:18:34.208Z,1488.00
2018-09-30T09:19:34.153Z,1368.00
2018-09-30T09:20:34.209Z,1304.00
2018-09-30T09:21:34.183Z,1128.00
2018-09-30T09:22:35.332Z,1056.00
2018-09-30T09:23:34.245Z,964.00
2018-09-30T09:24:34.262Z,876.00
2018-09-30T09:25:34.313Z,824.00
2018-09-30T09:26:34.343Z,812.00
2018-09-30T09:27:35.085Z,820.00
2018-09-30T09:28:35.415Z,856.00
2018-09-30T09:29:34.356Z,904.00
2018-09-30T09:30:34.435Z,932.00
2018-09-30T09:31:34.489Z,936.00
2018-09-30T09:32:34.444Z,956.00
2018-09-30T09:33:34.458Z,964.00
2018-09-30T09:34:35.520Z,960.00
2018-09-30T09:35:34.536Z,960.00
2018-09-30T09:36:34.512Z,960.00
2018-09-30T09:37:34.549Z,948.00
2018-09-30T09:38:34.645Z,928.00
2018-09-30T09:39:34.615Z,900.00
2018-09-30T09:40:35.633Z,880.00
2018-09-30T09:41:34.653Z,864.00
2018-09-30T09:42:34.691Z,840.00
2018-09-30T09:43:34.707Z,824.00
2018-09-30T09:44:34.690Z,820.00
2018-09-30T09:45:34.765Z,784.00
2018-09-30T09:46:35.764Z,732.00
2018-09-30T09:47:34.807Z,688.00
2018-09-30T09:48:34.876Z,656.00
2018-09-30T09:49:34.837Z,616.00
2018-09-30T09:50:34.878Z,568.00
2018-09-30T09:51:34.840Z,520.00
2018-09-30T09:52:35.895Z,508.00
2018-09-30T09:53:34.908Z,496.00
2018-09-30T09:54:34.929Z,468.00
2018-09-30T09:55:34.949Z,416.00
2018-09-30T09:56:34.961Z,400.00
2018-09-30T09:57:34.976Z,388.00
2018-09-30T09:58:36.030Z,372.00
2018-09-30T09:59:35.050Z,344.00
2018-09-30T10:00:35.089Z,332.00
2018-09-30T10:01:35.111Z,324.00
2018-09-30T10:02:35.138Z,324.00
2018-09-30T10:03:35.134Z,320.00
2018-09-30T10:04:36.196Z,316.00
2018-09-30T10:05:35.154Z,312.00
2018-09-30T10:06:35.207Z,304.00
2018-09-30T10:07:35.245Z,296.00
2018-09-30T10:08:35.274Z,284.00
2018-09-30T10:09:35.262Z,272.00
2018-09-30T10:10:36.332Z,260.00
2018-09-30T10:11:35.332Z,248.00
2018-09-30T10:12:35.323Z,236.00
2018-09-30T10:13:35.352Z,228.00
2018-09-30T10:14:35.408Z,224.00
2018-09-30T10:15:35.440Z,216.00
2018-09-30T10:16:37.184Z,208.00
2018-09-30T10:17:35.481Z,200.00
2018-09-30T10:18:35.459Z,200.00
2018-09-30T10:19:35.608Z,196.00
2018-09-30T10:20:35.540Z,184.00
2018-09-30T10:21:35.561Z,172.00
2018-09-30T10:22:36.584Z,160.00
2018-09-30T10:23:35.568Z,152.00
2018-09-30T10:24:35.594Z,144.00
2018-09-30T10:25:35.644Z,136.00
2018-09-30T10:26:35.642Z,132.00
2018-09-30T10:27:35.697Z,120.00
2018-09-30T10:28:36.716Z,112.00
2018-09-30T10:29:35.729Z,100.00
2018-09-30T10:30:35.753Z,96.00
2018-09-30T10:31:36.356Z,88.00
2018-09-30T10:32:35.817Z,84.00
2018-09-30T10:33:35.825Z,80.00
2018-09-30T10:34:36.826Z,72.00
2018-09-30T10:35:35.874Z,68.00
2018-09-30T10:36:36.636Z,64.00
2018-09-30T10:37:36.869Z,60.00
2018-09-30T10:38:36.031Z,56.00
2018-09-30T10:39:35.958Z,52.00
2018-09-30T10:40:36.950Z,48.00
2018-09-30T10:41:35.964Z,44.00
2018-09-30T10:42:35.995Z,40.00
2018-09-30T10:43:35.983Z,36.00
2018-09-30T10:44:36.050Z,32.00
2018-09-30T10:45:36.047Z,28.00
2018-09-30T10:46:37.104Z,24.00
2018-09-30T10:47:36.124Z,24.00
2018-09-30T10:48:36.114Z,20.00
2018-09-30T10:49:36.137Z,20.00
2018-09-30T10:50:36.156Z,12.00
2018-09-30T10:51:36.185Z,12.00
2018-09-30T10:52:37.192Z,8.00
2018-09-30T10:53:36.252Z,8.00
2018-09-30T10:54:36.276Z,4.00
2018-09-30T10:55:36.262Z,8.00
2018-09-30T10:56:37.140Z,0.00
2018-09-30T10:57:36.330Z,4.00
2018-09-30T10:58:37.337Z,0.00
2018-09-30T10:59:36.351Z,4.00
2018-09-30T11:00:36.375Z,0.00
2018-09-30T11:01:36.432Z,0.00
2018-09-30T11:02:36.407Z,0.00
2018-09-30T11:03:36.514Z,0.00
2018-09-30T11:04:37.507Z,0.00
2018-09-30T11:05:36.504Z,0.00
2018-09-30T11:06:36.510Z,0.00
2018-09-30T11:07:36.546Z,0.00
2018-09-30T11:08:37.142Z,0.00
2018-09-30T11:09:36.637Z,0.00
2018-09-30T11:10:37.634Z,0.00
2018-09-30T11:11:36.614Z,0.00
2018-09-30T11:12:36.625Z,0.00
2018-09-30T11:13:36.690Z,0.00
2018-09-30T11:14:36.666Z,0.00
2018-09-30T11:15:37.636Z,0.00
2018-09-30T11:16:37.729Z,0.00
2018-09-30T11:17:36.815Z,0.00
2018-09-30T11:18:36.789Z,0.00
2018-09-30T11:19:36.822Z,0.00
2018-09-30T11:20:36.821Z,0.00
2018-09-30T11:21:36.857Z,0.00
2018-09-30T11:22:37.915Z,0.00
2018-09-30T11:23:36.865Z,0.00
2018-09-30T11:24:36.914Z,0.00
2018-09-30T11:25:36.946Z,0.00
2018-09-30T11:26:36.926Z,0.00
2018-09-30T11:27:36.951Z,0.00
2018-09-30T11:28:37.989Z,0.00
2018-09-30T11:29:37.016Z,0.00
2018-09-30T11:30:37.025Z,0.00
2018-09-30T11:31:37.035Z,0.00
2018-09-30T11:32:37.072Z,0.00
2018-09-30T11:33:37.085Z,0.00
2018-09-30T11:34:38.118Z,0.00
2018-09-30T11:35:37.120Z,0.00
2018-09-30T11:36:37.155Z,0.00
2018-09-30T11:37:37.205Z,0.00
2018-09-30T11:38:37.195Z,0.00
2018-09-30T11:39:37.265Z,0.00
2018-09-30T11:40:38.240Z,0.00
2018-09-30T11:41:37.233Z,0.00
2018-09-30T11:42:37.353Z,0.00
2018-09-30T11:43:37.329Z,0.00
2018-09-30T11:44:37.330Z,0.00
2018-09-30T11:45:37.352Z,0.00
2018-09-30T11:46:38.359Z,0.00
2018-09-30T11:47:37.361Z,0.00
2018-09-30T11:48:37.435Z,0.00
2018-09-30T11:49:37.429Z,0.00
2018-09-30T11:50:37.452Z,0.00
2018-09-30T11:51:37.471Z,0.00
2018-09-30T11:52:38.559Z,0.00
2018-09-30T11:53:37.508Z,0.00
2018-09-30T11:54:37.534Z,0.00
2018-09-30T11:55:37.550Z,0.00
2018-09-30T11:56:37.578Z,0.00
2018-09-30T11:57:37.568Z,0.00
2018-09-30T11:58:38.634Z,0.00
2018-09-30T11:59:37.616Z,0.00
2018-09-30T12:00:37.685Z,0.00
2018-09-30T12:01:37.685Z,0.00
2018-09-30T12:02:37.699Z,0.00
2018-09-30T12:03:37.781Z,0.00
2018-09-30T12:04:38.767Z,0.00
2018-09-30T12:05:37.776Z,0.00
2018-09-30T12:06:37.782Z,0.00
2018-09-30T12:07:37.833Z,0.00
2018-09-30T12:09:55.927Z,0.00
2018-09-30T12:11:00.349Z,0.00
2018-09-30T12:11:56.282Z,0.00
2018-09-30T12:13:03.331Z,0.00
2018-09-30T12:13:54.935Z,0.00
2018-09-30T12:14:58.954Z,0.00
2018-09-30T12:16:03.959Z,0.00
2018-09-30T12:18:56.445Z,0.00
2018-09-30T12:23:00.736Z,0.00
2018-09-30T12:24:02.679Z,0.00
2018-09-30T12:24:57.945Z,0.00
2018-09-30T12:26:04.430Z,0.00
2018-09-30T12:26:59.441Z,0.00
2018-09-30T12:29:04.857Z,0.00
2018-09-30T12:31:03.136Z,0.00
2018-09-30T12:32:03.455Z,0.00
2018-09-30T12:33:03.145Z,0.00
2018-09-30T12:33:57.631Z,0.00
2018-09-30T12:34:58.959Z,0.00
2018-09-30T12:35:57.934Z,0.00
2018-09-30T12:36:56.935Z,0.00
2018-09-30T12:37:55.176Z,0.00
2018-09-30T12:39:03.070Z,0.00
2018-09-30T12:39:55.296Z,0.00
2018-09-30T12:40:54.408Z,0.00
2018-09-30T12:42:05.757Z,0.00
2018-09-30T12:42:58.486Z,0.00
2018-09-30T12:43:57.169Z,0.00
2018-09-30T12:45:05.460Z,0.00
2018-09-30T12:46:01.953Z,0.00
2018-09-30T12:48:03.456Z,0.00
2018-09-30T12:49:04.260Z,0.00
2018-09-30T12:49:55.049Z,0.00
2018-09-30T12:50:54.436Z,0.00