createdAt,value
2018-12-22T00:01:13.792Z,100108.50
2018-12-22T00:03:43.970Z,100122.94
2018-12-22T00:06:14.031Z,100122.23
2018-12-22T00:08:44.044Z,100115.86
2018-12-22T00:11:14.070Z,100112.63
2018-12-22T00:13:44.061Z,100136.00
2018-12-22T00:16:20.759Z,100125.68
2018-12-22T00:18:51.151Z,100125.08
2018-12-22T00:21:24.158Z,100115.97
2018-12-22T00:23:54.150Z,100124.78
2018-12-22T00:26:24.243Z,100122.34
2018-12-22T00:28:54.305Z,100125.27
2018-12-22T00:31:24.479Z,100128.69
2018-12-22T00:33:54.526Z,100132.82
2018-12-22T00:36:24.622Z,100142.53
2018-12-22T00:38:54.711Z,100131.45
2018-12-22T00:41:24.855Z,100138.04
2018-12-22T00:43:54.926Z,100140.55
2018-12-22T00:46:25.010Z,100139.19
2018-12-22T00:48:58.639Z,100142.95
2018-12-22T00:51:28.933Z,100137.56
2018-12-22T00:53:58.939Z,100130.50
2018-12-22T00:56:29.085Z,100136.55
2018-12-22T00:58:59.091Z,100132.46
2018-12-22T01:01:29.745Z,100132.12
2018-12-22T01:03:59.849Z,100133.08
2018-12-22T01:06:30.011Z,100136.89
2018-12-22T01:09:00.074Z,100135.77
2018-12-22T01:11:30.274Z,100125.22
2018-12-22T01:14:00.307Z,100129.42
2018-12-22T01:16:41.685Z,100131.80
2018-12-22T01:19:12.425Z,100131.03
2018-12-22T01:21:42.503Z,100134.84
2018-12-22T01:24:12.538Z,100141.27
2018-12-22T01:26:42.549Z,100145.09
2018-12-22T01:29:12.592Z,100146.17
2018-12-22T01:31:42.684Z,100148.64
2018-12-22T01:34:12.727Z,100142.16
2018-12-22T01:36:42.770Z,100148.34
2018-12-22T01:39:12.764Z,100139.92
2018-12-22T01:41:42.870Z,100138.27
2018-12-22T01:44:12.899Z,100149.59
2018-12-22T01:46:43.087Z,100145.33
2018-12-22T01:49:13.108Z,100152.84
2018-12-22T01:51:43.189Z,100151.38
2018-12-22T01:54:13.267Z,100141.61
2018-12-22T01:56:43.359Z,100139.95
2018-12-22T01:59:13.408Z,100145.80
2018-12-22T02:01:43.450Z,100145.80
2018-12-22T02:04:13.479Z,100140.53
2018-12-22T02:06:43.537Z,100139.82
2018-12-22T02:09:13.543Z,100141.20
2018-12-22T02:11:43.661Z,100140.91
2018-12-22T02:14:13.700Z,100129.41
2018-12-22T02:16:43.702Z,100142.25
2018-12-22T02:19:13.778Z,100144.02
2018-12-22T02:21:43.831Z,100123.42
2018-12-22T02:24:14.291Z,100134.97
2018-12-22T02:26:44.282Z,100131.48
2018-12-22T02:29:14.336Z,100129.41
2018-12-22T02:31:44.447Z,100118.73
2018-12-22T02:34:14.474Z,100119.49
2018-12-22T02:36:44.559Z,100115.52
2018-12-22T02:39:14.574Z,100117.10
2018-12-22T02:41:44.620Z,100115.16
2018-12-22T02:44:14.891Z,100103.23
2018-12-22T02:46:48.490Z,100109.64
2018-12-22T02:49:18.688Z,100105.30
2018-12-22T02:51:48.774Z,100105.25
2018-12-22T02:54:19.847Z,100102.27
2018-12-22T02:56:49.912Z,100108.33
2018-12-22T02:59:19.961Z,100100.03
2018-12-22T03:01:50.177Z,100091.83
2018-12-22T03:04:20.486Z,100075.31
2018-12-22T03:06:50.824Z,100077.09
2018-12-22T03:09:20.890Z,100075.94
2018-12-22T03:11:50.960Z,100075.48
2018-12-22T03:14:21.009Z,100065.16
2018-12-22T03:16:51.093Z,100056.17
2018-12-22T03:19:21.118Z,100054.55
2018-12-22T03:21:51.186Z,100050.16
2018-12-22T03:24:21.254Z,100037.45
2018-12-22T03:26:51.479Z,100033.50
2018-12-22T03:29:21.499Z,100030.74
2018-12-22T03:31:52.255Z,100014.47
2018-12-22T03:34:22.783Z,100000.83
2018-12-22T03:36:52.924Z,100000.55
2018-12-22T03:39:22.960Z,99996.73
2018-12-22T03:41:53.056Z,99996.11
2018-12-22T03:44:23.128Z,99993.34
2018-12-22T03:46:53.311Z,100008.41
2018-12-22T03:49:23.851Z,100006.25
2018-12-22T03:51:53.968Z,99999.85
2018-12-22T03:54:24.111Z,99984.19
2018-12-22T03:56:54.178Z,99989.94
2018-12-22T03:59:25.002Z,99981.33
2018-12-22T04:01:55.505Z,99977.08
2018-12-22T04:04:25.605Z,99967.87
2018-12-22T04:06:55.678Z,99966.86
2018-12-22T04:09:25.751Z,99962.97
2018-12-22T04:11:55.811Z,99955.31
2018-12-22T04:14:25.801Z,99946.09
2018-12-22T04:16:55.973Z,99932.63
2018-12-22T04:19:26.092Z,99939.52
2018-12-22T04:21:56.130Z,99939.75
2018-12-22T04:24:26.296Z,99934.39
2018-12-22T04:26:56.368Z,99934.08
2018-12-22T04:29:33.836Z,99936.24
2018-12-22T04:31:58.393Z,99941.34
2018-12-22T04:34:28.447Z,99946.61
2018-12-22T04:36:58.496Z,99948.09
2018-12-22T04:39:28.563Z,99956.59
2018-12-22T04:41:58.556Z,99967.84
2018-12-22T04:44:28.659Z,99961.16
2018-12-22T04:46:58.672Z,99966.52
2018-12-22T04:49:28.683Z,99965.81
2018-12-22T04:51:58.744Z,99960.24
2018-12-22T04:54:28.809Z,99968.31
2018-12-22T04:56:58.860Z,99972.94
2018-12-22T04:59:28.901Z,99979.83
2018-12-22T05:01:58.867Z,99983.07
2018-12-22T05:04:28.969Z,99975.34
2018-12-22T05:06:58.985Z,99986.48
2018-12-22T05:09:29.125Z,99987.39
2018-12-22T05:11:59.265Z,99993.30
2018-12-22T05:14:29.345Z,99993.67
2018-12-22T05:16:59.366Z,99996.47
2018-12-22T05:19:29.495Z,99997.08
2018-12-22T05:21:59.589Z,99999.11
2018-12-22T05:24:29.670Z,100017.92
2018-12-22T05:26:59.687Z,100023.97
2018-12-22T05:29:29.735Z,100029.47
2018-12-22T05:31:59.763Z,100029.61
2018-12-22T05:34:29.796Z,100031.46
2018-12-22T05:36:59.788Z,100039.50
2018-12-22T05:39:29.835Z,100046.87
2018-12-22T05:41:59.957Z,100049.91
2018-12-22T05:44:30.021Z,100056.56
2018-12-22T05:47:00.055Z,100057.81
2018-12-22T05:49:30.074Z,100069.19
2018-12-22T05:52:00.080Z,100067.41
2018-12-22T05:54:30.160Z,100061.52
2018-12-22T05:57:00.160Z,100069.09
2018-12-22T05:59:30.182Z,100086.19
2018-12-22T06:02:00.256Z,100086.32
2018-12-22T06:04:30.299Z,100089.27
2018-12-22T06:07:00.321Z,100093.59
2018-12-22T06:09:30.355Z,100087.00
2018-12-22T06:12:00.380Z,100098.18
2018-12-22T06:14:30.489Z,100104.36
2018-12-22T06:17:00.529Z,100101.35
2018-12-22T06:19:30.554Z,100101.66
2018-12-22T06:22:00.575Z,100113.27
2018-12-22T06:24:30.553Z,100117.23
2018-12-22T06:27:00.567Z,100120.95
2018-12-22T06:29:30.561Z,100127.71
2018-12-22T06:32:00.615Z,100138.16
2018-12-22T06:34:30.673Z,100137.30
2018-12-22T06:37:00.756Z,100142.88
2018-12-22T06:39:30.778Z,100147.52
2018-12-22T06:42:00.789Z,100143.04
2018-12-22T06:44:31.029Z,100147.16
2018-12-22T06:47:01.106Z,100169.94
2018-12-22T06:49:31.366Z,100171.79
2018-12-22T06:52:01.393Z,100181.48
2018-12-22T06:54:31.462Z,100181.23
2018-12-22T06:57:01.502Z,100202.94
2018-12-22T06:59:31.583Z,100207.83
2018-12-22T07:02:07.365Z,100212.69
2018-12-22T07:04:37.731Z,100227.33
2018-12-22T07:07:07.775Z,100222.53
2018-12-22T07:09:37.804Z,100235.33
2018-12-22T07:12:07.896Z,100236.30
2018-12-22T07:14:37.920Z,100239.03
2018-12-22T07:17:07.953Z,100240.91
2018-12-22T07:19:37.982Z,100248.34
2018-12-22T07:22:08.035Z,100251.20
2018-12-22T07:24:38.144Z,100257.37
2018-12-22T07:27:08.333Z,100267.91
2018-12-22T07:29:44.362Z,100275.16
2018-12-22T07:32:14.353Z,100282.34
2018-12-22T07:34:44.393Z,100285.19
2018-12-22T07:37:14.514Z,100293.62
2018-12-22T07:39:44.545Z,100301.56
2018-12-22T07:42:14.577Z,100289.70
2018-12-22T07:44:44.781Z,100308.20
2018-12-22T07:47:14.985Z,100311.05
2018-12-22T07:49:51.586Z,100331.13
2018-12-22T07:52:22.295Z,100333.38
2018-12-22T07:54:52.345Z,100327.27
2018-12-22T07:57:22.355Z,100334.55
2018-12-22T07:59:52.502Z,100335.86
2018-12-22T08:02:22.502Z,100345.23
2018-12-22T08:04:52.750Z,100349.34
2018-12-22T08:07:23.053Z,100356.08
2018-12-22T08:09:53.357Z,100368.63
2018-12-22T08:12:23.603Z,100371.20
2018-12-22T08:17:31.389Z,100387.33
2018-12-22T08:20:02.238Z,100391.19
2018-12-22T08:25:10.387Z,100407.78
2018-12-22T08:27:40.497Z,100413.58
2018-12-22T08:30:11.129Z,100412.90
2018-12-22T08:32:41.194Z,100429.44
2018-12-22T08:35:11.266Z,100440.45
2018-12-22T08:37:41.372Z,100448.35
2018-12-22T08:40:12.820Z,100462.64
2018-12-22T08:42:42.953Z,100457.42
2018-12-22T08:45:13.128Z,100481.84
2018-12-22T08:47:43.473Z,100480.26
2018-12-22T08:50:13.715Z,100501.55
2018-12-22T08:52:44.658Z,100499.61
2018-12-22T08:55:14.843Z,100518.53
2018-12-22T08:57:44.974Z,100523.22
2018-12-22T09:00:15.319Z,100530.80
2018-12-22T09:02:45.325Z,100539.95
2018-12-22T09:05:15.499Z,100540.28
2018-12-22T09:07:45.492Z,100553.31
2018-12-22T09:10:15.560Z,100563.98
2018-12-22T09:12:45.587Z,100572.47
2018-12-22T09:15:15.790Z,100582.50
2018-12-22T09:17:45.838Z,100587.38
2018-12-22T09:20:15.966Z,100595.60
2018-12-22T09:22:46.056Z,100592.97
2018-12-22T09:25:16.200Z,100600.86
2018-12-22T09:27:46.477Z,100602.97
2018-12-22T09:30:16.638Z,100606.13
2018-12-22T09:32:46.748Z,100608.77
2018-12-22T09:35:17.000Z,100610.52
2018-12-22T09:37:47.207Z,100623.27
2018-12-22T09:40:17.446Z,100625.70
2018-12-22T09:42:47.516Z,100632.58
2018-12-22T09:45:17.757Z,100640.48
2018-12-22T09:47:49.031Z,100637.25
2018-12-22T09:50:19.451Z,100646.99
2018-12-22T09:52:49.631Z,100651.88
2018-12-22T09:55:19.896Z,100646.47
2018-12-22T09:57:50.202Z,100654.70
2018-12-22T10:00:20.387Z,100656.73
2018-12-22T10:02:51.331Z,100660.25
2018-12-22T10:05:21.621Z,100664.02
2018-12-22T10:07:52.047Z,100662.56
2018-12-22T10:10:22.535Z,100667.75
2018-12-22T10:12:58.465Z,100674.94
2018-12-22T10:15:28.722Z,100664.53
2018-12-22T10:17:58.858Z,100671.11
2018-12-22T10:20:29.064Z,100668.14
2018-12-22T10:22:59.217Z,100667.55
2018-12-22T10:25:29.358Z,100672.01
2018-12-22T10:27:59.526Z,100671.83
2018-12-22T10:30:29.861Z,100671.10
2018-12-22T10:32:59.901Z,100679.86
2018-12-22T10:35:32.357Z,100677.03
2018-12-22T10:38:02.482Z,100684.14
2018-12-22T10:40:35.096Z,100680.06
2018-12-22T10:43:05.438Z,100683.15
2018-12-22T10:45:35.567Z,100686.91
2018-12-22T10:48:05.726Z,100682.66
2018-12-22T10:50:36.866Z,100688.31
2018-12-22T10:53:07.001Z,100689.25
2018-12-22T10:55:43.714Z,100691.21
2018-12-22T10:58:14.001Z,100689.85
2018-12-22T11:00:44.237Z,100689.17
2018-12-22T11:03:14.659Z,100697.41
2018-12-22T11:05:44.816Z,100699.11
2018-12-22T11:08:16.911Z,100695.72
2018-12-22T11:10:48.087Z,100702.45
2018-12-22T11:13:18.359Z,100698.81
2018-12-22T11:15:48.854Z,100697.37
2018-12-22T11:18:19.995Z,100694.30
2018-12-22T11:20:50.146Z,100696.38
2018-12-22T11:23:21.381Z,100702.98
2018-12-22T11:25:51.885Z,100706.95
2018-12-22T11:28:25.004Z,100713.50
2018-12-22T11:30:56.073Z,100703.55
2018-12-22T11:33:26.431Z,100695.88
2018-12-22T11:35:57.252Z,100707.42
2018-12-22T11:38:31.230Z,100704.97
2018-12-22T11:41:11.872Z,100704.48
2018-12-22T11:43:45.967Z,100713.08
2018-12-22T11:46:18.529Z,100713.02
2018-12-22T11:49:02.407Z,100713.85
2018-12-22T11:51:32.780Z,100717.67
2018-12-22T11:54:03.121Z,100733.67
2018-12-22T11:56:33.667Z,100743.81
2018-12-22T11:59:04.173Z,100746.27
2018-12-22T12:01:34.268Z,100748.27
2018-12-22T12:04:04.399Z,100751.07
2018-12-22T12:06:35.744Z,100737.36
2018-12-22T12:09:08.219Z,100739.23
2018-12-22T12:11:38.680Z,100736.42
2018-12-22T12:14:08.973Z,100744.39
2018-12-22T12:17:57.783Z,100743.88
2018-12-22T12:20:28.296Z,100754.28
2018-12-22T12:23:01.195Z,100766.47
2018-12-22T12:28:10.321Z,100768.64
2018-12-22T12:30:40.608Z,100771.27
2018-12-22T12:33:11.220Z,100775.52
2018-12-22T12:35:41.920Z,100770.55
2018-12-22T12:38:12.342Z,100776.23
2018-12-22T12:40:43.054Z,100781.33
2018-12-22T12:43:15.473Z,100789.75
2018-12-22T12:45:45.984Z,100780.72
2018-12-22T12:48:16.200Z,100789.68
2018-12-22T12:50:48.192Z,100789.55
2018-12-22T12:53:19.760Z,100793.41
2018-12-22T12:55:49.955Z,100794.61
2018-12-22T12:58:21.429Z,100802.63
2018-12-22T13:00:52.642Z,100808.11
2018-12-22T13:03:23.600Z,100798.95
2018-12-22T13:05:54.201Z,100806.63
2018-12-22T13:08:24.458Z,100815.72
2018-12-22T13:10:55.059Z,100818.52
2018-12-22T13:14:03.879Z,100817.70
2018-12-22T13:16:42.294Z,100809.19
2018-12-22T13:19:12.804Z,100812.84
2018-12-22T13:21:47.310Z,100814.63
2018-12-22T13:24:18.590Z,100817.32
2018-12-22T13:26:48.910Z,100825.72
2018-12-22T13:29:19.105Z,100815.95
2018-12-22T13:31:49.283Z,100816.96
2018-12-22T13:34:19.439Z,100819.73
2018-12-22T13:36:49.830Z,100831.89
2018-12-22T13:39:25.917Z,100836.31
2018-12-22T13:41:56.354Z,100831.44
2018-12-22T13:44:26.860Z,100849.95
2018-12-22T13:46:57.219Z,100845.37
2018-12-22T13:49:27.732Z,100855.27
2018-12-22T13:51:58.345Z,100856.41
2018-12-22T13:54:28.871Z,100856.97
2018-12-22T13:56:59.158Z,100874.27
2018-12-22T13:59:29.327Z,100874.44
2018-12-22T14:02:03.748Z,100881.83
2018-12-22T14:04:36.134Z,100888.20
2018-12-22T14:07:09.712Z,100891.56
2018-12-22T14:09:39.898Z,100884.80
2018-12-22T14:12:10.066Z,100894.31
2018-12-22T14:14:42.098Z,100899.48
2018-12-22T14:17:22.319Z,100906.97
2018-12-22T14:20:04.745Z,100911.77
2018-12-22T14:22:39.327Z,100917.40
2018-12-22T14:25:15.414Z,100922.64
2018-12-22T14:27:45.669Z,100926.26
2018-12-22T14:30:16.172Z,100920.14
2018-12-22T14:32:46.363Z,100920.75
2018-12-22T14:35:32.829Z,100934.70
2018-12-22T14:38:02.990Z,100932.61
2018-12-22T14:40:33.223Z,100935.47
2018-12-22T14:43:03.415Z,100944.60
2018-12-22T14:45:33.883Z,100948.86
2018-12-22T14:48:04.062Z,100940.58
2018-12-22T14:50:34.252Z,100954.63
2018-12-22T14:53:04.649Z,100952.11
2018-12-22T14:55:35.200Z,100975.14
2018-12-22T14:58:28.289Z,100960.13
2018-12-22T15:00:58.815Z,100972.52
2018-12-22T15:03:28.923Z,100974.95
2018-12-22T15:05:59.561Z,100977.00
2018-12-22T15:08:29.968Z,100987.22
2018-12-22T15:11:03.682Z,100979.71
2018-12-22T15:13:34.097Z,100984.27
2018-12-22T15:16:10.955Z,100996.60
2018-12-22T15:18:41.339Z,100999.48
2018-12-22T15:21:11.683Z,101004.31
2018-12-22T15:23:42.015Z,101009.47
2018-12-22T15:26:12.196Z,101009.10
2018-12-22T15:28:47.151Z,101010.81
2018-12-22T15:31:14.407Z,101012.12
2018-12-22T15:33:44.593Z,101012.23
2018-12-22T15:36:14.648Z,101016.73
2018-12-22T15:38:44.713Z,101018.45
2018-12-22T15:41:15.057Z,101017.95
2018-12-22T15:43:45.209Z,101020.58
2018-12-22T15:46:15.558Z,101027.23
2018-12-22T15:48:45.884Z,101037.08
2018-12-22T15:51:16.569Z,101027.73
2018-12-22T15:53:46.825Z,101046.62
2018-12-22T15:56:17.320Z,101045.20
2018-12-22T15:58:47.904Z,101043.34
2018-12-22T16:01:18.520Z,101050.20
2018-12-22T16:03:49.170Z,101070.46
2018-12-22T16:06:19.451Z,101059.02
2018-12-22T16:08:49.694Z,101064.37
2018-12-22T16:11:19.923Z,101064.91
2018-12-22T16:13:50.059Z,101060.70
2018-12-22T16:16:20.197Z,101067.28
2018-12-22T16:18:50.524Z,101069.31
2018-12-22T16:21:20.879Z,101066.91
2018-12-22T16:23:51.076Z,101067.83
2018-12-22T16:26:21.245Z,101063.53
2018-12-22T16:29:13.414Z,101067.48
2018-12-22T16:31:44.838Z,101066.53
2018-12-22T16:34:14.984Z,101071.86
2018-12-22T16:36:45.409Z,101088.06
2018-12-22T16:39:15.825Z,101092.98
2018-12-22T16:41:47.971Z,101092.39
2018-12-22T16:44:19.669Z,101090.58
2018-12-22T16:46:50.200Z,101092.03
2018-12-22T16:49:20.454Z,101095.09
2018-12-22T16:51:50.998Z,101101.30
2018-12-22T16:54:21.173Z,101100.97
2018-12-22T16:56:51.326Z,101103.41
2018-12-22T16:59:21.439Z,101101.56
2018-12-22T17:02:00.822Z,101105.45
2018-12-22T17:04:30.977Z,101109.61
2018-12-22T17:07:01.053Z,101107.08
2018-12-22T17:09:31.046Z,101109.47
2018-12-22T17:12:01.141Z,101098.59
2018-12-22T17:14:31.193Z,101108.95
2018-12-22T17:17:01.348Z,101108.64
2018-12-22T17:19:31.504Z,101110.39
2018-12-22T17:22:19.029Z,101116.16
2018-12-22T17:24:57.275Z,101124.05
2018-12-22T17:27:27.438Z,101136.73
2018-12-22T17:29:57.584Z,101139.33
2018-12-22T17:32:27.713Z,101141.08
2018-12-22T17:34:57.785Z,101148.63
2018-12-22T17:37:27.826Z,101152.28
2018-12-22T17:39:58.026Z,101159.34
2018-12-22T17:42:28.224Z,101159.53
2018-12-22T17:44:58.491Z,101163.47
2018-12-22T17:47:28.713Z,101170.41
2018-12-22T17:49:58.833Z,101180.16
2018-12-22T17:52:29.285Z,101177.53
2018-12-22T17:54:59.505Z,101180.80
2018-12-22T17:57:29.765Z,101194.47
2018-12-22T17:59:59.954Z,101200.40
2018-12-22T18:02:30.115Z,101194.59
2018-12-22T18:05:00.285Z,101197.09
2018-12-22T18:07:30.912Z,101208.23
2018-12-22T18:10:00.990Z,101214.80
2018-12-22T18:12:31.201Z,101206.17
2018-12-22T18:15:02.003Z,101210.52
2018-12-22T18:17:32.132Z,101215.61
2018-12-22T18:20:03.512Z,101213.57
2018-12-22T18:22:33.679Z,101214.40
2018-12-22T18:25:03.886Z,101218.83
2018-12-22T18:27:34.060Z,101226.87
2018-12-22T18:30:04.414Z,101231.00
2018-12-22T18:32:34.574Z,101232.63
2018-12-22T18:35:05.018Z,101235.22
2018-12-22T18:37:35.099Z,101237.73
2018-12-22T18:40:08.148Z,101234.61
2018-12-22T18:42:38.240Z,101239.44
2018-12-22T18:45:11.152Z,101246.44
2018-12-22T18:47:41.439Z,101240.11
2018-12-22T18:50:17.390Z,101251.08
2018-12-22T18:52:47.644Z,101236.80
2018-12-22T18:55:17.729Z,101238.11
2018-12-22T18:57:51.573Z,101235.12
2018-12-22T19:00:23.752Z,101236.11
2018-12-22T19:02:54.227Z,101230.02
2018-12-22T19:05:24.623Z,101224.86
2018-12-22T19:08:00.511Z,101236.44
2018-12-22T19:10:40.100Z,101241.38
2018-12-22T19:13:10.201Z,101238.48
2018-12-22T19:15:40.315Z,101245.29
2018-12-22T19:18:10.368Z,101245.05
2018-12-22T19:20:49.837Z,101247.69
2018-12-22T19:23:22.015Z,101242.45
2018-12-22T19:25:52.305Z,101249.52
2018-12-22T19:28:22.825Z,101254.63
2018-12-22T19:30:52.891Z,101255.09
2018-12-22T19:33:23.253Z,101258.11
2018-12-22T19:35:53.324Z,101257.17
2018-12-22T19:38:23.354Z,101262.34
2018-12-22T19:40:53.587Z,101264.08
2018-12-22T19:43:23.643Z,101267.39
2018-12-22T19:45:53.792Z,101273.53
2018-12-22T19:48:23.956Z,101276.45
2018-12-22T19:50:54.063Z,101276.11
2018-12-22T19:53:24.094Z,101271.37
2018-12-22T19:55:54.778Z,101271.77
2018-12-22T19:58:24.906Z,101276.91
2018-12-22T20:00:54.980Z,101279.38
2018-12-22T20:03:25.045Z,101279.62
2018-12-22T20:05:55.132Z,101287.60
2018-12-22T20:08:25.608Z,101283.48
2018-12-22T20:10:57.269Z,101292.63
2018-12-22T20:13:29.781Z,101297.63
2018-12-22T20:16:08.719Z,101298.20
2018-12-22T20:18:34.110Z,101291.80
2018-12-22T20:21:04.307Z,101301.14
2018-12-22T20:23:34.645Z,101296.69
2018-12-22T20:26:05.899Z,101304.02
2018-12-22T20:28:36.171Z,101302.48
2018-12-22T20:31:07.090Z,101308.03
2018-12-22T20:33:37.525Z,101298.74
2018-12-22T20:36:08.076Z,101309.42
2018-12-22T20:38:40.675Z,101314.81
2018-12-22T20:41:11.275Z,101317.89
2018-12-22T20:43:41.541Z,101318.48
2018-12-22T20:46:12.814Z,101320.61
2018-12-22T20:48:43.752Z,101322.14
2018-12-22T20:51:14.253Z,101326.44
2018-12-22T20:53:45.138Z,101342.48
2018-12-22T20:56:15.432Z,101342.02
2018-12-22T20:58:45.817Z,101334.02
2018-12-22T21:01:22.645Z,101335.03
2018-12-22T21:03:53.323Z,101328.05
2018-12-22T21:06:33.548Z,101334.31
2018-12-22T21:09:05.141Z,101347.62
2018-12-22T21:11:35.486Z,101340.33
2018-12-22T21:14:06.097Z,101338.56
2018-12-22T21:16:36.707Z,101348.78
2018-12-22T21:19:07.111Z,101344.92
2018-12-22T21:21:37.636Z,101343.61
2018-12-22T21:24:08.162Z,101348.68
2018-12-22T21:26:38.408Z,101349.03
2018-12-22T21:29:08.955Z,101362.91
2018-12-22T21:31:40.589Z,101372.48
2018-12-22T21:34:11.926Z,101366.97
2018-12-22T21:36:43.151Z,101362.15
2018-12-22T21:39:13.805Z,101368.31
2018-12-22T21:41:44.063Z,101374.58
2018-12-22T21:44:14.368Z,101380.30
2018-12-22T21:46:44.621Z,101377.69
2018-12-22T21:49:14.770Z,101378.20
2018-12-22T21:51:45.342Z,101379.08
2018-12-22T21:54:15.422Z,101386.60
2018-12-22T21:56:49.220Z,101382.41
2018-12-22T21:59:19.702Z,101387.71
2018-12-22T22:01:51.529Z,101387.79
2018-12-22T22:04:21.925Z,101387.98
2018-12-22T22:06:52.132Z,101381.80
2018-12-22T22:09:22.678Z,101385.23
2018-12-22T22:11:52.994Z,101392.64
2018-12-22T22:14:23.520Z,101393.33
2018-12-22T22:16:53.664Z,101402.52
2018-12-22T22:19:24.162Z,101405.80
2018-12-22T22:21:54.217Z,101411.50
2018-12-22T22:24:24.563Z,101416.39
2018-12-22T22:26:54.845Z,101419.97
2018-12-22T22:29:25.090Z,101418.97
2018-12-22T22:31:55.485Z,101420.28
2018-12-22T22:34:26.324Z,101430.77
2018-12-22T22:36:56.649Z,101431.17
2018-12-22T22:39:27.857Z,101436.00
2018-12-22T22:41:58.168Z,101441.26
2018-12-22T22:44:28.289Z,101436.53
2018-12-22T22:46:59.175Z,101439.24
2018-12-22T22:49:29.243Z,101447.13
2018-12-22T22:52:01.482Z,101437.45
2018-12-22T22:54:31.632Z,101442.53
2018-12-22T22:57:01.934Z,101442.15
2018-12-22T22:59:32.265Z,101441.31
2018-12-22T23:02:02.815Z,101436.41
2018-12-22T23:04:33.077Z,101443.19
2018-12-22T23:07:04.461Z,101438.08
2018-12-22T23:09:34.729Z,101442.07
2018-12-22T23:17:55.780Z,101438.36
2018-12-22T23:23:36.982Z,101440.63
2018-12-22T23:26:07.405Z,101429.28
2018-12-22T23:28:39.984Z,101435.85
2018-12-22T23:31:10.271Z,101431.28
2018-12-22T23:33:40.618Z,101438.77
2018-12-22T23:36:11.057Z,101446.87
2018-12-22T23:38:41.654Z,101445.44
2018-12-22T23:41:12.087Z,101443.72
2018-12-22T23:45:03.205Z,101437.02
2018-12-22T23:47:33.639Z,101447.80
2018-12-22T23:50:04.215Z,101444.77
2018-12-22T23:52:34.622Z,101448.92
2018-12-22T23:55:05.252Z,101448.92
2018-12-22T23:57:35.614Z,101447.41
