createdAt,value
2023-04-12T00:00:10.770Z,64.58
2023-04-12T00:03:33.759Z,64.63
2023-04-12T00:06:35.725Z,64.74
2023-04-12T00:09:37.474Z,64.77
2023-04-12T00:12:40.409Z,64.85
2023-04-12T00:15:42.121Z,64.91
2023-04-12T00:18:45.105Z,64.93
2023-04-12T00:21:46.817Z,64.81
2023-04-12T00:24:48.566Z,64.82
2023-04-12T00:27:50.714Z,64.78
2023-04-12T00:30:52.505Z,64.85
2023-04-12T00:33:54.557Z,64.92
2023-04-12T00:36:56.288Z,64.78
2023-04-12T00:39:57.971Z,64.94
2023-04-12T00:43:00.004Z,65.03
2023-04-12T00:46:01.873Z,64.90
2023-04-12T00:49:03.823Z,64.97
2023-04-12T00:52:09.424Z,64.95
2023-04-12T00:55:12.177Z,64.83
2023-04-12T00:58:14.170Z,64.77
2023-04-12T01:01:16.682Z,64.81
2023-04-12T01:04:21.905Z,64.69
2023-04-12T01:07:50.858Z,64.72
2023-04-12T01:11:16.343Z,64.88
2023-04-12T01:14:30.445Z,64.81
2023-04-12T01:17:38.199Z,64.91
2023-04-12T01:21:13.264Z,64.84
2023-04-12T01:24:38.246Z,64.86
2023-04-12T01:27:47.780Z,64.78
2023-04-12T01:30:53.709Z,64.84
2023-04-12T01:33:58.818Z,64.92
2023-04-12T01:37:02.917Z,64.90
2023-04-12T01:40:07.284Z,64.85
2023-04-12T01:43:13.372Z,64.83
2023-04-12T01:46:17.967Z,64.77
2023-04-12T01:49:24.125Z,64.76
2023-04-12T01:52:31.370Z,64.83
2023-04-12T01:55:37.615Z,64.75
2023-04-12T01:58:42.280Z,64.64
2023-04-12T02:01:46.042Z,64.79
2023-04-12T02:04:47.882Z,64.70
2023-04-12T02:07:50.617Z,64.67
2023-04-12T02:10:54.255Z,64.68
2023-04-12T02:13:56.112Z,64.74
2023-04-12T02:16:59.153Z,64.70
2023-04-12T02:20:03.038Z,64.69
2023-04-12T02:23:06.125Z,64.58
2023-04-12T02:26:07.761Z,64.78
2023-04-12T02:29:09.877Z,64.62
2023-04-12T02:32:12.340Z,64.61
2023-04-12T02:35:16.982Z,64.65
2023-04-12T02:38:18.927Z,64.59
2023-04-12T02:41:21.365Z,64.62
2023-04-12T02:44:23.241Z,64.54
2023-04-12T02:47:42.137Z,64.55
2023-04-12T02:50:44.626Z,64.50
2023-04-12T02:53:51.294Z,64.55
2023-04-12T02:56:56.190Z,64.57
2023-04-12T03:00:14.663Z,64.41
2023-04-12T03:03:19.245Z,64.28
2023-04-12T03:06:21.206Z,64.28
2023-04-12T03:09:23.278Z,64.29
2023-04-12T03:12:25.016Z,64.39
2023-04-12T03:15:47.273Z,64.27
2023-04-12T03:18:50.528Z,64.25
2023-04-12T03:21:53.651Z,64.22
2023-04-12T03:24:55.955Z,64.22
2023-04-12T03:27:57.896Z,64.07
2023-04-12T03:31:04.791Z,64.18
2023-04-12T03:34:17.268Z,64.19
2023-04-12T03:37:21.783Z,64.13
2023-04-12T03:40:23.793Z,64.14
2023-04-12T03:43:35.364Z,64.14
2023-04-12T03:46:38.906Z,64.18
2023-04-12T03:49:43.662Z,64.12
2023-04-12T03:52:47.514Z,64.14
2023-04-12T03:55:49.221Z,64.08
2023-04-12T03:58:51.049Z,64.10
2023-04-12T04:01:55.026Z,64.07
2023-04-12T04:04:57.239Z,64.07
2023-04-12T04:08:01.726Z,64.12
2023-04-12T04:11:06.707Z,64.09
2023-04-12T04:14:13.297Z,64.05
2023-04-12T04:17:14.992Z,63.94
2023-04-12T04:20:18.241Z,63.96
2023-04-12T04:23:23.129Z,64.05
2023-04-12T04:26:32.986Z,63.90
2023-04-12T04:29:43.789Z,63.99
2023-04-12T04:32:45.679Z,63.92
2023-04-12T04:35:47.691Z,63.85
2023-04-12T04:39:01.688Z,63.83
2023-04-12T04:42:12.974Z,63.95
2023-04-12T04:45:17.851Z,63.96
2023-04-12T04:48:20.654Z,64.05
2023-04-12T04:51:22.339Z,64.04
2023-04-12T04:54:24.139Z,64.08
2023-04-12T04:57:26.197Z,64.13
2023-04-12T05:00:30.531Z,64.13
2023-04-12T05:03:33.563Z,64.06
2023-04-12T05:06:35.409Z,64.09
2023-04-12T05:09:37.384Z,64.04
2023-04-12T05:12:39.326Z,64.10
2023-04-12T05:15:41.058Z,63.97
2023-04-12T05:18:42.792Z,64.05
2023-04-12T05:21:44.460Z,63.99
2023-04-12T05:24:47.150Z,64.05
2023-04-12T05:27:51.406Z,64.16
2023-04-12T05:30:54.170Z,64.12
2023-04-12T05:33:58.253Z,64.24
2023-04-12T05:37:04.214Z,64.11
2023-04-12T05:40:09.257Z,64.09
2023-04-12T05:43:14.320Z,64.22
2023-04-12T05:46:16.126Z,64.12
2023-04-12T05:49:19.019Z,64.16
2023-04-12T05:52:20.945Z,64.08
2023-04-12T05:55:25.284Z,64.12
2023-04-12T05:58:27.022Z,64.12
2023-04-12T06:01:31.844Z,64.08
2023-04-12T06:04:49.275Z,64.13
2023-04-12T06:07:53.207Z,64.10
2023-04-12T06:10:55.152Z,64.28
2023-04-12T06:13:57.172Z,64.17
2023-04-12T06:17:06.586Z,64.22
2023-04-12T06:20:09.071Z,64.21
2023-04-12T06:23:12.220Z,64.10
2023-04-12T06:26:18.673Z,64.11
2023-04-12T06:29:20.827Z,64.11
2023-04-12T06:32:22.788Z,64.09
2023-04-12T06:35:24.651Z,64.12
2023-04-12T06:38:26.551Z,63.94
2023-04-12T06:41:28.373Z,63.98
2023-04-12T06:44:36.079Z,63.98
2023-04-12T06:47:37.883Z,64.07
2023-04-12T06:50:39.795Z,64.09
2023-04-12T06:53:41.487Z,64.19
2023-04-12T06:56:43.213Z,64.07
2023-04-12T06:59:44.906Z,64.05
2023-04-12T07:02:46.871Z,64.13
2023-04-12T07:05:48.757Z,64.00
2023-04-12T07:08:50.486Z,64.04
2023-04-12T07:11:52.345Z,64.23
2023-04-12T07:14:54.121Z,64.22
2023-04-12T07:17:56.292Z,64.21
2023-04-12T07:20:58.369Z,64.06
2023-04-12T07:24:01.200Z,68.10
2023-04-12T07:27:03.578Z,66.18
2023-04-12T07:30:10.149Z,64.56
2023-04-12T07:33:19.599Z,63.69
2023-04-12T07:36:21.890Z,63.18
2023-04-12T07:39:23.758Z,62.87
2023-04-12T07:42:26.393Z,62.73
2023-04-12T07:45:28.663Z,62.30
2023-04-12T07:48:30.662Z,61.89
2023-04-12T07:51:33.015Z,61.72
2023-04-12T07:54:34.939Z,61.55
2023-04-12T07:57:37.333Z,61.19
2023-04-12T08:00:39.263Z,61.21
2023-04-12T08:03:41.342Z,61.64
2023-04-12T08:06:43.182Z,61.46
2023-04-12T08:09:46.219Z,61.11
2023-04-12T08:12:48.079Z,60.94
2023-04-12T08:15:49.962Z,60.86
2023-04-12T08:18:52.027Z,60.41
2023-04-12T08:21:53.749Z,59.98
2023-04-12T08:24:55.556Z,59.73
2023-04-12T08:27:58.599Z,59.71
2023-04-12T08:31:00.935Z,59.59
2023-04-12T08:34:02.742Z,59.40
2023-04-12T08:37:05.166Z,59.53
2023-04-12T08:40:07.693Z,59.37
2023-04-12T08:43:11.347Z,59.25
2023-04-12T08:46:16.822Z,59.02
2023-04-12T08:49:19.809Z,58.77
2023-04-12T08:52:21.798Z,58.35
2023-04-12T08:55:28.699Z,58.19
2023-04-12T08:58:33.267Z,58.52
2023-04-12T09:01:36.550Z,58.44
2023-04-12T09:04:51.828Z,58.29
2023-04-12T09:07:56.919Z,57.84
2023-04-12T09:10:59.712Z,57.11
2023-04-12T09:14:02.027Z,56.80
2023-04-12T09:17:04.704Z,57.08
2023-04-12T09:20:15.252Z,57.18
2023-04-12T09:23:21.919Z,57.15
2023-04-12T09:26:30.966Z,56.54
2023-04-12T09:29:36.089Z,55.91
2023-04-12T09:32:37.917Z,55.61
2023-04-12T09:35:40.307Z,54.96
2023-04-12T09:38:59.015Z,54.42
2023-04-12T09:42:18.141Z,54.16
2023-04-12T09:45:34.330Z,54.20
2023-04-12T09:48:38.272Z,54.39
2023-04-12T09:51:40.145Z,54.25
2023-04-12T09:54:44.601Z,54.10
2023-04-12T09:57:48.151Z,53.75
2023-04-12T10:00:50.502Z,53.84
2023-04-12T10:03:53.852Z,53.70
2023-04-12T10:06:59.337Z,53.06
2023-04-12T10:10:03.535Z,52.79
2023-04-12T10:13:06.497Z,52.75
2023-04-12T10:16:09.274Z,53.76
2023-04-12T10:19:12.495Z,53.93
2023-04-12T10:22:16.966Z,53.91
2023-04-12T10:25:21.781Z,53.42
2023-04-12T10:28:24.038Z,52.80
2023-04-12T10:31:30.069Z,52.58
2023-04-12T10:34:33.312Z,52.39
2023-04-12T10:37:56.444Z,52.25
2023-04-12T10:41:13.237Z,52.31
2023-04-12T10:44:28.587Z,52.21
2023-04-12T10:47:49.574Z,52.11
2023-04-12T10:51:24.742Z,51.94
2023-04-12T10:54:26.851Z,51.62
2023-04-12T10:57:43.442Z,51.68
2023-04-12T11:01:05.828Z,51.68
2023-04-12T11:04:16.701Z,57.02
2023-04-12T11:07:42.139Z,57.18
2023-04-12T11:11:05.074Z,54.11
2023-04-12T11:14:12.141Z,53.41
2023-04-12T11:17:17.172Z,52.87
2023-04-12T11:20:19.864Z,52.55
2023-04-12T11:23:23.201Z,52.62
2023-04-12T11:26:29.222Z,52.46
2023-04-12T11:29:32.058Z,52.37
2023-04-12T11:32:34.819Z,52.08
2023-04-12T11:35:36.788Z,51.81
2023-04-12T11:38:39.235Z,51.75
2023-04-12T11:41:45.285Z,51.34
2023-04-12T11:44:57.099Z,50.58
2023-04-12T11:47:59.880Z,50.23
2023-04-12T11:51:18.342Z,50.01
2023-04-12T11:54:20.284Z,49.23
2023-04-12T11:57:22.132Z,48.78
2023-04-12T12:00:25.010Z,48.23
2023-04-12T12:03:27.666Z,47.52
2023-04-12T12:06:31.194Z,47.32
2023-04-12T12:09:34.129Z,47.05
2023-04-12T12:12:35.905Z,46.61
2023-04-12T12:15:38.048Z,46.34
2023-04-12T12:18:43.639Z,46.38
2023-04-12T12:21:45.567Z,45.91
2023-04-12T12:24:51.524Z,46.00
2023-04-12T12:27:57.054Z,45.58
2023-04-12T12:30:59.121Z,45.15
2023-04-12T12:34:02.292Z,44.79
2023-04-12T12:37:12.527Z,44.85
2023-04-12T12:40:14.922Z,44.49
2023-04-12T12:43:19.510Z,44.33
2023-04-12T12:46:21.372Z,44.15
2023-04-12T12:49:23.367Z,44.07
2023-04-12T12:52:25.583Z,43.91
2023-04-12T12:55:28.810Z,44.00
2023-04-12T12:58:31.310Z,43.73
2023-04-12T13:01:33.145Z,43.40
2023-04-12T13:04:35.212Z,43.41
2023-04-12T13:07:37.501Z,43.42
2023-04-12T13:10:39.299Z,43.58
2023-04-12T13:13:41.072Z,43.24
2023-04-12T13:16:45.450Z,42.71
2023-04-12T13:19:47.781Z,42.82
2023-04-12T13:22:53.507Z,42.96
2023-04-12T13:25:55.378Z,43.02
2023-04-12T13:28:57.617Z,43.10
2023-04-12T13:32:00.022Z,43.05
2023-04-12T13:35:02.533Z,43.33
2023-04-12T13:38:04.371Z,43.53
2023-04-12T13:41:06.467Z,43.46
2023-04-12T13:44:08.544Z,43.35
2023-04-12T13:47:10.681Z,43.32
2023-04-12T13:50:12.550Z,43.28
2023-04-12T13:53:14.498Z,43.50
2023-04-12T13:56:16.521Z,43.50
2023-04-12T13:59:18.474Z,43.43
2023-04-12T14:02:20.382Z,43.25
2023-04-12T14:05:22.512Z,43.14
2023-04-12T14:08:24.321Z,42.94
2023-04-12T14:11:26.151Z,43.05
2023-04-12T14:14:31.540Z,42.85
2023-04-12T14:17:33.477Z,42.71
2023-04-12T14:20:35.513Z,42.57
2023-04-12T14:23:37.342Z,42.60
2023-04-12T14:26:39.410Z,42.59
2023-04-12T14:29:41.523Z,42.87
2023-04-12T14:32:45.177Z,42.91
2023-04-12T14:35:48.359Z,43.14
2023-04-12T14:38:50.360Z,43.14
2023-04-12T14:41:52.064Z,43.30
2023-04-12T14:44:53.866Z,43.10
2023-04-12T14:47:55.881Z,43.30
2023-04-12T14:50:57.660Z,42.88
2023-04-12T14:53:59.640Z,42.84
2023-04-12T14:57:01.659Z,42.75
2023-04-12T15:00:06.199Z,42.84
2023-04-12T15:03:08.103Z,42.72
2023-04-12T15:06:10.588Z,42.83
2023-04-12T15:09:13.388Z,42.80
2023-04-12T15:12:16.572Z,42.84
2023-04-12T15:15:19.524Z,42.93
2023-04-12T15:18:21.360Z,43.01
2023-04-12T15:21:23.095Z,43.00
2023-04-12T15:24:24.990Z,43.02
2023-04-12T15:27:27.568Z,43.09
2023-04-12T15:30:30.070Z,43.03
2023-04-12T15:33:34.068Z,43.16
2023-04-12T15:36:37.082Z,43.01
2023-04-12T15:39:39.660Z,43.17
2023-04-12T15:42:43.093Z,43.08
2023-04-12T15:45:45.365Z,43.17
2023-04-12T15:48:47.543Z,43.40
2023-04-12T15:51:49.944Z,43.61
2023-04-12T15:54:51.657Z,43.46
2023-04-12T15:57:53.648Z,43.24
2023-04-12T16:00:55.464Z,43.08
2023-04-12T16:03:57.644Z,43.09
2023-04-12T16:07:01.720Z,43.06
2023-04-12T16:10:05.652Z,43.16
2023-04-12T16:13:08.821Z,43.34
2023-04-12T16:16:17.185Z,43.41
2023-04-12T16:19:18.983Z,43.39
2023-04-12T16:22:21.069Z,43.11
2023-04-12T16:25:24.809Z,43.17
2023-04-12T16:28:27.740Z,43.02
2023-04-12T16:31:31.183Z,42.86
2023-04-12T16:34:33.039Z,42.91
2023-04-12T16:37:37.051Z,42.90
2023-04-12T16:40:39.493Z,42.90
2023-04-12T16:43:43.410Z,43.07
2023-04-12T16:46:48.484Z,43.35
2023-04-12T16:49:50.734Z,43.50
2023-04-12T16:52:55.290Z,43.41
2023-04-12T16:56:01.294Z,43.72
2023-04-12T16:59:05.243Z,47.18
2023-04-12T17:02:07.441Z,45.52
2023-04-12T17:05:09.598Z,45.05
2023-04-12T17:08:11.735Z,44.80
2023-04-12T17:11:14.449Z,44.87
2023-04-12T17:14:16.703Z,44.97
2023-04-12T17:17:18.829Z,45.03
2023-04-12T17:20:22.071Z,45.03
2023-04-12T17:23:24.035Z,45.34
2023-04-12T17:26:26.699Z,45.54
2023-04-12T17:29:29.579Z,45.57
2023-04-12T17:32:39.531Z,45.59
2023-04-12T17:35:56.243Z,45.80
2023-04-12T17:39:03.931Z,45.88
2023-04-12T17:42:06.763Z,46.07
2023-04-12T17:45:11.901Z,46.19
2023-04-12T17:48:14.676Z,46.36
2023-04-12T17:51:16.775Z,46.62
2023-04-12T17:54:19.315Z,46.53
2023-04-12T17:57:21.884Z,46.46
2023-04-12T18:00:23.813Z,46.87
2023-04-12T18:03:26.846Z,46.93
2023-04-12T18:06:28.830Z,46.75
2023-04-12T18:09:30.991Z,47.03
2023-04-12T18:12:32.964Z,47.53
2023-04-12T18:15:35.166Z,47.50
2023-04-12T18:18:37.065Z,47.84
2023-04-12T18:21:39.092Z,48.01
2023-04-12T18:24:41.111Z,48.24
2023-04-12T18:27:49.078Z,48.49
2023-04-12T18:30:51.303Z,48.86
2023-04-12T18:33:53.108Z,48.83
2023-04-12T18:36:54.872Z,49.15
2023-04-12T18:39:56.748Z,49.29
2023-04-12T18:42:58.965Z,49.50
2023-04-12T18:46:00.962Z,49.64
2023-04-12T18:49:05.795Z,49.76
2023-04-12T18:52:07.708Z,50.00
2023-04-12T18:55:09.823Z,49.79
2023-04-12T18:58:11.605Z,49.94
2023-04-12T19:01:13.965Z,50.28
2023-04-12T19:04:16.180Z,50.21
2023-04-12T19:07:18.158Z,50.31
2023-04-12T19:10:20.167Z,50.33
2023-04-12T19:13:22.005Z,50.44
2023-04-12T19:16:24.015Z,50.68
2023-04-12T19:19:25.963Z,50.75
2023-04-12T19:22:28.304Z,50.78
2023-04-12T19:25:32.547Z,50.86
2023-04-12T19:28:34.352Z,50.89
2023-04-12T19:31:36.179Z,50.78
2023-04-12T19:34:38.823Z,50.57
2023-04-12T19:37:41.043Z,50.45
2023-04-12T19:40:42.814Z,50.40
2023-04-12T19:43:46.347Z,50.42
2023-04-12T19:46:48.463Z,50.46
2023-04-12T19:49:50.187Z,50.70
2023-04-12T19:52:52.018Z,50.73
2023-04-12T19:55:57.168Z,50.81
2023-04-12T19:58:59.276Z,50.75
2023-04-12T20:02:01.027Z,50.83
2023-04-12T20:05:03.834Z,50.87
2023-04-12T20:08:05.745Z,50.72
2023-04-12T20:11:07.832Z,50.65
2023-04-12T20:14:09.607Z,50.63
2023-04-12T20:17:11.368Z,50.69
2023-04-12T20:20:16.613Z,50.67
2023-04-12T20:23:18.470Z,50.69
2023-04-12T20:26:20.643Z,50.82
2023-04-12T20:29:22.403Z,50.91
2023-04-12T20:32:24.617Z,50.93
2023-04-12T20:35:27.327Z,51.07
2023-04-12T20:38:30.105Z,51.10
2023-04-12T20:41:35.278Z,51.34
2023-04-12T20:44:37.218Z,51.23
2023-04-12T20:47:39.045Z,51.39
2023-04-12T20:50:40.750Z,51.48
2023-04-12T20:53:48.316Z,51.57
2023-04-12T20:56:50.221Z,51.63
2023-04-12T20:59:52.037Z,51.70
2023-04-12T21:02:54.204Z,52.21
2023-04-12T21:05:55.996Z,52.45
2023-04-12T21:08:58.258Z,52.63
2023-04-12T21:12:04.413Z,52.80
2023-04-12T21:15:07.549Z,52.82
2023-04-12T21:18:09.307Z,52.88
2023-04-12T21:21:12.206Z,52.91
2023-04-12T21:24:13.925Z,53.13
2023-04-12T21:27:15.640Z,53.19
2023-04-12T21:30:17.342Z,53.09
2023-04-12T21:33:23.928Z,53.23
2023-04-12T21:36:29.623Z,53.31
2023-04-12T21:39:32.304Z,53.41
2023-04-12T21:42:38.094Z,53.47
2023-04-12T21:45:39.955Z,53.44
2023-04-12T21:48:42.281Z,53.51
2023-04-12T21:51:50.487Z,53.60
2023-04-12T21:54:55.086Z,53.62
2023-04-12T21:57:56.597Z,53.80
2023-04-12T22:00:58.441Z,53.97
2023-04-12T22:04:00.309Z,54.11
2023-04-12T22:07:03.440Z,54.13
2023-04-12T22:10:05.407Z,54.20
2023-04-12T22:13:09.532Z,54.20
2023-04-12T22:16:15.563Z,54.29
2023-04-12T22:19:18.362Z,54.36
2023-04-12T22:22:20.226Z,54.37
2023-04-12T22:25:22.648Z,54.37
2023-04-12T22:28:24.442Z,54.60
2023-04-12T22:31:26.880Z,54.72
2023-04-12T22:34:28.693Z,54.80
2023-04-12T22:37:32.401Z,54.89
2023-04-12T22:40:34.117Z,54.83
2023-04-12T22:43:42.232Z,54.94
2023-04-12T22:46:47.631Z,54.97
2023-04-12T22:49:49.831Z,55.07
2023-04-12T22:52:53.793Z,55.02
2023-04-12T22:55:56.516Z,55.13
2023-04-12T22:58:58.231Z,55.15
2023-04-12T23:02:00.044Z,55.23
2023-04-12T23:05:02.164Z,55.28
2023-04-12T23:08:04.285Z,55.35
2023-04-12T23:11:06.723Z,55.38
2023-04-12T23:14:09.082Z,55.50
2023-04-12T23:17:10.854Z,55.50
2023-04-12T23:20:13.737Z,55.61
2023-04-12T23:23:15.383Z,55.63
2023-04-12T23:26:17.633Z,55.70
2023-04-12T23:29:20.912Z,55.58
2023-04-12T23:32:22.761Z,55.74
2023-04-12T23:35:24.475Z,55.82
2023-04-12T23:38:31.267Z,55.56
2023-04-12T23:41:33.170Z,55.50
2023-04-12T23:44:35.354Z,55.53
2023-04-12T23:47:37.215Z,55.52
2023-04-12T23:50:38.912Z,55.62
2023-04-12T23:53:40.851Z,55.73
2023-04-12T23:56:42.656Z,55.87
2023-04-12T23:59:44.357Z,55.96
