createdAt,value
2022-12-16T00:01:39.460Z,10.85
2022-12-16T00:04:07.125Z,9.32
2022-12-16T00:06:36.047Z,10.60
2022-12-16T00:09:03.739Z,9.80
2022-12-16T00:11:32.505Z,8.48
2022-12-16T00:14:00.562Z,8.27
2022-12-16T00:16:29.066Z,8.73
2022-12-16T00:18:56.626Z,8.25
2022-12-16T00:21:28.738Z,7.13
2022-12-16T00:26:24.550Z,6.97
2022-12-16T00:28:51.989Z,7.22
2022-12-16T00:31:19.643Z,7.13
2022-12-16T00:33:47.106Z,6.72
2022-12-16T00:36:14.557Z,7.70
2022-12-16T00:38:42.028Z,7.20
2022-12-16T00:41:09.555Z,6.65
2022-12-16T00:43:37.041Z,5.50
2022-12-16T00:46:04.670Z,5.70
2022-12-16T00:48:32.173Z,5.40
2022-12-16T00:50:59.622Z,5.57
2022-12-16T00:53:27.378Z,7.43
2022-12-16T00:56:10.107Z,8.15
2022-12-16T00:58:38.386Z,8.57
2022-12-16T01:01:07.815Z,8.93
2022-12-16T01:03:36.578Z,9.32
2022-12-16T01:06:30.717Z,10.43
2022-12-16T01:08:58.233Z,9.88
2022-12-16T01:11:25.680Z,9.82
2022-12-16T01:13:55.095Z,9.57
2022-12-16T01:16:23.003Z,9.05
2022-12-16T01:18:50.523Z,8.95
2022-12-16T01:21:17.922Z,8.27
2022-12-16T01:23:47.222Z,8.10
2022-12-16T01:26:17.916Z,8.55
2022-12-16T01:28:47.620Z,8.10
2022-12-16T01:31:17.313Z,7.75
2022-12-16T01:33:44.863Z,7.50
2022-12-16T01:36:12.501Z,7.63
2022-12-16T01:38:42.735Z,7.80
2022-12-16T01:41:11.922Z,7.20
2022-12-16T01:43:40.640Z,6.82
2022-12-16T01:46:14.265Z,5.90
2022-12-16T01:48:48.689Z,5.80
2022-12-16T01:51:25.428Z,5.32
2022-12-16T01:54:01.158Z,6.25
2022-12-16T01:56:31.989Z,6.35
2022-12-16T01:59:01.324Z,7.05
2022-12-16T02:01:29.316Z,7.28
2022-12-16T02:04:01.867Z,7.95
2022-12-16T02:06:30.850Z,9.30
2022-12-16T02:09:02.323Z,8.73
2022-12-16T02:11:48.480Z,8.93
2022-12-16T02:14:51.726Z,8.70
2022-12-16T02:18:16.597Z,9.63
2022-12-16T02:20:44.884Z,8.98
2022-12-16T02:23:45.853Z,8.75
2022-12-16T02:26:48.557Z,8.38
2022-12-16T02:29:34.238Z,8.25
2022-12-16T02:32:20.240Z,8.73
2022-12-16T02:35:17.689Z,8.35
2022-12-16T02:37:53.091Z,8.23
2022-12-16T02:40:44.199Z,8.18
2022-12-16T02:43:45.712Z,8.27
2022-12-16T02:46:13.416Z,8.18
2022-12-16T02:48:40.931Z,7.78
2022-12-16T02:51:09.044Z,7.78
2022-12-16T02:53:39.503Z,7.75
2022-12-16T02:56:28.066Z,8.65
2022-12-16T02:59:34.807Z,9.02
2022-12-16T03:02:08.525Z,8.45
2022-12-16T03:04:49.643Z,9.10
2022-12-16T03:07:22.117Z,9.40
2022-12-16T03:09:51.236Z,8.30
2022-12-16T03:12:21.262Z,8.10
2022-12-16T03:14:52.555Z,8.45
2022-12-16T03:17:22.088Z,7.80
2022-12-16T03:20:19.312Z,6.97
2022-12-16T03:22:51.283Z,7.85
2022-12-16T03:25:21.285Z,8.18
2022-12-16T03:28:11.997Z,8.18
2022-12-16T03:30:46.845Z,7.95
2022-12-16T03:33:27.118Z,7.85
2022-12-16T03:35:59.513Z,8.40
2022-12-16T03:38:28.107Z,8.18
2022-12-16T03:40:57.391Z,9.07
2022-12-16T03:43:25.403Z,8.38
2022-12-16T03:45:57.979Z,8.60
2022-12-16T03:48:26.528Z,8.60
2022-12-16T03:50:53.979Z,8.93
2022-12-16T03:53:26.386Z,8.73
2022-12-16T03:55:54.576Z,8.45
2022-12-16T03:58:22.321Z,9.02
2022-12-16T04:00:49.899Z,8.57
2022-12-16T04:03:17.469Z,8.82
2022-12-16T04:05:46.136Z,8.48
2022-12-16T04:08:13.627Z,8.73
2022-12-16T04:10:59.869Z,9.57
2022-12-16T04:13:45.839Z,9.07
2022-12-16T04:16:35.798Z,10.27
2022-12-16T04:19:21.675Z,10.50
2022-12-16T04:22:08.143Z,10.60
2022-12-16T04:24:36.476Z,10.32
2022-12-16T04:27:22.295Z,11.77
2022-12-16T04:30:08.345Z,12.13
2022-12-16T04:32:54.364Z,11.32
2022-12-16T04:35:40.467Z,12.57
2022-12-16T04:38:26.755Z,12.32
2022-12-16T04:41:12.617Z,13.63
2022-12-16T04:43:58.788Z,13.00
2022-12-16T04:46:44.711Z,13.52
2022-12-16T04:49:30.824Z,13.50
2022-12-16T04:52:16.839Z,13.32
2022-12-16T04:55:02.978Z,14.65
2022-12-16T04:57:49.198Z,14.27
2022-12-16T05:00:35.246Z,12.88
2022-12-16T05:03:21.181Z,13.40
2022-12-16T05:06:07.144Z,14.68
2022-12-16T05:08:52.924Z,14.05
2022-12-16T05:11:38.831Z,14.40
2022-12-16T05:14:24.743Z,15.38
2022-12-16T05:17:10.848Z,13.77
2022-12-16T05:19:57.102Z,14.95
2022-12-16T05:22:43.168Z,14.05
2022-12-16T05:25:29.006Z,14.18
2022-12-16T05:28:15.463Z,13.75
2022-12-16T05:31:01.385Z,13.93
2022-12-16T05:33:47.658Z,14.90
2022-12-16T05:36:33.942Z,13.90
2022-12-16T05:39:19.827Z,15.50
2022-12-16T05:42:06.049Z,15.50
2022-12-16T05:44:52.020Z,15.98
2022-12-16T05:47:38.367Z,15.27
2022-12-16T05:50:25.358Z,15.82
2022-12-16T05:53:18.392Z,15.68
2022-12-16T05:56:04.417Z,16.75
2022-12-16T05:58:50.216Z,16.40
2022-12-16T06:01:36.105Z,17.60
2022-12-16T06:04:22.590Z,18.45
2022-12-16T06:07:09.262Z,18.10
2022-12-16T06:09:57.028Z,18.58
2022-12-16T06:12:43.329Z,18.48
2022-12-16T06:15:29.515Z,18.58
2022-12-16T06:18:15.969Z,19.80
2022-12-16T06:21:02.405Z,19.15
2022-12-16T06:23:48.557Z,20.25
2022-12-16T06:26:34.420Z,20.17
2022-12-16T06:29:20.279Z,21.98
2022-12-16T06:32:06.124Z,22.75
2022-12-16T06:34:52.017Z,22.52
2022-12-16T06:37:38.112Z,22.13
2022-12-16T06:40:24.693Z,22.35
2022-12-16T06:43:10.429Z,22.73
2022-12-16T06:45:56.394Z,21.05
2022-12-16T06:48:42.300Z,20.98
2022-12-16T06:51:28.272Z,22.60
2022-12-16T06:54:14.183Z,23.17
2022-12-16T06:57:00.408Z,22.55
2022-12-16T06:59:46.471Z,23.17
2022-12-16T07:02:32.432Z,22.38
2022-12-16T07:05:26.209Z,23.42
2022-12-16T07:08:12.321Z,23.48
2022-12-16T07:11:06.141Z,23.70
2022-12-16T07:14:01.635Z,22.48
2022-12-16T07:16:48.005Z,23.45
2022-12-16T07:19:34.454Z,22.60
2022-12-16T07:22:20.530Z,21.42
2022-12-16T07:25:06.334Z,22.88
2022-12-16T07:27:52.505Z,22.90
2022-12-16T07:30:38.776Z,22.30
2022-12-16T07:33:25.000Z,20.05
2022-12-16T07:36:11.191Z,20.85
2022-12-16T07:38:57.531Z,19.83
2022-12-16T07:41:43.526Z,19.40
2022-12-16T07:44:29.995Z,18.60
2022-12-16T07:47:16.136Z,19.13
2022-12-16T07:50:02.256Z,17.63
2022-12-16T07:52:48.418Z,19.27
2022-12-16T07:55:34.183Z,18.15
2022-12-16T07:58:20.396Z,20.30
2022-12-16T08:01:09.362Z,20.17
2022-12-16T08:03:56.150Z,19.77
2022-12-16T08:06:42.444Z,20.90
2022-12-16T08:09:28.865Z,21.98
2022-12-16T08:12:14.851Z,23.10
2022-12-16T08:15:00.751Z,22.95
2022-12-16T08:17:46.699Z,22.42
2022-12-16T08:20:32.860Z,21.85
2022-12-16T08:23:19.324Z,21.67
2022-12-16T08:26:05.700Z,21.90
2022-12-16T08:28:52.083Z,22.88
2022-12-16T08:31:39.200Z,21.35
2022-12-16T08:34:25.046Z,22.23
2022-12-16T08:37:11.262Z,21.33
2022-12-16T08:40:25.600Z,21.35
2022-12-16T08:43:07.832Z,22.38
2022-12-16T08:45:56.931Z,20.95
2022-12-16T08:48:42.868Z,20.38
2022-12-16T08:51:28.694Z,20.10
2022-12-16T08:54:14.742Z,20.40
2022-12-16T08:57:00.892Z,20.88
2022-12-16T08:59:46.910Z,20.13
2022-12-16T09:02:33.140Z,20.17
2022-12-16T09:05:19.336Z,20.58
2022-12-16T09:08:05.324Z,20.95
2022-12-16T09:10:51.229Z,20.50
2022-12-16T09:13:37.073Z,19.40
2022-12-16T09:16:23.287Z,21.05
2022-12-16T09:19:09.328Z,21.00
2022-12-16T09:22:02.769Z,18.73
2022-12-16T09:24:48.897Z,18.00
2022-12-16T09:27:34.930Z,19.13
2022-12-16T09:30:21.159Z,17.90
2022-12-16T09:33:07.092Z,16.92
2022-12-16T09:35:52.995Z,16.38
2022-12-16T09:38:41.245Z,17.70
2022-12-16T09:41:39.779Z,16.98
2022-12-16T09:44:51.863Z,18.17
2022-12-16T09:48:02.837Z,17.40
2022-12-16T09:50:50.292Z,17.00
2022-12-16T09:53:40.535Z,14.73
2022-12-16T09:56:35.168Z,15.85
2022-12-16T09:59:29.252Z,15.23
2022-12-16T10:02:15.819Z,15.32
2022-12-16T10:05:05.742Z,13.95
2022-12-16T10:07:54.805Z,13.20
2022-12-16T10:10:57.650Z,12.15
2022-12-16T10:14:12.301Z,11.98
2022-12-16T10:17:04.641Z,11.63
2022-12-16T10:20:44.888Z,12.10
2022-12-16T10:23:48.777Z,11.43
2022-12-16T10:26:55.915Z,11.40
2022-12-16T10:29:47.418Z,10.35
2022-12-16T10:33:00.945Z,11.45
2022-12-16T10:35:55.651Z,12.30
2022-12-16T10:38:58.972Z,11.73
2022-12-16T10:41:50.951Z,12.73
2022-12-16T10:44:52.025Z,12.68
2022-12-16T10:47:38.886Z,12.98
2022-12-16T10:50:25.381Z,11.20
2022-12-16T10:53:32.085Z,11.80
2022-12-16T10:56:49.227Z,11.98
2022-12-16T10:59:35.262Z,11.80
2022-12-16T11:02:24.169Z,12.23
2022-12-16T11:05:10.049Z,11.77
2022-12-16T11:08:11.202Z,11.85
2022-12-16T11:11:02.809Z,12.80
2022-12-16T11:13:50.180Z,13.68
2022-12-16T11:16:42.297Z,15.25
2022-12-16T11:19:41.720Z,16.75
2022-12-16T11:22:40.430Z,17.55
2022-12-16T11:25:40.024Z,16.88
2022-12-16T11:28:33.636Z,16.42
2022-12-16T11:31:25.142Z,15.02
2022-12-16T11:34:12.818Z,16.07
2022-12-16T11:37:00.307Z,21.48
2022-12-16T11:39:49.937Z,14.93
2022-12-16T11:42:42.656Z,13.50
2022-12-16T11:45:35.145Z,14.40
2022-12-16T11:48:54.999Z,13.98
2022-12-16T11:51:42.388Z,13.60
2022-12-16T11:54:46.984Z,12.98
2022-12-16T11:57:57.265Z,12.40
2022-12-16T12:00:43.400Z,13.93
2022-12-16T12:03:43.995Z,12.85
2022-12-16T12:06:35.787Z,11.73
2022-12-16T12:09:34.351Z,11.37
2022-12-16T12:12:44.204Z,10.43
2022-12-16T12:15:50.182Z,10.98
2022-12-16T12:19:01.273Z,11.20
2022-12-16T12:22:01.887Z,10.43
2022-12-16T12:24:47.753Z,10.50
2022-12-16T12:27:48.942Z,10.93
2022-12-16T12:30:38.596Z,10.18
2022-12-16T12:33:42.500Z,10.52
2022-12-16T12:36:39.393Z,10.88
2022-12-16T12:39:25.320Z,10.77
2022-12-16T12:42:48.777Z,11.45
2022-12-16T12:45:38.152Z,10.70
2022-12-16T12:48:31.029Z,12.90
2022-12-16T12:51:33.181Z,11.32
2022-12-16T12:54:49.275Z,11.23
2022-12-16T12:57:39.704Z,10.43
2022-12-16T13:00:41.437Z,10.52
2022-12-16T13:03:44.128Z,11.45
2022-12-16T13:09:19.007Z,10.95
2022-12-16T13:12:26.681Z,10.88
2022-12-16T13:15:14.867Z,11.48
2022-12-16T13:18:19.739Z,10.68
2022-12-16T13:21:14.830Z,11.00
2022-12-16T13:24:04.273Z,12.00
2022-12-16T13:26:53.731Z,12.43
2022-12-16T13:29:43.579Z,12.80
2022-12-16T13:32:46.991Z,12.98
2022-12-16T13:35:36.449Z,14.02
2022-12-16T13:38:39.524Z,13.45
2022-12-16T13:41:45.405Z,14.43
2022-12-16T13:44:52.491Z,15.00
2022-12-16T13:48:02.103Z,14.02
2022-12-16T13:50:57.917Z,14.32
2022-12-16T13:53:55.761Z,14.52
2022-12-16T13:56:55.936Z,14.68
2022-12-16T13:59:46.781Z,15.43
2022-12-16T14:02:50.026Z,15.85
2022-12-16T14:05:41.540Z,15.65
2022-12-16T14:08:37.268Z,16.10
2022-12-16T14:11:37.056Z,15.05
2022-12-16T14:14:41.681Z,15.50
2022-12-16T14:17:41.464Z,16.30
2022-12-16T14:20:53.789Z,17.00
2022-12-16T14:23:56.905Z,17.23
2022-12-16T14:26:44.963Z,17.33
2022-12-16T14:29:46.381Z,17.23
2022-12-16T14:32:46.068Z,18.73
2022-12-16T14:35:41.047Z,18.92
2022-12-16T14:38:48.036Z,18.70
2022-12-16T14:41:38.813Z,19.13
2022-12-16T14:44:39.428Z,18.70
2022-12-16T14:47:34.413Z,18.88
2022-12-16T14:50:22.839Z,19.50
2022-12-16T14:53:09.173Z,18.67
2022-12-16T14:55:55.420Z,18.67
2022-12-16T14:58:42.863Z,19.10
2022-12-16T15:01:43.332Z,19.77
2022-12-16T15:04:37.146Z,20.05
2022-12-16T15:07:31.121Z,19.38
2022-12-16T15:10:19.399Z,19.45
2022-12-16T15:13:07.139Z,19.30
2022-12-16T15:15:56.984Z,20.48
2022-12-16T15:18:49.124Z,20.60
2022-12-16T15:21:35.379Z,20.33
2022-12-16T15:24:27.460Z,21.98
2022-12-16T15:27:45.600Z,20.55
2022-12-16T15:30:50.969Z,19.95
2022-12-16T15:33:44.538Z,20.27
2022-12-16T15:36:45.094Z,18.95
2022-12-16T15:39:40.065Z,22.10
2022-12-16T15:42:39.352Z,21.27
2022-12-16T15:45:34.798Z,20.88
2022-12-16T15:48:48.001Z,20.63
2022-12-16T15:51:49.909Z,20.38
2022-12-16T15:54:43.453Z,20.38
2022-12-16T15:57:50.811Z,20.25
2022-12-16T16:00:49.029Z,21.35
2022-12-16T16:03:46.957Z,21.80
2022-12-16T16:06:44.759Z,20.70
2022-12-16T16:09:50.685Z,20.33
2022-12-16T16:12:39.311Z,19.98
2022-12-16T16:15:27.576Z,20.17
2022-12-16T16:18:24.433Z,19.25
2022-12-16T16:21:10.349Z,19.17
2022-12-16T16:23:56.686Z,19.30
2022-12-16T16:26:46.075Z,21.20
2022-12-16T16:29:33.197Z,21.75
2022-12-16T16:32:20.355Z,21.63
2022-12-16T16:35:06.188Z,22.65
2022-12-16T16:37:52.359Z,23.13
2022-12-16T16:40:52.361Z,22.45
2022-12-16T16:43:38.795Z,22.85
2022-12-16T16:46:36.937Z,21.95
2022-12-16T16:49:23.692Z,22.00
2022-12-16T16:52:09.660Z,21.52
2022-12-16T16:54:55.836Z,22.67
2022-12-16T16:57:41.649Z,22.65
2022-12-16T17:00:29.194Z,22.10
2022-12-16T17:03:15.568Z,22.10
2022-12-16T17:06:01.769Z,21.75
2022-12-16T17:08:47.665Z,20.73
2022-12-16T17:11:39.125Z,23.27
2022-12-16T17:14:29.079Z,23.58
2022-12-16T17:17:14.988Z,23.30
2022-12-16T17:20:01.153Z,22.23
2022-12-16T17:22:47.727Z,23.23
2022-12-16T17:25:34.081Z,22.95
2022-12-16T17:28:20.477Z,23.88
2022-12-16T17:31:06.722Z,21.67
2022-12-16T17:33:52.488Z,22.45
2022-12-16T17:36:38.859Z,22.88
2022-12-16T17:39:24.953Z,23.80
2022-12-16T17:42:10.800Z,24.10
2022-12-16T17:44:56.803Z,24.70
2022-12-16T17:47:42.960Z,23.98
2022-12-16T17:50:29.359Z,24.70
2022-12-16T17:53:30.024Z,24.40
2022-12-16T17:56:22.089Z,24.38
2022-12-16T17:59:11.102Z,23.65
2022-12-16T18:01:57.434Z,25.90
2022-12-16T18:04:43.680Z,25.77
2022-12-16T18:07:29.741Z,25.27
2022-12-16T18:10:15.683Z,26.95
2022-12-16T18:13:01.553Z,24.67
2022-12-16T18:15:47.395Z,24.33
2022-12-16T18:18:33.609Z,23.80
2022-12-16T18:21:33.068Z,25.60
2022-12-16T18:24:23.432Z,24.92
2022-12-16T18:27:09.738Z,23.95
2022-12-16T18:29:55.910Z,24.77
2022-12-16T18:32:41.876Z,25.48
2022-12-16T18:35:27.887Z,23.73
2022-12-16T18:38:16.592Z,25.70
2022-12-16T18:41:02.652Z,24.15
2022-12-16T18:43:49.133Z,25.70
2022-12-16T18:46:34.995Z,23.67
2022-12-16T18:49:21.064Z,24.50
2022-12-16T18:52:07.001Z,23.90
2022-12-16T18:54:52.705Z,24.33
2022-12-16T18:57:39.942Z,25.05
2022-12-16T19:00:27.000Z,24.08
2022-12-16T19:03:13.075Z,24.42
2022-12-16T19:05:59.100Z,24.38
2022-12-16T19:08:47.226Z,24.92
2022-12-16T19:11:33.183Z,25.73
2022-12-16T19:14:19.447Z,26.05
2022-12-16T19:17:05.664Z,24.77
2022-12-16T19:19:51.536Z,24.05
2022-12-16T19:22:37.361Z,23.17
2022-12-16T19:25:23.882Z,23.65
2022-12-16T19:28:09.810Z,24.13
2022-12-16T19:30:56.427Z,24.73
2022-12-16T19:33:42.290Z,26.02
2022-12-16T19:36:28.235Z,24.80
2022-12-16T19:39:14.403Z,24.42
2022-12-16T19:42:00.525Z,24.75
2022-12-16T19:44:46.542Z,25.55
2022-12-16T19:47:32.677Z,25.33
2022-12-16T19:50:18.951Z,26.20
2022-12-16T19:53:05.255Z,25.15
2022-12-16T19:55:53.071Z,26.60
2022-12-16T19:58:40.337Z,23.92
2022-12-16T20:01:28.310Z,24.27
2022-12-16T20:04:14.791Z,25.73
2022-12-16T20:07:00.628Z,24.85
2022-12-16T20:09:46.553Z,24.88
2022-12-16T20:12:32.518Z,25.35
2022-12-16T20:15:18.658Z,23.88
2022-12-16T20:18:04.688Z,25.20
2022-12-16T20:20:51.820Z,25.33
2022-12-16T20:23:37.816Z,25.52
2022-12-16T20:26:24.088Z,25.42
2022-12-16T20:29:10.205Z,24.88
2022-12-16T20:31:56.256Z,23.60
2022-12-16T20:34:42.252Z,24.48
2022-12-16T20:37:27.926Z,24.63
2022-12-16T20:40:14.152Z,23.15
2022-12-16T20:42:59.897Z,24.80
2022-12-16T20:45:46.021Z,24.90
2022-12-16T20:48:33.174Z,26.45
2022-12-16T20:51:26.485Z,25.08
2022-12-16T20:54:13.517Z,24.80
2022-12-16T20:56:59.515Z,25.27
2022-12-16T20:59:45.841Z,24.45
2022-12-16T21:02:33.840Z,25.02
2022-12-16T21:05:21.757Z,26.13
2022-12-16T21:08:07.637Z,25.67
2022-12-16T21:11:04.168Z,25.23
2022-12-16T21:13:50.546Z,25.13
2022-12-16T21:16:36.714Z,25.85
2022-12-16T21:19:25.501Z,26.15
2022-12-16T21:22:14.029Z,25.52
2022-12-16T21:25:00.269Z,25.90
2022-12-16T21:27:46.135Z,25.00
2022-12-16T21:30:32.441Z,24.48
2022-12-16T21:33:18.469Z,24.45
2022-12-16T21:36:13.237Z,24.40
2022-12-16T21:38:59.368Z,23.58
2022-12-16T21:41:45.432Z,23.52
2022-12-16T21:44:31.801Z,23.33
2022-12-16T21:47:17.591Z,23.83
2022-12-16T21:50:03.909Z,23.67
2022-12-16T21:52:50.028Z,22.40
2022-12-16T21:55:35.918Z,23.15
2022-12-16T21:58:21.798Z,23.67
2022-12-16T22:01:15.816Z,23.67
2022-12-16T22:04:02.448Z,24.48
2022-12-16T22:06:49.126Z,24.98
2022-12-16T22:09:35.725Z,26.63
2022-12-16T22:12:21.619Z,26.45
2022-12-16T22:15:07.669Z,24.77
2022-12-16T22:17:58.289Z,25.15
2022-12-16T22:20:45.091Z,25.38
2022-12-16T22:23:30.980Z,25.45
2022-12-16T22:26:19.223Z,26.95
2022-12-16T22:29:05.608Z,27.20
2022-12-16T22:31:51.322Z,29.42
2022-12-16T22:34:37.675Z,28.38
2022-12-16T22:37:23.945Z,28.08
2022-12-16T22:40:09.784Z,30.52
2022-12-16T22:42:56.327Z,30.05
2022-12-16T22:45:42.517Z,30.38
2022-12-16T22:48:31.194Z,30.77
2022-12-16T22:51:17.304Z,31.13
2022-12-16T22:54:03.520Z,31.85
2022-12-16T22:56:49.298Z,32.50
2022-12-16T22:59:52.005Z,31.70
2022-12-16T23:08:30.100Z,31.75
2022-12-16T23:11:17.983Z,31.70
2022-12-16T23:14:04.102Z,31.55
2022-12-16T23:16:49.962Z,32.80
2022-12-16T23:19:36.029Z,32.00
2022-12-16T23:22:21.920Z,30.85
2022-12-16T23:25:07.826Z,31.65
2022-12-16T23:27:53.830Z,30.80
2022-12-16T23:30:39.867Z,32.85
2022-12-16T23:33:25.731Z,32.42
2022-12-16T23:36:11.554Z,33.10
2022-12-16T23:38:57.745Z,33.05
2022-12-16T23:41:43.656Z,31.55
2022-12-16T23:44:29.315Z,33.30
2022-12-16T23:47:15.025Z,32.22
2022-12-16T23:50:00.912Z,31.55
2022-12-16T23:52:46.609Z,32.17
2022-12-16T23:55:32.322Z,30.55
2022-12-16T23:58:19.343Z,31.95
