createdAt,value
2022-12-03T00:01:26.903Z,17.50
2022-12-03T00:03:54.118Z,16.97
2022-12-03T00:06:22.695Z,22.27
2022-12-03T00:08:49.842Z,19.17
2022-12-03T00:11:17.086Z,17.17
2022-12-03T00:13:44.240Z,19.37
2022-12-03T00:16:11.407Z,20.03
2022-12-03T00:18:38.570Z,21.17
2022-12-03T00:21:05.799Z,19.40
2022-12-03T00:23:38.642Z,22.40
2022-12-03T00:26:09.107Z,17.60
2022-12-03T00:28:36.241Z,18.70
2022-12-03T00:31:03.557Z,19.20
2022-12-03T00:33:30.908Z,23.80
2022-12-03T00:35:58.061Z,19.80
2022-12-03T00:38:25.199Z,22.30
2022-12-03T00:40:53.718Z,18.60
2022-12-03T00:43:20.892Z,20.67
2022-12-03T00:45:47.989Z,16.10
2022-12-03T00:48:15.103Z,23.13
2022-12-03T00:50:42.258Z,20.30
2022-12-03T00:53:09.379Z,19.60
2022-12-03T00:55:36.721Z,17.13
2022-12-03T00:58:05.140Z,21.40
2022-12-03T01:00:32.253Z,23.43
2022-12-03T01:02:59.438Z,22.70
2022-12-03T01:05:26.684Z,19.40
2022-12-03T01:07:54.147Z,18.93
2022-12-03T01:10:21.506Z,22.90
2022-12-03T01:12:48.609Z,19.43
2022-12-03T01:15:17.621Z,22.30
2022-12-03T01:17:44.810Z,20.73
2022-12-03T01:20:12.372Z,19.83
2022-12-03T01:22:39.501Z,20.73
2022-12-03T01:25:07.092Z,14.40
2022-12-03T01:27:34.163Z,22.30
2022-12-03T01:30:01.287Z,22.30
2022-12-03T01:32:29.717Z,18.90
2022-12-03T01:34:57.086Z,21.57
2022-12-03T01:37:25.620Z,16.40
2022-12-03T01:39:52.784Z,19.23
2022-12-03T01:42:22.007Z,22.20
2022-12-03T01:44:49.748Z,21.67
2022-12-03T01:47:18.294Z,20.47
2022-12-03T01:49:49.933Z,20.93
2022-12-03T01:52:18.187Z,17.90
2022-12-03T01:54:47.806Z,23.60
2022-12-03T01:57:19.635Z,23.93
2022-12-03T01:59:46.856Z,21.07
2022-12-03T02:02:15.080Z,19.97
2022-12-03T02:04:42.248Z,25.30
2022-12-03T02:07:21.412Z,22.57
2022-12-03T02:09:48.534Z,17.33
2022-12-03T02:12:16.531Z,21.33
2022-12-03T02:14:43.861Z,23.87
2022-12-03T02:17:11.480Z,26.50
2022-12-03T02:19:38.647Z,23.07
2022-12-03T02:22:09.520Z,21.37
2022-12-03T02:24:42.680Z,21.50
2022-12-03T02:27:11.120Z,18.80
2022-12-03T02:29:38.235Z,24.70
2022-12-03T02:32:05.551Z,25.10
2022-12-03T02:34:34.239Z,20.37
2022-12-03T02:37:01.657Z,23.80
2022-12-03T02:39:28.790Z,19.40
2022-12-03T02:41:55.899Z,19.93
2022-12-03T02:44:24.346Z,25.43
2022-12-03T02:46:51.512Z,29.23
2022-12-03T02:49:18.698Z,26.80
2022-12-03T02:51:45.772Z,19.60
2022-12-03T02:54:12.879Z,24.00
2022-12-03T02:56:40.010Z,23.63
2022-12-03T02:59:07.140Z,21.80
2022-12-03T03:01:35.709Z,21.67
2022-12-03T03:04:03.437Z,22.33
2022-12-03T03:06:30.954Z,21.97
2022-12-03T03:08:58.174Z,24.37
2022-12-03T03:11:25.519Z,24.30
2022-12-03T03:13:52.603Z,22.90
2022-12-03T03:16:19.742Z,23.57
2022-12-03T03:18:48.662Z,22.30
2022-12-03T03:21:15.789Z,23.50
2022-12-03T03:23:42.860Z,23.03
2022-12-03T03:26:11.573Z,20.10
2022-12-03T03:28:39.633Z,26.30
2022-12-03T03:31:08.640Z,20.93
2022-12-03T03:33:36.105Z,25.60
2022-12-03T03:36:04.763Z,21.63
2022-12-03T03:38:32.471Z,24.70
2022-12-03T03:41:01.685Z,25.33
2022-12-03T03:43:30.228Z,27.43
2022-12-03T03:45:57.580Z,23.33
2022-12-03T03:48:24.774Z,20.47
2022-12-03T03:50:52.481Z,26.30
2022-12-03T03:53:21.355Z,23.30
2022-12-03T03:55:48.765Z,28.13
2022-12-03T03:58:16.789Z,24.40
2022-12-03T04:00:44.403Z,24.30
2022-12-03T04:03:11.650Z,25.43
2022-12-03T04:05:38.974Z,25.77
2022-12-03T04:08:06.384Z,25.07
2022-12-03T04:10:34.852Z,21.50
2022-12-03T04:13:01.967Z,26.17
2022-12-03T04:15:29.458Z,25.30
2022-12-03T04:17:56.546Z,25.30
2022-12-03T04:20:23.647Z,26.80
2022-12-03T04:22:50.711Z,24.73
2022-12-03T04:25:17.808Z,26.93
2022-12-03T04:27:46.258Z,26.90
2022-12-03T04:30:13.669Z,25.63
2022-12-03T04:32:40.728Z,24.50
2022-12-03T04:35:08.007Z,27.70
2022-12-03T04:37:35.107Z,32.40
2022-12-03T04:40:02.211Z,18.87
2022-12-03T04:42:29.285Z,24.30
2022-12-03T04:44:58.188Z,26.47
2022-12-03T04:47:25.288Z,30.20
2022-12-03T04:49:52.480Z,24.10
2022-12-03T04:52:20.462Z,25.43
2022-12-03T04:54:47.570Z,25.30
2022-12-03T04:57:14.671Z,27.60
2022-12-03T04:59:41.732Z,25.47
2022-12-03T05:02:10.281Z,24.77
2022-12-03T05:04:37.432Z,23.03
2022-12-03T05:07:04.544Z,23.50
2022-12-03T05:09:32.906Z,24.03
2022-12-03T05:12:00.049Z,26.17
2022-12-03T05:14:27.161Z,25.10
2022-12-03T05:16:54.246Z,23.20
2022-12-03T05:19:22.770Z,26.90
2022-12-03T05:21:49.844Z,25.33
2022-12-03T05:24:16.942Z,25.57
2022-12-03T05:26:44.027Z,25.50
2022-12-03T05:29:11.113Z,31.90
2022-12-03T05:31:38.218Z,28.03
2022-12-03T05:34:05.345Z,30.47
2022-12-03T05:36:33.778Z,29.53
2022-12-03T05:39:00.885Z,26.77
2022-12-03T05:41:27.968Z,31.50
2022-12-03T05:43:55.133Z,30.03
2022-12-03T05:46:22.354Z,31.20
2022-12-03T05:48:49.508Z,27.77
2022-12-03T05:51:16.627Z,30.30
2022-12-03T05:53:45.061Z,34.53
2022-12-03T05:56:12.163Z,29.60
2022-12-03T05:58:39.255Z,24.17
2022-12-03T06:01:06.548Z,35.83
2022-12-03T06:03:33.934Z,28.47
2022-12-03T06:06:01.154Z,29.93
2022-12-03T06:08:28.265Z,27.50
2022-12-03T06:10:56.794Z,34.47
2022-12-03T06:13:23.865Z,30.57
2022-12-03T06:15:51.005Z,28.03
2022-12-03T06:18:18.186Z,32.80
2022-12-03T06:20:45.288Z,34.23
2022-12-03T06:23:12.385Z,37.57
2022-12-03T06:25:39.470Z,32.40
2022-12-03T06:28:07.922Z,29.57
2022-12-03T06:30:34.996Z,29.67
2022-12-03T06:33:02.105Z,31.27
2022-12-03T06:35:29.234Z,32.93
2022-12-03T06:37:56.319Z,26.90
2022-12-03T06:40:23.437Z,30.83
2022-12-03T06:42:50.498Z,29.57
2022-12-03T06:45:19.069Z,36.67
2022-12-03T06:47:46.166Z,27.77
2022-12-03T06:50:13.922Z,30.60
2022-12-03T06:52:41.034Z,24.43
2022-12-03T06:55:23.226Z,29.20
2022-12-03T06:57:50.363Z,31.03
2022-12-03T07:00:19.434Z,26.63
2022-12-03T07:02:46.580Z,36.70
2022-12-03T07:05:13.845Z,28.57
2022-12-03T07:07:41.044Z,30.03
2022-12-03T07:10:08.773Z,31.27
2022-12-03T07:12:35.901Z,26.93
2022-12-03T07:15:03.018Z,38.40
2022-12-03T07:17:31.489Z,39.77
2022-12-03T07:19:58.567Z,24.53
2022-12-03T07:22:25.676Z,31.73
2022-12-03T07:24:53.553Z,31.73
2022-12-03T07:27:20.800Z,30.90
2022-12-03T07:29:47.896Z,31.70
2022-12-03T07:32:14.986Z,37.87
2022-12-03T07:34:43.420Z,32.87
2022-12-03T07:37:10.504Z,27.97
2022-12-03T07:39:37.673Z,29.03
2022-12-03T07:42:04.875Z,39.53
2022-12-03T07:44:32.872Z,31.23
2022-12-03T07:47:00.091Z,37.17
2022-12-03T07:49:27.382Z,23.30
2022-12-03T07:51:55.791Z,33.70
2022-12-03T07:54:23.280Z,38.00
2022-12-03T07:56:50.380Z,33.57
2022-12-03T07:59:17.977Z,35.80
2022-12-03T08:01:45.163Z,35.53
2022-12-03T08:04:12.397Z,33.93
2022-12-03T08:06:39.498Z,34.27
2022-12-03T08:09:13.179Z,34.60
2022-12-03T08:11:42.939Z,29.20
2022-12-03T08:14:11.999Z,39.73
2022-12-03T08:16:40.431Z,27.93
2022-12-03T08:19:09.813Z,29.40
2022-12-03T08:21:37.224Z,36.87
2022-12-03T08:24:12.209Z,30.40
2022-12-03T08:26:41.041Z,26.57
2022-12-03T08:29:09.663Z,34.37
2022-12-03T08:31:36.794Z,31.93
2022-12-03T08:34:15.717Z,31.60
2022-12-03T08:36:42.797Z,29.07
2022-12-03T08:39:16.706Z,29.07
2022-12-03T08:41:45.215Z,31.03
2022-12-03T08:44:20.656Z,27.83
2022-12-03T08:46:49.753Z,31.77
2022-12-03T08:49:17.021Z,24.53
2022-12-03T08:51:44.152Z,33.57
2022-12-03T08:54:13.350Z,23.83
2022-12-03T08:56:41.763Z,26.57
2022-12-03T08:59:21.854Z,30.70
2022-12-03T09:01:49.542Z,28.33
2022-12-03T09:04:21.887Z,27.80
2022-12-03T09:06:49.246Z,30.93
2022-12-03T09:09:16.623Z,28.17
2022-12-03T09:11:43.846Z,29.40
2022-12-03T09:14:16.744Z,25.83
2022-12-03T09:16:46.952Z,25.23
2022-12-03T09:19:14.102Z,22.27
2022-12-03T09:21:41.208Z,25.63
2022-12-03T09:24:08.494Z,22.97
2022-12-03T09:26:35.600Z,26.90
2022-12-03T09:29:06.346Z,27.90
2022-12-03T09:31:36.149Z,23.47
2022-12-03T09:34:04.967Z,26.97
2022-12-03T09:36:32.086Z,24.90
2022-12-03T09:38:59.170Z,30.20
2022-12-03T09:41:26.717Z,26.60
2022-12-03T09:44:13.941Z,30.80
2022-12-03T09:46:42.364Z,25.60
2022-12-03T09:49:15.794Z,28.17
2022-12-03T09:51:44.237Z,27.60
2022-12-03T09:54:16.467Z,22.90
2022-12-03T09:56:43.656Z,25.30
2022-12-03T09:59:13.177Z,27.33
2022-12-03T10:01:40.547Z,22.17
2022-12-03T10:04:07.910Z,26.23
2022-12-03T10:06:38.842Z,26.93
2022-12-03T10:09:10.524Z,27.53
2022-12-03T10:11:37.605Z,26.03
2022-12-03T10:14:05.286Z,23.40
2022-12-03T10:16:32.618Z,25.00
2022-12-03T10:19:00.673Z,24.87
2022-12-03T10:21:30.176Z,21.57
2022-12-03T10:24:16.073Z,24.47
2022-12-03T10:26:45.033Z,27.97
2022-12-03T10:29:12.816Z,27.70
2022-12-03T10:31:39.993Z,27.53
2022-12-03T10:34:07.083Z,27.47
2022-12-03T10:36:34.163Z,23.30
2022-12-03T10:39:11.649Z,29.90
2022-12-03T10:41:39.369Z,19.73
2022-12-03T10:44:16.528Z,31.10
2022-12-03T10:46:43.768Z,29.17
2022-12-03T10:49:11.526Z,28.30
2022-12-03T10:51:39.718Z,33.67
2022-12-03T10:54:14.816Z,27.67
2022-12-03T10:56:41.888Z,24.60
2022-12-03T10:59:13.509Z,25.47
2022-12-03T11:01:42.025Z,26.83
2022-12-03T11:04:14.692Z,28.40
2022-12-03T11:06:41.826Z,25.30
2022-12-03T11:09:14.721Z,29.57
2022-12-03T11:11:41.847Z,29.93
2022-12-03T11:14:10.729Z,26.83
2022-12-03T11:17:07.972Z,27.13
2022-12-03T11:19:51.972Z,33.20
2022-12-03T11:22:26.621Z,34.83
2022-12-03T11:25:08.574Z,32.97
2022-12-03T11:27:35.684Z,28.03
2022-12-03T11:30:02.957Z,26.70
2022-12-03T11:32:44.919Z,25.33
2022-12-03T11:35:13.896Z,29.90
2022-12-03T11:37:41.048Z,28.13
2022-12-03T11:40:37.747Z,33.07
2022-12-03T11:43:10.245Z,23.60
2022-12-03T11:45:38.508Z,29.23
2022-12-03T11:48:10.841Z,24.30
2022-12-03T11:50:41.004Z,26.47
2022-12-03T11:53:16.742Z,26.50
2022-12-03T11:55:45.144Z,26.30
2022-12-03T11:58:15.885Z,29.30
2022-12-03T12:00:48.538Z,26.87
2022-12-03T12:03:22.054Z,28.33
2022-12-03T12:06:00.844Z,26.37
2022-12-03T12:08:27.947Z,25.33
2022-12-03T12:10:55.054Z,23.80
2022-12-03T12:13:29.085Z,29.23
2022-12-03T12:15:58.108Z,31.50
2022-12-03T12:18:35.562Z,26.30
2022-12-03T12:21:21.381Z,30.17
2022-12-03T12:23:49.873Z,24.53
2022-12-03T12:26:16.976Z,28.93
2022-12-03T12:28:44.109Z,23.33
2022-12-03T12:31:11.657Z,29.07
2022-12-03T12:33:38.808Z,39.53
2022-12-03T12:36:06.345Z,34.20
2022-12-03T12:38:33.487Z,31.27
2022-12-03T12:41:05.479Z,27.53
2022-12-03T12:43:32.571Z,28.93
2022-12-03T12:46:13.624Z,27.27
2022-12-03T12:48:46.085Z,27.87
2022-12-03T12:51:14.073Z,30.53
2022-12-03T12:53:41.945Z,28.83
2022-12-03T12:56:14.573Z,25.50
2022-12-03T12:58:42.458Z,29.57
2022-12-03T13:01:12.782Z,26.83
2022-12-03T13:03:40.109Z,27.03
2022-12-03T13:06:11.495Z,26.43
2022-12-03T13:08:39.431Z,26.73
2022-12-03T13:11:13.234Z,29.53
2022-12-03T13:13:44.323Z,25.57
2022-12-03T13:16:14.055Z,35.43
2022-12-03T13:18:43.669Z,31.73
2022-12-03T13:21:15.917Z,30.70
2022-12-03T13:23:43.042Z,26.80
2022-12-03T13:26:29.484Z,31.60
2022-12-03T13:29:07.130Z,34.37
2022-12-03T13:31:38.333Z,31.03
2022-12-03T13:34:12.236Z,28.23
2022-12-03T13:36:41.860Z,30.00
2022-12-03T13:39:13.196Z,29.77
2022-12-03T13:41:40.563Z,30.70
2022-12-03T13:44:16.062Z,30.33
2022-12-03T13:46:43.465Z,26.47
2022-12-03T13:49:19.244Z,25.73
2022-12-03T13:51:46.405Z,32.03
2022-12-03T13:54:16.339Z,32.03
2022-12-03T13:56:43.445Z,27.13
2022-12-03T13:59:10.512Z,26.93
2022-12-03T14:01:39.066Z,25.57
2022-12-03T14:04:06.216Z,31.67
2022-12-03T14:06:33.304Z,31.40
2022-12-03T14:09:00.440Z,23.97
2022-12-03T14:11:27.538Z,31.53
2022-12-03T14:13:54.621Z,27.10
2022-12-03T14:16:21.752Z,27.77
2022-12-03T14:18:50.252Z,30.70
2022-12-03T14:21:17.338Z,30.47
2022-12-03T14:23:44.436Z,28.23
2022-12-03T14:26:11.527Z,29.50
2022-12-03T14:28:38.605Z,33.27
2022-12-03T14:31:05.803Z,31.37
2022-12-03T14:33:32.901Z,25.77
2022-12-03T14:36:01.312Z,34.53
2022-12-03T14:38:28.404Z,30.87
2022-12-03T14:40:55.469Z,37.30
2022-12-03T14:43:22.568Z,34.80
2022-12-03T14:45:49.707Z,33.50
2022-12-03T14:48:16.841Z,33.43
2022-12-03T14:50:43.947Z,33.70
2022-12-03T14:53:12.358Z,26.27
2022-12-03T14:55:39.436Z,33.60
2022-12-03T14:58:06.492Z,32.83
2022-12-03T15:00:33.578Z,31.07
2022-12-03T15:03:00.737Z,37.27
2022-12-03T15:05:28.990Z,35.10
2022-12-03T15:07:56.512Z,33.50
2022-12-03T15:10:25.026Z,34.27
2022-12-03T15:12:52.117Z,37.00
2022-12-03T15:15:19.191Z,31.50
2022-12-03T15:17:46.266Z,31.73
2022-12-03T15:20:13.589Z,31.50
2022-12-03T15:22:40.680Z,37.20
2022-12-03T15:25:08.085Z,34.77
2022-12-03T15:27:36.572Z,28.90
2022-12-03T15:30:04.139Z,32.17
2022-12-03T15:32:31.249Z,33.73
2022-12-03T15:34:58.343Z,28.70
2022-12-03T15:37:25.467Z,30.17
2022-12-03T15:39:52.546Z,32.20
2022-12-03T15:42:19.667Z,28.53
2022-12-03T15:44:48.089Z,35.07
2022-12-03T15:47:15.204Z,35.33
2022-12-03T15:49:42.268Z,29.27
2022-12-03T15:52:09.368Z,32.33
2022-12-03T15:54:36.444Z,36.97
2022-12-03T15:57:03.529Z,37.40
2022-12-03T15:59:30.642Z,35.43
2022-12-03T16:01:59.171Z,36.80
2022-12-03T16:04:26.297Z,29.37
2022-12-03T16:06:53.412Z,37.33
2022-12-03T16:09:26.664Z,33.33
2022-12-03T16:11:54.563Z,34.23
2022-12-03T16:14:21.705Z,31.47
2022-12-03T16:16:48.826Z,40.90
2022-12-03T16:19:17.257Z,35.50
2022-12-03T16:21:44.345Z,35.57
2022-12-03T16:24:11.414Z,33.73
2022-12-03T16:26:38.611Z,34.20
2022-12-03T16:29:05.746Z,32.13
2022-12-03T16:31:32.901Z,33.03
2022-12-03T16:34:00.066Z,37.03
2022-12-03T16:36:28.525Z,36.83
2022-12-03T16:38:55.614Z,39.67
2022-12-03T16:41:22.742Z,31.70
2022-12-03T16:43:49.849Z,35.00
2022-12-03T16:46:17.104Z,30.90
2022-12-03T16:48:44.256Z,34.73
2022-12-03T16:51:11.569Z,36.23
2022-12-03T16:53:40.023Z,38.80
2022-12-03T16:56:07.175Z,39.40
2022-12-03T16:58:34.275Z,43.50
2022-12-03T17:01:01.359Z,33.30
2022-12-03T17:03:33.663Z,34.40
2022-12-03T17:06:01.311Z,30.43
2022-12-03T17:08:28.511Z,31.37
2022-12-03T17:10:57.066Z,35.57
2022-12-03T17:13:24.287Z,33.30
2022-12-03T17:15:51.460Z,39.93
2022-12-03T17:18:18.596Z,28.90
2022-12-03T17:20:45.701Z,35.57
2022-12-03T17:23:12.957Z,30.33
2022-12-03T17:25:40.044Z,36.03
2022-12-03T17:28:08.495Z,32.77
2022-12-03T17:30:37.588Z,32.40
2022-12-03T17:33:04.761Z,37.67
2022-12-03T17:35:31.941Z,35.67
2022-12-03T17:37:59.002Z,43.63
2022-12-03T17:40:26.097Z,34.77
2022-12-03T17:42:53.196Z,38.57
2022-12-03T17:45:21.591Z,32.53
2022-12-03T17:47:48.685Z,41.47
2022-12-03T17:50:15.844Z,34.60
2022-12-03T17:52:42.935Z,34.67
2022-12-03T17:55:13.145Z,34.17
2022-12-03T17:57:43.321Z,36.93
2022-12-03T18:00:11.037Z,33.50
2022-12-03T18:02:43.515Z,41.50
2022-12-03T18:05:10.891Z,35.30
2022-12-03T18:07:38.030Z,35.47
2022-12-03T18:10:05.733Z,34.10
2022-12-03T18:12:32.799Z,38.40
2022-12-03T18:14:59.927Z,35.40
2022-12-03T18:17:27.028Z,36.60
2022-12-03T18:19:55.717Z,36.70
2022-12-03T18:22:23.016Z,42.67
2022-12-03T18:24:51.864Z,41.10
2022-12-03T18:27:20.476Z,34.43
2022-12-03T18:29:47.623Z,33.83
2022-12-03T18:32:27.895Z,37.27
2022-12-03T18:34:57.410Z,34.13
2022-12-03T18:37:26.036Z,37.53
2022-12-03T18:39:53.548Z,36.20
2022-12-03T18:42:22.915Z,44.47
2022-12-03T18:44:50.703Z,33.80
2022-12-03T18:47:19.119Z,36.03
2022-12-03T18:49:46.336Z,38.20
2022-12-03T18:52:15.414Z,38.97
2022-12-03T18:54:42.616Z,36.40
2022-12-03T18:57:09.705Z,37.97
2022-12-03T18:59:37.307Z,38.63
2022-12-03T19:02:04.863Z,39.13
2022-12-03T19:04:32.154Z,32.07
2022-12-03T19:06:59.296Z,34.70
2022-12-03T19:09:27.781Z,42.63
2022-12-03T19:11:54.871Z,38.03
2022-12-03T19:14:21.987Z,32.83
2022-12-03T19:16:49.077Z,35.27
2022-12-03T19:19:16.261Z,38.67
2022-12-03T19:21:43.351Z,38.90
2022-12-03T19:24:25.891Z,40.07
2022-12-03T19:26:54.378Z,36.80
2022-12-03T19:29:22.275Z,39.60
2022-12-03T19:31:49.882Z,46.10
2022-12-03T19:34:17.124Z,35.70
2022-12-03T19:36:44.389Z,31.77
2022-12-03T19:39:11.567Z,37.27
2022-12-03T19:41:38.701Z,37.27
2022-12-03T19:44:10.894Z,39.40
2022-12-03T19:46:38.330Z,38.63
2022-12-03T19:49:05.447Z,40.97
2022-12-03T19:51:35.352Z,33.07
2022-12-03T19:54:02.854Z,36.73
2022-12-03T19:56:30.027Z,29.80
2022-12-03T19:58:57.582Z,30.90
2022-12-03T20:01:27.262Z,36.97
2022-12-03T20:03:55.317Z,31.20
2022-12-03T20:06:24.398Z,35.77
2022-12-03T20:08:52.247Z,38.53
2022-12-03T20:11:20.723Z,29.33
2022-12-03T20:13:48.355Z,36.57
2022-12-03T20:16:16.033Z,31.33
2022-12-03T20:18:45.936Z,33.50
2022-12-03T20:21:13.861Z,37.13
2022-12-03T20:23:40.994Z,38.30
2022-12-03T20:26:08.656Z,34.13
2022-12-03T20:28:35.747Z,33.30
2022-12-03T20:31:03.799Z,32.70
2022-12-03T20:33:30.988Z,37.17
2022-12-03T20:35:59.450Z,31.73
2022-12-03T20:38:26.574Z,36.00
2022-12-03T20:40:54.599Z,30.20
2022-12-03T20:43:21.779Z,34.63
2022-12-03T20:45:48.975Z,31.17
2022-12-03T20:48:16.112Z,32.40
2022-12-03T20:50:43.227Z,38.73
2022-12-03T20:53:24.144Z,34.03
2022-12-03T20:55:55.248Z,32.13
2022-12-03T20:58:22.350Z,35.87
2022-12-03T21:00:49.557Z,41.27
2022-12-03T21:03:16.733Z,40.43
2022-12-03T21:05:43.858Z,34.63
2022-12-03T21:08:12.771Z,31.90
2022-12-03T21:10:40.417Z,37.80
2022-12-03T21:13:07.566Z,31.83
2022-12-03T21:15:34.724Z,31.37
2022-12-03T21:18:01.819Z,35.93
2022-12-03T21:20:28.928Z,32.67
2022-12-03T21:22:56.079Z,39.40
2022-12-03T21:25:24.563Z,34.13
2022-12-03T21:27:51.645Z,34.37
2022-12-03T21:30:18.746Z,44.23
2022-12-03T21:32:45.868Z,31.23
2022-12-03T21:35:12.973Z,35.50
2022-12-03T21:37:40.049Z,38.57
2022-12-03T21:40:07.881Z,33.90
2022-12-03T21:42:37.400Z,30.80
2022-12-03T21:45:05.157Z,31.00
2022-12-03T21:47:37.005Z,34.17
2022-12-03T21:50:05.677Z,31.57
2022-12-03T21:52:33.771Z,37.03
2022-12-03T21:55:00.847Z,34.43
2022-12-03T21:57:27.953Z,36.20
2022-12-03T21:59:57.237Z,38.37
2022-12-03T22:02:24.730Z,38.00
2022-12-03T22:04:51.862Z,37.40
2022-12-03T22:07:18.957Z,38.40
2022-12-03T22:09:46.063Z,39.10
2022-12-03T22:12:13.172Z,34.87
2022-12-03T22:14:40.282Z,38.53
2022-12-03T22:17:08.717Z,34.37
2022-12-03T22:19:35.800Z,37.90
2022-12-03T22:22:02.958Z,40.03
2022-12-03T22:24:30.090Z,37.03
2022-12-03T22:26:57.159Z,36.90
2022-12-03T22:29:24.354Z,33.00
2022-12-03T22:31:51.503Z,36.33
2022-12-03T22:34:19.928Z,38.37
2022-12-03T22:36:47.028Z,40.40
2022-12-03T22:39:14.181Z,38.63
2022-12-03T22:41:41.287Z,32.77
2022-12-03T22:44:08.413Z,33.37
2022-12-03T22:46:35.533Z,34.13
2022-12-03T22:49:07.007Z,42.17
2022-12-03T22:51:35.972Z,32.87
2022-12-03T22:54:03.111Z,35.67
2022-12-03T22:56:30.703Z,40.90
2022-12-03T22:58:57.952Z,34.37
2022-12-03T23:01:25.841Z,31.87
2022-12-03T23:03:53.027Z,35.37
2022-12-03T23:06:20.961Z,34.33
2022-12-03T23:08:49.544Z,41.47
2022-12-03T23:11:16.904Z,43.87
2022-12-03T23:13:43.978Z,40.53
2022-12-03T23:16:13.870Z,34.30
2022-12-03T23:18:41.082Z,32.50
2022-12-03T23:21:08.457Z,36.23
2022-12-03T23:23:35.665Z,43.43
2022-12-03T23:26:05.042Z,32.73
2022-12-03T23:28:33.335Z,40.50
2022-12-03T23:31:00.512Z,37.97
2022-12-03T23:33:28.056Z,33.70
2022-12-03T23:35:55.298Z,33.67
2022-12-03T23:38:22.606Z,43.27
2022-12-03T23:40:49.684Z,35.10
2022-12-03T23:43:18.118Z,34.20
2022-12-03T23:45:45.215Z,34.07
2022-12-03T23:48:12.413Z,34.40
2022-12-03T23:50:39.705Z,33.13
2022-12-03T23:53:06.821Z,40.17
2022-12-03T23:55:33.985Z,35.90
2022-12-03T23:58:01.057Z,38.70
