createdAt,value
2023-02-11T00:03:00.626Z,50.7
2023-02-11T00:13:00.654Z,50.8
2023-02-11T00:23:00.626Z,50.7
2023-02-11T00:33:00.645Z,50.9
2023-02-11T00:43:00.618Z,50.9
2023-02-11T01:03:00.689Z,50.7
2023-02-11T01:08:00.614Z,50.7
2023-02-11T01:18:00.615Z,50.7
2023-02-11T01:23:00.639Z,50.9
2023-02-11T01:28:00.653Z,50.9
2023-02-11T01:38:00.777Z,50.7
2023-02-11T01:48:00.655Z,50.8
2023-02-11T01:53:00.640Z,51.3
2023-02-11T02:03:00.641Z,50.8
2023-02-11T02:23:00.787Z,50.8
2023-02-11T02:33:05.788Z,51
2023-02-11T02:38:00.642Z,51
2023-02-11T02:48:00.649Z,50.9
2023-02-11T02:53:00.635Z,51.1
2023-02-11T03:03:00.650Z,51.1
2023-02-11T03:08:00.693Z,51.2
2023-02-11T03:18:00.687Z,51.1
2023-02-11T03:23:00.693Z,51.1
2023-02-11T03:43:00.707Z,51.3
2023-02-11T03:48:00.682Z,51
2023-02-11T03:58:00.677Z,51.3
2023-02-11T04:08:00.721Z,51.3
2023-02-11T04:18:00.666Z,51.2
2023-02-11T04:28:00.746Z,51.5
2023-02-11T04:33:00.663Z,51.5
2023-02-11T04:38:00.685Z,51.5
2023-02-11T05:03:00.699Z,51.6
2023-02-11T05:08:00.704Z,51.5
2023-02-11T05:18:00.682Z,51.5
2023-02-11T05:23:00.771Z,51.5
2023-02-11T05:33:00.700Z,51.7
2023-02-11T05:38:00.773Z,51.7
2023-02-11T05:48:00.732Z,51.6
2023-02-11T05:53:00.733Z,51.7
2023-02-11T06:03:00.898Z,51.7
2023-02-11T06:18:00.785Z,51.7
2023-02-11T06:23:00.746Z,51.9
2023-02-11T06:33:00.753Z,51.7
2023-02-11T06:38:00.790Z,51.8
2023-02-11T06:43:00.795Z,51.9
2023-02-11T06:53:00.894Z,51.8
2023-02-11T07:03:00.895Z,51.8
2023-02-11T07:13:00.793Z,51.7
2023-02-11T07:18:00.799Z,51.7
2023-02-11T07:38:00.824Z,51.8
2023-02-11T07:43:00.811Z,52
2023-02-11T07:53:00.810Z,52.1
2023-02-11T07:58:00.843Z,52.1
2023-02-11T08:08:00.823Z,52.2
2023-02-11T08:13:00.861Z,52.1
2023-02-11T08:23:00.839Z,52.3
2023-02-11T08:33:00.802Z,52.4
2023-02-11T08:38:00.828Z,52.5
2023-02-11T08:58:00.841Z,53.1
2023-02-11T09:03:00.814Z,53.2
2023-02-11T09:08:00.826Z,53.2
2023-02-11T09:18:00.844Z,53.2
2023-02-11T09:28:00.909Z,53.6
2023-02-11T09:33:00.825Z,53.6
2023-02-11T09:43:04.023Z,53.6
2023-02-11T09:48:00.884Z,53.6
2023-02-11T09:58:00.848Z,53.6
2023-02-11T10:13:00.892Z,54
2023-02-11T10:18:00.859Z,54
2023-02-11T10:23:00.902Z,54
2023-02-11T10:33:00.893Z,54.2
2023-02-11T10:43:00.871Z,54.3
2023-02-11T10:53:00.891Z,54.3
2023-02-11T10:58:00.898Z,54.4
2023-02-11T11:08:00.886Z,54.4
2023-02-11T11:13:00.895Z,54.5
2023-02-11T11:33:00.928Z,54.8
2023-02-11T11:38:02.008Z,54.7
2023-02-11T11:43:00.897Z,55
2023-02-11T11:53:00.905Z,54.8
2023-02-11T11:58:00.889Z,55
2023-02-11T12:08:01.051Z,55.1
2023-02-11T12:18:00.929Z,55
2023-02-11T12:23:00.919Z,55.1
2023-02-11T12:28:00.981Z,55.2
2023-02-11T12:53:00.936Z,55.5
2023-02-11T12:58:00.911Z,55.5
2023-02-11T13:08:00.909Z,55.5
2023-02-11T13:13:00.939Z,55.6
2023-02-11T13:23:00.903Z,57.2
2023-02-11T13:28:00.961Z,56.4
2023-02-11T13:38:00.936Z,56.3
2023-02-11T13:43:00.924Z,56.2
2023-02-11T13:48:00.933Z,56.2
2023-02-11T14:08:00.948Z,56.4
2023-02-11T14:18:00.930Z,56.5
2023-02-11T14:23:00.932Z,56.5
2023-02-11T14:33:01.243Z,56.7
2023-02-11T14:38:01.112Z,56.8
2023-02-11T14:48:01.384Z,56.9
2023-02-11T14:53:00.970Z,56.8
2023-02-11T15:03:01.040Z,56.9
2023-02-11T15:08:00.938Z,56.8
2023-02-11T15:28:01.047Z,57.4
2023-02-11T15:38:00.981Z,57.7
2023-02-11T15:48:00.985Z,57.6
2023-02-11T15:53:00.981Z,57.5
2023-02-11T15:58:00.992Z,57.6
2023-02-11T16:08:00.965Z,57.9
2023-02-11T16:13:00.960Z,57.8
2023-02-11T16:23:00.946Z,57.8
2023-02-11T16:28:01.011Z,58
2023-02-11T16:48:00.990Z,58.2
2023-02-11T16:58:00.959Z,58.3
2023-02-11T17:08:00.979Z,58.4
2023-02-11T17:13:00.954Z,58.6
2023-02-11T17:23:00.967Z,58.6
2023-02-11T17:33:00.985Z,58.6
2023-02-11T17:43:00.945Z,58.5
2023-02-11T17:48:00.957Z,58.5
2023-02-11T18:03:00.996Z,58.7
2023-02-11T18:13:00.963Z,58.8
2023-02-11T18:23:00.987Z,58.8
2023-02-11T18:28:01.020Z,58.8
2023-02-11T18:33:00.959Z,59
2023-02-11T18:43:00.998Z,58.9
2023-02-11T18:53:00.968Z,59
2023-02-11T18:58:00.966Z,59
2023-02-11T19:03:01.007Z,58.8
2023-02-11T19:23:01.062Z,59
2023-02-11T19:28:01.023Z,59
2023-02-11T19:33:00.998Z,59
2023-02-11T19:43:01.033Z,59.3
2023-02-11T19:48:00.987Z,59.3
2023-02-11T19:58:00.979Z,59.1
2023-02-11T20:08:01.005Z,58.9
2023-02-11T20:13:00.977Z,59
2023-02-11T20:18:00.980Z,59.1
2023-02-11T20:43:01.022Z,59.3
2023-02-11T20:53:00.974Z,59.5
2023-02-11T21:03:01.086Z,59.5
2023-02-11T21:13:00.991Z,59.3
2023-02-11T21:18:01.145Z,59.5
2023-02-11T21:28:01.074Z,59.4
2023-02-11T21:33:01.067Z,59.4
2023-02-11T21:43:01.008Z,59.7
2023-02-11T21:58:01.040Z,59.6
2023-02-11T22:03:01.030Z,59.7
2023-02-11T22:13:01.020Z,59.7
2023-02-11T22:23:01.092Z,59.5
2023-02-11T22:33:01.049Z,59.4
2023-02-11T22:43:01.068Z,59.4
2023-02-11T22:48:01.047Z,59.4
2023-02-11T22:58:01.054Z,59.6
2023-02-11T23:18:01.107Z,59.5
2023-02-11T23:23:01.062Z,59.5
2023-02-11T23:33:01.051Z,59.4
2023-02-11T23:38:01.082Z,59.5
2023-02-11T23:43:01.058Z,59.7
2023-02-11T23:48:01.060Z,59.6
2023-02-11T23:53:01.059Z,59.5
