createdAt,value
2022-10-06T00:00:00.730Z,16.6
2022-10-06T00:03:00.847Z,16.6
2022-10-06T00:06:00.682Z,16.6
2022-10-06T00:09:00.713Z,16.8
2022-10-06T00:12:00.681Z,16.8
2022-10-06T00:15:00.689Z,16.8
2022-10-06T00:18:00.710Z,16.8
2022-10-06T00:21:00.682Z,16.8
2022-10-06T00:24:00.761Z,16.8
2022-10-06T00:27:00.717Z,16.8
2022-10-06T00:30:00.738Z,16.8
2022-10-06T00:33:00.726Z,16.8
2022-10-06T00:36:00.736Z,16.8
2022-10-06T00:39:00.721Z,16.8
2022-10-06T00:42:00.741Z,16.8
2022-10-06T00:45:00.733Z,16.8
2022-10-06T00:48:00.705Z,16.8
2022-10-06T00:51:00.715Z,16.9
2022-10-06T00:54:01.076Z,16.9
2022-10-06T00:57:00.680Z,16.9
2022-10-06T01:00:00.724Z,16.9
2022-10-06T01:03:00.789Z,16.9
2022-10-06T01:06:00.694Z,16.9
2022-10-06T01:09:00.712Z,17
2022-10-06T01:12:00.690Z,17
2022-10-06T01:15:00.716Z,17.1
2022-10-06T01:18:00.717Z,17.1
2022-10-06T01:21:00.785Z,17.1
2022-10-06T01:24:00.740Z,17
2022-10-06T01:27:00.774Z,16.8
2022-10-06T01:30:00.743Z,16.8
2022-10-06T01:33:00.747Z,16.3
2022-10-06T01:36:00.709Z,16.1
2022-10-06T01:39:00.795Z,16.1
2022-10-06T01:42:00.786Z,15.5
2022-10-06T01:45:00.726Z,15.5
2022-10-06T01:48:00.684Z,15.3
2022-10-06T01:51:00.726Z,15.3
2022-10-06T01:54:00.756Z,15
2022-10-06T01:57:00.776Z,15
2022-10-06T02:00:00.765Z,15
2022-10-06T02:03:00.704Z,15
2022-10-06T02:06:00.877Z,15
2022-10-06T02:09:00.773Z,15
2022-10-06T02:12:00.788Z,15
2022-10-06T02:15:00.695Z,15
2022-10-06T02:18:00.789Z,15
2022-10-06T02:21:00.761Z,14.9
2022-10-06T02:24:00.713Z,14.9
2022-10-06T02:27:00.714Z,14.9
2022-10-06T02:30:00.713Z,14.9
2022-10-06T02:33:00.687Z,14.9
2022-10-06T02:36:00.706Z,14.9
2022-10-06T02:39:00.724Z,14.9
2022-10-06T02:42:00.674Z,14.8
2022-10-06T02:45:00.695Z,14.8
2022-10-06T02:48:00.691Z,14.8
2022-10-06T02:51:00.763Z,14.8
2022-10-06T02:54:00.849Z,14.8
2022-10-06T02:57:00.683Z,14.8
2022-10-06T03:00:00.778Z,14.8
2022-10-06T03:03:00.835Z,14.7
2022-10-06T03:06:00.701Z,14.7
2022-10-06T03:09:00.735Z,14.7
2022-10-06T03:12:00.772Z,14.7
2022-10-06T03:15:00.716Z,14.6
2022-10-06T03:18:00.727Z,14.6
2022-10-06T03:21:00.687Z,14.6
2022-10-06T03:24:00.739Z,14.6
2022-10-06T03:27:00.661Z,14.6
2022-10-06T03:30:00.870Z,14.6
2022-10-06T03:33:00.655Z,14.6
2022-10-06T03:36:00.713Z,14.5
2022-10-06T03:39:00.851Z,14.5
2022-10-06T03:42:00.698Z,14.4
2022-10-06T03:45:00.717Z,14.4
2022-10-06T03:48:00.734Z,14.4
2022-10-06T03:51:00.685Z,14.4
2022-10-06T03:54:00.799Z,14.4
2022-10-06T03:57:00.693Z,14.4
2022-10-06T04:00:00.866Z,14.4
2022-10-06T04:03:00.748Z,14.4
2022-10-06T04:06:00.961Z,14.2
2022-10-06T04:09:00.708Z,14.2
2022-10-06T04:12:00.739Z,14.2
2022-10-06T04:15:00.777Z,14.2
2022-10-06T04:18:00.723Z,14.2
2022-10-06T04:21:00.681Z,14.2
2022-10-06T04:24:00.783Z,14
2022-10-06T04:27:00.709Z,14
2022-10-06T04:30:00.712Z,14
2022-10-06T04:33:00.691Z,14
2022-10-06T04:36:00.676Z,13.9
2022-10-06T04:39:00.687Z,13.9
2022-10-06T04:42:00.722Z,13.8
2022-10-06T04:45:00.746Z,13.8
2022-10-06T04:48:00.713Z,13.8
2022-10-06T04:51:00.722Z,13.8
2022-10-06T04:54:00.686Z,13.7
2022-10-06T04:57:00.730Z,13.7
2022-10-06T05:00:10.019Z,13.7
2022-10-06T05:03:00.707Z,13.7
2022-10-06T05:06:00.730Z,13.7
2022-10-06T05:09:00.717Z,13.7
2022-10-06T05:12:00.776Z,13.7
2022-10-06T05:15:00.691Z,13.7
2022-10-06T05:18:00.731Z,13.5
2022-10-06T05:21:06.823Z,13.5
2022-10-06T05:24:01.032Z,13.5
2022-10-06T05:27:02.217Z,13.5
2022-10-06T05:30:00.897Z,13.5
2022-10-06T05:33:00.697Z,13.5
2022-10-06T05:36:00.761Z,13.5
2022-10-06T05:39:00.750Z,13.4
2022-10-06T05:42:00.731Z,13.4
2022-10-06T05:45:00.746Z,13.3
2022-10-06T05:48:00.698Z,13.3
2022-10-06T05:51:00.734Z,13.3
2022-10-06T05:54:00.759Z,13.3
2022-10-06T05:57:00.841Z,13.2
2022-10-06T06:00:00.820Z,13.2
2022-10-06T06:03:00.809Z,13.3
2022-10-06T06:06:01.274Z,13.3
2022-10-06T06:09:00.783Z,13.3
2022-10-06T06:12:00.795Z,13.3
2022-10-06T06:15:00.808Z,13.3
2022-10-06T06:18:00.702Z,13.3
2022-10-06T06:21:00.730Z,13.3
2022-10-06T06:24:00.701Z,13.3
2022-10-06T06:27:00.771Z,13.3
2022-10-06T06:30:00.780Z,13.3
2022-10-06T06:33:00.734Z,13.4
2022-10-06T06:36:00.709Z,13.4
2022-10-06T06:39:00.775Z,13.4
2022-10-06T06:42:00.822Z,13.4
2022-10-06T06:45:00.727Z,13.4
2022-10-06T06:48:00.768Z,13.4
2022-10-06T06:51:00.802Z,13.4
2022-10-06T06:54:00.807Z,13.4
2022-10-06T06:57:00.735Z,13.4
2022-10-06T07:00:00.828Z,13.4
2022-10-06T07:03:00.741Z,13.5
2022-10-06T07:06:00.768Z,13.5
2022-10-06T07:09:00.752Z,13.5
2022-10-06T07:12:00.739Z,13.5
2022-10-06T07:15:00.778Z,13.5
2022-10-06T07:18:00.798Z,13.5
2022-10-06T07:21:00.763Z,13.5
2022-10-06T07:24:00.698Z,13.5
2022-10-06T07:27:00.763Z,13.6
2022-10-06T07:30:00.759Z,13.6
2022-10-06T07:33:00.748Z,13.6
2022-10-06T07:36:00.728Z,13.6
2022-10-06T07:39:00.779Z,13.6
2022-10-06T07:42:00.744Z,13.8
2022-10-06T07:45:00.764Z,13.8
2022-10-06T07:48:00.943Z,13.8
2022-10-06T07:51:00.763Z,13.9
2022-10-06T07:54:00.693Z,13.9
2022-10-06T07:57:00.815Z,13.9
2022-10-06T08:00:03.573Z,13.9
2022-10-06T08:03:00.820Z,13.9
2022-10-06T08:06:00.759Z,13.9
2022-10-06T08:09:00.728Z,13.9
2022-10-06T08:12:00.778Z,13.9
2022-10-06T08:15:06.175Z,13.9
2022-10-06T08:18:00.772Z,14.4
2022-10-06T08:21:00.719Z,14.4
2022-10-06T08:24:00.737Z,14.4
2022-10-06T08:27:00.775Z,14.4
2022-10-06T08:30:01.754Z,14.4
2022-10-06T08:33:00.763Z,14.6
2022-10-06T08:36:00.727Z,14.6
2022-10-06T08:39:00.870Z,14.6
2022-10-06T08:42:00.726Z,14.6
2022-10-06T08:45:00.760Z,14.6
2022-10-06T08:48:00.725Z,14.8
2022-10-06T08:51:00.798Z,14.8
2022-10-06T08:54:00.766Z,14.8
2022-10-06T08:57:00.725Z,14.8
2022-10-06T09:00:00.789Z,14.8
2022-10-06T09:03:00.825Z,14.8
2022-10-06T09:06:00.727Z,14.8
2022-10-06T09:09:00.779Z,14.8
2022-10-06T09:12:00.809Z,15.2
2022-10-06T09:15:00.749Z,15.2
2022-10-06T09:18:00.790Z,15.2
2022-10-06T09:21:00.820Z,15.2
2022-10-06T09:24:00.785Z,15.2
2022-10-06T09:27:00.774Z,15.2
2022-10-06T09:30:00.836Z,15.2
2022-10-06T09:33:00.754Z,15.2
2022-10-06T09:36:00.741Z,15.2
2022-10-06T09:39:00.959Z,15.2
2022-10-06T09:42:00.839Z,15.2
2022-10-06T09:45:00.740Z,15.2
2022-10-06T09:48:00.746Z,15.5
2022-10-06T09:51:00.696Z,15.5
2022-10-06T09:54:00.809Z,15.5
2022-10-06T09:57:00.791Z,15.5
2022-10-06T10:00:00.789Z,15.5
2022-10-06T10:03:00.898Z,15.5
2022-10-06T10:06:00.729Z,15.7
2022-10-06T10:09:00.733Z,15.7
2022-10-06T10:12:00.957Z,15.8
2022-10-06T10:15:00.758Z,15.8
2022-10-06T10:18:00.826Z,15.8
2022-10-06T10:21:00.741Z,15.8
2022-10-06T10:24:00.786Z,15.8
2022-10-06T10:27:00.840Z,15.8
2022-10-06T10:30:00.861Z,15.8
2022-10-06T10:33:00.767Z,15.8
2022-10-06T10:36:00.819Z,15.8
2022-10-06T10:39:00.703Z,15.8
2022-10-06T10:42:00.841Z,15.8
2022-10-06T10:45:00.868Z,15.8
2022-10-06T10:48:00.772Z,15.8
2022-10-06T10:51:00.751Z,15.8
2022-10-06T10:54:00.788Z,15.8
2022-10-06T10:57:00.746Z,15.8
2022-10-06T11:00:00.825Z,16.3
2022-10-06T11:06:00.758Z,16.3
2022-10-06T11:09:00.724Z,16.3
2022-10-06T11:12:00.816Z,16.3
2022-10-06T11:15:01.502Z,16.3
2022-10-06T11:18:00.799Z,16.3
2022-10-06T11:21:00.734Z,16.3
2022-10-06T11:24:00.790Z,16.3
2022-10-06T11:27:00.812Z,16.3
2022-10-06T11:30:01.319Z,16.3
2022-10-06T11:33:00.773Z,16.3
2022-10-06T11:36:00.803Z,16.3
2022-10-06T11:39:00.834Z,16.3
2022-10-06T11:42:00.853Z,16.3
2022-10-06T11:45:01.394Z,16.3
2022-10-06T11:48:00.764Z,16.3
2022-10-06T11:51:00.727Z,16.3
2022-10-06T11:54:00.818Z,16.3
2022-10-06T11:57:00.770Z,16.3
2022-10-06T12:00:00.862Z,16.7
2022-10-06T12:03:01.039Z,16.7
2022-10-06T12:06:00.753Z,16.7
2022-10-06T12:09:00.781Z,16.7
2022-10-06T12:12:00.814Z,16.7
2022-10-06T12:18:00.855Z,16.7
2022-10-06T12:21:00.745Z,16.7
2022-10-06T12:24:00.872Z,16.7
2022-10-06T12:27:00.713Z,16.7
2022-10-06T12:30:01.923Z,16.7
2022-10-06T12:33:00.779Z,16.7
2022-10-06T12:36:00.808Z,16.7
2022-10-06T12:39:00.749Z,16.7
2022-10-06T12:42:00.764Z,16.8
2022-10-06T12:45:01.538Z,16.8
2022-10-06T12:48:00.781Z,16.8
2022-10-06T12:51:00.748Z,16.8
2022-10-06T12:54:00.779Z,16.8
2022-10-06T12:57:00.733Z,16.8
2022-10-06T13:00:00.889Z,16.8
2022-10-06T13:03:00.745Z,16.8
2022-10-06T13:06:00.751Z,16.8
2022-10-06T13:09:00.832Z,16.8
2022-10-06T13:12:00.744Z,16.8
2022-10-06T13:15:01.309Z,16.8
2022-10-06T13:18:00.779Z,16.8
2022-10-06T13:21:00.781Z,16.8
2022-10-06T13:24:00.790Z,16.8
2022-10-06T13:27:00.765Z,16.8
2022-10-06T13:30:01.445Z,16.8
2022-10-06T13:33:00.767Z,16.8
2022-10-06T13:36:00.818Z,16.8
2022-10-06T13:39:00.790Z,16.8
2022-10-06T13:42:00.800Z,16.8
2022-10-06T13:45:00.869Z,16.8
2022-10-06T13:48:00.723Z,17
2022-10-06T13:51:00.876Z,17
2022-10-06T13:54:00.790Z,17
2022-10-06T13:57:00.803Z,16.9
2022-10-06T14:00:01.793Z,16.9
2022-10-06T14:03:00.965Z,16.9
2022-10-06T14:06:00.760Z,16.9
2022-10-06T14:09:00.777Z,16.9
2022-10-06T14:12:00.780Z,16.9
2022-10-06T14:15:01.508Z,16.9
2022-10-06T14:18:00.792Z,16.9
2022-10-06T14:21:00.780Z,16.9
2022-10-06T14:24:04.768Z,16.9
2022-10-06T14:27:00.771Z,16.9
2022-10-06T14:30:01.719Z,16.9
2022-10-06T14:33:00.788Z,16.9
2022-10-06T14:36:00.772Z,16.9
2022-10-06T14:39:00.803Z,16.9
2022-10-06T14:42:00.773Z,16.9
2022-10-06T14:45:01.385Z,16.9
2022-10-06T14:48:00.749Z,16.9
2022-10-06T14:51:00.767Z,16.9
2022-10-06T14:54:00.739Z,16.9
2022-10-06T14:57:00.764Z,16.9
2022-10-06T15:00:01.748Z,16.9
2022-10-06T15:03:00.969Z,16.9
2022-10-06T15:06:00.784Z,16.9
2022-10-06T15:09:00.760Z,16.9
2022-10-06T15:12:00.742Z,16.9
2022-10-06T15:15:00.793Z,16.9
2022-10-06T15:18:00.766Z,16.9
2022-10-06T15:21:00.790Z,16.9
2022-10-06T15:24:00.774Z,16.9
2022-10-06T15:27:00.797Z,16.9
2022-10-06T15:30:00.794Z,16.9
2022-10-06T15:33:00.757Z,16.9
2022-10-06T15:36:00.776Z,16.9
2022-10-06T15:39:00.794Z,16.4
2022-10-06T15:42:00.831Z,16.5
2022-10-06T15:45:07.561Z,16.5
2022-10-06T15:48:00.748Z,16.5
2022-10-06T15:51:00.765Z,16.5
2022-10-06T15:54:00.861Z,16.5
2022-10-06T15:57:00.716Z,16.5
2022-10-06T16:00:00.761Z,16.5
2022-10-06T16:03:00.894Z,16.5
2022-10-06T16:06:00.809Z,16.5
2022-10-06T16:09:00.817Z,16.5
2022-10-06T16:12:00.732Z,16.5
2022-10-06T16:15:00.762Z,16.5
2022-10-06T16:18:00.753Z,16.5
2022-10-06T16:21:00.760Z,16.5
2022-10-06T16:24:00.812Z,15.9
2022-10-06T16:27:00.740Z,15.9
2022-10-06T16:30:00.828Z,15.9
2022-10-06T16:33:00.739Z,15.8
2022-10-06T16:36:00.750Z,15.8
2022-10-06T16:39:00.761Z,15.8
2022-10-06T16:42:00.777Z,15.8
2022-10-06T16:45:00.843Z,15.8
2022-10-06T16:48:00.732Z,15.8
2022-10-06T16:51:00.732Z,15.8
2022-10-06T16:54:00.718Z,15.8
2022-10-06T16:57:00.729Z,15.8
2022-10-06T17:00:00.677Z,15.8
2022-10-06T17:03:00.754Z,15.8
2022-10-06T17:06:00.724Z,15.5
2022-10-06T17:09:00.729Z,15.5
2022-10-06T17:12:00.716Z,15.5
2022-10-06T17:15:00.681Z,15.5
2022-10-06T17:18:00.746Z,15.5
2022-10-06T17:21:00.743Z,15.5
2022-10-06T17:24:00.712Z,15.2
2022-10-06T17:27:00.710Z,15.2
2022-10-06T17:30:00.732Z,15.2
2022-10-06T17:33:00.760Z,15
2022-10-06T17:36:00.711Z,15
2022-10-06T17:39:00.754Z,15
2022-10-06T17:42:00.714Z,15
2022-10-06T17:45:00.693Z,15
2022-10-06T17:48:00.734Z,15
2022-10-06T17:51:00.736Z,15
2022-10-06T17:54:00.714Z,14.4
2022-10-06T17:57:00.745Z,14.4
2022-10-06T18:00:00.730Z,14.4
2022-10-06T18:03:00.717Z,14.4
2022-10-06T18:06:00.732Z,14.4
2022-10-06T18:09:00.699Z,14.4
2022-10-06T18:12:00.722Z,14.4
2022-10-06T18:15:00.704Z,14.4
2022-10-06T18:18:00.719Z,13.9
2022-10-06T18:21:00.673Z,13.9
2022-10-06T18:24:00.706Z,13.9
2022-10-06T18:27:00.795Z,13.9
2022-10-06T18:30:00.746Z,13.4
2022-10-06T18:36:14.480Z,13.4
2022-10-06T18:39:00.729Z,13.4
2022-10-06T18:42:00.721Z,13.4
2022-10-06T18:45:00.736Z,13.4
2022-10-06T18:48:00.661Z,12.9
2022-10-06T18:51:00.696Z,12.9
2022-10-06T18:54:00.773Z,12.9
2022-10-06T18:57:00.667Z,12.9
2022-10-06T19:00:00.706Z,12.9
2022-10-06T19:03:00.679Z,12.4
2022-10-06T19:06:00.754Z,12.4
2022-10-06T19:09:00.675Z,12.4
2022-10-06T19:12:00.730Z,12.4
2022-10-06T19:15:00.691Z,12.1
2022-10-06T19:18:00.724Z,12.1
2022-10-06T19:21:00.733Z,12.1
2022-10-06T19:24:00.726Z,12
2022-10-06T19:27:00.706Z,12
2022-10-06T19:30:00.710Z,12
2022-10-06T19:33:00.738Z,12
2022-10-06T19:36:00.699Z,12
2022-10-06T19:39:00.723Z,12
2022-10-06T19:42:00.689Z,12
2022-10-06T19:45:00.713Z,11.5
2022-10-06T19:48:00.724Z,11.5
2022-10-06T19:51:00.714Z,11.5
2022-10-06T19:54:00.699Z,11.5
2022-10-06T19:57:05.843Z,11.5
2022-10-06T20:00:00.769Z,11.5
2022-10-06T20:03:00.679Z,11.5
2022-10-06T20:06:00.724Z,11.5
2022-10-06T20:09:00.698Z,11
2022-10-06T20:12:00.732Z,11
2022-10-06T20:15:00.713Z,10.9
2022-10-06T20:18:00.725Z,10.9
2022-10-06T20:21:01.211Z,10.9
2022-10-06T20:24:00.727Z,10.9
2022-10-06T20:27:00.774Z,10.9
2022-10-06T20:30:00.801Z,10.7
2022-10-06T20:33:00.670Z,10.7
2022-10-06T20:36:00.711Z,10.7
2022-10-06T20:39:00.734Z,10.7
2022-10-06T20:42:00.715Z,10.7
2022-10-06T20:45:00.826Z,10.7
2022-10-06T20:48:00.749Z,10.7
2022-10-06T20:51:00.725Z,10.7
2022-10-06T20:54:00.738Z,10.7
2022-10-06T20:57:00.651Z,10.7
2022-10-06T21:00:00.768Z,10.7
2022-10-06T21:03:00.910Z,10.7
2022-10-06T21:06:00.978Z,10.7
2022-10-06T21:09:00.819Z,10.3
2022-10-06T21:12:00.816Z,10.3
2022-10-06T21:15:00.766Z,10.2
2022-10-06T21:18:00.800Z,10.2
2022-10-06T21:21:00.799Z,10.2
2022-10-06T21:24:00.793Z,10.2
2022-10-06T21:27:00.807Z,10.2
2022-10-06T21:30:00.823Z,10.2
2022-10-06T21:33:00.778Z,10.2
2022-10-06T21:36:00.785Z,10.2
2022-10-06T21:39:00.846Z,10.2
2022-10-06T21:42:00.805Z,10.2
2022-10-06T21:45:00.758Z,10.2
2022-10-06T21:48:00.823Z,9.9
2022-10-06T21:51:00.765Z,9.9
2022-10-06T21:54:00.823Z,9.9
2022-10-06T21:57:00.757Z,9.9
2022-10-06T22:00:01.843Z,9.9
2022-10-06T22:03:00.906Z,9.7
2022-10-06T22:06:00.827Z,9.7
2022-10-06T22:09:00.802Z,9.7
2022-10-06T22:12:00.736Z,9.7
2022-10-06T22:15:00.765Z,9.7
2022-10-06T22:18:00.802Z,9.4
2022-10-06T22:21:00.787Z,9.4
2022-10-06T22:24:00.807Z,9.4
2022-10-06T22:27:00.804Z,9.4
2022-10-06T22:30:00.768Z,9.4
2022-10-06T22:33:00.830Z,9.4
2022-10-06T22:36:00.798Z,9.4
2022-10-06T22:39:00.815Z,9.4
2022-10-06T22:42:00.764Z,9.4
2022-10-06T22:45:00.784Z,9.4
2022-10-06T22:48:00.774Z,9.4
2022-10-06T22:51:00.813Z,8.9
2022-10-06T22:54:00.806Z,8.9
2022-10-06T22:57:00.754Z,8.8
2022-10-06T23:00:00.864Z,8.8
2022-10-06T23:03:00.864Z,8.8
2022-10-06T23:06:00.808Z,8.8
2022-10-06T23:09:00.807Z,8.8
2022-10-06T23:12:00.791Z,8.8
2022-10-06T23:15:00.769Z,8.8
2022-10-06T23:18:00.807Z,8.8
2022-10-06T23:21:00.773Z,8.8
2022-10-06T23:24:00.821Z,8.8
2022-10-06T23:27:00.793Z,8.8
2022-10-06T23:30:00.769Z,8.8
2022-10-06T23:33:00.770Z,8.5
2022-10-06T23:36:00.804Z,8.5
2022-10-06T23:39:00.795Z,8.5
2022-10-06T23:42:00.753Z,8.5
2022-10-06T23:45:00.815Z,8.5
2022-10-06T23:48:00.800Z,8.5
2022-10-06T23:51:00.828Z,8.5
2022-10-06T23:54:00.803Z,8.3
2022-10-06T23:57:00.796Z,8.3
