createdAt,value
2017-07-08T00:01:38.721Z,99.90
2017-07-08T00:04:07.155Z,99.90
2017-07-08T00:06:35.678Z,99.90
2017-07-08T00:09:03.847Z,99.90
2017-07-08T00:11:32.267Z,99.90
2017-07-08T00:14:00.737Z,99.90
2017-07-08T00:16:29.169Z,99.90
2017-07-08T00:18:57.252Z,99.90
2017-07-08T00:21:26.468Z,99.90
2017-07-08T00:23:55.651Z,99.90
2017-07-08T00:26:24.839Z,99.90
2017-07-08T00:28:54.068Z,99.90
2017-07-08T00:31:22.492Z,99.90
2017-07-08T00:33:50.996Z,99.90
2017-07-08T00:36:19.620Z,99.90
2017-07-08T00:38:48.060Z,99.90
2017-07-08T00:41:16.514Z,99.90
2017-07-08T00:43:44.931Z,99.90
2017-07-08T00:46:14.260Z,99.90
2017-07-08T00:48:43.360Z,99.90
2017-07-08T00:51:11.811Z,99.90
2017-07-08T00:53:40.230Z,99.90
2017-07-08T00:56:08.304Z,99.90
2017-07-08T00:58:38.191Z,99.90
2017-07-08T01:01:07.408Z,99.90
2017-07-08T01:03:36.191Z,99.90
2017-07-08T01:06:05.387Z,99.90
2017-07-08T01:08:34.588Z,99.90
2017-07-08T01:11:03.789Z,99.90
2017-07-08T01:13:32.984Z,99.90
2017-07-08T01:16:02.195Z,99.90
2017-07-08T01:18:30.639Z,99.90
2017-07-08T01:20:58.384Z,99.90
2017-07-08T01:23:26.959Z,99.90
2017-07-08T01:25:55.624Z,99.90
2017-07-08T01:28:24.324Z,99.90
2017-07-08T01:30:52.788Z,99.90
2017-07-08T01:33:21.223Z,99.90
2017-07-08T01:35:49.651Z,99.90
2017-07-08T01:38:18.191Z,99.90
2017-07-08T01:40:46.611Z,99.90
2017-07-08T01:43:15.075Z,99.90
2017-07-08T01:45:44.263Z,99.90
2017-07-08T01:48:12.693Z,99.90
2017-07-08T01:50:41.250Z,99.90
2017-07-08T01:53:10.097Z,99.90
2017-07-08T01:55:37.912Z,99.90
2017-07-08T01:58:06.589Z,99.90
2017-07-08T02:00:35.791Z,99.90
2017-07-08T02:03:04.214Z,99.90
2017-07-08T02:05:32.684Z,99.90
2017-07-08T02:08:01.369Z,99.90
2017-07-08T02:10:29.779Z,99.90
2017-07-08T02:12:58.224Z,99.90
2017-07-08T02:15:26.656Z,99.90
2017-07-08T02:17:55.372Z,99.90
2017-07-08T02:20:24.567Z,99.90
2017-07-08T02:22:53.156Z,99.90
2017-07-08T02:25:22.341Z,99.90
2017-07-08T02:27:51.552Z,99.90
2017-07-08T02:30:20.739Z,99.90
2017-07-08T02:32:49.935Z,99.90
2017-07-08T02:35:19.148Z,99.90
2017-07-08T02:37:48.347Z,99.90
2017-07-08T02:40:17.560Z,99.90
2017-07-08T02:42:46.252Z,99.90
2017-07-08T02:45:14.700Z,99.90
2017-07-08T02:47:43.134Z,99.90
2017-07-08T02:50:11.567Z,99.90
2017-07-08T02:52:40.259Z,99.90
2017-07-08T02:55:08.776Z,99.90
2017-07-08T02:57:37.239Z,99.90
2017-07-08T03:00:06.428Z,99.90
2017-07-08T03:02:35.634Z,99.90
2017-07-08T03:05:04.831Z,99.90
2017-07-08T03:07:34.024Z,99.90
2017-07-08T03:10:03.239Z,99.90
2017-07-08T03:12:31.664Z,99.90
2017-07-08T03:15:00.099Z,99.90
2017-07-08T03:17:28.543Z,99.90
2017-07-08T03:19:57.007Z,99.90
2017-07-08T03:22:25.484Z,99.90
2017-07-08T03:24:53.924Z,99.90
2017-07-08T03:27:22.365Z,99.90
2017-07-08T03:29:50.806Z,99.90
2017-07-08T03:32:19.498Z,99.90
2017-07-08T03:34:47.940Z,99.90
2017-07-08T03:37:17.142Z,99.90
2017-07-08T03:39:46.343Z,99.90
2017-07-08T03:42:15.552Z,99.90
2017-07-08T03:44:43.999Z,99.90
2017-07-08T03:47:12.442Z,99.90
2017-07-08T03:49:40.892Z,99.90
2017-07-08T03:52:10.099Z,99.90
2017-07-08T03:54:38.273Z,99.90
2017-07-08T03:57:06.955Z,99.90
2017-07-08T03:59:36.162Z,99.90
2017-07-08T04:02:04.594Z,99.90
2017-07-08T04:04:33.044Z,99.90
2017-07-08T04:07:01.492Z,99.90
2017-07-08T04:09:30.696Z,99.90
2017-07-08T04:11:59.200Z,99.90
2017-07-08T04:14:26.961Z,99.90
2017-07-08T04:16:55.392Z,99.90
2017-07-08T04:19:23.868Z,99.90
2017-07-08T04:21:52.530Z,99.90
2017-07-08T04:24:21.208Z,99.90
2017-07-08T04:26:49.123Z,99.90
2017-07-08T04:29:17.609Z,99.90
2017-07-08T04:31:46.139Z,99.90
2017-07-08T04:34:14.588Z,99.90
2017-07-08T04:36:43.444Z,99.90
2017-07-08T04:39:11.884Z,99.90
2017-07-08T04:41:40.315Z,99.90
2017-07-08T04:44:08.767Z,99.90
2017-07-08T04:46:36.911Z,99.90
2017-07-08T04:49:06.116Z,99.90
2017-07-08T04:51:35.327Z,99.90
2017-07-08T04:54:03.772Z,99.90
2017-07-08T04:56:32.213Z,99.90
2017-07-08T04:59:00.784Z,99.90
2017-07-08T05:01:29.207Z,99.90
2017-07-08T05:03:57.663Z,99.90
2017-07-08T05:06:26.081Z,99.90
2017-07-08T05:08:54.523Z,99.90
2017-07-08T05:11:22.995Z,99.90
2017-07-08T05:13:51.438Z,99.90
2017-07-08T05:16:20.627Z,99.90
2017-07-08T05:18:49.823Z,99.90
2017-07-08T05:21:18.512Z,99.90
2017-07-08T05:23:46.948Z,99.90
2017-07-08T05:26:15.700Z,99.90
2017-07-08T05:28:44.895Z,99.90
2017-07-08T05:31:14.096Z,99.90
2017-07-08T05:33:43.310Z,99.90
2017-07-08T05:36:11.743Z,99.90
2017-07-08T05:38:40.192Z,99.90
2017-07-08T05:41:08.633Z,99.90
2017-07-08T05:43:37.947Z,99.90
2017-07-08T05:46:07.120Z,99.90
2017-07-08T05:48:35.827Z,99.90
2017-07-08T05:51:05.023Z,99.90
2017-07-08T05:53:34.220Z,99.90
2017-07-08T05:56:03.446Z,99.90
2017-07-08T05:58:31.908Z,99.90
2017-07-08T06:01:01.127Z,99.90
2017-07-08T06:03:29.544Z,99.90
2017-07-08T06:05:57.980Z,99.90
2017-07-08T06:08:26.425Z,99.90
2017-07-08T06:10:54.850Z,99.90
2017-07-08T06:13:23.276Z,99.90
2017-07-08T06:15:51.768Z,99.90
2017-07-08T06:18:20.891Z,99.90
2017-07-08T06:20:50.215Z,99.90
2017-07-08T06:23:18.803Z,99.90
2017-07-08T06:25:48.915Z,99.90
2017-07-08T06:28:17.353Z,99.90
2017-07-08T06:30:45.780Z,99.90
2017-07-08T06:33:14.227Z,99.90
2017-07-08T06:35:42.319Z,99.90
2017-07-08T06:38:11.021Z,99.90
2017-07-08T06:40:39.709Z,99.90
2017-07-08T06:43:08.227Z,99.90
2017-07-08T06:45:36.655Z,99.90
2017-07-08T06:48:05.860Z,99.90
2017-07-08T06:50:34.547Z,99.90
2017-07-08T06:53:02.907Z,99.90
2017-07-08T06:55:32.092Z,99.90
2017-07-08T06:58:00.518Z,99.90
2017-07-08T07:00:28.963Z,99.90
2017-07-08T07:02:57.689Z,99.90
2017-07-08T07:05:26.162Z,99.90
2017-07-08T07:07:55.340Z,99.90
2017-07-08T07:10:24.613Z,99.90
2017-07-08T07:12:53.081Z,99.90
2017-07-08T07:15:21.505Z,99.90
2017-07-08T07:17:50.691Z,99.90
2017-07-08T07:20:19.156Z,99.90
2017-07-08T07:22:47.595Z,99.90
2017-07-08T07:25:16.055Z,99.90
2017-07-08T07:27:45.239Z,99.90
2017-07-08T07:30:13.956Z,99.90
2017-07-08T07:32:42.370Z,99.90
2017-07-08T07:35:10.811Z,99.90
2017-07-08T07:37:39.247Z,99.90
2017-07-08T07:40:07.728Z,99.90
2017-07-08T07:42:36.168Z,99.90
2017-07-08T07:45:04.596Z,99.90
2017-07-08T07:47:33.032Z,99.90
2017-07-08T07:50:01.459Z,99.90
2017-07-08T07:52:29.996Z,99.90
2017-07-08T07:54:58.432Z,99.90
2017-07-08T07:57:26.889Z,99.90
2017-07-08T07:59:55.325Z,99.90
2017-07-08T08:02:23.868Z,99.90
2017-07-08T08:04:52.323Z,99.50
2017-07-08T08:07:20.092Z,98.70
2017-07-08T08:09:48.512Z,99.90
2017-07-08T08:12:17.661Z,98.10
2017-07-08T08:14:46.428Z,94.50
2017-07-08T08:17:14.868Z,94.60
2017-07-08T08:19:43.317Z,94.90
2017-07-08T08:22:11.811Z,93.90
2017-07-08T08:24:40.216Z,94.40
2017-07-08T08:27:08.668Z,93.70
2017-07-08T08:29:37.089Z,91.10
2017-07-08T08:32:05.529Z,92.30
2017-07-08T08:34:33.967Z,93.40
2017-07-08T08:37:02.419Z,90.60
2017-07-08T08:39:30.882Z,90.30
2017-07-08T08:41:58.967Z,90.50
2017-07-08T08:44:27.432Z,90.70
2017-07-08T08:46:55.901Z,91.70
2017-07-08T08:49:24.455Z,90.70
2017-07-08T08:51:52.883Z,92.30
2017-07-08T08:54:21.322Z,90.80
2017-07-08T08:56:49.848Z,91.90
2017-07-08T08:59:18.309Z,92.20
2017-07-08T09:01:46.749Z,92.60
2017-07-08T09:04:15.201Z,94.70
2017-07-08T09:06:43.458Z,92.80
2017-07-08T09:09:11.692Z,91.30
2017-07-08T09:11:40.122Z,90.30
2017-07-08T09:14:08.827Z,90.10
2017-07-08T09:16:37.534Z,90.70
2017-07-08T09:19:05.971Z,91.40
2017-07-08T09:21:34.415Z,87.70
2017-07-08T09:24:02.840Z,87.10
2017-07-08T09:26:31.359Z,82.40
2017-07-08T09:28:59.787Z,83.40
2017-07-08T09:31:28.209Z,83.00
2017-07-08T09:33:56.664Z,86.20
2017-07-08T09:36:25.083Z,88.90
2017-07-08T09:38:53.545Z,80.10
2017-07-08T09:41:21.311Z,79.10
2017-07-08T09:43:50.447Z,73.40
2017-07-08T09:46:18.867Z,66.40
2017-07-08T09:48:47.281Z,71.10
2017-07-08T09:51:15.821Z,73.80
2017-07-08T09:53:44.253Z,73.30
2017-07-08T09:56:12.719Z,71.50
2017-07-08T09:58:41.163Z,75.00
2017-07-08T10:01:09.589Z,72.50
2017-07-08T10:03:38.058Z,72.20
2017-07-08T10:06:06.472Z,67.10
2017-07-08T10:08:34.917Z,70.20
2017-07-08T10:11:03.607Z,73.70
2017-07-08T10:13:32.027Z,71.90
2017-07-08T10:16:00.514Z,64.10
2017-07-08T10:18:28.940Z,65.90
2017-07-08T10:20:57.395Z,66.10
2017-07-08T10:23:25.855Z,66.40
2017-07-08T10:25:54.304Z,67.10
2017-07-08T10:28:22.778Z,66.30
2017-07-08T10:30:51.220Z,66.30
2017-07-08T10:33:19.638Z,64.10
2017-07-08T10:35:48.072Z,67.10
2017-07-08T10:38:16.520Z,66.10
2017-07-08T10:40:44.947Z,66.90
2017-07-08T10:43:13.229Z,67.70
2017-07-08T10:45:41.671Z,67.30
2017-07-08T10:48:10.124Z,67.70
2017-07-08T10:50:38.651Z,67.00
2017-07-08T10:53:07.067Z,68.50
2017-07-08T10:55:35.508Z,68.10
2017-07-08T10:58:03.975Z,69.00
2017-07-08T11:00:32.399Z,69.30
2017-07-08T11:03:01.782Z,68.90
2017-07-08T11:05:30.192Z,74.10
2017-07-08T11:07:58.678Z,75.50
2017-07-08T11:10:27.122Z,68.70
2017-07-08T11:12:55.563Z,65.80
2017-07-08T11:15:23.998Z,67.70
2017-07-08T11:17:52.444Z,63.70
2017-07-08T11:20:20.938Z,62.30
2017-07-08T11:22:49.363Z,63.50
2017-07-08T11:25:18.068Z,63.90
2017-07-08T11:27:46.520Z,62.20
2017-07-08T11:30:15.226Z,60.90
2017-07-08T11:32:43.652Z,62.70
2017-07-08T11:35:12.103Z,63.70
2017-07-08T11:37:40.538Z,66.70
2017-07-08T11:40:09.002Z,70.70
2017-07-08T11:42:37.431Z,76.50
2017-07-08T11:45:05.981Z,83.90
2017-07-08T11:47:34.512Z,82.10
2017-07-08T11:50:02.948Z,88.20
2017-07-08T11:52:31.389Z,88.00
2017-07-08T11:55:00.071Z,91.60
2017-07-08T11:57:28.536Z,88.30
2017-07-08T11:59:56.927Z,75.00
2017-07-08T12:02:25.366Z,72.70
2017-07-08T12:04:53.836Z,75.50
2017-07-08T12:07:22.266Z,77.80
2017-07-08T12:09:50.708Z,76.90
2017-07-08T12:12:19.157Z,75.00
2017-07-08T12:14:47.608Z,72.50
2017-07-08T12:17:16.380Z,71.10
2017-07-08T12:19:44.901Z,73.70
2017-07-08T12:22:13.347Z,72.40
2017-07-08T12:24:41.805Z,66.00
2017-07-08T12:27:10.240Z,67.20
2017-07-08T12:29:38.639Z,64.50
2017-07-08T12:32:07.086Z,65.20
2017-07-08T12:34:35.547Z,61.20
2017-07-08T12:37:03.991Z,59.10
2017-07-08T12:39:32.463Z,65.20
2017-07-08T12:42:00.899Z,61.30
2017-07-08T12:44:29.340Z,64.40
2017-07-08T12:46:57.794Z,63.70
2017-07-08T12:49:26.233Z,69.40
2017-07-08T12:51:54.667Z,67.50
2017-07-08T12:54:23.116Z,68.60
2017-07-08T12:56:51.868Z,64.70
2017-07-08T12:59:20.313Z,67.30
2017-07-08T13:01:48.758Z,64.30
2017-07-08T13:04:17.170Z,69.80
2017-07-08T13:06:45.622Z,63.80
2017-07-08T13:09:14.052Z,60.50
2017-07-08T13:11:42.500Z,62.50
2017-07-08T13:14:10.941Z,59.40
2017-07-08T13:16:39.412Z,60.20
2017-07-08T13:19:07.871Z,59.30
2017-07-08T13:21:36.322Z,60.30
2017-07-08T13:24:04.791Z,61.10
2017-07-08T13:26:33.247Z,63.30
2017-07-08T13:29:01.676Z,64.90
2017-07-08T13:31:30.160Z,64.80
2017-07-08T13:33:58.625Z,64.00
2017-07-08T13:36:27.080Z,65.00
2017-07-08T13:38:55.784Z,66.10
2017-07-08T13:41:24.239Z,66.10
2017-07-08T13:43:53.082Z,59.80
2017-07-08T13:46:21.532Z,60.30
2017-07-08T13:48:49.959Z,59.30
2017-07-08T13:51:18.423Z,60.20
2017-07-08T13:53:46.876Z,59.30
2017-07-08T13:56:15.315Z,59.60
2017-07-08T13:58:43.762Z,60.60
2017-07-08T14:01:12.194Z,61.70
2017-07-08T14:03:40.654Z,60.10
2017-07-08T14:06:09.103Z,61.60
2017-07-08T14:08:37.640Z,61.20
2017-07-08T14:11:06.080Z,61.70
2017-07-08T14:13:34.516Z,60.10
2017-07-08T14:16:03.203Z,56.50
2017-07-08T14:18:31.628Z,59.70
2017-07-08T14:21:00.070Z,58.50
2017-07-08T14:23:28.503Z,58.50
2017-07-08T14:25:56.935Z,58.90
2017-07-08T14:28:25.405Z,54.10
2017-07-08T14:30:54.038Z,55.90
2017-07-08T14:33:23.266Z,56.30
2017-07-08T14:35:51.687Z,55.20
2017-07-08T14:38:20.125Z,58.70
2017-07-08T14:40:48.557Z,58.60
2017-07-08T14:43:17.002Z,57.10
2017-07-08T14:45:45.436Z,57.80
2017-07-08T14:48:13.877Z,64.90
2017-07-08T14:50:42.322Z,55.40
2017-07-08T14:53:10.759Z,55.00
2017-07-08T14:55:39.193Z,54.00
2017-07-08T14:58:08.440Z,51.90
2017-07-08T15:00:36.865Z,52.80
2017-07-08T15:03:05.293Z,51.80
2017-07-08T15:05:33.752Z,47.80
2017-07-08T15:08:02.195Z,48.40
2017-07-08T15:10:30.688Z,47.80
2017-07-08T15:12:59.388Z,45.90
2017-07-08T15:15:27.837Z,46.00
2017-07-08T15:17:56.264Z,47.10
2017-07-08T15:20:24.739Z,47.40
2017-07-08T15:22:53.179Z,47.70
2017-07-08T15:25:22.447Z,47.50
2017-07-08T15:27:51.611Z,45.20
2017-07-08T15:30:20.292Z,47.10
2017-07-08T15:32:48.882Z,47.50
2017-07-08T15:35:17.742Z,47.60
2017-07-08T15:37:46.178Z,47.00
2017-07-08T15:40:15.012Z,48.50
2017-07-08T15:42:43.454Z,48.20
2017-07-08T15:45:11.914Z,47.70
2017-07-08T15:47:41.018Z,46.50
2017-07-08T15:50:10.207Z,46.40
2017-07-08T15:52:38.735Z,46.90
2017-07-08T15:55:07.264Z,48.10
2017-07-08T15:57:35.706Z,46.90
2017-07-08T16:00:04.130Z,46.60
2017-07-08T16:02:32.745Z,46.40
2017-07-08T16:05:01.182Z,47.40
2017-07-08T16:07:29.621Z,46.20
2017-07-08T16:09:58.317Z,45.20
2017-07-08T16:12:26.394Z,45.30
2017-07-08T16:14:54.847Z,44.50
2017-07-08T16:17:23.289Z,44.80
2017-07-08T16:19:51.746Z,43.80
2017-07-08T16:22:20.167Z,44.60
2017-07-08T16:24:48.607Z,43.50
2017-07-08T16:27:17.125Z,43.50
2017-07-08T16:29:45.585Z,43.60
2017-07-08T16:32:14.023Z,40.40
2017-07-08T16:34:42.480Z,44.50
2017-07-08T16:37:11.316Z,40.40
2017-07-08T16:39:40.788Z,41.90
2017-07-08T16:42:09.213Z,41.10
2017-07-08T16:44:37.667Z,40.60
2017-07-08T16:47:07.028Z,40.00
2017-07-08T16:49:36.144Z,40.90
2017-07-08T16:52:04.752Z,40.80
2017-07-08T16:54:33.973Z,41.80
2017-07-08T16:57:02.424Z,41.70
2017-07-08T16:59:31.175Z,40.40
2017-07-08T17:01:59.635Z,40.90
2017-07-08T17:04:28.088Z,40.50
2017-07-08T17:06:56.536Z,40.50
2017-07-08T17:09:25.091Z,40.50
2017-07-08T17:11:53.517Z,40.90
2017-07-08T17:14:22.340Z,39.70
2017-07-08T17:16:50.811Z,40.30
2017-07-08T17:19:19.268Z,38.20
2017-07-08T17:21:48.557Z,39.30
2017-07-08T17:24:16.986Z,39.90
2017-07-08T17:26:45.457Z,41.10
2017-07-08T17:29:13.903Z,42.00
2017-07-08T17:31:42.356Z,42.50
2017-07-08T17:34:10.805Z,43.90
2017-07-08T17:36:39.308Z,45.10
2017-07-08T17:39:08.752Z,45.70
2017-07-08T17:41:37.189Z,45.90
2017-07-08T17:44:05.892Z,45.80
2017-07-08T17:46:34.336Z,44.70
2017-07-08T17:49:02.855Z,44.00
2017-07-08T17:51:31.283Z,44.20
2017-07-08T17:54:00.508Z,44.80
2017-07-08T17:56:28.915Z,44.30
2017-07-08T17:58:57.343Z,44.50
2017-07-08T18:01:26.568Z,46.10
2017-07-08T18:03:55.002Z,45.80
2017-07-08T18:06:23.429Z,43.90
2017-07-08T18:08:51.912Z,45.00
2017-07-08T18:11:20.344Z,45.00
2017-07-08T18:13:49.072Z,45.80
2017-07-08T18:16:18.284Z,47.80
2017-07-08T18:18:46.732Z,47.70
2017-07-08T18:21:15.193Z,48.90
2017-07-08T18:23:43.623Z,52.70
2017-07-08T18:26:12.824Z,53.80
2017-07-08T18:28:41.591Z,55.10
2017-07-08T18:31:10.240Z,57.30
2017-07-08T18:33:39.064Z,58.50
2017-07-08T18:36:08.275Z,61.70
2017-07-08T18:38:37.472Z,66.10
2017-07-08T18:41:06.673Z,69.00
2017-07-08T18:43:35.112Z,68.90
2017-07-08T18:46:03.546Z,71.40
2017-07-08T18:48:32.756Z,73.30
2017-07-08T18:51:01.193Z,73.20
2017-07-08T18:53:29.655Z,74.50
2017-07-08T18:55:58.113Z,75.30
2017-07-08T18:58:26.548Z,77.80
2017-07-08T19:00:55.000Z,79.40
2017-07-08T19:03:23.417Z,80.80
2017-07-08T19:05:51.880Z,82.20
2017-07-08T19:08:20.311Z,84.70
2017-07-08T19:10:48.765Z,85.60
2017-07-08T19:13:17.471Z,87.40
2017-07-08T19:15:45.917Z,88.00
2017-07-08T19:18:14.340Z,90.20
2017-07-08T19:20:42.784Z,91.30
2017-07-08T19:23:11.485Z,91.60
2017-07-08T19:25:39.985Z,93.30
2017-07-08T19:28:08.427Z,92.60
2017-07-08T19:30:36.885Z,93.00
2017-07-08T19:33:05.329Z,93.50
2017-07-08T19:35:34.039Z,93.70
2017-07-08T19:38:02.481Z,96.40
2017-07-08T19:40:30.920Z,96.90
2017-07-08T19:42:59.389Z,97.80
2017-07-08T19:45:28.096Z,98.20
2017-07-08T19:47:56.597Z,99.60
2017-07-08T19:50:25.295Z,99.90
2017-07-08T19:52:53.736Z,99.90
2017-07-08T19:55:22.387Z,99.90
2017-07-08T19:57:50.810Z,99.90
2017-07-08T20:00:19.273Z,99.90
2017-07-08T20:02:47.973Z,99.90
2017-07-08T20:05:16.700Z,99.90
2017-07-08T20:07:45.120Z,99.90
2017-07-08T20:10:13.563Z,99.90
2017-07-08T20:12:42.011Z,99.90
2017-07-08T20:15:11.582Z,99.90
2017-07-08T20:17:40.689Z,99.90
2017-07-08T20:20:10.181Z,99.90
2017-07-08T20:22:40.219Z,99.90
2017-07-08T20:25:09.337Z,99.90
2017-07-08T20:27:38.328Z,99.90
2017-07-08T20:30:08.283Z,99.90
2017-07-08T20:32:37.316Z,99.90
2017-07-08T20:35:06.429Z,99.90
2017-07-08T20:37:34.940Z,99.90
2017-07-08T20:40:03.614Z,99.90
2017-07-08T20:42:32.069Z,99.90
2017-07-08T20:45:00.767Z,99.90
2017-07-08T20:47:29.233Z,99.90
2017-07-08T20:49:57.656Z,99.90
2017-07-08T20:52:26.091Z,99.90
2017-07-08T20:54:54.549Z,99.90
2017-07-08T20:57:23.591Z,99.90
2017-07-08T20:59:52.553Z,99.90
2017-07-08T21:02:21.000Z,99.90
2017-07-08T21:04:49.431Z,99.90
2017-07-08T21:07:17.900Z,99.90
2017-07-08T21:09:46.330Z,99.90
2017-07-08T21:12:15.472Z,99.90
2017-07-08T21:14:43.899Z,99.90
2017-07-08T21:17:12.369Z,99.90
2017-07-08T21:19:40.796Z,99.90
2017-07-08T21:22:09.243Z,99.90
2017-07-08T21:24:37.681Z,99.90
2017-07-08T21:27:06.152Z,99.90
2017-07-08T21:29:34.587Z,99.10
2017-07-08T21:32:03.103Z,98.80
2017-07-08T21:34:31.745Z,99.20
2017-07-08T21:37:00.458Z,97.70
2017-07-08T21:39:28.890Z,98.70
2017-07-08T21:41:57.341Z,97.80
2017-07-08T21:44:26.027Z,98.00
2017-07-08T21:46:55.240Z,97.80
2017-07-08T21:49:23.719Z,97.80
2017-07-08T21:51:52.407Z,98.50
2017-07-08T21:54:20.841Z,97.70
2017-07-08T21:56:49.372Z,98.20
2017-07-08T21:59:17.803Z,98.30
2017-07-08T22:01:46.300Z,98.00
2017-07-08T22:04:14.991Z,98.50
2017-07-08T22:06:43.415Z,97.60
2017-07-08T22:09:11.859Z,97.30
2017-07-08T22:11:40.312Z,97.50
2017-07-08T22:14:08.768Z,97.30
2017-07-08T22:16:37.453Z,97.20
2017-07-08T22:19:05.907Z,97.00
2017-07-08T22:21:34.353Z,97.30
2017-07-08T22:24:02.779Z,97.10
2017-07-08T22:26:32.045Z,97.20
2017-07-08T22:29:00.472Z,96.20
2017-07-08T22:31:28.928Z,96.10
2017-07-08T22:33:57.359Z,95.70
2017-07-08T22:36:26.940Z,96.40
2017-07-08T22:38:55.388Z,95.90
2017-07-08T22:41:23.822Z,95.60
2017-07-08T22:43:52.248Z,95.50
2017-07-08T22:46:20.680Z,95.50
2017-07-08T22:48:49.133Z,95.40
2017-07-08T22:51:18.336Z,95.70
2017-07-08T22:53:47.845Z,95.90
2017-07-08T22:56:16.670Z,95.60
2017-07-08T22:58:45.095Z,95.50
2017-07-08T23:01:13.934Z,95.60
2017-07-08T23:03:42.751Z,96.10
2017-07-08T23:06:11.196Z,95.70
2017-07-08T23:08:40.007Z,95.70
2017-07-08T23:11:08.262Z,95.90
2017-07-08T23:13:37.078Z,96.10
2017-07-08T23:16:05.894Z,96.30
2017-07-08T23:18:34.333Z,96.70
2017-07-08T23:21:02.758Z,97.00
2017-07-08T23:23:31.492Z,97.70
2017-07-08T23:26:00.167Z,97.80
2017-07-08T23:28:28.612Z,98.10
2017-07-08T23:30:57.416Z,98.50
2017-07-08T23:33:25.851Z,98.60
2017-07-08T23:35:54.688Z,99.40
2017-07-08T23:38:23.495Z,99.90
2017-07-08T23:40:51.973Z,99.90
2017-07-08T23:43:20.677Z,99.90
2017-07-08T23:45:49.111Z,99.90
2017-07-08T23:48:17.664Z,99.90
2017-07-08T23:50:46.112Z,99.90
2017-07-08T23:53:15.359Z,99.90
2017-07-08T23:55:43.791Z,99.90
2017-07-08T23:58:13.088Z,99.90
