createdAt,value
2022-10-03T00:00:33.929Z,99.99
2022-10-03T00:01:33.980Z,99.99
2022-10-03T00:02:33.999Z,99.99
2022-10-03T00:03:33.909Z,99.99
2022-10-03T00:04:33.898Z,99.99
2022-10-03T00:05:33.871Z,99.99
2022-10-03T00:06:33.896Z,99.99
2022-10-03T00:07:33.833Z,99.99
2022-10-03T00:08:33.821Z,99.99
2022-10-03T00:09:33.829Z,99.99
2022-10-03T00:10:33.831Z,99.99
2022-10-03T00:11:33.863Z,99.99
2022-10-03T00:12:33.805Z,99.99
2022-10-03T00:13:33.809Z,99.99
2022-10-03T00:14:33.759Z,99.99
2022-10-03T00:15:33.762Z,99.99
2022-10-03T00:16:33.879Z,99.99
2022-10-03T00:17:33.748Z,99.99
2022-10-03T00:18:33.725Z,99.99
2022-10-03T00:19:33.725Z,99.99
2022-10-03T00:20:33.708Z,99.99
2022-10-03T00:21:33.738Z,99.99
2022-10-03T00:22:33.672Z,99.99
2022-10-03T00:23:33.666Z,99.99
2022-10-03T00:24:33.690Z,99.99
2022-10-03T00:25:33.638Z,99.99
2022-10-03T00:26:33.676Z,99.99
2022-10-03T00:27:33.618Z,99.99
2022-10-03T00:28:33.725Z,99.99
2022-10-03T00:29:33.604Z,99.99
2022-10-03T00:30:33.605Z,99.99
2022-10-03T00:31:33.696Z,99.99
2022-10-03T00:32:33.611Z,99.99
2022-10-03T00:33:33.566Z,99.99
2022-10-03T00:34:33.547Z,99.99
2022-10-03T00:35:33.544Z,99.99
2022-10-03T00:36:33.561Z,99.99
2022-10-03T00:37:33.505Z,99.99
2022-10-03T00:38:33.492Z,99.99
2022-10-03T00:39:33.485Z,99.99
2022-10-03T00:40:33.484Z,99.99
2022-10-03T00:41:33.511Z,99.99
2022-10-03T00:42:33.467Z,99.99
2022-10-03T00:43:33.439Z,99.99
2022-10-03T00:44:33.450Z,99.99
2022-10-03T00:45:33.427Z,99.99
2022-10-03T00:46:33.527Z,99.99
2022-10-03T00:47:33.409Z,99.99
2022-10-03T00:48:33.398Z,99.99
2022-10-03T00:49:33.387Z,99.99
2022-10-03T00:50:33.384Z,99.99
2022-10-03T00:51:33.398Z,99.99
2022-10-03T00:52:33.351Z,99.99
2022-10-03T00:53:33.337Z,99.99
2022-10-03T00:54:33.308Z,99.99
2022-10-03T00:55:33.318Z,99.99
2022-10-03T00:56:33.343Z,99.99
2022-10-03T00:57:33.292Z,99.99
2022-10-03T00:58:33.266Z,99.99
2022-10-03T00:59:33.257Z,99.99
2022-10-03T01:00:33.252Z,99.99
2022-10-03T01:01:33.280Z,99.99
2022-10-03T01:02:33.253Z,99.99
2022-10-03T01:03:33.223Z,99.99
2022-10-03T01:04:33.220Z,99.99
2022-10-03T01:05:33.198Z,99.99
2022-10-03T01:06:33.216Z,99.99
2022-10-03T01:07:33.162Z,99.99
2022-10-03T01:08:33.156Z,99.99
2022-10-03T01:09:33.146Z,99.99
2022-10-03T01:10:33.149Z,99.99
2022-10-03T01:11:33.187Z,99.99
2022-10-03T01:12:33.123Z,99.99
2022-10-03T01:13:33.102Z,99.99
2022-10-03T01:14:33.086Z,99.99
2022-10-03T01:15:33.085Z,99.99
2022-10-03T01:16:33.175Z,99.99
2022-10-03T01:17:33.064Z,99.99
2022-10-03T01:18:33.084Z,99.99
2022-10-03T01:19:33.060Z,99.99
2022-10-03T01:20:33.025Z,99.99
2022-10-03T01:21:33.057Z,99.99
2022-10-03T01:22:33.015Z,99.99
2022-10-03T01:23:32.982Z,99.99
2022-10-03T01:24:32.990Z,99.99
2022-10-03T01:25:32.962Z,99.99
2022-10-03T01:26:32.995Z,99.99
2022-10-03T01:27:32.945Z,99.99
2022-10-03T01:28:32.950Z,99.99
2022-10-03T01:29:32.922Z,99.99
2022-10-03T01:30:32.901Z,99.99
2022-10-03T01:31:33.027Z,99.99
2022-10-03T01:32:32.889Z,99.99
2022-10-03T01:33:32.910Z,99.99
2022-10-03T01:34:32.862Z,99.99
2022-10-03T01:35:32.836Z,99.99
2022-10-03T01:36:32.876Z,99.99
2022-10-03T01:37:32.814Z,99.99
2022-10-03T01:38:32.808Z,99.99
2022-10-03T01:39:32.806Z,99.99
2022-10-03T01:40:32.813Z,99.99
2022-10-03T01:41:32.838Z,99.99
2022-10-03T01:42:32.788Z,99.99
2022-10-03T01:43:32.768Z,99.99
2022-10-03T01:44:32.772Z,99.99
2022-10-03T01:45:32.743Z,99.99
2022-10-03T01:46:32.857Z,99.99
2022-10-03T01:47:32.724Z,99.99
2022-10-03T01:48:32.702Z,99.99
2022-10-03T01:49:32.702Z,99.99
2022-10-03T01:50:32.695Z,99.99
2022-10-03T01:51:32.718Z,99.99
2022-10-03T01:52:32.677Z,99.99
2022-10-03T01:53:32.650Z,99.99
2022-10-03T01:54:32.658Z,99.99
2022-10-03T01:55:32.620Z,99.99
2022-10-03T01:56:32.662Z,99.99
2022-10-03T01:57:32.602Z,99.99
2022-10-03T01:58:32.599Z,99.99
2022-10-03T01:59:32.580Z,99.99
2022-10-03T02:00:32.585Z,99.99
2022-10-03T02:01:32.599Z,99.99
2022-10-03T02:02:32.556Z,99.99
2022-10-03T02:03:32.542Z,99.99
2022-10-03T02:04:32.559Z,99.99
2022-10-03T02:05:32.497Z,99.99
2022-10-03T02:06:32.533Z,99.99
2022-10-03T02:07:32.476Z,99.99
2022-10-03T02:08:32.484Z,99.99
2022-10-03T02:09:32.462Z,99.99
2022-10-03T02:10:32.466Z,99.99
2022-10-03T02:11:32.504Z,99.99
2022-10-03T02:12:32.447Z,99.99
2022-10-03T02:13:32.429Z,99.99
2022-10-03T02:14:32.416Z,99.99
2022-10-03T02:15:32.398Z,99.99
2022-10-03T02:16:32.495Z,99.99
2022-10-03T02:17:32.397Z,99.99
2022-10-03T02:18:32.368Z,99.99
2022-10-03T02:19:32.367Z,99.99
2022-10-03T02:20:32.349Z,99.99
2022-10-03T02:21:32.377Z,99.99
2022-10-03T02:22:32.333Z,99.99
2022-10-03T02:23:32.304Z,99.99
2022-10-03T02:24:32.319Z,99.99
2022-10-03T02:25:32.288Z,99.99
2022-10-03T02:26:32.328Z,99.99
2022-10-03T02:27:32.253Z,99.99
2022-10-03T02:28:32.350Z,99.99
2022-10-03T02:29:32.237Z,99.99
2022-10-03T02:30:32.229Z,99.99
2022-10-03T02:31:32.371Z,99.99
2022-10-03T02:32:32.218Z,99.99
2022-10-03T02:33:32.205Z,99.99
2022-10-03T02:34:32.188Z,99.99
2022-10-03T02:35:32.150Z,99.99
2022-10-03T02:36:32.193Z,99.99
2022-10-03T02:37:32.125Z,99.99
2022-10-03T02:38:32.152Z,99.99
2022-10-03T02:39:32.127Z,99.99
2022-10-03T02:40:32.128Z,99.99
2022-10-03T02:41:32.157Z,99.99
2022-10-03T02:42:32.107Z,99.99
2022-10-03T02:43:32.086Z,99.99
2022-10-03T02:44:32.058Z,99.99
2022-10-03T02:45:32.104Z,99.99
2022-10-03T02:46:32.097Z,99.99
2022-10-03T02:47:32.046Z,99.99
2022-10-03T02:48:32.720Z,99.99
2022-10-03T02:49:32.023Z,99.99
2022-10-03T02:50:32.036Z,99.99
2022-10-03T02:51:32.041Z,99.99
2022-10-03T02:52:31.966Z,99.99
2022-10-03T02:53:31.968Z,99.99
2022-10-03T02:54:31.965Z,99.99
2022-10-03T02:55:31.945Z,99.99
2022-10-03T02:56:31.984Z,99.99
2022-10-03T02:57:31.928Z,99.99
2022-10-03T02:58:31.928Z,99.99
2022-10-03T02:59:31.905Z,99.99
2022-10-03T03:00:31.884Z,99.99
2022-10-03T03:01:31.905Z,99.99
2022-10-03T03:02:31.900Z,99.99
2022-10-03T03:03:31.861Z,99.99
2022-10-03T03:04:31.851Z,99.99
2022-10-03T03:05:31.819Z,99.99
2022-10-03T03:06:31.857Z,99.99
2022-10-03T03:07:31.799Z,99.99
2022-10-03T03:08:31.783Z,99.99
2022-10-03T03:09:31.777Z,99.99
2022-10-03T03:10:31.792Z,99.99
2022-10-03T03:11:31.812Z,99.99
2022-10-03T03:12:31.770Z,99.99
2022-10-03T03:13:31.749Z,99.99
2022-10-03T03:14:31.725Z,99.99
2022-10-03T03:15:31.723Z,99.99
2022-10-03T03:16:31.835Z,99.99
2022-10-03T03:17:31.700Z,99.99
2022-10-03T03:18:31.675Z,99.99
2022-10-03T03:19:31.687Z,99.99
2022-10-03T03:20:31.665Z,99.99
2022-10-03T03:21:31.702Z,99.99
2022-10-03T03:22:31.657Z,99.99
2022-10-03T03:23:31.622Z,99.99
2022-10-03T03:24:31.630Z,99.99
2022-10-03T03:25:31.601Z,99.99
2022-10-03T03:26:31.642Z,99.99
2022-10-03T03:27:31.588Z,99.99
2022-10-03T03:28:31.592Z,99.99
2022-10-03T03:29:31.567Z,99.99
2022-10-03T03:30:31.550Z,99.99
2022-10-03T03:31:31.629Z,99.99
2022-10-03T03:32:31.526Z,99.99
2022-10-03T03:33:31.532Z,99.99
2022-10-03T03:34:31.509Z,99.99
2022-10-03T03:35:31.533Z,99.99
2022-10-03T03:36:31.522Z,99.99
2022-10-03T03:37:31.457Z,99.99
2022-10-03T03:38:31.446Z,99.99
2022-10-03T03:39:31.456Z,99.99
2022-10-03T03:40:31.449Z,99.99
2022-10-03T03:41:31.481Z,99.99
2022-10-03T03:42:31.430Z,99.99
2022-10-03T03:43:31.406Z,99.99
2022-10-03T03:44:31.393Z,99.99
2022-10-03T03:45:31.406Z,99.99
2022-10-03T03:46:31.422Z,99.99
2022-10-03T03:47:31.361Z,99.99
2022-10-03T03:48:31.349Z,99.99
2022-10-03T03:49:31.343Z,99.99
2022-10-03T03:50:31.335Z,99.99
2022-10-03T03:51:31.360Z,99.99
2022-10-03T03:52:31.306Z,99.99
2022-10-03T03:53:31.277Z,99.99
2022-10-03T03:54:31.292Z,99.99
2022-10-03T03:55:31.263Z,99.99
2022-10-03T03:56:31.298Z,99.99
2022-10-03T03:57:31.244Z,99.99
2022-10-03T03:58:31.235Z,99.99
2022-10-03T03:59:31.224Z,99.99
2022-10-03T04:00:31.213Z,99.99
2022-10-03T04:01:31.297Z,99.99
2022-10-03T04:02:31.206Z,99.99
2022-10-03T04:03:31.189Z,99.99
2022-10-03T04:04:31.169Z,99.99
2022-10-03T04:05:31.151Z,99.99
2022-10-03T04:06:31.168Z,99.99
2022-10-03T04:07:31.116Z,99.99
2022-10-03T04:08:31.116Z,99.99
2022-10-03T04:09:31.111Z,99.99
2022-10-03T04:10:31.096Z,99.99
2022-10-03T04:11:31.142Z,99.99
2022-10-03T04:12:31.098Z,99.99
2022-10-03T04:13:31.071Z,99.99
2022-10-03T04:14:31.042Z,99.99
2022-10-03T04:15:31.045Z,99.99
2022-10-03T04:16:31.132Z,99.99
2022-10-03T04:17:31.034Z,99.99
2022-10-03T04:18:31.014Z,99.99
2022-10-03T04:19:31.020Z,99.99
2022-10-03T04:20:30.987Z,99.99
2022-10-03T04:21:31.018Z,99.99
2022-10-03T04:22:30.997Z,99.99
2022-10-03T04:23:30.942Z,99.99
2022-10-03T04:24:30.951Z,99.99
2022-10-03T04:25:30.924Z,99.99
2022-10-03T04:26:30.959Z,99.99
2022-10-03T04:27:30.905Z,99.99
2022-10-03T04:28:30.901Z,99.99
2022-10-03T04:29:30.886Z,99.99
2022-10-03T04:30:30.872Z,99.99
2022-10-03T04:31:30.942Z,99.99
2022-10-03T04:32:30.863Z,99.99
2022-10-03T04:33:30.854Z,99.99
2022-10-03T04:34:30.820Z,99.99
2022-10-03T04:35:30.807Z,99.99
2022-10-03T04:36:30.834Z,99.99
2022-10-03T04:37:30.775Z,99.99
2022-10-03T04:38:30.771Z,99.99
2022-10-03T04:39:30.774Z,99.99
2022-10-03T04:40:30.764Z,99.99
2022-10-03T04:41:30.804Z,99.99
2022-10-03T04:42:30.744Z,99.99
2022-10-03T04:43:30.725Z,99.99
2022-10-03T04:44:30.729Z,99.99
2022-10-03T04:45:30.762Z,99.99
2022-10-03T04:46:30.747Z,99.99
2022-10-03T04:47:30.687Z,99.99
2022-10-03T04:48:30.664Z,99.99
2022-10-03T04:49:30.678Z,99.99
2022-10-03T04:50:30.649Z,99.99
2022-10-03T04:51:30.686Z,99.99
2022-10-03T04:52:30.628Z,99.99
2022-10-03T04:53:30.602Z,99.95
2022-10-03T04:54:30.613Z,99.74
2022-10-03T04:55:30.588Z,99.99
2022-10-03T04:56:30.622Z,99.99
2022-10-03T04:57:30.572Z,99.99
2022-10-03T04:58:30.552Z,99.99
2022-10-03T04:59:30.543Z,99.99
2022-10-03T05:00:30.519Z,99.99
2022-10-03T05:01:30.607Z,99.99
2022-10-03T05:02:30.514Z,99.99
2022-10-03T05:03:30.512Z,99.99
2022-10-03T05:04:30.490Z,99.99
2022-10-03T05:05:30.498Z,99.99
2022-10-03T05:06:30.499Z,99.99
2022-10-03T05:07:30.461Z,99.99
2022-10-03T05:08:30.430Z,99.99
2022-10-03T05:09:30.432Z,99.99
2022-10-03T05:10:30.461Z,99.99
2022-10-03T05:11:30.420Z,99.99
2022-10-03T05:12:30.405Z,99.99
2022-10-03T05:13:30.408Z,99.95
2022-10-03T05:14:30.360Z,99.99
2022-10-03T05:15:30.395Z,99.99
2022-10-03T05:16:30.426Z,99.99
2022-10-03T05:17:30.353Z,99.99
2022-10-03T05:18:30.336Z,99.99
2022-10-03T05:19:30.325Z,99.99
2022-10-03T05:20:30.346Z,99.99
2022-10-03T05:21:30.293Z,99.99
2022-10-03T05:22:30.285Z,99.99
2022-10-03T05:23:30.266Z,99.99
2022-10-03T05:24:30.260Z,99.99
2022-10-03T05:25:30.301Z,99.99
2022-10-03T05:26:44.624Z,99.99
2022-10-03T05:27:31.240Z,99.99
2022-10-03T05:28:30.246Z,99.99
2022-10-03T05:29:30.183Z,99.99
2022-10-03T05:30:30.269Z,99.99
2022-10-03T05:31:30.217Z,99.99
2022-10-03T05:32:30.159Z,99.99
2022-10-03T05:33:30.172Z,99.99
2022-10-03T05:34:30.139Z,99.99
2022-10-03T05:35:30.184Z,99.99
2022-10-03T05:36:30.108Z,99.99
2022-10-03T05:37:30.106Z,99.99
2022-10-03T05:38:30.086Z,99.99
2022-10-03T05:39:30.088Z,99.99
2022-10-03T05:40:30.117Z,99.99
2022-10-03T05:41:30.066Z,99.99
2022-10-03T05:42:30.067Z,99.99
2022-10-03T05:43:30.047Z,99.99
2022-10-03T05:44:30.043Z,99.99
2022-10-03T05:45:30.116Z,99.99
2022-10-03T05:46:30.006Z,99.99
2022-10-03T05:47:30.018Z,99.99
2022-10-03T05:48:29.968Z,99.99
2022-10-03T05:49:29.987Z,99.99
2022-10-03T05:50:29.998Z,99.99
2022-10-03T05:51:29.965Z,99.99
2022-10-03T05:52:29.967Z,99.99
2022-10-03T05:53:29.933Z,99.99
2022-10-03T05:54:29.923Z,99.99
2022-10-03T05:55:29.948Z,99.99
2022-10-03T05:56:29.898Z,99.99
2022-10-03T05:57:29.866Z,99.99
2022-10-03T05:58:29.887Z,99.99
2022-10-03T05:59:29.867Z,99.99
2022-10-03T06:00:29.905Z,99.99
2022-10-03T06:01:29.847Z,99.99
2022-10-03T06:02:29.892Z,99.99
2022-10-03T06:03:29.921Z,99.99
2022-10-03T06:04:29.813Z,99.99
2022-10-03T06:05:29.853Z,99.99
2022-10-03T06:06:29.768Z,99.99
2022-10-03T06:07:29.755Z,99.99
2022-10-03T06:08:29.748Z,99.99
2022-10-03T06:09:29.748Z,99.99
2022-10-03T06:10:29.775Z,99.99
2022-10-03T06:11:29.717Z,99.99
2022-10-03T06:12:29.724Z,99.99
2022-10-03T06:13:29.711Z,99.99
2022-10-03T06:14:29.675Z,99.99
2022-10-03T06:15:29.724Z,99.99
2022-10-03T06:16:29.749Z,99.99
2022-10-03T06:17:29.680Z,99.99
2022-10-03T06:18:29.630Z,99.99
2022-10-03T06:19:29.648Z,99.99
2022-10-03T06:20:29.678Z,99.99
2022-10-03T06:21:29.626Z,99.99
2022-10-03T06:22:29.605Z,99.99
2022-10-03T06:23:29.584Z,99.99
2022-10-03T06:24:29.599Z,99.99
2022-10-03T06:25:29.616Z,99.99
2022-10-03T06:26:29.568Z,99.99
2022-10-03T06:27:29.532Z,99.99
2022-10-03T06:28:29.622Z,99.99
2022-10-03T06:29:29.527Z,99.99
2022-10-03T06:30:29.584Z,99.99
2022-10-03T06:31:32.058Z,99.99
2022-10-03T06:32:29.483Z,99.99
2022-10-03T06:33:29.477Z,99.99
2022-10-03T06:34:29.472Z,99.99
2022-10-03T06:35:29.519Z,99.99
2022-10-03T06:36:29.424Z,99.99
2022-10-03T06:37:29.454Z,99.99
2022-10-03T06:38:29.411Z,99.99
2022-10-03T06:39:29.418Z,99.99
2022-10-03T06:40:29.525Z,99.99
2022-10-03T06:41:29.402Z,99.99
2022-10-03T06:42:29.371Z,99.99
2022-10-03T06:43:29.372Z,99.99
2022-10-03T06:44:29.389Z,99.99
2022-10-03T06:45:31.164Z,99.99
2022-10-03T06:46:29.372Z,99.99
2022-10-03T06:47:29.323Z,99.99
2022-10-03T06:48:29.288Z,99.99
2022-10-03T06:49:29.297Z,99.99
2022-10-03T06:50:29.336Z,99.99
2022-10-03T06:51:30.775Z,99.59
2022-10-03T06:52:29.258Z,99.99
2022-10-03T06:53:29.254Z,99.18
2022-10-03T06:54:29.235Z,99.59
2022-10-03T06:55:29.272Z,99.14
2022-10-03T06:56:29.208Z,98.93
2022-10-03T06:57:29.233Z,98.52
2022-10-03T06:58:29.194Z,98.73
2022-10-03T06:59:29.190Z,98.32
2022-10-03T07:00:29.225Z,98.73
2022-10-03T07:01:29.243Z,98.11
2022-10-03T07:02:29.219Z,98.11
2022-10-03T07:03:29.131Z,97.61
2022-10-03T07:04:29.115Z,97.91
2022-10-03T07:05:29.168Z,97.50
2022-10-03T07:06:29.087Z,98.11
2022-10-03T07:07:29.088Z,98.73
2022-10-03T07:08:29.073Z,98.02
2022-10-03T07:09:29.077Z,97.50
2022-10-03T07:10:29.121Z,97.36
2022-10-03T07:11:29.064Z,97.97
2022-10-03T07:12:29.032Z,97.66
2022-10-03T07:13:29.036Z,97.56
2022-10-03T07:14:29.011Z,97.56
2022-10-03T07:15:50.245Z,96.64
2022-10-03T07:16:30.057Z,96.64
2022-10-03T07:17:28.978Z,96.54
2022-10-03T07:18:28.985Z,96.39
2022-10-03T07:19:28.954Z,96.70
2022-10-03T07:20:28.980Z,96.50
2022-10-03T07:21:28.942Z,96.50
2022-10-03T07:22:28.961Z,96.80
2022-10-03T07:23:28.919Z,96.50
2022-10-03T07:24:28.893Z,95.84
2022-10-03T07:25:28.931Z,96.35
2022-10-03T07:26:28.878Z,96.86
2022-10-03T07:27:28.873Z,95.68
2022-10-03T07:28:28.957Z,95.48
2022-10-03T07:29:28.836Z,95.37
2022-10-03T07:30:28.874Z,95.17
2022-10-03T07:31:28.886Z,95.78
2022-10-03T07:32:28.809Z,95.17
2022-10-03T07:33:28.804Z,94.97
2022-10-03T07:34:28.801Z,95.78
2022-10-03T07:35:28.836Z,95.28
2022-10-03T07:36:28.754Z,95.17
2022-10-03T07:37:28.765Z,95.37
2022-10-03T07:38:28.733Z,95.58
2022-10-03T07:39:28.736Z,96.19
2022-10-03T07:40:28.766Z,95.37
2022-10-03T07:41:28.716Z,96.39
2022-10-03T07:42:28.701Z,95.68
2022-10-03T07:43:28.706Z,94.76
2022-10-03T07:44:28.669Z,95.07
2022-10-03T07:45:28.714Z,95.28
2022-10-03T07:46:28.722Z,95.48
2022-10-03T07:47:28.631Z,94.97
2022-10-03T07:48:28.636Z,95.68
2022-10-03T07:49:28.615Z,94.76
2022-10-03T07:50:28.642Z,94.97
2022-10-03T07:51:28.580Z,95.03
2022-10-03T07:52:28.590Z,95.74
2022-10-03T07:53:28.577Z,94.62
2022-10-03T07:54:28.559Z,95.43
2022-10-03T07:55:28.590Z,95.03
2022-10-03T07:56:28.539Z,94.92
2022-10-03T07:57:28.515Z,94.52
2022-10-03T07:58:28.510Z,94.52
2022-10-03T07:59:28.493Z,95.03
2022-10-03T08:00:28.534Z,95.23
2022-10-03T08:01:28.481Z,94.92
2022-10-03T08:02:28.517Z,94.52
2022-10-03T08:03:28.469Z,94.31
2022-10-03T08:04:28.435Z,93.60
2022-10-03T08:05:28.466Z,94.42
2022-10-03T08:06:28.404Z,93.80
2022-10-03T08:07:28.401Z,94.31
2022-10-03T08:08:28.415Z,94.11
2022-10-03T08:09:28.394Z,93.70
2022-10-03T08:10:28.425Z,94.21
2022-10-03T08:11:28.371Z,94.31
2022-10-03T08:12:28.347Z,95.03
2022-10-03T08:13:28.345Z,94.72
2022-10-03T08:14:28.334Z,94.42
2022-10-03T08:15:28.480Z,94.42
2022-10-03T08:16:28.293Z,95.03
2022-10-03T08:17:28.303Z,94.31
2022-10-03T08:18:28.296Z,94.72
2022-10-03T08:19:28.271Z,95.03
2022-10-03T08:20:28.317Z,95.53
2022-10-03T08:21:28.259Z,94.76
2022-10-03T08:22:28.239Z,95.53
2022-10-03T08:23:28.248Z,94.56
2022-10-03T08:24:28.223Z,94.87
2022-10-03T08:25:28.260Z,95.84
2022-10-03T08:26:28.191Z,94.92
2022-10-03T08:27:28.177Z,95.43
2022-10-03T08:28:28.242Z,95.74
2022-10-03T08:29:28.171Z,95.84
2022-10-03T08:30:28.186Z,95.84
2022-10-03T08:31:28.242Z,95.33
2022-10-03T08:32:28.145Z,95.64
2022-10-03T08:33:28.126Z,95.03
2022-10-03T08:34:28.096Z,95.03
2022-10-03T08:35:28.133Z,95.13
2022-10-03T08:36:28.099Z,95.84
2022-10-03T08:37:28.051Z,94.72
2022-10-03T08:38:28.319Z,94.31
2022-10-03T08:39:28.056Z,94.92
2022-10-03T08:40:28.065Z,94.42
2022-10-03T08:41:28.013Z,94.62
2022-10-03T08:42:28.019Z,94.57
2022-10-03T08:43:27.997Z,93.80
2022-10-03T08:44:30.482Z,93.70
2022-10-03T08:45:28.034Z,94.01
2022-10-03T08:46:28.051Z,94.31
2022-10-03T08:47:27.958Z,94.27
2022-10-03T08:48:27.936Z,95.18
2022-10-03T08:49:27.940Z,93.66
2022-10-03T08:50:27.977Z,94.17
2022-10-03T08:51:27.928Z,94.27
2022-10-03T08:52:27.898Z,93.76
2022-10-03T08:53:27.898Z,94.47
2022-10-03T08:54:27.912Z,94.68
2022-10-03T08:55:27.904Z,94.47
2022-10-03T08:56:27.853Z,94.98
2022-10-03T08:57:27.841Z,93.55
2022-10-03T08:58:27.841Z,94.57
2022-10-03T08:59:27.821Z,92.74
2022-10-03T09:00:27.848Z,93.55
2022-10-03T09:01:27.855Z,93.55
2022-10-03T09:02:27.936Z,94.68
2022-10-03T09:03:34.941Z,94.57
2022-10-03T09:04:28.754Z,93.55
2022-10-03T09:05:27.781Z,92.74
2022-10-03T09:06:27.738Z,92.40
2022-10-03T09:07:27.790Z,92.90
2022-10-03T09:08:27.702Z,92.60
2022-10-03T09:09:27.700Z,92.14
2022-10-03T09:10:27.690Z,91.64
2022-10-03T09:11:27.733Z,92.86
2022-10-03T09:12:27.686Z,90.52
2022-10-03T09:13:27.647Z,91.23
2022-10-03T09:14:27.650Z,90.72
2022-10-03T09:15:27.641Z,91.33
2022-10-03T09:16:27.830Z,91.43
2022-10-03T09:17:27.620Z,91.23
2022-10-03T09:18:27.589Z,92.04
2022-10-03T09:19:27.607Z,91.33
2022-10-03T09:20:27.572Z,91.13
2022-10-03T09:21:27.601Z,91.23
2022-10-03T09:22:27.560Z,91.33
2022-10-03T09:23:27.558Z,91.43
2022-10-03T09:24:27.543Z,91.53
2022-10-03T09:25:27.513Z,91.69
2022-10-03T09:26:27.542Z,90.78
2022-10-03T09:27:27.490Z,91.75
2022-10-03T09:28:27.537Z,90.44
2022-10-03T09:29:27.470Z,90.44
2022-10-03T09:30:27.478Z,89.66
2022-10-03T09:31:27.514Z,89.56
2022-10-03T09:32:27.435Z,90.07
2022-10-03T09:33:27.430Z,90.17
2022-10-03T09:34:27.421Z,90.37
2022-10-03T09:35:27.390Z,91.39
2022-10-03T09:36:27.428Z,90.17
2022-10-03T09:37:27.365Z,90.07
2022-10-03T09:38:27.366Z,91.09
2022-10-03T09:39:27.396Z,90.99
2022-10-03T09:40:27.366Z,90.17
2022-10-03T09:41:27.385Z,90.37
2022-10-03T09:42:27.344Z,90.48
2022-10-03T09:43:27.310Z,90.07
2022-10-03T09:44:27.314Z,90.27
2022-10-03T09:45:27.292Z,89.40
2022-10-03T09:46:27.385Z,91.13
2022-10-03T09:47:27.288Z,92.25
2022-10-03T09:48:27.247Z,92.25
2022-10-03T09:49:27.261Z,92.35
2022-10-03T09:50:27.234Z,92.45
2022-10-03T09:51:27.263Z,92.35
2022-10-03T09:52:27.223Z,92.55
2022-10-03T09:53:27.207Z,94.18
2022-10-03T09:54:27.180Z,93.98
2022-10-03T09:55:27.170Z,94.08
2022-10-03T09:56:27.216Z,92.55
2022-10-03T09:57:27.154Z,93.26
2022-10-03T09:58:27.156Z,93.87
2022-10-03T09:59:27.138Z,92.71
2022-10-03T10:00:27.168Z,93.02
2022-10-03T10:01:27.163Z,93.02
2022-10-03T10:02:27.108Z,92.91
2022-10-03T10:03:27.095Z,91.69
2022-10-03T10:04:50.172Z,90.74
2022-10-03T10:05:28.093Z,89.92
2022-10-03T10:06:27.062Z,90.94
2022-10-03T10:07:27.028Z,90.13
2022-10-03T10:08:27.037Z,90.59
2022-10-03T10:09:27.013Z,89.37
2022-10-03T10:10:27.036Z,89.03
2022-10-03T10:11:29.625Z,88.42
2022-10-03T10:12:27.998Z,87.37
2022-10-03T10:13:26.974Z,86.61
2022-10-03T10:14:26.956Z,87.43
2022-10-03T10:15:26.952Z,86.37
2022-10-03T10:16:27.054Z,86.27
2022-10-03T10:17:26.936Z,83.63
2022-10-03T10:18:26.934Z,83.39
2022-10-03T10:19:26.921Z,82.78
2022-10-03T10:20:26.896Z,83.49
2022-10-03T10:21:26.927Z,83.09
2022-10-03T10:22:26.884Z,84.30
2022-10-03T10:23:26.866Z,82.78
2022-10-03T10:24:26.879Z,83.90
2022-10-03T10:25:26.822Z,84.67
2022-10-03T10:26:29.474Z,82.78
2022-10-03T10:27:26.796Z,83.39
2022-10-03T10:28:26.904Z,84.06
2022-10-03T10:29:26.787Z,83.65
2022-10-03T10:30:26.792Z,83.04
2022-10-03T10:31:26.845Z,83.86
2022-10-03T10:32:26.758Z,82.64
2022-10-03T10:33:26.732Z,83.69
2022-10-03T10:34:26.745Z,82.38
2022-10-03T10:35:26.714Z,82.68
2022-10-03T10:36:26.751Z,82.38
2022-10-03T10:37:26.693Z,82.24
2022-10-03T10:38:26.700Z,81.15
2022-10-03T10:39:26.672Z,80.78
2022-10-03T10:40:26.684Z,81.59
2022-10-03T10:41:26.706Z,81.01
2022-10-03T10:42:26.657Z,78.27
2022-10-03T10:43:26.650Z,74.15
2022-10-03T10:44:26.636Z,71.67
2022-10-03T10:45:26.616Z,70.66
2022-10-03T10:46:26.697Z,70.96
2022-10-03T10:47:26.594Z,71.60
2022-10-03T10:48:26.567Z,69.29
2022-10-03T10:49:26.590Z,68.18
2022-10-03T10:50:26.567Z,70.56
2022-10-03T10:51:26.595Z,71.91
2022-10-03T10:52:26.544Z,71.40
2022-10-03T10:53:26.512Z,75.10
2022-10-03T10:54:26.526Z,75.57
2022-10-03T10:55:26.491Z,75.31
2022-10-03T10:56:26.534Z,76.82
2022-10-03T10:57:26.474Z,75.44
2022-10-03T10:58:26.476Z,75.88
2022-10-03T10:59:26.463Z,78.06
2022-10-03T11:00:26.551Z,77.66
2022-10-03T11:01:26.495Z,75.74
2022-10-03T11:02:26.415Z,76.55
2022-10-03T11:03:26.414Z,74.19
2022-10-03T11:04:26.435Z,70.46
2022-10-03T11:05:26.374Z,70.73
2022-10-03T11:06:26.417Z,71.00
2022-10-03T11:07:26.354Z,71.26
2022-10-03T11:08:26.358Z,73.88
2022-10-03T11:09:26.370Z,73.22
2022-10-03T11:10:26.347Z,72.17
2022-10-03T11:11:26.360Z,74.29
2022-10-03T11:12:26.325Z,74.13
2022-10-03T11:13:26.291Z,71.00
2022-10-03T11:14:26.299Z,70.73
2022-10-03T11:15:26.274Z,70.09
2022-10-03T11:16:26.344Z,72.85
2022-10-03T11:17:26.264Z,73.11
2022-10-03T11:18:26.244Z,74.29
2022-10-03T11:19:26.235Z,73.35
2022-10-03T11:20:26.205Z,69.12
2022-10-03T11:21:26.246Z,68.21
2022-10-03T11:22:26.199Z,66.71
2022-10-03T11:23:26.230Z,64.28
2022-10-03T11:24:26.171Z,65.41
2022-10-03T11:25:26.149Z,66.01
2022-10-03T11:26:26.187Z,62.98
2022-10-03T11:27:26.137Z,63.98
2022-10-03T11:28:27.226Z,63.40
2022-10-03T11:29:26.124Z,62.71
2022-10-03T11:30:26.124Z,64.14
2022-10-03T11:31:26.263Z,66.58
2022-10-03T11:32:26.097Z,63.49
2022-10-03T11:33:26.076Z,67.94
2022-10-03T11:34:26.050Z,67.37
2022-10-03T11:35:26.036Z,71.77
2022-10-03T11:36:26.079Z,70.36
2022-10-03T11:37:26.021Z,70.15
2022-10-03T11:38:26.023Z,72.51
2022-10-03T11:39:26.024Z,73.52
2022-10-03T11:40:25.998Z,69.59
2022-10-03T11:41:26.050Z,71.20
2022-10-03T11:42:25.981Z,70.12
2022-10-03T11:43:25.953Z,71.77
2022-10-03T11:44:25.960Z,70.39
2022-10-03T11:45:25.984Z,72.68
2022-10-03T11:46:25.965Z,73.22
2022-10-03T11:47:25.903Z,73.86
2022-10-03T11:48:25.915Z,74.19
2022-10-03T11:49:25.886Z,75.24
2022-10-03T11:50:25.877Z,75.34
2022-10-03T11:51:25.894Z,76.08
2022-10-03T11:52:25.858Z,74.26
2022-10-03T11:53:25.827Z,74.40
2022-10-03T11:54:31.600Z,77.29
2022-10-03T11:55:26.835Z,74.66
2022-10-03T11:56:25.891Z,73.38
2022-10-03T11:57:25.821Z,72.31
2022-10-03T11:58:25.799Z,69.69
2022-10-03T11:59:26.992Z,67.41
2022-10-03T12:00:25.783Z,68.98
2022-10-03T12:01:25.805Z,69.65
2022-10-03T12:02:25.793Z,70.15
2022-10-03T12:03:25.756Z,73.22
2022-10-03T12:04:25.733Z,72.54
2022-10-03T12:05:25.705Z,74.60
2022-10-03T12:06:25.729Z,73.42
2022-10-03T12:07:25.673Z,74.57
2022-10-03T12:08:25.688Z,75.10
2022-10-03T12:09:25.672Z,75.27
2022-10-03T12:10:25.669Z,71.84
2022-10-03T12:11:25.684Z,71.80
2022-10-03T12:12:25.649Z,73.48
2022-10-03T12:13:25.629Z,72.27
2022-10-03T12:14:25.618Z,71.23
2022-10-03T12:15:25.601Z,67.65
2022-10-03T12:16:25.721Z,65.88
2022-10-03T12:17:25.583Z,67.04
2022-10-03T12:18:25.575Z,68.91
2022-10-03T12:19:25.554Z,70.39
2022-10-03T12:20:25.551Z,72.14
2022-10-03T12:21:25.580Z,73.22
2022-10-03T12:22:25.528Z,72.17
2022-10-03T12:23:25.517Z,73.86
2022-10-03T12:24:25.501Z,74.40
2022-10-03T12:25:25.489Z,75.51
2022-10-03T12:26:25.529Z,75.88
2022-10-03T12:27:25.480Z,76.18
2022-10-03T12:28:25.515Z,75.57
2022-10-03T12:29:25.448Z,75.17
2022-10-03T12:30:25.440Z,75.68
2022-10-03T12:31:25.516Z,75.78
2022-10-03T12:32:25.414Z,72.64
2022-10-03T12:33:25.389Z,69.79
2022-10-03T12:34:25.378Z,69.32
2022-10-03T12:35:25.377Z,65.60
2022-10-03T12:36:25.414Z,67.65
2022-10-03T12:37:25.328Z,67.55
2022-10-03T12:38:25.348Z,66.97
2022-10-03T12:39:25.328Z,65.88
2022-10-03T12:40:25.324Z,65.70
2022-10-03T12:41:25.351Z,66.34
2022-10-03T12:42:25.334Z,68.48
2022-10-03T12:43:25.298Z,69.52
2022-10-03T12:44:25.280Z,70.70
2022-10-03T12:45:25.273Z,70.76
2022-10-03T12:46:25.413Z,69.99
2022-10-03T12:47:50.661Z,70.22
2022-10-03T12:48:26.244Z,71.33
2022-10-03T12:49:25.205Z,69.79
2022-10-03T12:50:25.232Z,70.83
2022-10-03T12:51:25.254Z,68.95
2022-10-03T12:52:25.200Z,67.68