createdAt,value
2016-09-28T00:00:04.209Z,14.27
2016-09-28T00:01:04.131Z,14.23
2016-09-28T00:02:04.146Z,14.23
2016-09-28T00:03:04.166Z,14.28
2016-09-28T00:04:04.165Z,14.26
2016-09-28T00:05:04.154Z,14.2
2016-09-28T00:06:04.114Z,14.23
2016-09-28T00:07:04.076Z,14.09
2016-09-28T00:08:04.187Z,14.11
2016-09-28T00:09:04.302Z,14.05
2016-09-28T00:10:04.202Z,14.09
2016-09-28T00:11:04.255Z,14.03
2016-09-28T00:12:04.211Z,13.99
2016-09-28T00:13:04.178Z,13.95
2016-09-28T00:14:04.573Z,13.97
2016-09-28T00:15:04.278Z,14.01
2016-09-28T00:16:04.174Z,14.03
2016-09-28T00:17:04.280Z,14.03
2016-09-28T00:18:04.268Z,14.02
2016-09-28T00:19:04.230Z,14.05
2016-09-28T00:20:04.279Z,14.13
2016-09-28T00:21:04.164Z,14.08
2016-09-28T00:22:04.268Z,14.02
2016-09-28T00:23:04.290Z,14.05
2016-09-28T00:24:04.216Z,14.13
2016-09-28T00:25:04.583Z,14.15
2016-09-28T00:26:04.200Z,14.13
2016-09-28T00:27:04.607Z,14.13
2016-09-28T00:28:04.210Z,14.19
2016-09-28T00:29:04.296Z,14.24
2016-09-28T00:30:04.350Z,14.27
2016-09-28T00:31:04.272Z,14.28
2016-09-28T00:32:04.150Z,14.31
2016-09-28T00:33:04.231Z,14.33
2016-09-28T00:34:04.232Z,14.36
2016-09-28T00:35:04.278Z,14.36
2016-09-28T00:36:04.289Z,14.34
2016-09-28T00:37:04.336Z,14.44
2016-09-28T00:38:04.323Z,14.26
2016-09-28T00:39:04.303Z,14.42
2016-09-28T00:40:04.255Z,14.36
2016-09-28T00:41:04.482Z,14.39
2016-09-28T00:42:04.202Z,14.39
2016-09-28T00:43:04.273Z,14.38
2016-09-28T00:44:04.261Z,14.38
2016-09-28T00:45:04.286Z,14.39
2016-09-28T00:46:04.344Z,14.31
2016-09-28T00:47:04.277Z,14.28
2016-09-28T00:48:04.460Z,14.33
2016-09-28T00:49:04.274Z,14.31
2016-09-28T00:50:04.358Z,14.39
2016-09-28T00:51:04.310Z,14.28
2016-09-28T00:52:04.241Z,14.41
2016-09-28T00:53:04.288Z,14.28
2016-09-28T00:54:04.297Z,14.42
2016-09-28T00:55:04.311Z,14.36
2016-09-28T00:56:04.329Z,14.41
2016-09-28T00:57:04.458Z,14.26
2016-09-28T00:58:04.226Z,14.28
2016-09-28T00:59:04.381Z,14.28
2016-09-28T01:00:04.316Z,14.3
2016-09-28T01:01:04.242Z,14.28
2016-09-28T01:02:04.332Z,14.2
2016-09-28T01:03:04.353Z,14.27
2016-09-28T01:04:04.305Z,14.28
2016-09-28T01:05:04.366Z,14.3
2016-09-28T01:06:04.321Z,14.15
2016-09-28T01:07:04.365Z,14.24
2016-09-28T01:08:04.321Z,14.27
2016-09-28T01:09:04.373Z,14.3
2016-09-28T01:10:04.420Z,14.28
2016-09-28T01:11:04.307Z,14.26
2016-09-28T01:12:04.413Z,14.21
2016-09-28T01:13:04.482Z,14.24
2016-09-28T01:14:04.363Z,14.13
2016-09-28T01:15:04.446Z,14.21
2016-09-28T01:16:04.437Z,14.21
2016-09-28T01:17:04.358Z,14.26
2016-09-28T01:18:04.383Z,14.26
2016-09-28T01:19:04.386Z,14.27
2016-09-28T01:20:04.349Z,14.27
2016-09-28T01:21:04.382Z,14.28
2016-09-28T01:22:04.447Z,14.33
2016-09-28T01:23:04.365Z,14.38
2016-09-28T01:24:04.411Z,14.24
2016-09-28T01:25:04.359Z,14.42
2016-09-28T01:26:04.447Z,14.33
2016-09-28T01:27:04.331Z,14.42
2016-09-28T01:28:04.460Z,14.28
2016-09-28T01:29:04.594Z,14.46
2016-09-28T01:30:04.471Z,14.44
2016-09-28T01:31:04.417Z,14.41
2016-09-28T01:32:04.392Z,14.39
2016-09-28T01:33:04.441Z,14.45
2016-09-28T01:34:04.705Z,14.49
2016-09-28T01:35:04.440Z,14.46
2016-09-28T01:36:04.367Z,14.42
2016-09-28T01:37:04.491Z,14.49
2016-09-28T01:38:04.374Z,14.39
2016-09-28T01:39:04.382Z,14.44
2016-09-28T01:40:04.440Z,14.49
2016-09-28T01:41:04.521Z,14.44
2016-09-28T01:42:04.477Z,14.42
2016-09-28T01:43:04.427Z,14.44
2016-09-28T01:44:04.432Z,14.39
2016-09-28T01:45:04.680Z,14.51
2016-09-28T01:46:04.506Z,14.49
2016-09-28T01:47:04.360Z,14.49
2016-09-28T01:48:04.530Z,14.49
2016-09-28T01:49:04.530Z,14.42
2016-09-28T01:50:04.415Z,14.48
2016-09-28T01:51:04.524Z,14.51
2016-09-28T01:52:04.438Z,14.51
2016-09-28T01:53:04.536Z,14.56
2016-09-28T01:54:04.533Z,14.56
2016-09-28T01:55:04.374Z,14.53
2016-09-28T01:56:04.511Z,14.52
2016-09-28T01:57:04.471Z,14.52
2016-09-28T01:58:04.453Z,14.6
2016-09-28T01:59:04.509Z,14.6
2016-09-28T02:00:04.558Z,14.57
2016-09-28T02:01:04.766Z,14.56
2016-09-28T02:02:04.568Z,14.57
2016-09-28T02:03:04.512Z,14.59
2016-09-28T02:04:04.574Z,14.61
2016-09-28T02:05:04.519Z,14.56
2016-09-28T02:06:04.507Z,14.57
2016-09-28T02:07:04.517Z,14.59
2016-09-28T02:08:04.452Z,14.69
2016-09-28T02:09:04.576Z,14.66
2016-09-28T02:10:04.499Z,14.71
2016-09-28T02:11:04.596Z,14.69
2016-09-28T02:12:04.488Z,14.69
2016-09-28T02:13:04.568Z,14.66
2016-09-28T02:14:04.541Z,14.69
2016-09-28T02:15:04.507Z,14.59
2016-09-28T02:16:04.555Z,14.66
2016-09-28T02:17:04.667Z,14.69
2016-09-28T02:18:04.450Z,14.69
2016-09-28T02:19:04.556Z,14.61
2016-09-28T02:20:04.534Z,14.77
2016-09-28T02:21:04.495Z,14.66
2016-09-28T02:22:04.631Z,14.63
2016-09-28T02:23:04.477Z,14.67
2016-09-28T02:24:04.542Z,14.61
2016-09-28T02:25:04.587Z,14.64
2016-09-28T02:26:04.539Z,14.7
2016-09-28T02:27:04.587Z,14.66
2016-09-28T02:28:04.543Z,14.71
2016-09-28T02:29:04.504Z,14.7
2016-09-28T02:30:04.586Z,14.71
2016-09-28T02:31:04.509Z,14.59
2016-09-28T02:32:04.595Z,14.7
2016-09-28T02:33:04.637Z,14.64
2016-09-28T02:34:04.614Z,14.61
2016-09-28T02:35:04.526Z,14.74
2016-09-28T02:36:04.579Z,14.79
2016-09-28T02:37:04.625Z,14.74
2016-09-28T02:38:04.603Z,14.75
2016-09-28T02:39:04.591Z,14.7
2016-09-28T02:40:04.576Z,14.69
2016-09-28T02:41:04.535Z,14.7
2016-09-28T02:42:04.602Z,14.66
2016-09-28T02:43:04.690Z,14.69
2016-09-28T02:44:04.682Z,14.64
2016-09-28T02:45:04.597Z,14.69
2016-09-28T02:46:04.633Z,14.7
2016-09-28T02:47:04.578Z,14.66
2016-09-28T02:48:04.572Z,14.64
2016-09-28T02:49:04.755Z,14.63
2016-09-28T02:50:04.562Z,14.61
2016-09-28T02:51:04.660Z,14.69
2016-09-28T02:52:04.664Z,14.6
2016-09-28T02:53:04.659Z,14.6
2016-09-28T02:54:04.740Z,14.56
2016-09-28T02:55:04.638Z,14.66
2016-09-28T02:56:04.626Z,14.66
2016-09-28T02:57:04.708Z,14.75
2016-09-28T02:58:04.599Z,14.83
2016-09-28T02:59:04.653Z,14.74
2016-09-28T03:00:04.646Z,14.74
2016-09-28T03:01:04.672Z,14.82
2016-09-28T03:02:04.674Z,14.79
2016-09-28T03:03:04.740Z,14.85
2016-09-28T03:04:04.651Z,14.93
2016-09-28T03:05:04.709Z,14.86
2016-09-28T03:06:04.732Z,14.87
2016-09-28T03:07:04.701Z,14.94
2016-09-28T03:08:04.667Z,14.9
2016-09-28T03:09:04.577Z,14.97
2016-09-28T03:10:04.622Z,14.93
2016-09-28T03:11:04.644Z,14.94
2016-09-28T03:12:04.728Z,15.07
2016-09-28T03:13:04.724Z,14.98
2016-09-28T03:14:04.727Z,15
2016-09-28T03:15:04.729Z,15.12
2016-09-28T03:16:04.749Z,15.02
2016-09-28T03:17:04.689Z,15.08
2016-09-28T03:18:04.684Z,15.08
2016-09-28T03:19:04.725Z,15.01
2016-09-28T03:20:04.802Z,15.1
2016-09-28T03:21:04.762Z,15.08
2016-09-28T03:22:04.746Z,15.01
2016-09-28T03:23:04.705Z,15.12
2016-09-28T03:24:04.782Z,15.05
2016-09-28T03:25:04.808Z,15.05
2016-09-28T03:27:04.755Z,15.08
2016-09-28T03:28:04.758Z,15.16
2016-09-28T03:29:04.716Z,15.12
2016-09-28T03:30:04.760Z,15.1
2016-09-28T03:31:04.720Z,15.07
2016-09-28T03:32:04.670Z,15.05
2016-09-28T03:33:04.818Z,15.01
2016-09-28T03:34:04.781Z,15.05
2016-09-28T03:35:04.823Z,15.08
2016-09-28T03:36:04.799Z,15.1
2016-09-28T03:37:04.944Z,15.13
2016-09-28T03:38:04.824Z,15
2016-09-28T03:39:04.827Z,15.07
2016-09-28T03:40:04.820Z,15.12
2016-09-28T03:41:04.779Z,15.16
2016-09-28T03:42:04.847Z,15.1
2016-09-28T03:43:04.848Z,15.08
2016-09-28T03:44:04.866Z,15.25
2016-09-28T03:45:04.780Z,15.12
2016-09-28T03:46:04.850Z,15.18
2016-09-28T03:47:04.852Z,15.22
2016-09-28T03:48:04.819Z,15.19
2016-09-28T03:49:04.773Z,15.08
2016-09-28T03:50:04.777Z,15.19
2016-09-28T03:51:04.788Z,15.2
2016-09-28T03:52:04.829Z,15.2
2016-09-28T03:53:04.959Z,15.15
2016-09-28T03:54:04.831Z,15.18
2016-09-28T03:55:04.880Z,15.15
2016-09-28T03:56:04.851Z,15.23
2016-09-28T03:57:04.725Z,15.23
2016-09-28T03:58:04.812Z,15.2
2016-09-28T03:59:04.839Z,15.13
2016-09-28T04:00:04.815Z,15.22
2016-09-28T04:01:04.820Z,15.16
2016-09-28T04:02:04.882Z,15.18
2016-09-28T04:03:04.863Z,15.16
2016-09-28T04:04:04.920Z,15.18
2016-09-28T04:05:04.789Z,15.19
2016-09-28T04:06:04.920Z,15.16
2016-09-28T04:07:04.890Z,15.18
2016-09-28T04:08:04.872Z,15.2
2016-09-28T04:09:04.986Z,15.23
2016-09-28T04:10:04.904Z,15.16
2016-09-28T04:11:04.900Z,15.26
2016-09-28T04:12:04.880Z,15.27
2016-09-28T04:13:04.875Z,15.26
2016-09-28T04:14:04.906Z,15.23
2016-09-28T04:15:04.908Z,15.22
2016-09-28T04:16:04.930Z,15.27
2016-09-28T04:17:04.848Z,15.3
2016-09-28T04:18:04.864Z,15.15
2016-09-28T04:19:04.798Z,15.26
2016-09-28T04:20:04.915Z,15.22
2016-09-28T04:21:04.863Z,15.12
2016-09-28T04:22:04.799Z,15.2
2016-09-28T04:23:04.962Z,15.18
2016-09-28T04:24:04.803Z,15.16
2016-09-28T04:25:05.006Z,15.2
2016-09-28T04:26:04.963Z,15.23
2016-09-28T04:27:04.968Z,15.25
2016-09-28T04:28:04.846Z,15.19
2016-09-28T04:29:04.842Z,15.27
2016-09-28T04:30:04.917Z,15.16
2016-09-28T04:31:04.990Z,15.25
2016-09-28T04:32:04.975Z,15.2
2016-09-28T04:33:04.943Z,15.22
2016-09-28T04:34:04.907Z,15.27
2016-09-28T04:35:04.957Z,15.26
2016-09-28T04:36:04.867Z,15.2
2016-09-28T04:37:04.953Z,15.3
2016-09-28T04:38:05.021Z,15.35
2016-09-28T04:39:05.002Z,15.26
2016-09-28T04:40:04.928Z,15.35
2016-09-28T04:41:05.114Z,15.33
2016-09-28T04:42:04.918Z,15.41
2016-09-28T04:43:04.911Z,15.4
2016-09-28T04:44:04.969Z,15.41
2016-09-28T04:45:05.017Z,15.37
2016-09-28T04:46:05.011Z,15.47
2016-09-28T04:47:04.875Z,15.51
2016-09-28T04:48:04.968Z,15.37
2016-09-28T04:49:04.865Z,15.49
2016-09-28T04:50:05.035Z,15.45
2016-09-28T04:51:04.947Z,15.55
2016-09-28T04:52:05.039Z,15.4
2016-09-28T04:53:05.048Z,15.49
2016-09-28T04:54:04.868Z,15.52
2016-09-28T04:55:04.968Z,15.63
2016-09-28T04:56:04.925Z,15.56
2016-09-28T04:57:05.089Z,15.59
2016-09-28T04:58:04.985Z,15.62
2016-09-28T04:59:05.061Z,15.6
2016-09-28T05:00:05.010Z,15.67
2016-09-28T05:01:05.037Z,15.67
2016-09-28T05:02:05.428Z,15.75
2016-09-28T05:03:05.074Z,15.7
2016-09-28T05:04:04.979Z,15.8
2016-09-28T05:05:05.011Z,15.77
2016-09-28T05:06:05.062Z,15.86
2016-09-28T05:07:05.057Z,15.83
2016-09-28T05:08:05.086Z,15.89
2016-09-28T05:09:05.026Z,15.93
2016-09-28T05:10:05.041Z,15.99
2016-09-28T05:11:05.001Z,16.04
2016-09-28T05:12:05.057Z,15.92
2016-09-28T05:13:05.131Z,16.06
2016-09-28T05:14:05.012Z,15.99
2016-09-28T05:15:05.063Z,15.98
2016-09-28T05:16:05.047Z,16.08
2016-09-28T05:17:05.080Z,16.08
2016-09-28T05:18:05.130Z,16.14
2016-09-28T05:19:04.958Z,16.18
2016-09-28T05:20:04.995Z,16.16
2016-09-28T05:21:05.107Z,16.16
2016-09-28T05:22:04.993Z,16.04
2016-09-28T05:23:05.042Z,16.14
2016-09-28T05:24:04.960Z,16.21
2016-09-28T05:25:04.967Z,16.27
2016-09-28T05:26:05.081Z,16.07
2016-09-28T05:27:05.145Z,16.25
2016-09-28T05:28:05.149Z,16.26
2016-09-28T05:29:05.178Z,16.27
2016-09-28T05:30:04.976Z,16.1
2016-09-28T05:31:04.991Z,16.21
2016-09-28T05:32:05.041Z,16.16
2016-09-28T05:33:05.108Z,16.21
2016-09-28T05:34:05.088Z,16.17
2016-09-28T05:35:05.192Z,16.14
2016-09-28T05:36:05.156Z,16.22
2016-09-28T05:37:05.154Z,16.27
2016-09-28T05:38:05.074Z,16.22
2016-09-28T05:39:05.123Z,16.22
2016-09-28T05:40:05.128Z,16.17
2016-09-28T05:41:05.140Z,16.21
2016-09-28T05:42:05.158Z,16.07
2016-09-28T05:43:05.139Z,16.17
2016-09-28T05:44:05.157Z,16.17
2016-09-28T05:45:05.196Z,16.08
2016-09-28T05:46:05.197Z,16.17
2016-09-28T05:47:05.169Z,16.21
2016-09-28T05:48:05.116Z,16.18
2016-09-28T05:49:05.060Z,16.33
2016-09-28T05:50:05.218Z,16.25
2016-09-28T05:51:05.090Z,16.18
2016-09-28T05:52:05.204Z,16.21
2016-09-28T05:53:05.133Z,16.27
2016-09-28T05:54:05.105Z,16.16
2016-09-28T05:55:05.196Z,16.22
2016-09-28T05:56:05.118Z,16.22
2016-09-28T05:57:05.129Z,16.16
2016-09-28T05:58:05.222Z,16.27
2016-09-28T05:59:05.104Z,16.18
2016-09-28T06:00:05.146Z,16.25
2016-09-28T06:01:05.309Z,16.17
2016-09-28T06:02:05.223Z,16.18
2016-09-28T06:03:05.146Z,16.17
2016-09-28T06:04:05.148Z,16.25
2016-09-28T06:05:05.195Z,16.27
2016-09-28T06:06:05.214Z,16.22
2016-09-28T06:07:05.117Z,16.29
2016-09-28T06:08:05.161Z,16.27
2016-09-28T06:09:05.198Z,16.32
2016-09-28T06:10:05.208Z,16.29
2016-09-28T06:11:05.145Z,16.29
2016-09-28T06:12:05.208Z,16.39
2016-09-28T06:13:05.259Z,16.39
2016-09-28T06:14:05.258Z,16.36
2016-09-28T06:15:05.183Z,16.39
2016-09-28T06:16:05.188Z,16.32
2016-09-28T06:17:05.433Z,16.37
2016-09-28T06:18:05.158Z,16.39
2016-09-28T06:19:05.198Z,16.4
2016-09-28T06:20:05.210Z,16.44
2016-09-28T06:21:05.214Z,16.48
2016-09-28T06:22:05.253Z,16.4
2016-09-28T06:23:05.295Z,16.42
2016-09-28T06:24:05.250Z,16.45
2016-09-28T06:25:05.226Z,16.39
2016-09-28T06:26:05.289Z,16.39
2016-09-28T06:27:05.281Z,16.37
2016-09-28T06:28:05.174Z,16.4
2016-09-28T06:29:05.669Z,16.4
2016-09-28T06:30:05.153Z,16.44
2016-09-28T06:31:05.281Z,16.44
2016-09-28T06:32:05.320Z,16.39
2016-09-28T06:33:05.307Z,16.49
2016-09-28T06:34:05.295Z,16.44
2016-09-28T06:35:05.322Z,16.45
2016-09-28T06:36:05.279Z,16.42
2016-09-28T06:37:06.000Z,16.45
2016-09-28T06:38:05.290Z,16.42
2016-09-28T06:39:05.316Z,16.45
2016-09-28T06:40:05.283Z,16.39
2016-09-28T06:41:05.300Z,16.33
2016-09-28T06:42:05.349Z,16.4
2016-09-28T06:43:05.267Z,16.42
2016-09-28T06:44:05.355Z,16.44
2016-09-28T06:45:05.277Z,16.49
2016-09-28T06:46:05.294Z,16.45
2016-09-28T06:47:05.286Z,16.49
2016-09-28T06:48:05.195Z,16.39
2016-09-28T06:49:05.467Z,16.4
2016-09-28T06:50:05.353Z,16.49
2016-09-28T06:51:05.345Z,16.54
2016-09-28T06:52:05.201Z,16.54
2016-09-28T06:53:05.257Z,16.52
2016-09-28T06:54:05.278Z,16.58
2016-09-28T06:55:05.369Z,16.52
2016-09-28T06:56:05.370Z,16.65
2016-09-28T06:57:05.405Z,16.67
2016-09-28T06:58:05.406Z,16.65
2016-09-28T06:59:05.404Z,16.58
2016-09-28T07:00:05.307Z,16.58
2016-09-28T07:01:05.758Z,16.63
2016-09-28T07:02:05.388Z,16.66
2016-09-28T07:03:05.327Z,16.65
2016-09-28T07:04:05.310Z,16.62
2016-09-28T07:05:05.433Z,16.7
2016-09-28T07:06:05.380Z,16.72
2016-09-28T07:07:05.384Z,16.76
2016-09-28T07:08:05.293Z,16.7
2016-09-28T07:09:05.410Z,16.76
2016-09-28T07:10:05.316Z,16.69
2016-09-28T07:11:05.330Z,16.69
2016-09-28T07:12:05.414Z,16.74
2016-09-28T07:13:05.375Z,16.7
2016-09-28T07:14:05.387Z,16.76
2016-09-28T07:15:05.380Z,16.76
2016-09-28T07:16:05.350Z,16.73
2016-09-28T07:17:05.353Z,16.7
2016-09-28T07:18:05.396Z,16.74
2016-09-28T07:19:05.391Z,16.7
2016-09-28T07:20:05.394Z,16.73
2016-09-28T07:21:05.682Z,16.81
2016-09-28T07:22:05.373Z,16.72
2016-09-28T07:23:05.387Z,16.73
2016-09-28T07:24:05.316Z,16.7
2016-09-28T07:25:05.432Z,16.62
2016-09-28T07:26:05.708Z,16.69
2016-09-28T07:27:05.448Z,16.7
2016-09-28T07:28:05.315Z,16.7
2016-09-28T07:29:05.472Z,16.49
2016-09-28T07:30:05.473Z,16.54
2016-09-28T07:31:05.488Z,16.54
2016-09-28T07:32:05.356Z,16.54
2016-09-28T07:33:05.454Z,16.62
2016-09-28T07:34:05.466Z,16.63
2016-09-28T07:35:05.438Z,16.49
2016-09-28T07:36:05.496Z,16.52
2016-09-28T07:37:05.899Z,16.57
2016-09-28T07:38:05.539Z,16.54
2016-09-28T07:39:05.415Z,16.57
2016-09-28T07:40:05.456Z,16.58
2016-09-28T07:41:05.551Z,16.65
2016-09-28T07:42:05.439Z,16.67
2016-09-28T07:43:05.463Z,16.69
2016-09-28T07:44:05.490Z,16.7
2016-09-28T07:45:05.479Z,16.84
2016-09-28T07:46:05.504Z,16.88
2016-09-28T07:47:05.576Z,17.02
2016-09-28T07:48:05.515Z,17
2016-09-28T07:49:05.448Z,16.95
2016-09-28T07:50:05.594Z,16.97
2016-09-28T07:51:05.543Z,17.06
2016-09-28T07:52:05.556Z,17.05
2016-09-28T07:53:05.612Z,17.02
2016-09-28T07:54:05.551Z,17.18
2016-09-28T07:55:05.460Z,17.09
2016-09-28T07:56:05.555Z,17.06
2016-09-28T07:57:05.432Z,17.02
2016-09-28T07:58:05.714Z,17.09
2016-09-28T07:59:05.490Z,17.17
2016-09-28T08:00:05.527Z,17.18
2016-09-28T08:01:05.527Z,17.32
2016-09-28T08:02:05.433Z,17.39
2016-09-28T08:03:05.493Z,17.28
2016-09-28T08:04:05.579Z,17.3
2016-09-28T08:05:05.575Z,17.22
2016-09-28T08:06:05.483Z,17.32
2016-09-28T08:07:05.515Z,17.31
2016-09-28T08:08:05.599Z,17.17
2016-09-28T08:09:05.917Z,17.27
2016-09-28T08:10:05.568Z,17.25
2016-09-28T08:11:05.986Z,17.38
2016-09-28T08:12:05.526Z,17.28
2016-09-28T08:13:05.601Z,17.43
2016-09-28T08:14:05.884Z,17.46
2016-09-28T08:15:05.620Z,17.42
2016-09-28T08:16:05.616Z,17.45
2016-09-28T08:17:05.612Z,17.46
2016-09-28T08:18:05.577Z,17.55
2016-09-28T08:19:05.649Z,17.55
2016-09-28T08:20:05.590Z,17.55
2016-09-28T08:21:05.603Z,17.6
2016-09-28T08:22:05.739Z,17.65
2016-09-28T08:23:05.481Z,17.57
2016-09-28T08:24:05.589Z,17.55
2016-09-28T08:25:05.794Z,17.6
2016-09-28T08:26:05.640Z,17.76
2016-09-28T08:27:05.692Z,17.88
2016-09-28T08:28:05.559Z,18.02
2016-09-28T08:29:05.516Z,18.11
2016-09-28T08:30:05.587Z,18.2
2016-09-28T08:31:05.591Z,18.11
2016-09-28T08:32:05.566Z,18.24
2016-09-28T08:33:05.570Z,18.39
2016-09-28T08:34:05.643Z,18.44
2016-09-28T08:35:05.631Z,18.86
2016-09-28T08:36:05.592Z,18.86
2016-09-28T08:37:05.686Z,18.72
2016-09-28T08:38:05.717Z,18.81
2016-09-28T08:39:05.707Z,18.96
2016-09-28T08:40:05.623Z,18.86
2016-09-28T08:41:05.850Z,18.82
2016-09-28T08:42:05.569Z,18.69
2016-09-28T08:43:05.712Z,18.9
2016-09-28T08:44:05.693Z,18.69
2016-09-28T08:45:05.709Z,18.57
2016-09-28T08:46:05.976Z,18.36
2016-09-28T08:47:05.663Z,18.21
2016-09-28T08:48:05.705Z,18.45
2016-09-28T08:49:05.769Z,18.42
2016-09-28T08:50:06.361Z,18.36
2016-09-28T08:51:05.704Z,18.36
2016-09-28T08:52:05.602Z,18.54
2016-09-28T08:53:05.676Z,18.49
2016-09-28T08:54:05.719Z,18.71
2016-09-28T08:55:05.723Z,18.76
2016-09-28T08:56:05.650Z,18.76
2016-09-28T08:57:05.833Z,19.1
2016-09-28T08:58:05.736Z,19.16
2016-09-28T08:59:05.725Z,19.3
2016-09-28T09:00:05.737Z,18.99
2016-09-28T09:01:05.717Z,18.94
2016-09-28T09:02:06.023Z,18.93
2016-09-28T09:03:05.652Z,18.94
2016-09-28T09:04:05.689Z,18.93
2016-09-28T09:05:05.679Z,19
2016-09-28T09:06:05.761Z,19.12
2016-09-28T09:07:05.759Z,19.1
2016-09-28T09:08:05.737Z,19.06
2016-09-28T09:09:05.731Z,19.52
2016-09-28T09:10:05.597Z,19.57
2016-09-28T09:11:05.771Z,19.5
2016-09-28T09:12:05.735Z,19.3
2016-09-28T09:13:05.746Z,19.28
2016-09-28T09:14:05.792Z,19.43
2016-09-28T09:15:05.732Z,19.64
2016-09-28T09:16:05.675Z,19.78
2016-09-28T09:17:05.638Z,19.78
2016-09-28T09:18:05.900Z,20.02
2016-09-28T09:19:05.733Z,20
2016-09-28T09:20:05.811Z,20
2016-09-28T09:21:05.658Z,19.98
2016-09-28T09:22:05.736Z,19.78
2016-09-28T09:23:05.799Z,19.87
2016-09-28T09:24:05.760Z,19.63
2016-09-28T09:25:05.737Z,19.6
2016-09-28T09:26:05.804Z,19.78
2016-09-28T09:27:05.795Z,19.52
2016-09-28T09:28:06.075Z,19.67
2016-09-28T09:29:06.150Z,19.83
2016-09-28T09:30:05.782Z,19.65
2016-09-28T09:31:05.697Z,19.6
2016-09-28T09:32:05.753Z,19.83
2016-09-28T09:33:05.747Z,19.82
2016-09-28T09:34:05.771Z,19.71
2016-09-28T09:35:05.701Z,19.7
2016-09-28T09:36:05.875Z,19.61
2016-09-28T09:37:05.789Z,19.42
2016-09-28T09:38:05.848Z,19.31
2016-09-28T09:39:05.686Z,19.34
2016-09-28T09:40:05.705Z,19.24
2016-09-28T09:41:05.900Z,19.13
2016-09-28T09:42:05.736Z,19.25
2016-09-28T09:43:06.423Z,19.3
2016-09-28T09:44:05.828Z,19.2
2016-09-28T09:45:06.413Z,19.32
2016-09-28T09:46:05.884Z,19.07
2016-09-28T09:47:05.882Z,19.15
2016-09-28T09:48:05.895Z,19.3
2016-09-28T09:49:05.815Z,19.25
2016-09-28T09:50:05.835Z,19.37
2016-09-28T09:51:05.861Z,19.37
2016-09-28T09:52:05.826Z,19.43
2016-09-28T09:53:05.793Z,19.28
2016-09-28T09:54:05.815Z,19.28
2016-09-28T09:55:05.903Z,19.25
2016-09-28T09:56:05.869Z,19.2
2016-09-28T09:57:05.781Z,19.27
2016-09-28T09:58:05.770Z,19.31
2016-09-28T09:59:05.872Z,19.27
2016-09-28T10:00:05.900Z,19.34
2016-09-28T10:01:05.911Z,19.35
2016-09-28T10:02:05.886Z,19.24
2016-09-28T10:03:05.782Z,19.35
2016-09-28T10:04:06.199Z,19.38
2016-09-28T10:05:05.902Z,19.24
2016-09-28T10:06:05.918Z,19.28
2016-09-28T10:07:05.911Z,19.3
2016-09-28T10:08:06.022Z,19.4
2016-09-28T10:09:06.844Z,19.37
2016-09-28T10:10:05.827Z,19.35
2016-09-28T10:11:05.988Z,19.28
2016-09-28T10:12:06.503Z,19.27
2016-09-28T10:13:05.945Z,19.19
2016-09-28T10:14:05.907Z,19.27
2016-09-28T10:15:05.910Z,19.24
2016-09-28T10:16:05.909Z,19.19
2016-09-28T10:17:06.111Z,19.23
2016-09-28T10:18:05.926Z,19.31
2016-09-28T10:19:05.911Z,19.37
2016-09-28T10:20:05.908Z,19.25
2016-09-28T10:21:05.948Z,19.15
2016-09-28T10:22:05.995Z,19.19
2016-09-28T10:23:06.007Z,19.37
2016-09-28T10:24:05.921Z,19.4
2016-09-28T10:25:06.102Z,19.49
2016-09-28T10:26:05.956Z,19.53
2016-09-28T10:27:05.907Z,19.49
2016-09-28T10:28:06.064Z,19.46
2016-09-28T10:29:05.923Z,19.45
2016-09-28T10:30:06.025Z,19.5
2016-09-28T10:31:05.867Z,19.47
2016-09-28T10:32:05.968Z,19.32
2016-09-28T10:33:06.460Z,19.65
2016-09-28T10:34:05.949Z,19.64
2016-09-28T10:35:06.032Z,19.6
2016-09-28T10:36:05.973Z,19.7
2016-09-28T10:37:06.258Z,19.9
2016-09-28T10:38:06.228Z,19.85
2016-09-28T10:39:06.179Z,20.15
2016-09-28T10:40:05.994Z,20.2
2016-09-28T10:41:06.030Z,20.2
2016-09-28T10:42:06.052Z,20.04
2016-09-28T10:43:05.927Z,20.38
2016-09-28T10:44:06.051Z,20.66
2016-09-28T10:45:06.012Z,20.42
2016-09-28T10:46:05.987Z,20.78
2016-09-28T10:47:05.928Z,20.83
2016-09-28T10:48:06.014Z,20.82
2016-09-28T10:49:06.014Z,21.09
2016-09-28T10:50:06.025Z,21.21
2016-09-28T10:51:05.948Z,21.12
2016-09-28T10:52:05.997Z,21.21
2016-09-28T10:53:06.069Z,21.01
2016-09-28T10:54:06.045Z,20.96
2016-09-28T10:55:06.027Z,20.76
2016-09-28T10:56:06.135Z,20.61
2016-09-28T10:57:10.387Z,20.64
2016-09-28T10:58:06.113Z,20.57
2016-09-28T10:59:06.305Z,20.67
2016-09-28T11:00:06.051Z,20.94
2016-09-28T11:01:06.001Z,21.15
2016-09-28T11:02:06.128Z,20.91
2016-09-28T11:03:06.001Z,20.64
2016-09-28T11:04:06.063Z,20.41
2016-09-28T11:05:06.494Z,20.32
2016-09-28T11:06:06.044Z,20.51
2016-09-28T11:07:06.031Z,20.48
2016-09-28T11:08:06.102Z,20.58
2016-09-28T11:09:06.126Z,20.51
2016-09-28T11:10:06.393Z,20.37
2016-09-28T11:11:06.119Z,20.67
2016-09-28T11:12:06.122Z,20.81
2016-09-28T11:13:06.100Z,20.82
2016-09-28T11:14:06.046Z,20.66
2016-09-28T11:15:06.122Z,20.37
2016-09-28T11:16:06.094Z,20.56
2016-09-28T11:17:06.062Z,20.96
2016-09-28T11:18:06.017Z,21.09
2016-09-28T11:19:06.127Z,21.11
2016-09-28T11:20:06.113Z,21.12
2016-09-28T11:21:06.265Z,20.96
2016-09-28T11:22:06.061Z,21.04
2016-09-28T11:23:06.097Z,21.21
2016-09-28T11:24:06.143Z,21.21
2016-09-28T11:25:05.996Z,20.98
2016-09-28T11:26:06.529Z,20.81
2016-09-28T11:27:06.216Z,20.9
2016-09-28T11:28:06.094Z,20.85
2016-09-28T11:29:06.822Z,20.9
2016-09-28T11:30:06.180Z,21.11
2016-09-28T11:31:06.154Z,20.94
2016-09-28T11:32:06.066Z,20.94
2016-09-28T11:33:06.052Z,21.08
2016-09-28T11:34:06.149Z,21.34
2016-09-28T11:35:06.112Z,20.96
2016-09-28T11:36:06.114Z,20.76
2016-09-28T11:37:06.464Z,20.75
2016-09-28T11:38:06.196Z,20.58
2016-09-28T11:39:06.163Z,20.83
2016-09-28T11:40:06.131Z,21.16
2016-09-28T11:41:06.057Z,20.67
2016-09-28T11:42:06.411Z,20.78
2016-09-28T11:43:06.147Z,20.79
2016-09-28T11:44:06.178Z,20.83
2016-09-28T11:45:06.165Z,20.68
2016-09-28T11:46:07.001Z,20.63
2016-09-28T11:47:06.327Z,20.66
2016-09-28T11:48:06.121Z,20.66
2016-09-28T11:49:06.232Z,20.79
2016-09-28T11:50:07.189Z,21.09
2016-09-28T11:51:06.205Z,20.83
2016-09-28T11:52:06.309Z,20.96
2016-09-28T11:53:07.266Z,21.08
2016-09-28T11:54:06.544Z,21.13
2016-09-28T11:55:06.455Z,21.22
2016-09-28T11:56:06.195Z,21.43
2016-09-28T11:57:06.233Z,21.34
2016-09-28T11:58:06.197Z,21.27
2016-09-28T11:59:06.156Z,21.06
2016-09-28T12:00:06.981Z,21.09
2016-09-28T12:01:06.342Z,20.93
2016-09-28T12:02:06.370Z,21.01
2016-09-28T12:03:06.255Z,21.01
2016-09-28T12:04:06.296Z,21.16
2016-09-28T12:05:06.855Z,21.13
2016-09-28T12:06:06.769Z,21.15
2016-09-28T12:07:06.352Z,21.43
2016-09-28T12:08:06.297Z,21.34
2016-09-28T12:09:06.530Z,21.36
2016-09-28T12:10:06.196Z,21.3
2016-09-28T12:11:06.237Z,21.33
2016-09-28T12:12:06.304Z,21.28
2016-09-28T12:13:06.179Z,21.08
2016-09-28T12:14:06.302Z,21.09
2016-09-28T12:15:07.176Z,21.27
2016-09-28T12:16:06.320Z,21.27
2016-09-28T12:17:06.335Z,21.23
2016-09-28T12:18:06.260Z,21.16
2016-09-28T12:19:06.319Z,21.18
2016-09-28T12:20:06.320Z,21.09
2016-09-28T12:21:06.355Z,21.11
2016-09-28T12:22:06.237Z,21.25
2016-09-28T12:23:06.295Z,21.18
2016-09-28T12:24:06.258Z,21.13
2016-09-28T12:25:06.482Z,21.21
2016-09-28T12:26:06.866Z,21.15
2016-09-28T12:27:06.227Z,21.09
2016-09-28T12:28:06.442Z,21.12
2016-09-28T12:29:06.356Z,20.96
2016-09-28T12:30:06.312Z,21.09
2016-09-28T12:31:06.292Z,21.13
2016-09-28T12:32:06.273Z,21.13
2016-09-28T12:33:06.299Z,20.91
2016-09-28T12:34:06.280Z,21.04
2016-09-28T12:35:06.319Z,20.91
2016-09-28T12:36:06.384Z,20.97
2016-09-28T12:37:06.304Z,20.91
2016-09-28T12:38:07.155Z,20.91
2016-09-28T12:39:06.325Z,20.74
2016-09-28T12:40:07.348Z,20.82
2016-09-28T12:41:06.349Z,20.82
2016-09-28T12:42:06.388Z,21
2016-09-28T12:43:06.246Z,21.06
2016-09-28T12:44:07.081Z,21.09
2016-09-28T12:45:06.408Z,21.11
2016-09-28T12:46:08.323Z,21.04
2016-09-28T12:47:06.375Z,21.18
2016-09-28T12:48:06.426Z,20.93
2016-09-28T12:49:06.353Z,20.88
2016-09-28T12:50:06.399Z,20.82
2016-09-28T12:51:06.351Z,21.12
2016-09-28T12:52:06.338Z,21.12
2016-09-28T12:53:06.379Z,21.22
2016-09-28T12:54:06.308Z,21.04
2016-09-28T12:55:06.344Z,21.23
2016-09-28T12:56:06.492Z,21.13