createdAt,value
2019-05-20T00:00:19.744Z,58.23
2019-05-20T00:01:19.745Z,58.33
2019-05-20T00:02:25.764Z,58.03
2019-05-20T00:03:20.727Z,58.13
2019-05-20T00:04:19.705Z,58.03
2019-05-20T00:05:19.716Z,58.03
2019-05-20T00:06:19.684Z,58.44
2019-05-20T00:07:19.703Z,58.33
2019-05-20T00:08:19.655Z,58.44
2019-05-20T00:09:19.651Z,58.13
2019-05-20T00:10:19.647Z,57.92
2019-05-20T00:11:19.675Z,58.23
2019-05-20T00:12:19.627Z,58.33
2019-05-20T00:13:19.624Z,58.05
2019-05-20T00:14:19.603Z,58.46
2019-05-20T00:15:19.593Z,58.36
2019-05-20T00:16:19.596Z,58.46
2019-05-20T00:17:19.585Z,58.67
2019-05-20T00:18:19.552Z,58.26
2019-05-20T00:19:19.543Z,58.26
2019-05-20T00:20:19.533Z,58.36
2019-05-20T00:21:19.527Z,58.56
2019-05-20T00:22:19.534Z,58.76
2019-05-20T00:23:19.623Z,58.36
2019-05-20T00:24:19.502Z,58.46
2019-05-20T00:25:19.474Z,58.46
2019-05-20T00:26:30.061Z,58.76
2019-05-20T00:27:19.484Z,58.67
2019-05-20T00:28:19.442Z,59.07
2019-05-20T00:29:19.454Z,59.17
2019-05-20T00:30:19.421Z,58.87
2019-05-20T00:31:19.425Z,58.80
2019-05-20T00:32:19.425Z,59.30
2019-05-20T00:33:19.449Z,58.89
2019-05-20T00:34:34.167Z,59.10
2019-05-20T00:35:20.396Z,58.80
2019-05-20T00:36:19.374Z,58.80
2019-05-20T00:37:19.350Z,58.69
2019-05-20T00:38:19.345Z,59.10
2019-05-20T00:39:19.379Z,59.51
2019-05-20T00:40:19.320Z,59.20
2019-05-20T00:41:19.341Z,59.10
2019-05-20T00:42:19.302Z,58.69
2019-05-20T00:43:19.313Z,59.10
2019-05-20T00:44:19.287Z,59.10
2019-05-20T00:45:19.291Z,59.41
2019-05-20T00:46:19.396Z,59.51
2019-05-20T00:47:19.261Z,59.51
2019-05-20T00:48:19.247Z,59.30
2019-05-20T00:49:19.236Z,59.20
2019-05-20T00:50:19.240Z,59.53
2019-05-20T00:51:19.221Z,59.33
2019-05-20T00:52:19.199Z,59.64
2019-05-20T00:53:19.202Z,59.84
2019-05-20T00:54:19.190Z,59.53
2019-05-20T00:55:19.244Z,59.23
2019-05-20T00:56:19.149Z,59.53
2019-05-20T00:57:29.295Z,59.43
2019-05-20T00:58:19.132Z,59.53
2019-05-20T00:59:19.122Z,59.53
2019-05-20T01:00:19.114Z,59.64
2019-05-20T01:01:19.135Z,59.84
2019-05-20T01:02:19.094Z,59.74
2019-05-20T01:03:19.114Z,59.84
2019-05-20T01:04:19.071Z,59.74
2019-05-20T01:05:19.073Z,59.84
2019-05-20T01:06:19.086Z,59.84
2019-05-20T01:07:19.052Z,60.35
2019-05-20T01:08:19.023Z,60.28
2019-05-20T01:09:19.046Z,60.07
2019-05-20T01:10:19.016Z,60.28
2019-05-20T01:11:19.028Z,60.28
2019-05-20T01:12:19.099Z,60.28
2019-05-20T01:13:18.973Z,59.77
2019-05-20T01:14:19.021Z,59.87
2019-05-20T01:15:18.960Z,60.17
2019-05-20T01:16:18.939Z,60.48
2019-05-20T01:17:18.976Z,60.58
2019-05-20T01:18:18.938Z,60.58
2019-05-20T01:19:18.919Z,60.28
2019-05-20T01:20:18.914Z,60.69
2019-05-20T01:21:18.879Z,60.48
2019-05-20T01:22:18.897Z,60.58
2019-05-20T01:23:18.929Z,60.07
2019-05-20T01:24:18.870Z,60.17
2019-05-20T01:25:18.836Z,60.07
2019-05-20T01:26:18.845Z,60.07
2019-05-20T01:27:18.830Z,60.17
2019-05-20T01:28:30.882Z,59.97
2019-05-20T01:29:18.789Z,60.69
2019-05-20T01:30:18.788Z,60.17
2019-05-20T01:31:18.782Z,60.69
2019-05-20T01:32:19.349Z,60.58
2019-05-20T01:33:18.760Z,60.69
2019-05-20T01:34:18.802Z,60.82
2019-05-20T01:35:18.742Z,60.48
2019-05-20T01:36:18.718Z,60.69
2019-05-20T01:37:18.749Z,60.69
2019-05-20T01:38:18.713Z,60.99
2019-05-20T01:39:18.698Z,60.61
2019-05-20T01:40:18.689Z,60.99
2019-05-20T01:41:18.746Z,60.71
2019-05-20T01:42:18.706Z,60.92
2019-05-20T01:43:18.647Z,60.71
2019-05-20T01:44:18.662Z,61.12
2019-05-20T01:45:18.669Z,60.61
2019-05-20T01:46:18.632Z,61.22
2019-05-20T01:47:18.617Z,61.32
2019-05-20T01:48:18.605Z,60.82
2019-05-20T01:49:18.620Z,61.02
2019-05-20T01:50:18.589Z,61.32
2019-05-20T01:51:18.577Z,60.82
2019-05-20T01:52:18.579Z,61.12
2019-05-20T01:53:18.568Z,60.82
2019-05-20T01:54:18.536Z,60.92
2019-05-20T01:55:18.591Z,60.92
2019-05-20T01:56:18.528Z,60.82
2019-05-20T01:57:18.506Z,60.71
2019-05-20T01:58:18.495Z,60.89
2019-05-20T01:59:29.096Z,60.89
2019-05-20T02:00:18.486Z,60.82
2019-05-20T02:01:18.522Z,61.02
2019-05-20T02:02:18.444Z,60.82
2019-05-20T02:03:31.341Z,60.48
2019-05-20T02:04:19.433Z,60.69
2019-05-20T02:05:18.456Z,60.71
2019-05-20T02:06:18.411Z,61.12
2019-05-20T02:07:18.436Z,61.22
2019-05-20T02:08:18.393Z,60.92
2019-05-20T02:09:18.385Z,60.92
2019-05-20T02:10:18.370Z,61.53
2019-05-20T02:11:18.351Z,61.22
2019-05-20T02:12:18.364Z,61.22
2019-05-20T02:13:18.363Z,61.22
2019-05-20T02:14:18.331Z,61.12
2019-05-20T02:15:18.342Z,60.92
2019-05-20T02:16:18.322Z,61.12
2019-05-20T02:17:18.349Z,61.12
2019-05-20T02:18:18.299Z,61.02
2019-05-20T02:19:18.280Z,61.53
2019-05-20T02:20:18.276Z,61.63
2019-05-20T02:21:18.273Z,60.82
2019-05-20T02:22:18.229Z,61.12
2019-05-20T02:23:18.269Z,60.82
2019-05-20T02:24:18.250Z,60.92
2019-05-20T02:25:18.225Z,60.82
2019-05-20T02:26:18.232Z,61.22
2019-05-20T02:27:18.213Z,60.92
2019-05-20T02:28:18.189Z,61.63
2019-05-20T02:29:18.181Z,61.22
2019-05-20T02:30:28.272Z,60.92
2019-05-20T02:31:18.156Z,61.32
2019-05-20T02:32:18.149Z,61.22
2019-05-20T02:33:18.129Z,61.09
2019-05-20T02:34:18.147Z,60.99
2019-05-20T02:35:18.095Z,60.89
2019-05-20T02:36:18.085Z,60.78
2019-05-20T02:37:18.090Z,60.78
2019-05-20T02:38:18.099Z,60.99
2019-05-20T02:39:18.076Z,60.99
2019-05-20T02:40:18.098Z,60.99
2019-05-20T02:41:18.051Z,61.30
2019-05-20T02:42:18.043Z,60.58
2019-05-20T02:43:18.031Z,60.69
2019-05-20T02:44:18.029Z,60.89
2019-05-20T02:45:17.997Z,60.89
2019-05-20T02:46:18.011Z,60.99
2019-05-20T02:47:17.977Z,60.78
2019-05-20T02:48:17.969Z,61.07
2019-05-20T02:49:17.995Z,60.69
2019-05-20T02:50:17.959Z,60.66
2019-05-20T02:51:17.953Z,60.89
2019-05-20T02:52:17.922Z,60.89
2019-05-20T02:53:17.915Z,60.76
2019-05-20T02:54:17.898Z,60.55
2019-05-20T02:55:17.909Z,60.96
2019-05-20T02:56:17.894Z,60.55
2019-05-20T02:57:17.884Z,60.45
2019-05-20T02:58:17.869Z,60.66
2019-05-20T02:59:17.855Z,60.76
2019-05-20T03:00:17.862Z,60.35
2019-05-20T03:01:28.308Z,60.35
2019-05-20T03:02:17.821Z,60.35
2019-05-20T03:03:17.822Z,60.96
2019-05-20T03:04:17.811Z,61.16
2019-05-20T03:05:17.806Z,60.35
2019-05-20T03:06:17.793Z,60.76
2019-05-20T03:07:17.790Z,61.37
2019-05-20T03:08:17.752Z,61.27
2019-05-20T03:09:17.743Z,60.86
2019-05-20T03:10:17.744Z,60.96
2019-05-20T03:11:17.731Z,60.96
2019-05-20T03:12:17.721Z,60.73
2019-05-20T03:13:17.716Z,60.53
2019-05-20T03:14:17.719Z,60.53
2019-05-20T03:15:17.702Z,60.63
2019-05-20T03:16:17.722Z,60.53
2019-05-20T03:17:17.672Z,60.53
2019-05-20T03:18:17.659Z,60.63
2019-05-20T03:19:17.651Z,60.93
2019-05-20T03:20:17.630Z,60.63
2019-05-20T03:21:17.635Z,60.73
2019-05-20T03:22:17.612Z,60.53
2019-05-20T03:23:17.610Z,60.42
2019-05-20T03:24:17.630Z,60.63
2019-05-20T03:25:17.600Z,60.83
2019-05-20T03:26:17.586Z,61.04
2019-05-20T03:27:17.563Z,60.73
2019-05-20T03:28:17.557Z,60.83
2019-05-20T03:29:17.537Z,61.24
2019-05-20T03:30:17.538Z,61.21
2019-05-20T03:31:17.545Z,61.00
2019-05-20T03:32:27.693Z,60.39
2019-05-20T03:33:17.491Z,60.19
2019-05-20T03:34:41.477Z,60.91
2019-05-20T03:35:18.469Z,60.39
2019-05-20T03:36:17.465Z,60.70
2019-05-20T03:37:17.453Z,60.80
2019-05-20T03:38:17.482Z,61.11
2019-05-20T03:39:17.420Z,60.60
2019-05-20T03:40:17.430Z,60.39
2019-05-20T03:41:17.505Z,60.30
2019-05-20T03:42:17.390Z,60.27
2019-05-20T03:43:17.393Z,60.27
2019-05-20T03:44:17.441Z,59.75
2019-05-20T03:45:17.370Z,59.96
2019-05-20T03:46:17.357Z,60.27
2019-05-20T03:47:17.373Z,60.27
2019-05-20T03:48:17.327Z,60.06
2019-05-20T03:49:17.359Z,60.16
2019-05-20T03:50:17.315Z,59.96
2019-05-20T03:51:17.299Z,60.77
2019-05-20T03:52:17.300Z,59.83
2019-05-20T03:53:17.275Z,60.64
2019-05-20T03:54:17.276Z,60.64
2019-05-20T03:55:17.277Z,60.64
2019-05-20T03:56:17.252Z,59.73
2019-05-20T03:57:17.246Z,60.75
2019-05-20T03:58:17.282Z,60.64
2019-05-20T03:59:17.233Z,59.83
2019-05-20T04:00:17.219Z,59.93
2019-05-20T04:01:17.199Z,60.00
2019-05-20T04:02:17.175Z,59.30
2019-05-20T04:03:27.702Z,59.39
2019-05-20T04:04:17.172Z,60.00
2019-05-20T04:05:17.196Z,59.80
2019-05-20T04:06:17.139Z,59.39
2019-05-20T04:07:17.125Z,59.88
2019-05-20T04:08:17.118Z,59.06
2019-05-20T04:09:17.096Z,59.16
2019-05-20T04:10:17.121Z,59.67
2019-05-20T04:11:17.108Z,59.37
2019-05-20T04:12:17.090Z,58.96
2019-05-20T04:13:17.076Z,59.37
2019-05-20T04:14:17.034Z,59.44
2019-05-20T04:15:17.034Z,59.75
2019-05-20T04:16:17.038Z,59.03
2019-05-20T04:17:17.033Z,59.24
2019-05-20T04:18:17.026Z,58.83
2019-05-20T04:19:17.002Z,59.54
2019-05-20T04:20:17.016Z,59.24
2019-05-20T04:21:16.981Z,58.94
2019-05-20T04:22:16.986Z,58.94
2019-05-20T04:23:16.971Z,59.34
2019-05-20T04:24:16.963Z,59.75
2019-05-20T04:25:16.946Z,59.21
2019-05-20T04:26:16.925Z,59.31
2019-05-20T04:27:16.945Z,58.50
2019-05-20T04:28:16.916Z,58.80
2019-05-20T04:29:16.894Z,59.01
2019-05-20T04:30:18.960Z,59.31
2019-05-20T04:31:16.866Z,59.01
2019-05-20T04:32:16.901Z,59.41
2019-05-20T04:33:16.845Z,59.82
2019-05-20T04:34:29.425Z,60.33
2019-05-20T04:35:21.955Z,59.62
2019-05-20T04:36:17.801Z,59.31
2019-05-20T04:37:16.841Z,59.31
2019-05-20T04:38:16.792Z,60.02
2019-05-20T04:39:16.801Z,59.59
2019-05-20T04:40:16.785Z,59.89
2019-05-20T04:41:16.765Z,59.08
2019-05-20T04:42:16.778Z,59.89
2019-05-20T04:43:16.742Z,59.48
2019-05-20T04:44:16.724Z,58.88
2019-05-20T04:45:16.709Z,59.79
2019-05-20T04:46:16.712Z,59.79
2019-05-20T04:47:16.713Z,59.28
2019-05-20T04:48:16.714Z,59.39
2019-05-20T04:49:16.676Z,59.18
2019-05-20T04:50:16.668Z,59.66
2019-05-20T04:51:16.675Z,59.16
2019-05-20T04:52:16.656Z,59.16
2019-05-20T04:53:16.711Z,58.95
2019-05-20T04:54:16.628Z,58.24
2019-05-20T04:55:16.610Z,58.54
2019-05-20T04:56:16.610Z,58.45
2019-05-20T04:57:16.593Z,59.16
2019-05-20T04:58:16.573Z,59.05
2019-05-20T04:59:16.634Z,58.82
2019-05-20T05:00:16.586Z,58.72
2019-05-20T05:01:16.563Z,58.82
2019-05-20T05:02:16.537Z,58.92
2019-05-20T05:03:16.543Z,58.92
2019-05-20T05:04:16.512Z,58.82
2019-05-20T05:05:37.282Z,57.88
2019-05-20T05:06:17.498Z,58.59
2019-05-20T05:07:16.480Z,58.49
2019-05-20T05:08:16.462Z,58.18
2019-05-20T05:09:16.461Z,59.10
2019-05-20T05:10:16.488Z,58.59
2019-05-20T05:11:16.437Z,58.90
2019-05-20T05:12:16.428Z,58.49
2019-05-20T05:13:16.440Z,59.10
2019-05-20T05:14:16.426Z,58.76
2019-05-20T05:15:16.417Z,58.47
2019-05-20T05:16:16.411Z,58.26
2019-05-20T05:17:16.421Z,58.06
2019-05-20T05:18:16.356Z,57.86
2019-05-20T05:19:16.348Z,59.07
2019-05-20T05:20:18.492Z,58.47
2019-05-20T05:21:16.316Z,58.56
2019-05-20T05:22:16.393Z,58.13
2019-05-20T05:23:16.336Z,58.03
2019-05-20T05:24:16.286Z,58.03
2019-05-20T05:25:16.308Z,57.83
2019-05-20T05:26:16.307Z,58.44
2019-05-20T05:27:16.276Z,58.74
2019-05-20T05:28:16.263Z,58.54
2019-05-20T05:29:16.268Z,58.13
2019-05-20T05:30:16.231Z,58.41
2019-05-20T05:31:16.226Z,57.90
2019-05-20T05:32:16.255Z,57.70
2019-05-20T05:33:16.206Z,57.29
2019-05-20T05:34:16.223Z,57.90
2019-05-20T05:35:16.176Z,57.87
2019-05-20T05:36:26.088Z,57.78
2019-05-20T05:37:16.156Z,56.36
2019-05-20T05:38:16.151Z,56.15
2019-05-20T05:39:16.127Z,56.36
2019-05-20T05:40:16.128Z,56.63
2019-05-20T05:41:16.135Z,56.73
2019-05-20T05:42:16.107Z,56.13
2019-05-20T05:43:16.112Z,56.33
2019-05-20T05:44:16.157Z,55.42
2019-05-20T05:45:16.067Z,54.51
2019-05-20T05:46:16.065Z,55.22
2019-05-20T05:47:16.070Z,55.22
2019-05-20T05:48:16.060Z,56.23
2019-05-20T05:49:16.025Z,55.73
2019-05-20T05:50:16.033Z,55.73
2019-05-20T05:51:16.028Z,55.11
2019-05-20T05:52:16.077Z,55.11
2019-05-20T05:53:15.976Z,55.69
2019-05-20T05:54:15.998Z,54.79
2019-05-20T05:55:16.024Z,54.69
2019-05-20T05:56:15.970Z,54.79
2019-05-20T05:57:16.006Z,54.99
2019-05-20T05:58:15.950Z,55.29
2019-05-20T05:59:15.988Z,55.40
2019-05-20T06:00:15.926Z,55.19
2019-05-20T06:01:15.913Z,54.86
2019-05-20T06:02:15.935Z,55.36
2019-05-20T06:03:15.893Z,54.96
2019-05-20T06:04:15.875Z,54.86
2019-05-20T06:05:15.877Z,55.27
2019-05-20T06:06:15.859Z,54.86
2019-05-20T06:07:26.173Z,54.23
2019-05-20T06:08:15.847Z,54.83
2019-05-20T06:09:15.817Z,54.13
2019-05-20T06:10:15.808Z,54.33
2019-05-20T06:11:15.816Z,55.21
2019-05-20T06:12:15.787Z,54.10
2019-05-20T06:13:15.798Z,54.10
2019-05-20T06:14:15.767Z,53.50
2019-05-20T06:15:15.785Z,53.90
2019-05-20T06:16:15.751Z,53.40
2019-05-20T06:17:15.785Z,53.50
2019-05-20T06:18:15.719Z,53.27
2019-05-20T06:19:15.708Z,53.78
2019-05-20T06:20:15.708Z,53.67
2019-05-20T06:21:15.690Z,53.85
2019-05-20T06:22:15.691Z,53.25
2019-05-20T06:23:15.678Z,54.05
2019-05-20T06:24:15.651Z,53.14
2019-05-20T06:25:15.673Z,52.94
2019-05-20T06:26:15.660Z,53.05
2019-05-20T06:27:15.655Z,52.44
2019-05-20T06:28:15.669Z,52.74
2019-05-20T06:29:15.603Z,53.75
2019-05-20T06:30:15.594Z,53.34
2019-05-20T06:31:15.594Z,53.42
2019-05-20T06:32:15.715Z,52.72
2019-05-20T06:33:15.579Z,52.72
2019-05-20T06:34:15.631Z,53.52
2019-05-20T06:35:15.577Z,53.02
2019-05-20T06:36:26.484Z,53.22
2019-05-20T06:37:16.523Z,53.22
2019-05-20T06:38:26.168Z,53.70
2019-05-20T06:39:15.521Z,53.09
2019-05-20T06:40:15.535Z,53.40
2019-05-20T06:41:15.500Z,53.80
2019-05-20T06:42:15.517Z,53.30
2019-05-20T06:43:15.460Z,52.49
2019-05-20T06:44:15.478Z,53.50
2019-05-20T06:45:15.473Z,53.40
2019-05-20T06:46:15.439Z,52.87
2019-05-20T06:47:15.430Z,52.69
2019-05-20T06:48:15.414Z,53.47
2019-05-20T06:49:15.407Z,53.58
2019-05-20T06:50:15.429Z,54.08
2019-05-20T06:51:15.389Z,53.17
2019-05-20T06:52:15.371Z,52.37
2019-05-20T06:53:15.357Z,52.87
2019-05-20T06:54:15.339Z,53.17
2019-05-20T06:55:15.338Z,53.27
2019-05-20T06:56:15.328Z,52.77
2019-05-20T06:57:15.482Z,53.78
2019-05-20T06:58:15.372Z,53.78
2019-05-20T06:59:15.338Z,53.98
2019-05-20T07:00:15.284Z,53.55
2019-05-20T07:01:15.279Z,53.25
2019-05-20T07:02:15.279Z,52.94
2019-05-20T07:03:15.244Z,53.25
2019-05-20T07:04:15.247Z,52.14
2019-05-20T07:05:15.251Z,53.05
2019-05-20T07:06:15.218Z,52.22
2019-05-20T07:07:20.848Z,52.42
2019-05-20T07:08:16.219Z,52.51
2019-05-20T07:09:26.239Z,52.69
2019-05-20T07:10:15.192Z,52.19
2019-05-20T07:11:15.161Z,52.69
2019-05-20T07:12:15.162Z,51.89
2019-05-20T07:13:16.315Z,51.16
2019-05-20T07:14:15.122Z,51.36
2019-05-20T07:15:15.135Z,52.34
2019-05-20T07:16:15.131Z,50.73
2019-05-20T07:17:15.102Z,51.01
2019-05-20T07:18:15.098Z,49.01
2019-05-20T07:19:15.150Z,49.91
2019-05-20T07:20:15.203Z,49.51
2019-05-20T07:21:15.082Z,51.31
2019-05-20T07:22:15.094Z,52.04
2019-05-20T07:23:15.048Z,50.11
2019-05-20T07:24:15.036Z,50.71
2019-05-20T07:25:15.094Z,49.53
2019-05-20T07:26:15.032Z,50.61
2019-05-20T07:27:15.001Z,51.31
2019-05-20T07:28:15.032Z,49.60
2019-05-20T07:29:14.971Z,50.51
2019-05-20T07:30:15.730Z,50.81
2019-05-20T07:31:14.988Z,51.09
2019-05-20T07:32:14.965Z,49.98
2019-05-20T07:33:14.943Z,50.18
2019-05-20T07:34:14.941Z,51.09
2019-05-20T07:35:28.630Z,49.58
2019-05-20T07:36:15.932Z,49.18
2019-05-20T07:37:14.894Z,49.96
2019-05-20T07:38:14.926Z,49.46
2019-05-20T07:39:14.860Z,50.26
2019-05-20T07:40:25.246Z,48.96
2019-05-20T07:41:14.850Z,49.36
2019-05-20T07:42:14.879Z,48.66
2019-05-20T07:43:14.817Z,48.55
2019-05-20T07:44:14.817Z,49.26
2019-05-20T07:45:14.825Z,49.26
2019-05-20T07:46:14.798Z,49.54
2019-05-20T07:47:14.801Z,48.23
2019-05-20T07:48:14.816Z,48.33
2019-05-20T07:49:14.752Z,47.03
2019-05-20T07:50:14.769Z,48.63
2019-05-20T07:51:14.755Z,47.43
2019-05-20T07:52:14.756Z,47.61
2019-05-20T07:53:14.756Z,47.03
2019-05-20T07:54:14.717Z,47.50
2019-05-20T07:55:14.692Z,47.41
2019-05-20T07:56:14.733Z,46.30
2019-05-20T07:57:14.696Z,46.41
2019-05-20T07:58:14.678Z,46.50
2019-05-20T07:59:14.664Z,45.90
2019-05-20T08:00:14.638Z,46.50
2019-05-20T08:01:14.655Z,46.70
2019-05-20T08:02:14.628Z,46.41
2019-05-20T08:03:14.614Z,46.98
2019-05-20T08:04:14.617Z,46.98
2019-05-20T08:05:14.601Z,45.98
2019-05-20T08:06:14.579Z,46.78
2019-05-20T08:07:27.303Z,46.98
2019-05-20T08:08:15.558Z,46.38
2019-05-20T08:09:14.571Z,46.38
2019-05-20T08:10:14.557Z,46.38
2019-05-20T08:11:25.270Z,45.58
2019-05-20T08:12:14.525Z,45.98
2019-05-20T08:13:14.526Z,46.28
2019-05-20T08:14:14.543Z,46.28
2019-05-20T08:15:14.486Z,45.86
2019-05-20T08:16:14.479Z,45.66
2019-05-20T08:17:14.455Z,46.66
2019-05-20T08:18:14.480Z,45.66
2019-05-20T08:19:14.448Z,45.26
2019-05-20T08:20:14.461Z,45.66
2019-05-20T08:21:14.421Z,45.43
2019-05-20T08:22:14.426Z,44.93
2019-05-20T08:23:14.423Z,45.34
2019-05-20T08:24:14.410Z,45.54
2019-05-20T08:25:14.387Z,44.34
2019-05-20T08:26:14.367Z,44.74
2019-05-20T08:27:14.352Z,45.34
2019-05-20T08:28:14.354Z,44.43
2019-05-20T08:29:14.347Z,45.21
2019-05-20T08:30:14.478Z,44.62
2019-05-20T08:31:19.017Z,45.62
2019-05-20T08:32:14.552Z,45.51
2019-05-20T08:33:15.171Z,45.62
2019-05-20T08:34:15.222Z,45.92
2019-05-20T08:35:15.556Z,45.01
2019-05-20T08:36:14.339Z,44.09
2019-05-20T08:37:14.488Z,45.69
2019-05-20T08:38:14.345Z,45.09
2019-05-20T08:39:14.296Z,45.79
2019-05-20T08:40:14.261Z,45.29
2019-05-20T08:41:14.576Z,45.79
2019-05-20T08:42:27.162Z,45.51
2019-05-20T08:43:14.245Z,45.12
2019-05-20T08:44:14.197Z,45.39
2019-05-20T08:45:14.183Z,46.50
2019-05-20T08:46:14.195Z,46.30
2019-05-20T08:47:14.157Z,46.69
2019-05-20T08:48:14.137Z,46.57
2019-05-20T08:49:14.255Z,45.47
2019-05-20T08:50:16.346Z,44.37
2019-05-20T08:51:14.106Z,44.07
2019-05-20T08:52:14.162Z,45.17
2019-05-20T08:53:14.086Z,45.27
2019-05-20T08:54:14.074Z,45.67
2019-05-20T08:55:14.066Z,45.05
2019-05-20T08:56:14.056Z,45.75
2019-05-20T08:57:14.131Z,44.45
2019-05-20T08:58:14.072Z,44.35
2019-05-20T08:59:14.144Z,43.25
2019-05-20T09:00:14.044Z,44.65
2019-05-20T09:01:13.998Z,44.35
2019-05-20T09:02:13.983Z,45.05
2019-05-20T09:03:14.022Z,44.65
2019-05-20T09:04:13.979Z,44.05
2019-05-20T09:05:13.976Z,43.75
2019-05-20T09:06:13.956Z,44.55
2019-05-20T09:07:13.938Z,45.05
2019-05-20T09:08:13.916Z,44.55
2019-05-20T09:09:14.039Z,44.17
2019-05-20T09:10:13.968Z,44.55
2019-05-20T09:11:13.904Z,44.57
2019-05-20T09:12:13.884Z,45.47
2019-05-20T09:13:23.885Z,45.67
2019-05-20T09:14:13.871Z,45.37
2019-05-20T09:15:13.881Z,45.77
2019-05-20T09:16:13.841Z,45.15
2019-05-20T09:17:13.842Z,44.95
2019-05-20T09:18:13.815Z,45.65
2019-05-20T09:19:13.849Z,44.55
2019-05-20T09:20:13.856Z,45.13
2019-05-20T09:21:13.906Z,45.53
2019-05-20T09:22:13.780Z,43.83
2019-05-20T09:23:13.780Z,44.23
2019-05-20T09:24:14.158Z,43.93
2019-05-20T09:25:14.240Z,44.51
2019-05-20T09:26:13.897Z,45.40
2019-05-20T09:27:13.751Z,45.10
2019-05-20T09:28:13.731Z,44.61
2019-05-20T09:29:13.755Z,43.51
2019-05-20T09:30:13.868Z,44.21
2019-05-20T09:31:13.810Z,44.63
2019-05-20T09:32:13.661Z,44.93
2019-05-20T09:33:13.696Z,45.33
2019-05-20T09:34:13.677Z,44.33
2019-05-20T09:35:13.674Z,43.93
2019-05-20T09:36:13.650Z,44.53
2019-05-20T09:37:13.689Z,44.93
2019-05-20T09:38:20.359Z,45.03
2019-05-20T09:39:14.623Z,45.13
2019-05-20T09:40:13.750Z,45.73
2019-05-20T09:41:13.601Z,44.83
2019-05-20T09:42:13.586Z,45.13
2019-05-20T09:43:13.573Z,44.51
2019-05-20T09:44:23.824Z,43.81
2019-05-20T09:45:13.544Z,44.11
2019-05-20T09:46:13.534Z,43.61
2019-05-20T09:47:13.531Z,43.71
2019-05-20T09:48:13.547Z,44.11
2019-05-20T09:49:13.493Z,43.39
2019-05-20T09:50:13.518Z,43.09
2019-05-20T09:51:13.469Z,43.41
2019-05-20T09:52:13.556Z,44.09
2019-05-20T09:53:13.490Z,44.09
2019-05-20T09:54:13.495Z,44.38
2019-05-20T09:55:13.490Z,44.27
2019-05-20T09:56:13.437Z,42.97
2019-05-20T09:57:13.446Z,44.27
2019-05-20T09:58:13.415Z,44.57
2019-05-20T09:59:16.337Z,42.97
2019-05-20T10:00:13.373Z,44.37
2019-05-20T10:01:13.380Z,43.57
2019-05-20T10:02:13.353Z,43.27
2019-05-20T10:03:13.458Z,42.27
2019-05-20T10:04:13.440Z,42.07
2019-05-20T10:05:13.339Z,42.55
2019-05-20T10:06:13.315Z,42.55
2019-05-20T10:07:13.314Z,42.95
2019-05-20T10:08:13.307Z,42.55
2019-05-20T10:09:13.308Z,42.95
2019-05-20T10:10:13.278Z,41.16
2019-05-20T10:11:13.274Z,41.75
2019-05-20T10:12:13.255Z,42.25
2019-05-20T10:13:13.265Z,42.95
2019-05-20T10:14:13.273Z,42.85
2019-05-20T10:15:23.391Z,41.75
2019-05-20T10:16:13.234Z,40.86
2019-05-20T10:17:13.198Z,41.96
2019-05-20T10:18:13.188Z,42.85
2019-05-20T10:19:13.168Z,42.85
2019-05-20T10:20:13.197Z,42.55
2019-05-20T10:21:13.170Z,42.33
2019-05-20T10:22:13.148Z,41.53
2019-05-20T10:23:15.774Z,41.24
2019-05-20T10:24:13.151Z,42.23
2019-05-20T10:25:13.120Z,41.83
2019-05-20T10:26:13.113Z,42.15
2019-05-20T10:27:13.104Z,42.85
2019-05-20T10:28:13.079Z,43.13
2019-05-20T10:29:13.099Z,42.53
2019-05-20T10:30:13.073Z,42.33
2019-05-20T10:31:13.062Z,41.24
2019-05-20T10:32:13.047Z,41.75
2019-05-20T10:33:13.041Z,43.23
2019-05-20T10:34:13.019Z,42.33
2019-05-20T10:35:12.998Z,42.43
2019-05-20T10:36:13.043Z,42.21
2019-05-20T10:37:13.011Z,42.81
2019-05-20T10:38:12.987Z,41.61
2019-05-20T10:39:12.980Z,40.02
2019-05-20T10:40:12.956Z,40.00
2019-05-20T10:41:12.953Z,41.00
2019-05-20T10:42:12.952Z,41.00
2019-05-20T10:43:12.963Z,40.80
2019-05-20T10:44:12.900Z,41.60
2019-05-20T10:45:12.980Z,41.28
2019-05-20T10:46:22.851Z,41.47
2019-05-20T10:47:12.896Z,39.98
2019-05-20T10:48:12.881Z,39.89
2019-05-20T10:49:12.884Z,39.89
2019-05-20T10:50:12.855Z,41.38
2019-05-20T10:51:12.854Z,41.28
2019-05-20T10:52:12.824Z,41.38
2019-05-20T10:53:12.834Z,41.16
2019-05-20T10:54:12.805Z,40.56
2019-05-20T10:55:12.811Z,40.36
2019-05-20T10:56:13.291Z,40.06
2019-05-20T10:57:12.804Z,40.56
2019-05-20T10:58:12.878Z,41.14
2019-05-20T10:59:12.844Z,39.84
2019-05-20T11:00:12.747Z,38.75
2019-05-20T11:01:12.743Z,39.65
2019-05-20T11:02:12.714Z,40.54
2019-05-20T11:03:12.725Z,41.83
2019-05-20T11:04:12.717Z,40.05
2019-05-20T11:05:12.732Z,40.94
2019-05-20T11:06:12.765Z,40.22
2019-05-20T11:07:12.667Z,41.61
2019-05-20T11:08:12.676Z,40.52
2019-05-20T11:09:14.324Z,41.24
2019-05-20T11:10:12.645Z,41.04
2019-05-20T11:11:14.300Z,41.83
2019-05-20T11:12:12.642Z,40.34
2019-05-20T11:13:12.643Z,39.84
2019-05-20T11:14:12.644Z,40.36
2019-05-20T11:15:12.615Z,39.67
2019-05-20T11:16:12.596Z,41.25
2019-05-20T11:17:23.641Z,39.98
2019-05-20T11:18:12.628Z,41.47
2019-05-20T11:19:12.552Z,40.48
2019-05-20T11:20:12.555Z,40.18
2019-05-20T11:21:12.531Z,39.59
2019-05-20T11:22:12.564Z,40.08
2019-05-20T11:23:12.537Z,40.98
2019-05-20T11:24:12.494Z,39.89
2019-05-20T11:25:12.512Z,40.98
2019-05-20T11:26:12.485Z,40.56
2019-05-20T11:27:12.490Z,40.26
2019-05-20T11:28:12.506Z,39.37
2019-05-20T11:29:12.507Z,39.07
2019-05-20T11:30:12.450Z,40.36
2019-05-20T11:31:12.432Z,39.65
2019-05-20T11:32:13.231Z,40.24
2019-05-20T11:33:12.434Z,39.75
2019-05-20T11:34:12.418Z,37.96
2019-05-20T11:35:12.412Z,38.95
2019-05-20T11:36:12.415Z,38.85
2019-05-20T11:37:12.363Z,38.85
2019-05-20T11:38:12.374Z,40.64
2019-05-20T11:39:12.340Z,40.22
2019-05-20T11:40:13.284Z,37.76
2019-05-20T11:41:12.345Z,37.66
2019-05-20T11:42:12.307Z,38.75
2019-05-20T11:43:12.307Z,37.06
2019-05-20T11:44:12.304Z,37.56
2019-05-20T11:45:12.294Z,38.45
2019-05-20T11:46:12.263Z,39.25
2019-05-20T11:47:12.261Z,38.06
2019-05-20T11:48:22.185Z,39.05
2019-05-20T11:49:12.232Z,38.45
2019-05-20T11:50:12.244Z,38.35
2019-05-20T11:51:12.231Z,37.26
2019-05-20T11:52:12.223Z,37.16
2019-05-20T11:53:12.204Z,37.46
2019-05-20T11:54:12.206Z,39.54
2019-05-20T11:55:12.175Z,38.64
2019-05-20T11:56:12.524Z,38.24
2019-05-20T11:57:12.155Z,37.66
2019-05-20T11:58:16.181Z,36.35
2019-05-20T11:59:12.134Z,37.64
2019-05-20T12:00:12.162Z,39.03
2019-05-20T12:01:12.101Z,37.94
2019-05-20T12:02:12.125Z,38.12
2019-05-20T12:03:12.164Z,38.34
2019-05-20T12:04:12.094Z,37.84
2019-05-20T12:05:12.081Z,39.03
2019-05-20T12:06:12.079Z,39.51
2019-05-20T12:07:12.060Z,37.62
2019-05-20T12:08:12.053Z,38.12
2019-05-20T12:09:12.070Z,38.62
2019-05-20T12:10:12.033Z,37.62
2019-05-20T12:11:12.011Z,37.62
2019-05-20T12:12:12.036Z,36.13
2019-05-20T12:13:12.005Z,36.25
2019-05-20T12:14:11.993Z,37.64
2019-05-20T12:15:11.984Z,36.55
2019-05-20T12:16:12.044Z,37.45
2019-05-20T12:17:11.943Z,37.64
2019-05-20T12:18:11.955Z,37.13
2019-05-20T12:19:23.054Z,36.63
2019-05-20T12:20:12.892Z,36.63
2019-05-20T12:21:11.914Z,37.13
2019-05-20T12:22:11.904Z,36.53
2019-05-20T12:23:11.912Z,38.02
2019-05-20T12:24:11.983Z,37.34
2019-05-20T12:25:11.876Z,37.74
2019-05-20T12:26:11.863Z,37.94
2019-05-20T12:27:11.858Z,38.43
2019-05-20T12:28:11.906Z,38.04
2019-05-20T12:29:11.892Z,37.64
2019-05-20T12:30:11.832Z,37.24
2019-05-20T12:31:11.806Z,37.94
2019-05-20T12:32:11.793Z,37.24
2019-05-20T12:33:19.848Z,36.25
2019-05-20T12:34:12.781Z,37.34
2019-05-20T12:35:11.777Z,37.34
2019-05-20T12:36:11.765Z,36.87
2019-05-20T12:37:11.745Z,37.36
2019-05-20T12:38:11.786Z,36.77
2019-05-20T12:39:11.724Z,36.77
2019-05-20T12:40:11.723Z,37.16
2019-05-20T12:41:11.702Z,37.66
2019-05-20T12:42:12.123Z,39.03
2019-05-20T12:43:11.682Z,37.24
2019-05-20T12:44:13.248Z,38.34
2019-05-20T12:45:11.661Z,38.34
2019-05-20T12:46:11.681Z,37.96
2019-05-20T12:47:11.643Z,36.66
2019-05-20T12:48:11.631Z,35.67
2019-05-20T12:49:11.793Z,36.17
2019-05-20T12:50:22.152Z,35.87
2019-05-20T12:51:14.521Z,35.67
2019-05-20T12:52:11.627Z,36.36