createdAt,value
2023-02-09T00:00:17.218Z,2.70
2023-02-09T00:01:25.308Z,2.70
2023-02-09T00:02:27.530Z,2.40
2023-02-09T00:03:29.799Z,2.60
2023-02-09T00:04:34.738Z,2.30
2023-02-09T00:05:37.434Z,2.60
2023-02-09T00:06:39.159Z,2.30
2023-02-09T00:07:40.905Z,2.60
2023-02-09T00:08:42.945Z,2.60
2023-02-09T00:09:45.535Z,2.60
2023-02-09T00:10:47.684Z,2.40
2023-02-09T00:12:08.238Z,2.60
2023-02-09T00:13:23.786Z,2.60
2023-02-09T00:14:26.287Z,2.60
2023-02-09T00:15:27.961Z,2.60
2023-02-09T00:16:29.631Z,2.80
2023-02-09T00:17:33.307Z,2.60
2023-02-09T00:18:35.127Z,2.80
2023-02-09T00:19:37.409Z,2.60
2023-02-09T00:20:39.343Z,2.60
2023-02-09T00:22:04.090Z,2.50
2023-02-09T00:23:05.801Z,2.50
2023-02-09T00:24:07.931Z,2.50
2023-02-09T00:25:09.645Z,2.20
2023-02-09T00:26:12.063Z,2.50
2023-02-09T00:27:13.780Z,2.50
2023-02-09T00:28:15.762Z,2.40
2023-02-09T00:29:21.798Z,2.40
2023-02-09T00:30:23.621Z,2.40
2023-02-09T00:31:25.885Z,2.10
2023-02-09T00:32:27.608Z,2.40
2023-02-09T00:33:29.649Z,2.30
2023-02-09T00:34:31.331Z,2.30
2023-02-09T00:35:33.314Z,2.40
2023-02-09T00:36:35.313Z,2.40
2023-02-09T00:37:37.097Z,2.40
2023-02-09T00:38:39.404Z,2.40
2023-02-09T00:39:41.215Z,2.30
2023-02-09T00:40:43.440Z,2.50
2023-02-09T00:42:03.922Z,2.40
2023-02-09T00:43:08.479Z,2.30
2023-02-09T00:44:12.117Z,2.30
2023-02-09T00:45:13.911Z,2.30
2023-02-09T00:46:15.926Z,2.50
2023-02-09T00:47:18.301Z,2.30
2023-02-09T00:48:19.980Z,2.40
2023-02-09T00:49:22.211Z,2.20
2023-02-09T00:50:24.510Z,2.20
2023-02-09T00:51:26.539Z,2.10
2023-02-09T00:52:29.766Z,2.10
2023-02-09T00:53:31.563Z,2.20
2023-02-09T00:54:33.447Z,2.10
2023-02-09T00:55:35.404Z,2.10
2023-02-09T00:56:37.484Z,2.10
2023-02-09T00:57:39.230Z,2.30
2023-02-09T00:58:41.236Z,2.10
2023-02-09T00:59:43.012Z,2.30
2023-02-09T01:00:45.303Z,2.10
2023-02-09T01:01:47.327Z,2.20
2023-02-09T01:02:49.320Z,2.10
2023-02-09T01:03:50.989Z,2.30
2023-02-09T01:04:52.986Z,2.10
2023-02-09T01:05:54.779Z,2.10
2023-02-09T01:06:56.895Z,2.10
2023-02-09T01:07:58.884Z,2.10
2023-02-09T01:09:01.466Z,2.10
2023-02-09T01:10:04.711Z,2.30
2023-02-09T01:11:10.924Z,2.20
2023-02-09T01:12:12.635Z,2.30
2023-02-09T01:13:14.337Z,2.20
2023-02-09T01:14:16.779Z,2.20
2023-02-09T01:15:18.562Z,2.20
2023-02-09T01:16:20.651Z,2.20
2023-02-09T01:17:23.183Z,2.40
2023-02-09T01:18:25.010Z,2.30
2023-02-09T01:19:27.094Z,2.20
2023-02-09T01:20:29.231Z,2.10
2023-02-09T01:21:31.305Z,2.20
2023-02-09T01:22:33.331Z,2.30
2023-02-09T01:23:34.969Z,1.80
2023-02-09T01:24:36.654Z,1.80
2023-02-09T01:25:38.546Z,2.30
2023-02-09T01:26:40.773Z,2.40
2023-02-09T01:27:42.529Z,2.40
2023-02-09T01:28:44.783Z,2.30
2023-02-09T01:29:47.891Z,2.30
2023-02-09T01:30:51.052Z,2.30
2023-02-09T01:31:53.614Z,2.20
2023-02-09T01:32:55.757Z,2.20
2023-02-09T01:33:59.561Z,2.30
2023-02-09T01:35:01.697Z,2.10
2023-02-09T01:36:05.079Z,2.40
2023-02-09T01:37:07.038Z,2.20
2023-02-09T01:38:09.012Z,2.40
2023-02-09T01:39:12.619Z,2.30
2023-02-09T01:40:14.403Z,2.30
2023-02-09T01:41:16.630Z,2.30
2023-02-09T01:42:20.350Z,2.30
2023-02-09T01:43:22.377Z,2.20
2023-02-09T01:44:24.374Z,2.40
2023-02-09T01:45:34.128Z,2.20
2023-02-09T01:46:37.595Z,2.30
2023-02-09T01:47:46.811Z,2.20
2023-02-09T01:48:51.854Z,2.10
2023-02-09T01:49:54.032Z,2.20
2023-02-09T01:50:59.648Z,2.10
2023-02-09T01:52:05.480Z,2.10
2023-02-09T01:53:08.049Z,2.10
2023-02-09T01:54:15.010Z,2.30
2023-02-09T01:55:22.766Z,2.00
2023-02-09T01:56:31.059Z,2.10
2023-02-09T01:57:47.336Z,2.00
2023-02-09T01:58:49.856Z,2.00
2023-02-09T01:59:56.523Z,1.90
2023-02-09T02:01:00.072Z,1.90
2023-02-09T02:02:03.884Z,1.50
2023-02-09T02:03:09.377Z,1.90
2023-02-09T02:04:11.694Z,1.80
2023-02-09T02:05:14.602Z,1.90
2023-02-09T02:06:18.292Z,1.80
2023-02-09T02:07:49.148Z,2.00
2023-02-09T02:08:59.900Z,1.70
2023-02-09T02:10:02.466Z,1.90
2023-02-09T02:11:05.468Z,2.10
2023-02-09T02:12:07.249Z,1.90
2023-02-09T02:13:09.005Z,1.90
2023-02-09T02:14:39.228Z,1.90
2023-02-09T02:15:48.440Z,1.90
2023-02-09T02:17:11.999Z,1.80
2023-02-09T02:18:40.144Z,1.80
2023-02-09T02:20:22.296Z,1.80
2023-02-09T02:21:55.498Z,1.70
2023-02-09T02:23:45.573Z,1.70
2023-02-09T02:25:10.728Z,1.70
2023-02-09T02:26:41.229Z,1.70
2023-02-09T02:28:05.058Z,1.60
2023-02-09T02:29:15.898Z,1.60
2023-02-09T02:30:47.872Z,1.70
2023-02-09T02:32:17.794Z,1.70
2023-02-09T02:33:48.545Z,1.40
2023-02-09T02:34:59.198Z,1.40
2023-02-09T02:36:24.892Z,1.70
2023-02-09T02:37:54.836Z,1.50
2023-02-09T02:39:33.148Z,1.70
2023-02-09T02:40:37.603Z,1.60
2023-02-09T02:42:06.823Z,1.40
2023-02-09T02:43:44.323Z,1.70
2023-02-09T02:44:54.939Z,1.50
2023-02-09T02:46:00.721Z,1.70
2023-02-09T02:47:07.473Z,1.40
2023-02-09T02:48:29.097Z,1.30
2023-02-09T02:50:03.295Z,1.50
2023-02-09T02:51:10.780Z,1.70
2023-02-09T02:52:12.667Z,1.50
2023-02-09T02:53:16.330Z,1.60
2023-02-09T02:54:23.160Z,1.50
2023-02-09T02:55:29.238Z,1.50
2023-02-09T02:56:36.388Z,1.50
2023-02-09T02:57:42.548Z,1.60
2023-02-09T02:58:46.781Z,1.50
2023-02-09T03:00:05.143Z,1.50
2023-02-09T03:01:13.308Z,1.60
2023-02-09T03:02:30.920Z,1.60
2023-02-09T03:03:34.492Z,1.10
2023-02-09T03:04:38.030Z,1.60
2023-02-09T03:05:40.417Z,1.40
2023-02-09T03:06:42.161Z,1.50
2023-02-09T03:07:44.273Z,1.30
2023-02-09T03:08:54.255Z,1.40
2023-02-09T03:12:39.541Z,1.60
2023-02-09T03:14:09.390Z,1.40
2023-02-09T03:15:40.771Z,1.30
2023-02-09T03:17:06.848Z,1.40
2023-02-09T03:18:33.521Z,1.30
2023-02-09T03:19:46.964Z,1.30
2023-02-09T03:21:06.049Z,1.30
2023-02-09T03:22:18.582Z,1.40
2023-02-09T03:23:29.140Z,1.20
2023-02-09T03:24:40.026Z,1.30
2023-02-09T03:25:46.138Z,1.00
2023-02-09T03:26:54.638Z,1.30
2023-02-09T03:28:07.695Z,1.30
2023-02-09T03:29:17.393Z,1.40
2023-02-09T03:30:20.711Z,1.40
2023-02-09T03:31:26.957Z,1.30
2023-02-09T03:32:29.637Z,1.40
2023-02-09T03:33:34.505Z,1.10
2023-02-09T03:34:38.066Z,1.40
2023-02-09T03:35:44.095Z,1.20
2023-02-09T03:36:54.658Z,1.30
2023-02-09T03:38:04.081Z,1.30
2023-02-09T03:39:11.354Z,1.10
2023-02-09T03:40:20.032Z,1.20
2023-02-09T03:41:21.856Z,1.10
2023-02-09T03:42:23.758Z,1.20
2023-02-09T03:43:45.602Z,1.30
2023-02-09T03:44:47.505Z,1.20
2023-02-09T03:45:51.883Z,1.30
2023-02-09T03:47:04.624Z,1.30
2023-02-09T03:48:19.254Z,1.50
2023-02-09T03:49:21.191Z,1.50
2023-02-09T03:50:22.889Z,1.30
2023-02-09T03:51:24.552Z,1.30
2023-02-09T03:52:26.361Z,1.20
2023-02-09T03:53:28.210Z,1.40
2023-02-09T03:54:31.947Z,1.40
2023-02-09T03:55:34.161Z,1.20
2023-02-09T03:56:54.436Z,1.20
2023-02-09T03:57:56.137Z,1.30
2023-02-09T03:58:58.243Z,1.20
2023-02-09T04:00:01.354Z,1.20
2023-02-09T04:01:08.910Z,1.50
2023-02-09T04:02:11.274Z,0.90
2023-02-09T04:03:13.026Z,1.30
2023-02-09T04:04:14.869Z,1.60
2023-02-09T04:05:18.158Z,1.30
2023-02-09T04:06:20.271Z,1.40
2023-02-09T04:07:22.034Z,1.50
2023-02-09T04:08:25.676Z,1.50
2023-02-09T04:09:27.931Z,1.40
2023-02-09T04:10:29.903Z,1.30
2023-02-09T04:11:32.307Z,1.30
2023-02-09T04:12:34.001Z,1.40
2023-02-09T04:13:36.100Z,1.40
2023-02-09T04:14:38.069Z,1.10
2023-02-09T04:15:42.792Z,1.50
2023-02-09T04:16:45.090Z,1.50
2023-02-09T04:17:48.494Z,1.20
2023-02-09T04:18:51.981Z,1.40
2023-02-09T04:19:53.893Z,1.20
2023-02-09T04:20:55.628Z,1.30
2023-02-09T04:21:57.435Z,1.40
2023-02-09T04:22:59.558Z,1.30
2023-02-09T04:24:01.465Z,1.20
2023-02-09T04:25:03.725Z,1.30
2023-02-09T04:26:05.728Z,1.40
2023-02-09T04:27:07.656Z,1.30
2023-02-09T04:28:09.472Z,1.50
2023-02-09T04:29:11.718Z,1.30
2023-02-09T04:30:14.142Z,1.30
2023-02-09T04:31:16.640Z,1.40
2023-02-09T04:32:18.797Z,1.50
2023-02-09T04:33:21.464Z,1.20
2023-02-09T04:34:24.709Z,1.30
2023-02-09T04:35:26.548Z,1.40
2023-02-09T04:36:29.780Z,1.30
2023-02-09T04:37:31.533Z,1.20
2023-02-09T04:38:33.325Z,1.30
2023-02-09T04:39:35.091Z,1.30
2023-02-09T04:40:37.133Z,1.30
2023-02-09T04:41:38.982Z,1.30
2023-02-09T04:42:40.777Z,1.30
2023-02-09T04:43:42.632Z,1.20
2023-02-09T04:44:44.300Z,1.30
2023-02-09T04:45:46.641Z,1.20
2023-02-09T04:46:48.563Z,1.20
2023-02-09T04:47:50.283Z,1.30
2023-02-09T04:48:52.016Z,1.20
2023-02-09T04:49:53.769Z,1.20
2023-02-09T04:50:55.704Z,1.10
2023-02-09T04:51:57.470Z,1.30
2023-02-09T04:52:59.774Z,1.20
2023-02-09T04:54:01.492Z,1.00
2023-02-09T04:55:03.275Z,1.30
2023-02-09T04:56:05.428Z,1.10
2023-02-09T04:57:25.956Z,1.20
2023-02-09T04:58:47.978Z,1.20
2023-02-09T04:59:51.558Z,1.20
2023-02-09T05:00:56.034Z,1.10
2023-02-09T05:01:59.223Z,1.20
2023-02-09T05:03:01.803Z,1.20
2023-02-09T05:04:03.933Z,1.20
2023-02-09T05:05:06.008Z,1.20
2023-02-09T05:06:15.354Z,1.20
2023-02-09T05:07:17.794Z,1.10
2023-02-09T05:08:20.058Z,1.20
2023-02-09T05:09:21.939Z,1.10
2023-02-09T05:10:24.165Z,1.00
2023-02-09T05:11:26.077Z,0.70
2023-02-09T05:12:27.836Z,1.10
2023-02-09T05:13:29.753Z,1.20
2023-02-09T05:14:34.404Z,1.20
2023-02-09T05:15:39.325Z,1.10
2023-02-09T05:16:42.411Z,1.20
2023-02-09T05:17:45.902Z,1.10
2023-02-09T05:18:47.681Z,1.20
2023-02-09T05:19:49.426Z,1.00
2023-02-09T05:20:52.155Z,1.10
2023-02-09T05:21:53.915Z,1.00
2023-02-09T05:22:55.580Z,1.00
2023-02-09T05:24:00.130Z,1.00
2023-02-09T05:25:02.374Z,1.30
2023-02-09T05:26:05.604Z,1.20
2023-02-09T05:27:07.635Z,1.00
2023-02-09T05:28:09.980Z,1.00
2023-02-09T05:29:11.824Z,1.20
2023-02-09T05:30:14.205Z,1.00
2023-02-09T05:31:18.071Z,0.90
2023-02-09T05:32:20.173Z,0.90
2023-02-09T05:33:23.831Z,1.10
2023-02-09T05:34:25.693Z,0.70
2023-02-09T05:35:27.803Z,0.90
2023-02-09T05:36:29.823Z,0.80
2023-02-09T05:37:34.471Z,0.80
2023-02-09T05:38:36.635Z,0.70
2023-02-09T05:39:38.746Z,0.70
2023-02-09T05:40:40.612Z,0.70
2023-02-09T05:42:02.332Z,0.80
2023-02-09T05:43:04.094Z,0.80
2023-02-09T05:44:06.264Z,0.80
2023-02-09T05:45:09.881Z,0.80
2023-02-09T05:46:11.638Z,0.70
2023-02-09T05:47:15.734Z,0.90
2023-02-09T05:48:17.613Z,0.70
2023-02-09T05:49:19.382Z,0.60
2023-02-09T05:50:22.624Z,0.90
2023-02-09T05:51:24.483Z,0.80
2023-02-09T05:52:26.319Z,1.00
2023-02-09T05:53:28.114Z,0.80
2023-02-09T05:54:31.965Z,0.90
2023-02-09T05:55:35.790Z,0.90
2023-02-09T05:56:38.094Z,0.80
2023-02-09T05:57:40.249Z,1.10
2023-02-09T05:58:42.093Z,1.00
2023-02-09T05:59:44.502Z,0.90
2023-02-09T06:00:46.564Z,0.80
2023-02-09T06:01:49.219Z,0.90
2023-02-09T06:02:51.113Z,1.10
2023-02-09T06:03:53.125Z,0.90
2023-02-09T06:04:58.365Z,1.00
2023-02-09T06:06:00.516Z,0.90
2023-02-09T06:07:02.641Z,1.00
2023-02-09T06:08:04.591Z,1.00
2023-02-09T06:09:06.284Z,0.90
2023-02-09T06:10:08.434Z,1.10
2023-02-09T06:11:10.167Z,1.00
2023-02-09T06:12:14.504Z,1.00
2023-02-09T06:13:16.244Z,1.10
2023-02-09T06:14:18.528Z,1.10
2023-02-09T06:15:21.529Z,1.10
2023-02-09T06:16:23.638Z,1.10
2023-02-09T06:17:25.704Z,0.90
2023-02-09T06:18:27.683Z,1.00
2023-02-09T06:19:32.543Z,1.00
2023-02-09T06:20:37.578Z,1.00
2023-02-09T06:21:39.632Z,0.90
2023-02-09T06:22:41.496Z,1.10
2023-02-09T06:23:43.815Z,1.10
2023-02-09T06:24:47.939Z,1.00
2023-02-09T06:25:54.929Z,1.20
2023-02-09T06:26:56.734Z,1.00
2023-02-09T06:27:59.611Z,1.00
2023-02-09T06:29:10.420Z,1.00
2023-02-09T06:30:12.738Z,0.70
2023-02-09T06:31:14.572Z,1.10
2023-02-09T06:32:17.128Z,1.20
2023-02-09T06:33:19.918Z,1.20
2023-02-09T06:34:21.591Z,1.20
2023-02-09T06:35:23.700Z,1.10
2023-02-09T06:36:25.577Z,0.70
2023-02-09T06:37:27.976Z,1.10
2023-02-09T06:38:37.636Z,1.30
2023-02-09T06:39:39.742Z,0.60
2023-02-09T06:40:41.838Z,1.00
2023-02-09T06:41:43.571Z,1.20
2023-02-09T06:42:47.096Z,1.00
2023-02-09T06:43:49.223Z,0.90
2023-02-09T06:44:51.059Z,0.90
2023-02-09T06:45:54.486Z,0.90
2023-02-09T06:46:56.486Z,0.80
2023-02-09T06:47:58.444Z,0.80
2023-02-09T06:49:00.322Z,0.90
2023-02-09T06:50:02.251Z,0.90
2023-02-09T06:51:12.202Z,0.90
2023-02-09T06:52:16.302Z,0.70
2023-02-09T06:53:18.976Z,0.90
2023-02-09T06:54:21.477Z,1.00
2023-02-09T06:55:23.258Z,0.80
2023-02-09T06:56:24.976Z,0.90
2023-02-09T06:57:26.793Z,0.60
2023-02-09T06:58:30.387Z,0.80
2023-02-09T06:59:32.043Z,0.70
2023-02-09T07:00:33.805Z,0.70
2023-02-09T07:01:38.298Z,0.60
2023-02-09T07:02:43.267Z,0.70
2023-02-09T07:03:45.520Z,0.70
2023-02-09T07:04:47.465Z,0.70
2023-02-09T07:05:49.708Z,0.80
2023-02-09T07:06:51.455Z,0.70
2023-02-09T07:07:53.278Z,0.90
2023-02-09T07:08:57.809Z,0.80
2023-02-09T07:09:59.510Z,0.80
2023-02-09T07:11:07.026Z,0.90
2023-02-09T07:12:09.174Z,0.60
2023-02-09T07:13:11.363Z,0.60
2023-02-09T07:14:13.441Z,0.70
2023-02-09T07:15:15.436Z,0.70
2023-02-09T07:16:17.307Z,0.60
2023-02-09T07:17:19.798Z,0.50
2023-02-09T07:18:21.775Z,0.40
2023-02-09T07:19:23.529Z,0.50
2023-02-09T07:20:25.587Z,0.30
2023-02-09T07:21:27.861Z,0.40
2023-02-09T07:22:31.195Z,0.60
2023-02-09T07:23:33.530Z,0.60
2023-02-09T07:24:35.579Z,0.70
2023-02-09T07:25:41.214Z,0.50
2023-02-09T07:26:45.964Z,0.40
2023-02-09T07:27:48.067Z,0.50
2023-02-09T07:28:50.036Z,0.40
2023-02-09T07:29:52.039Z,0.40
2023-02-09T07:30:53.979Z,0.40
2023-02-09T07:31:55.731Z,0.70
2023-02-09T07:32:57.572Z,0.50
2023-02-09T07:33:59.484Z,0.40
2023-02-09T07:35:01.303Z,0.50
2023-02-09T07:36:05.800Z,0.20
2023-02-09T07:37:07.863Z,0.80
2023-02-09T07:38:10.081Z,0.50
2023-02-09T07:39:13.433Z,0.70
2023-02-09T07:40:15.639Z,0.60
2023-02-09T07:41:20.617Z,0.60
2023-02-09T07:42:23.907Z,0.50
2023-02-09T07:43:25.928Z,0.40
2023-02-09T07:44:28.036Z,0.40
2023-02-09T07:45:30.114Z,0.60
2023-02-09T07:46:31.981Z,0.70
2023-02-09T07:47:38.683Z,0.50
2023-02-09T07:48:41.976Z,0.60
2023-02-09T07:49:44.028Z,0.60
2023-02-09T07:50:50.089Z,0.40
2023-02-09T07:51:52.982Z,0.60
2023-02-09T07:52:55.778Z,0.70
2023-02-09T07:54:00.782Z,0.60
2023-02-09T07:55:03.393Z,0.80
2023-02-09T07:56:06.102Z,0.60
2023-02-09T07:57:08.210Z,0.90
2023-02-09T07:58:10.026Z,0.80
2023-02-09T07:59:11.807Z,0.80
2023-02-09T08:00:14.856Z,0.70
2023-02-09T08:01:17.662Z,0.60
2023-02-09T08:02:30.517Z,0.80
2023-02-09T08:03:37.005Z,0.60
2023-02-09T08:04:39.156Z,0.60
2023-02-09T08:05:47.521Z,0.80
2023-02-09T08:06:49.628Z,0.70
2023-02-09T08:07:51.512Z,0.60
2023-02-09T08:08:53.531Z,0.50
2023-02-09T08:09:55.946Z,0.60
2023-02-09T08:11:01.285Z,0.90
2023-02-09T08:12:06.376Z,0.80
2023-02-09T08:13:08.854Z,0.80
2023-02-09T08:14:27.252Z,0.80
2023-02-09T08:15:49.325Z,0.70
2023-02-09T08:17:15.424Z,0.80
2023-02-09T08:18:27.819Z,0.70
2023-02-09T08:19:29.725Z,1.00
2023-02-09T08:20:56.314Z,0.70
2023-02-09T08:21:58.117Z,1.00
2023-02-09T08:23:11.272Z,0.80
2023-02-09T08:24:15.993Z,0.80
2023-02-09T08:25:21.687Z,1.20
2023-02-09T08:26:23.503Z,1.10
2023-02-09T08:27:26.043Z,1.00
2023-02-09T08:28:42.729Z,1.10
2023-02-09T08:29:48.844Z,1.00
2023-02-09T08:30:51.106Z,1.20
2023-02-09T08:31:53.166Z,1.10
2023-02-09T08:32:55.190Z,1.20
2023-02-09T08:33:57.003Z,1.00
2023-02-09T08:34:59.200Z,1.10
2023-02-09T08:36:01.043Z,1.00
2023-02-09T08:37:02.864Z,1.10
2023-02-09T08:38:04.885Z,1.10
2023-02-09T08:39:07.442Z,1.00
2023-02-09T08:40:09.842Z,1.10
2023-02-09T08:41:14.472Z,1.20
2023-02-09T08:42:16.616Z,0.90
2023-02-09T08:43:18.432Z,1.20
2023-02-09T08:44:20.386Z,1.00
2023-02-09T08:45:22.954Z,1.30
2023-02-09T08:46:25.255Z,1.20
2023-02-09T08:47:27.132Z,1.30
2023-02-09T08:48:32.398Z,1.30
2023-02-09T08:49:35.067Z,1.20
2023-02-09T08:50:38.808Z,1.30
2023-02-09T08:51:40.912Z,1.10
2023-02-09T08:52:43.075Z,1.30
2023-02-09T08:53:52.447Z,1.30
2023-02-09T08:54:54.841Z,1.20
2023-02-09T08:55:56.930Z,1.20
2023-02-09T08:57:00.663Z,1.30
2023-02-09T08:58:02.774Z,1.20
2023-02-09T08:59:05.301Z,1.30
2023-02-09T09:00:07.710Z,1.40
2023-02-09T09:01:10.529Z,1.40
2023-02-09T09:02:12.275Z,1.20
2023-02-09T09:03:14.728Z,1.50
2023-02-09T09:04:17.804Z,1.40
2023-02-09T09:05:19.635Z,1.70
2023-02-09T09:06:25.274Z,1.60
2023-02-09T09:07:27.328Z,1.50
2023-02-09T09:08:30.141Z,1.60
2023-02-09T09:09:32.034Z,1.70
2023-02-09T09:10:34.906Z,1.70
2023-02-09T09:11:37.268Z,1.50
2023-02-09T09:12:42.177Z,2.00
2023-02-09T09:13:44.585Z,1.60
2023-02-09T09:14:46.680Z,1.90
2023-02-09T09:15:49.412Z,1.90
2023-02-09T09:16:51.598Z,1.90
2023-02-09T09:17:53.853Z,2.00
2023-02-09T09:18:56.148Z,2.00
2023-02-09T09:19:59.170Z,1.90
2023-02-09T09:21:08.266Z,2.00
2023-02-09T09:22:10.007Z,2.00
2023-02-09T09:23:12.080Z,2.20
2023-02-09T09:24:13.869Z,2.10
2023-02-09T09:25:15.857Z,2.10
2023-02-09T09:26:20.879Z,2.10
2023-02-09T09:27:26.973Z,2.10
2023-02-09T09:28:30.050Z,2.30
2023-02-09T09:29:40.717Z,2.30
2023-02-09T09:30:42.580Z,2.30
2023-02-09T09:31:44.670Z,2.30
2023-02-09T09:32:46.746Z,2.20
2023-02-09T09:33:49.008Z,2.20
2023-02-09T09:34:55.852Z,2.20
2023-02-09T09:36:03.573Z,2.20
2023-02-09T09:37:05.287Z,2.30
2023-02-09T09:38:07.402Z,2.20
2023-02-09T09:39:09.308Z,2.50
2023-02-09T09:40:19.958Z,2.20
2023-02-09T09:41:39.157Z,2.30
2023-02-09T09:42:43.510Z,2.60
2023-02-09T09:43:45.322Z,2.40
2023-02-09T09:44:47.538Z,2.40
2023-02-09T09:45:50.623Z,2.40
2023-02-09T09:46:54.421Z,2.40
2023-02-09T09:47:57.766Z,2.40
2023-02-09T09:49:00.688Z,2.20
2023-02-09T09:50:07.999Z,2.50
2023-02-09T09:51:33.082Z,2.00
2023-02-09T09:52:40.346Z,2.50
2023-02-09T09:53:44.448Z,2.50
2023-02-09T09:54:46.666Z,2.60
2023-02-09T09:55:55.734Z,2.40
2023-02-09T09:56:57.788Z,2.60
2023-02-09T09:58:03.315Z,2.40
2023-02-09T09:59:06.106Z,2.60
2023-02-09T10:00:19.918Z,2.30
2023-02-09T10:01:23.607Z,2.60
2023-02-09T10:02:34.637Z,2.40
2023-02-09T10:03:36.361Z,2.60
2023-02-09T10:04:38.158Z,2.60
2023-02-09T10:05:40.449Z,2.50
2023-02-09T10:06:44.952Z,2.50
2023-02-09T10:08:14.880Z,2.60
2023-02-09T10:09:43.041Z,2.70
2023-02-09T10:10:54.935Z,2.60
2023-02-09T10:12:23.009Z,2.70
2023-02-09T10:13:37.485Z,2.70
2023-02-09T10:14:39.371Z,2.70
2023-02-09T10:15:41.667Z,2.70
2023-02-09T10:16:45.175Z,2.80
2023-02-09T10:17:47.009Z,2.70
2023-02-09T10:18:57.107Z,3.00
2023-02-09T10:20:46.445Z,2.90
2023-02-09T10:21:49.325Z,2.90
2023-02-09T10:22:52.461Z,3.00
2023-02-09T10:24:00.500Z,3.00
2023-02-09T10:25:04.049Z,3.00
2023-02-09T10:26:08.756Z,3.00
2023-02-09T10:27:25.534Z,3.10
2023-02-09T10:28:31.124Z,3.10
2023-02-09T10:29:32.876Z,3.10
2023-02-09T10:30:34.726Z,3.20
2023-02-09T10:31:42.917Z,3.20
2023-02-09T10:32:44.913Z,3.20
2023-02-09T10:33:54.305Z,3.20
2023-02-09T10:34:57.991Z,3.20
2023-02-09T10:36:06.530Z,3.20
2023-02-09T10:37:11.263Z,3.20
2023-02-09T10:38:21.762Z,3.30
2023-02-09T10:39:31.081Z,3.30
2023-02-09T10:40:34.704Z,3.30
2023-02-09T10:41:37.625Z,3.30
2023-02-09T10:42:56.208Z,3.30
2023-02-09T10:43:58.209Z,3.30
2023-02-09T10:45:27.799Z,3.40
2023-02-09T10:46:33.785Z,3.40
2023-02-09T10:47:36.234Z,3.40
2023-02-09T10:48:43.883Z,3.40
2023-02-09T10:50:15.178Z,3.50
2023-02-09T10:51:34.610Z,3.50
2023-02-09T10:52:43.063Z,3.50
2023-02-09T10:54:07.550Z,3.50
2023-02-09T10:55:29.222Z,3.50
2023-02-09T10:56:41.717Z,3.60
2023-02-09T10:57:43.595Z,3.60
2023-02-09T10:59:01.389Z,3.60
2023-02-09T11:00:32.306Z,3.60
2023-02-09T11:01:42.286Z,3.70
2023-02-09T11:02:56.878Z,3.70
2023-02-09T11:04:39.077Z,3.80
2023-02-09T11:05:40.951Z,3.90
2023-02-09T11:06:58.912Z,3.90
2023-02-09T11:08:22.199Z,4.00
2023-02-09T11:09:35.759Z,4.00
2023-02-09T11:10:43.709Z,4.00
2023-02-09T11:11:47.477Z,4.10
2023-02-09T11:12:49.582Z,4.10
2023-02-09T11:13:51.450Z,4.20
2023-02-09T11:14:53.536Z,4.20
2023-02-09T11:15:55.444Z,4.30
2023-02-09T11:17:03.172Z,4.30
2023-02-09T11:18:26.127Z,4.30
2023-02-09T11:19:46.732Z,4.40
2023-02-09T11:20:59.533Z,4.40
2023-02-09T11:22:20.955Z,4.40
2023-02-09T11:23:49.680Z,4.40
2023-02-09T11:25:13.971Z,4.50
2023-02-09T11:26:21.324Z,4.50
2023-02-09T11:27:25.904Z,4.50
2023-02-09T11:28:30.391Z,4.60
2023-02-09T11:30:00.933Z,4.60
2023-02-09T11:31:15.451Z,4.60
2023-02-09T11:32:36.003Z,4.70
2023-02-09T11:34:11.645Z,4.70
2023-02-09T11:35:19.095Z,4.70
2023-02-09T11:36:55.148Z,4.70
2023-02-09T11:38:05.802Z,4.70
2023-02-09T11:39:13.634Z,4.70
2023-02-09T11:40:39.828Z,4.70
2023-02-09T11:42:05.348Z,4.70
2023-02-09T11:43:25.723Z,4.70
2023-02-09T11:44:46.125Z,4.70
2023-02-09T11:46:03.026Z,4.70
2023-02-09T11:47:07.512Z,4.70
2023-02-09T11:48:14.375Z,4.70
2023-02-09T11:49:21.226Z,4.80
2023-02-09T11:50:38.186Z,4.80
2023-02-09T11:51:44.334Z,4.90
2023-02-09T11:53:02.472Z,4.90
2023-02-09T11:54:22.614Z,5.00
2023-02-09T11:55:26.969Z,5.00
2023-02-09T11:56:28.858Z,5.10
2023-02-09T11:57:48.047Z,5.10
2023-02-09T11:59:13.372Z,5.20
2023-02-09T12:00:30.314Z,5.40
2023-02-09T12:02:01.271Z,5.30
2023-02-09T12:03:12.638Z,5.30
2023-02-09T12:04:42.220Z,5.40
2023-02-09T12:05:45.600Z,5.40
2023-02-09T12:07:04.083Z,5.40
2023-02-09T12:08:33.858Z,5.50
2023-02-09T12:09:35.559Z,5.50
2023-02-09T12:10:48.145Z,5.50
2023-02-09T12:11:57.728Z,5.50
2023-02-09T12:13:21.766Z,5.50
2023-02-09T12:14:44.240Z,5.40
2023-02-09T12:15:53.212Z,5.40
2023-02-09T12:17:20.650Z,5.40
2023-02-09T12:18:26.420Z,5.50
2023-02-09T12:19:45.929Z,5.60
2023-02-09T12:21:30.410Z,5.60
2023-02-09T12:22:34.676Z,5.70
2023-02-09T12:23:41.195Z,5.70
2023-02-09T12:25:05.738Z,5.80
2023-02-09T12:26:16.266Z,5.80
2023-02-09T12:27:27.791Z,5.80
2023-02-09T12:28:35.378Z,5.80
2023-02-09T12:29:43.420Z,5.80
2023-02-09T12:30:46.893Z,5.80
2023-02-09T12:32:08.096Z,5.90
2023-02-09T12:33:30.516Z,5.90
2023-02-09T12:34:35.290Z,5.90
2023-02-09T12:35:41.069Z,5.90
2023-02-09T12:37:09.005Z,5.90
2023-02-09T12:38:19.339Z,5.90
2023-02-09T12:39:26.445Z,5.90
2023-02-09T12:40:37.222Z,6.00
2023-02-09T12:41:41.151Z,5.90
2023-02-09T12:42:44.933Z,5.90
2023-02-09T12:43:47.899Z,6.00
2023-02-09T12:44:58.181Z,6.00
2023-02-09T12:46:20.138Z,6.00
2023-02-09T12:47:43.787Z,6.10
2023-02-09T12:48:52.104Z,6.20
2023-02-09T12:50:04.115Z,6.20
2023-02-09T12:51:44.378Z,6.30
2023-02-09T12:53:23.773Z,6.30
2023-02-09T12:54:34.187Z,6.30
2023-02-09T12:55:36.002Z,6.40
2023-02-09T12:56:39.180Z,6.40
2023-02-09T12:57:49.669Z,6.40
2023-02-09T12:59:12.936Z,6.50
2023-02-09T13:00:15.040Z,6.50
2023-02-09T13:01:17.311Z,6.60
2023-02-09T13:02:27.545Z,6.50
2023-02-09T13:03:31.024Z,6.60
2023-02-09T13:04:46.124Z,6.60
2023-02-09T13:05:49.276Z,6.70
2023-02-09T13:06:57.025Z,6.70
2023-02-09T13:08:09.824Z,6.70
2023-02-09T13:09:20.790Z,6.80
2023-02-09T13:10:30.842Z,6.80
2023-02-09T13:11:53.461Z,6.90
2023-02-09T13:13:12.633Z,6.90
2023-02-09T13:14:15.367Z,6.90
2023-02-09T13:15:19.013Z,6.90
2023-02-09T13:16:29.936Z,6.90
2023-02-09T13:17:52.225Z,6.90
2023-02-09T13:19:21.349Z,6.90
2023-02-09T13:20:34.440Z,7.00
2023-02-09T13:22:00.989Z,6.90
2023-02-09T13:23:34.595Z,6.90
2023-02-09T13:24:44.884Z,6.90
2023-02-09T13:25:47.791Z,6.90
2023-02-09T13:26:53.480Z,6.90
2023-02-09T13:27:55.754Z,6.90
2023-02-09T13:29:19.856Z,6.90
2023-02-09T13:30:31.786Z,6.90
2023-02-09T13:31:38.508Z,7.00
2023-02-09T13:33:03.235Z,7.00
2023-02-09T13:34:33.073Z,7.00
2023-02-09T13:35:50.210Z,7.10
2023-02-09T13:37:19.007Z,7.10
2023-02-09T13:38:21.538Z,7.20
2023-02-09T13:39:25.797Z,7.20
2023-02-09T13:40:29.442Z,7.30
2023-02-09T13:41:41.009Z,7.30
2023-02-09T13:42:54.582Z,7.40
2023-02-09T13:43:56.957Z,7.40
2023-02-09T13:44:59.582Z,7.50
2023-02-09T13:46:02.707Z,7.50
2023-02-09T13:47:07.511Z,7.50
2023-02-09T13:48:34.637Z,7.60
2023-02-09T13:49:36.328Z,7.60
2023-02-09T13:50:47.297Z,7.70
2023-02-09T13:52:17.306Z,7.70
2023-02-09T13:53:25.005Z,7.70
2023-02-09T13:54:26.901Z,7.70
2023-02-09T13:55:31.891Z,7.80
2023-02-09T13:56:38.110Z,7.80
2023-02-09T13:57:42.881Z,7.80
2023-02-09T13:58:45.007Z,7.80
2023-02-09T13:59:48.599Z,7.90
2023-02-09T14:00:54.306Z,7.90
2023-02-09T14:01:59.088Z,7.90
2023-02-09T14:03:04.848Z,7.90
2023-02-09T14:04:30.202Z,8.00
2023-02-09T14:06:00.477Z,8.00
2023-02-09T14:07:11.847Z,8.00
2023-02-09T14:08:17.043Z,8.00
2023-02-09T14:09:24.255Z,8.10
2023-02-09T14:10:28.485Z,8.10
2023-02-09T14:11:42.603Z,8.10
2023-02-09T14:13:18.619Z,8.10
2023-02-09T14:14:26.405Z,8.20
2023-02-09T14:15:56.046Z,8.20
2023-02-09T14:17:25.897Z,8.30
2023-02-09T14:18:47.213Z,8.30
2023-02-09T14:19:49.346Z,8.40
2023-02-09T14:21:16.017Z,8.40
2023-02-09T14:22:29.092Z,8.40
2023-02-09T14:23:35.311Z,8.40
2023-02-09T14:24:43.815Z,8.40
2023-02-09T14:26:00.861Z,8.50
2023-02-09T14:27:20.355Z,8.50
2023-02-09T14:28:22.199Z,8.60
2023-02-09T14:29:31.157Z,8.60
2023-02-09T14:30:50.651Z,8.60
2023-02-09T14:32:31.858Z,8.60
2023-02-09T14:33:56.719Z,8.50
2023-02-09T14:34:58.822Z,8.70
2023-02-09T14:36:02.962Z,8.70
2023-02-09T14:37:14.252Z,8.70
2023-02-09T14:38:39.213Z,8.80
2023-02-09T14:40:12.276Z,8.80
2023-02-09T14:41:34.865Z,8.80
2023-02-09T14:42:39.763Z,8.90
2023-02-09T14:43:41.851Z,8.90
2023-02-09T14:45:15.695Z,8.90
2023-02-09T14:46:17.812Z,8.90
2023-02-09T14:47:39.091Z,8.90
2023-02-09T14:48:41.091Z,8.90
2023-02-09T14:49:43.193Z,8.90
2023-02-09T14:50:45.445Z,9.00
2023-02-09T14:51:48.924Z,9.00
2023-02-09T14:52:54.626Z,9.10
2023-02-09T14:53:56.674Z,9.10
2023-02-09T14:55:07.015Z,9.20
2023-02-09T14:56:34.262Z,9.20
2023-02-09T14:57:38.749Z,9.30
2023-02-09T14:58:40.482Z,9.30
2023-02-09T14:59:42.872Z,9.40
2023-02-09T15:00:44.653Z,9.40
2023-02-09T15:01:50.140Z,9.50