createdAt,value
2023-04-16T00:00:43.726Z,86.5
2023-04-16T00:05:43.730Z,86.5
2023-04-16T00:10:43.733Z,87.0
2023-04-16T00:15:43.841Z,87.5
2023-04-16T00:20:43.729Z,87.5
2023-04-16T00:25:43.738Z,87.5
2023-04-16T00:30:43.778Z,88.0
2023-04-16T00:35:43.731Z,88.0
2023-04-16T00:40:43.743Z,88.0
2023-04-16T00:45:43.739Z,88.0
2023-04-16T00:50:43.743Z,88.5
2023-04-16T00:55:43.777Z,88.5
2023-04-16T01:00:43.749Z,88.5
2023-04-16T01:05:43.746Z,89.0
2023-04-16T01:10:43.750Z,89.0
2023-04-16T01:15:43.809Z,89.5
2023-04-16T01:20:43.757Z,90.0
2023-04-16T01:25:43.751Z,90.0
2023-04-16T01:30:43.760Z,90.5
2023-04-16T01:35:43.765Z,90.5
2023-04-16T01:40:43.761Z,90.5
2023-04-16T01:45:43.761Z,90.5
2023-04-16T01:50:43.769Z,90.5
2023-04-16T01:55:43.773Z,91.0
2023-04-16T02:00:43.815Z,91.0
2023-04-16T02:05:43.774Z,91.5
2023-04-16T02:10:43.774Z,92.0
2023-04-16T02:15:43.784Z,92.0
2023-04-16T02:20:43.768Z,92.0
2023-04-16T02:25:43.776Z,92.0
2023-04-16T02:40:43.789Z,92.5
2023-04-16T02:45:43.803Z,92.5
2023-04-16T02:50:43.778Z,92.5
2023-04-16T02:55:43.785Z,93.0
2023-04-16T03:00:43.813Z,93.0
2023-04-16T03:05:43.776Z,93.0
2023-04-16T03:15:43.805Z,93.5
2023-04-16T03:20:43.796Z,93.5
2023-04-16T03:25:43.798Z,93.5
2023-04-16T03:30:43.804Z,93.5
2023-04-16T03:35:43.793Z,93.5
2023-04-16T03:40:43.800Z,93.5
2023-04-16T03:45:43.792Z,93.5
2023-04-16T03:50:43.809Z,93.5
2023-04-16T03:55:43.804Z,94.0
2023-04-16T04:05:43.819Z,94.0
2023-04-16T04:10:43.799Z,94.0
2023-04-16T04:15:43.804Z,94.5
2023-04-16T04:20:43.816Z,94.5
2023-04-16T04:25:43.825Z,94.5
2023-04-16T04:35:43.825Z,94.5
2023-04-16T04:40:43.821Z,95.0
2023-04-16T04:45:43.860Z,95.0
2023-04-16T04:50:43.825Z,95.0
2023-04-16T04:55:43.822Z,95.0
2023-04-16T05:00:43.880Z,95.5
2023-04-16T05:05:43.827Z,95.5
2023-04-16T05:10:43.828Z,95.5
2023-04-16T05:15:43.838Z,96.0
2023-04-16T05:20:43.833Z,96.0
2023-04-16T05:25:43.831Z,96.0
2023-04-16T05:30:43.855Z,96.5
2023-04-16T05:35:43.829Z,96.5
2023-04-16T05:40:43.830Z,97.0
2023-04-16T05:50:43.837Z,97.0
2023-04-16T05:55:43.842Z,97.0
2023-04-16T06:00:43.843Z,97.0
2023-04-16T06:05:43.886Z,97.0
2023-04-16T06:10:43.847Z,97.0
2023-04-16T06:15:43.873Z,97.0
2023-04-16T06:20:43.856Z,96.5
2023-04-16T06:25:43.856Z,96.5
2023-04-16T06:30:44.666Z,96.5
2023-04-16T06:35:43.856Z,96.5
2023-04-16T06:40:43.855Z,96.5
2023-04-16T06:45:43.856Z,96.5
2023-04-16T06:50:43.866Z,96.0
2023-04-16T06:55:43.866Z,96.5
2023-04-16T07:00:43.882Z,96.5
2023-04-16T07:10:43.869Z,96.0
2023-04-16T07:15:43.867Z,96.0
2023-04-16T07:20:43.871Z,95.5
2023-04-16T07:25:44.559Z,95.5
2023-04-16T07:30:43.878Z,95.5
2023-04-16T07:35:43.892Z,95.0
2023-04-16T07:40:43.899Z,95.0
2023-04-16T07:45:43.914Z,94.0
2023-04-16T07:50:43.888Z,94.0
2023-04-16T07:55:43.892Z,93.5
2023-04-16T08:00:43.892Z,93.5
2023-04-16T08:05:43.892Z,93.5
2023-04-16T08:10:43.889Z,93.0
2023-04-16T08:15:43.966Z,93.0
2023-04-16T08:20:43.898Z,92.5
2023-04-16T08:25:43.900Z,92.5
2023-04-16T08:30:43.907Z,91.5
2023-04-16T08:35:43.901Z,91.5
2023-04-16T08:40:43.915Z,91.0
2023-04-16T08:45:43.918Z,90.5
2023-04-16T08:50:43.920Z,90.5
2023-04-16T08:55:43.915Z,90.0
2023-04-16T09:00:43.910Z,90.0
2023-04-16T09:05:43.921Z,89.5
2023-04-16T09:10:43.938Z,89.0
2023-04-16T09:15:43.936Z,89.0
2023-04-16T09:20:43.936Z,89.0
2023-04-16T09:25:43.929Z,89.0
2023-04-16T09:30:43.937Z,87.5
2023-04-16T09:35:43.952Z,87.0
2023-04-16T09:40:43.949Z,87.0
2023-04-16T09:45:43.949Z,86.5
2023-04-16T09:50:43.938Z,86.5
2023-04-16T09:55:45.304Z,86.5
2023-04-16T10:00:43.976Z,86.0
2023-04-16T10:05:43.974Z,85.0
2023-04-16T10:10:43.973Z,84.5
2023-04-16T10:15:43.965Z,84.0
2023-04-16T10:20:43.960Z,83.5
2023-04-16T10:25:43.960Z,81.5
2023-04-16T10:30:44.007Z,80.5
2023-04-16T10:35:43.959Z,81.0
2023-04-16T10:40:43.977Z,80.5
2023-04-16T10:45:43.985Z,80.5
2023-04-16T10:50:43.971Z,80.5
2023-04-16T10:55:43.980Z,78.5
2023-04-16T11:00:43.992Z,78.5
2023-04-16T11:05:43.974Z,79.0
2023-04-16T11:10:43.973Z,78.5
2023-04-16T11:15:44.034Z,77.5
2023-04-16T11:20:43.987Z,77.0
2023-04-16T11:25:43.980Z,76.0
2023-04-16T11:30:43.978Z,76.0
2023-04-16T11:35:43.977Z,77.0
2023-04-16T11:40:43.986Z,76.0
2023-04-16T11:45:43.991Z,75.5
2023-04-16T11:50:43.993Z,76.5
2023-04-16T11:55:43.990Z,76.5
2023-04-16T12:00:44.008Z,75.0
2023-04-16T12:05:44.012Z,75.5
2023-04-16T12:10:44.009Z,74.5
2023-04-16T12:15:44.016Z,74.5
2023-04-16T12:20:44.058Z,74.0
2023-04-16T12:25:44.018Z,73.5
2023-04-16T12:30:44.052Z,73.0
2023-04-16T12:35:44.064Z,73.5
2023-04-16T12:40:44.009Z,73.5
2023-04-16T12:45:44.013Z,73.0
2023-04-16T12:50:44.013Z,73.5
2023-04-16T12:55:44.020Z,73.5
2023-04-16T13:00:44.026Z,74.0
2023-04-16T13:05:44.059Z,74.0
2023-04-16T13:10:44.017Z,73.5
2023-04-16T13:15:44.150Z,74.0
2023-04-16T13:20:44.036Z,74.0
2023-04-16T13:25:44.063Z,74.5
2023-04-16T13:30:44.060Z,74.5
2023-04-16T13:35:44.081Z,74.5
2023-04-16T13:40:44.064Z,75.0
2023-04-16T13:45:44.079Z,75.0
2023-04-16T13:50:44.040Z,75.0
2023-04-16T13:55:44.066Z,75.0
2023-04-16T14:00:44.053Z,75.0
2023-04-16T14:05:44.040Z,75.5
2023-04-16T14:10:44.049Z,75.0
2023-04-16T14:15:44.046Z,75.0
2023-04-16T14:20:44.058Z,74.5
2023-04-16T14:25:44.049Z,74.0
2023-04-16T14:30:44.067Z,73.5
2023-04-16T14:35:44.060Z,73.5
2023-04-16T14:40:44.049Z,72.0
2023-04-16T14:45:44.109Z,72.5
2023-04-16T14:50:44.083Z,72.0
2023-04-16T14:55:44.104Z,72.0
2023-04-16T15:00:44.061Z,71.5
2023-04-16T15:05:44.178Z,72.5
2023-04-16T15:10:44.063Z,72.5
2023-04-16T15:15:44.081Z,73.0
2023-04-16T15:20:44.072Z,73.0
2023-04-16T15:25:44.073Z,73.5
2023-04-16T15:30:44.091Z,74.0
2023-04-16T15:35:44.075Z,74.0
2023-04-16T15:40:44.079Z,75.0
2023-04-16T15:45:44.092Z,75.0
2023-04-16T15:50:44.092Z,76.0
2023-04-16T15:55:44.102Z,76.5
2023-04-16T16:00:44.085Z,77.0
2023-04-16T16:05:44.093Z,77.0
2023-04-16T16:10:44.113Z,77.0
2023-04-16T16:15:44.128Z,78.0
2023-04-16T16:20:44.101Z,78.0
2023-04-16T16:25:44.097Z,78.0
2023-04-16T16:30:44.099Z,78.5
2023-04-16T16:35:44.091Z,78.5
2023-04-16T16:40:44.104Z,78.5
2023-04-16T16:45:44.101Z,79.0
2023-04-16T16:50:44.098Z,79.0
2023-04-16T16:55:44.095Z,79.5
2023-04-16T17:00:44.116Z,79.5
2023-04-16T17:05:44.105Z,79.5
2023-04-16T17:10:44.105Z,79.5
2023-04-16T17:15:44.111Z,79.5
2023-04-16T17:20:44.112Z,80.0
2023-04-16T17:25:44.119Z,80.0
2023-04-16T17:30:44.128Z,80.5
2023-04-16T17:35:44.116Z,80.5
2023-04-16T17:40:44.140Z,80.5
2023-04-16T17:45:44.136Z,80.5
2023-04-16T17:50:44.132Z,80.5
2023-04-16T17:55:44.121Z,80.5
2023-04-16T18:00:44.124Z,80.5
2023-04-16T18:05:44.136Z,81.0
2023-04-16T18:10:44.136Z,81.0
2023-04-16T18:15:44.179Z,81.0
2023-04-16T18:20:44.129Z,81.5
2023-04-16T18:25:44.608Z,81.5
2023-04-16T18:30:44.127Z,81.5
2023-04-16T18:35:44.132Z,81.5
2023-04-16T18:40:44.140Z,82.0
2023-04-16T18:45:44.139Z,82.0
2023-04-16T18:50:44.145Z,82.0
2023-04-16T18:55:44.130Z,82.5
2023-04-16T19:00:44.148Z,82.5
2023-04-16T19:05:44.140Z,83.0
2023-04-16T19:10:44.142Z,83.5
2023-04-16T19:15:44.149Z,84.0
2023-04-16T19:20:44.151Z,84.0
2023-04-16T19:25:44.154Z,84.5
2023-04-16T19:30:44.146Z,85.0
2023-04-16T19:35:44.146Z,85.5
2023-04-16T19:40:44.149Z,86.0
2023-04-16T19:45:44.188Z,86.0
2023-04-16T19:50:44.147Z,86.5
2023-04-16T19:55:44.177Z,87.0
2023-04-16T20:00:44.202Z,87.0
2023-04-16T20:05:44.160Z,87.0
2023-04-16T20:10:44.169Z,87.5
2023-04-16T20:15:44.164Z,87.5
2023-04-16T20:20:44.163Z,87.5
2023-04-16T20:25:44.180Z,88.0
2023-04-16T20:30:44.205Z,88.0
2023-04-16T20:35:44.206Z,88.0
2023-04-16T20:40:44.167Z,88.5
2023-04-16T20:45:44.165Z,88.5
2023-04-16T20:50:44.169Z,88.5
2023-04-16T20:55:44.187Z,89.5
2023-04-16T21:05:44.175Z,90.0
2023-04-16T21:10:44.185Z,90.0
2023-04-16T21:15:44.186Z,90.0
2023-04-16T21:20:44.183Z,90.5
2023-04-16T21:25:44.200Z,90.5
2023-04-16T21:30:44.185Z,90.5
2023-04-16T21:35:44.183Z,90.5
2023-04-16T21:40:44.186Z,90.5
2023-04-16T21:45:44.196Z,90.5
2023-04-16T21:50:44.189Z,90.5
2023-04-16T21:55:44.200Z,90.5
2023-04-16T22:00:44.215Z,91.0
2023-04-16T22:05:44.194Z,91.0
2023-04-16T22:10:44.205Z,91.0
2023-04-16T22:15:44.192Z,91.0
2023-04-16T22:20:44.214Z,90.5
2023-04-16T22:25:44.212Z,90.5
2023-04-16T22:30:44.204Z,90.5
2023-04-16T22:35:44.204Z,90.5
2023-04-16T22:40:44.204Z,90.0
2023-04-16T22:45:44.258Z,90.0
2023-04-16T22:50:44.209Z,90.0
2023-04-16T22:55:44.213Z,90.0
2023-04-16T23:00:44.208Z,89.5
2023-04-16T23:05:44.227Z,89.5
2023-04-16T23:10:44.220Z,89.5
2023-04-16T23:15:44.299Z,89.5
2023-04-16T23:20:44.229Z,89.5
2023-04-16T23:25:44.225Z,89.5
2023-04-16T23:30:44.230Z,89.5
2023-04-16T23:35:44.221Z,89.5
2023-04-16T23:40:44.218Z,89.5
2023-04-16T23:45:44.316Z,90.0
2023-04-16T23:50:44.233Z,90.0
2023-04-16T23:55:44.223Z,90.0
