createdAt,value
2019-04-23T00:00:56.245Z,75.47
2019-04-23T00:03:23.876Z,84.97
2019-04-23T00:05:54.935Z,87.40
2019-04-23T00:08:25.824Z,66.72
2019-04-23T00:10:58.772Z,69.97
2019-04-23T00:13:30.322Z,99.83
2019-04-23T00:16:12.887Z,71.02
2019-04-23T00:18:46.674Z,107.65
2019-04-23T00:21:20.683Z,83.97
2019-04-23T00:23:53.432Z,72.50
2019-04-23T00:26:25.712Z,64.15
2019-04-23T00:29:01.049Z,70.32
2019-04-23T00:33:50.633Z,62.67
2019-04-23T00:36:29.309Z,60.35
2019-04-23T00:38:49.703Z,51.37
2019-04-23T00:41:25.273Z,47.70
2019-04-23T00:43:57.831Z,58.20
2019-04-23T00:46:22.126Z,63.45
2019-04-23T00:49:03.611Z,63.30
2019-04-23T00:51:22.763Z,66.22
2019-04-23T00:53:54.691Z,70.57
2019-04-23T00:56:38.699Z,75.52
2019-04-23T00:58:55.208Z,72.95
2019-04-23T01:04:02.856Z,64.95
2019-04-23T01:06:24.130Z,75.70
2019-04-23T01:08:57.442Z,67.42
2019-04-23T01:11:22.863Z,70.83
2019-04-23T01:14:03.965Z,68.72
2019-04-23T01:16:28.754Z,67.82
2019-04-23T01:19:24.507Z,60.12
2019-04-23T01:21:34.931Z,62.90
2019-04-23T01:24:15.865Z,62.17
2019-04-23T01:27:39.774Z,61.95
2019-04-23T01:30:00.060Z,59.80
2019-04-23T01:32:28.956Z,61.10
2019-04-23T01:35:06.883Z,50.50
2019-04-23T01:37:30.490Z,55.90
2019-04-23T01:39:57.570Z,55.10
2019-04-23T01:42:36.677Z,57.73
2019-04-23T01:47:34.870Z,51.92
2019-04-23T01:50:09.708Z,45.12
2019-04-23T01:52:43.043Z,52.90
2019-04-23T01:55:01.806Z,53.08
2019-04-23T02:00:08.819Z,48.90
2019-04-23T02:02:38.376Z,44.13
2019-04-23T02:05:09.742Z,44.15
2019-04-23T02:07:35.587Z,46.13
2019-04-23T02:10:16.389Z,53.68
2019-04-23T02:12:42.173Z,45.45
2019-04-23T02:15:11.180Z,52.40
2019-04-23T02:17:38.439Z,50.55
2019-04-23T02:22:52.677Z,47.48
2019-04-23T02:25:26.466Z,50.23
2019-04-23T02:27:52.171Z,51.00
2019-04-23T02:30:40.048Z,50.23
2019-04-23T02:32:59.666Z,54.88
2019-04-23T02:38:00.754Z,51.28
2019-04-23T02:40:44.238Z,44.05
2019-04-23T02:43:06.801Z,46.70
2019-04-23T02:45:36.046Z,47.35
2019-04-23T02:48:01.827Z,44.42
2019-04-23T02:50:34.574Z,49.03
2019-04-23T02:52:58.168Z,44.30
2019-04-23T02:55:38.482Z,47.45
2019-04-23T02:58:02.125Z,46.98
2019-04-23T03:00:55.574Z,45.12
2019-04-23T03:03:14.048Z,44.50
2019-04-23T03:05:32.536Z,47.23
2019-04-23T03:10:31.706Z,51.23
2019-04-23T03:13:09.233Z,52.93
2019-04-23T03:15:57.101Z,54.38
2019-04-23T03:21:01.831Z,45.98
2019-04-23T03:23:34.405Z,51.75
2019-04-23T03:26:08.511Z,49.77
2019-04-23T03:28:36.095Z,45.88
2019-04-23T03:38:41.911Z,50.55
2019-04-23T03:41:06.975Z,49.40
2019-04-23T03:43:33.703Z,48.92
2019-04-23T03:48:41.248Z,56.13
2019-04-23T03:50:58.699Z,48.85
2019-04-23T03:56:12.410Z,43.87
2019-04-23T04:01:05.097Z,41.45
2019-04-23T04:04:04.039Z,42.15
2019-04-23T04:06:16.766Z,39.35
2019-04-23T04:09:00.612Z,46.70
2019-04-23T04:13:40.706Z,50.88
2019-04-23T04:16:07.398Z,60.60
2019-04-23T04:23:42.833Z,50.12
2019-04-23T04:26:13.407Z,35.70
2019-04-23T04:31:37.413Z,52.80
2019-04-23T04:33:58.496Z,44.63
2019-04-23T04:38:54.386Z,39.20
2019-04-23T04:41:13.928Z,39.05
2019-04-23T04:43:50.748Z,43.40
2019-04-23T04:46:21.370Z,34.88
2019-04-23T04:48:49.171Z,35.48
2019-04-23T04:51:24.337Z,36.17
2019-04-23T04:56:27.582Z,44.23
2019-04-23T04:58:53.043Z,34.15
2019-04-23T05:03:32.741Z,38.30
2019-04-23T05:08:54.687Z,30.50
2019-04-23T05:13:49.785Z,30.82
2019-04-23T05:16:24.271Z,44.93
2019-04-23T05:18:58.053Z,37.70
2019-04-23T05:21:33.133Z,35.73
2019-04-23T05:31:18.651Z,60.12
2019-04-23T05:33:57.247Z,36.58
2019-04-23T05:41:23.364Z,41.05
2019-04-23T05:43:52.570Z,31.55
2019-04-23T05:46:29.524Z,34.88
2019-04-23T05:48:52.540Z,34.10
2019-04-23T05:53:54.118Z,35.05
2019-04-23T05:56:20.872Z,33.00
2019-04-23T05:58:52.926Z,37.88
2019-04-23T06:04:09.312Z,34.95
2019-04-23T06:06:31.669Z,32.17
2019-04-23T06:11:37.072Z,31.68
2019-04-23T06:14:05.288Z,32.45
2019-04-23T06:16:31.351Z,36.33
2019-04-23T06:19:02.720Z,30.70
2019-04-23T06:21:38.488Z,37.08
2019-04-23T06:24:05.980Z,33.58
2019-04-23T06:29:00.859Z,42.20
2019-04-23T06:31:36.677Z,36.68
2019-04-23T06:34:04.191Z,43.42
2019-04-23T06:39:08.413Z,46.18
2019-04-23T06:41:31.240Z,37.23
2019-04-23T06:44:08.815Z,51.45
2019-04-23T06:46:39.602Z,57.03
2019-04-23T06:49:04.136Z,48.00
2019-04-23T06:51:34.882Z,69.27
2019-04-23T06:54:04.387Z,53.42
2019-04-23T06:56:39.707Z,42.38
2019-04-23T06:59:06.126Z,48.48
2019-04-23T07:01:42.499Z,45.78
2019-04-23T07:04:05.633Z,41.10
2019-04-23T07:09:10.724Z,35.17
2019-04-23T07:11:46.345Z,25.08
2019-04-23T07:16:34.687Z,26.17
2019-04-23T07:21:27.996Z,23.47
2019-04-23T07:24:05.177Z,23.50
2019-04-23T07:29:09.021Z,26.25
2019-04-23T07:31:35.299Z,21.90
2019-04-23T07:36:34.249Z,23.22
2019-04-23T07:39:07.226Z,18.87
2019-04-23T07:41:47.937Z,24.80
2019-04-23T07:44:24.570Z,21.15
2019-04-23T07:46:53.108Z,21.82
2019-04-23T07:49:15.099Z,19.57
2019-04-23T07:51:46.932Z,23.20
2019-04-23T07:54:25.716Z,22.73
2019-04-23T07:56:55.372Z,22.10
2019-04-23T07:59:18.960Z,25.60
2019-04-23T08:01:49.235Z,26.52
2019-04-23T08:04:16.907Z,24.87
2019-04-23T08:06:49.080Z,25.72
2019-04-23T08:09:22.377Z,18.25
2019-04-23T08:11:45.954Z,22.82
2019-04-23T08:14:15.446Z,26.75
2019-04-23T08:16:44.612Z,19.07
2019-04-23T08:19:15.493Z,24.60
2019-04-23T08:21:43.964Z,22.95
2019-04-23T08:24:48.577Z,23.62
2019-04-23T08:27:15.288Z,21.17
2019-04-23T08:29:56.751Z,22.20
2019-04-23T08:34:54.320Z,23.83
2019-04-23T08:37:27.353Z,27.20
2019-04-23T08:39:52.570Z,22.20
2019-04-23T08:42:36.575Z,26.65
2019-04-23T08:45:07.061Z,27.60
2019-04-23T08:48:04.260Z,24.12
2019-04-23T08:50:21.599Z,19.30
2019-04-23T08:52:37.052Z,24.60
2019-04-23T08:55:08.381Z,24.95
2019-04-23T08:57:39.748Z,17.67
2019-04-23T09:00:10.766Z,19.05
2019-04-23T09:02:40.386Z,21.97
2019-04-23T09:05:34.717Z,13.35
2019-04-23T09:07:53.870Z,17.12
2019-04-23T09:10:17.863Z,16.27
2019-04-23T09:12:43.842Z,19.90
2019-04-23T09:15:18.325Z,17.57
2019-04-23T09:17:49.877Z,17.77
2019-04-23T09:20:21.929Z,14.47
2019-04-23T09:25:26.501Z,16.60
2019-04-23T09:27:39.703Z,13.53
2019-04-23T09:30:14.747Z,15.15
2019-04-23T09:32:55.548Z,16.23
2019-04-23T09:35:30.818Z,14.63
2019-04-23T09:38:07.275Z,16.57
2019-04-23T09:41:18.118Z,17.77
2019-04-23T09:43:28.699Z,19.67
2019-04-23T09:46:13.701Z,20.92
2019-04-23T09:48:48.526Z,16.82
2019-04-23T09:51:10.190Z,17.60
2019-04-23T09:53:41.098Z,23.62
2019-04-23T09:56:14.531Z,16.57
2019-04-23T09:58:41.965Z,19.35
2019-04-23T10:01:23.488Z,18.87
2019-04-23T10:03:38.539Z,18.07
2019-04-23T10:06:03.264Z,16.35
2019-04-23T10:08:31.240Z,15.48
2019-04-23T10:10:55.397Z,17.05
2019-04-23T10:13:26.046Z,21.52
2019-04-23T10:15:55.532Z,19.95
2019-04-23T10:18:24.431Z,16.57
2019-04-23T10:20:54.331Z,17.25
2019-04-23T10:23:25.144Z,19.30
2019-04-23T10:25:54.072Z,17.23
2019-04-23T10:28:31.764Z,16.65
2019-04-23T10:31:00.737Z,20.08
2019-04-23T10:33:29.645Z,21.52
2019-04-23T10:36:04.312Z,20.23
2019-04-23T10:38:30.208Z,18.52
2019-04-23T10:41:00.165Z,17.85
2019-04-23T10:43:31.005Z,20.25
2019-04-23T10:46:29.589Z,16.85
2019-04-23T10:52:07.126Z,18.45
2019-04-23T11:02:31.586Z,17.27
2019-04-23T11:04:57.674Z,16.77
2019-04-23T11:07:26.262Z,16.17
2019-04-23T11:10:05.815Z,16.48
2019-04-23T11:17:45.605Z,18.57
2019-04-23T11:25:26.648Z,17.42
2019-04-23T11:30:29.398Z,17.32
2019-04-23T11:32:54.298Z,15.32
2019-04-23T11:35:22.789Z,18.90
2019-04-23T11:40:21.130Z,20.95
2019-04-23T11:42:58.107Z,15.72
2019-04-23T11:45:41.651Z,15.38
2019-04-23T11:50:29.584Z,16.45
2019-04-23T11:55:36.619Z,20.60
2019-04-23T11:58:07.000Z,17.40
2019-04-23T12:00:25.958Z,17.95
2019-04-23T12:02:57.056Z,15.95
2019-04-23T12:05:32.097Z,18.80
2019-04-23T12:08:08.709Z,20.00
2019-04-23T12:11:08.467Z,17.70
2019-04-23T12:15:51.808Z,17.65
2019-04-23T12:18:29.960Z,22.00
2019-04-23T12:20:49.720Z,16.35
2019-04-23T12:25:51.575Z,20.23
2019-04-23T12:30:50.758Z,17.52
2019-04-23T12:33:39.098Z,17.62
2019-04-23T12:35:54.063Z,19.32
2019-04-23T12:38:25.483Z,22.17
2019-04-23T12:40:56.195Z,18.15
2019-04-23T12:43:23.243Z,18.55
2019-04-23T12:45:51.949Z,15.68
2019-04-23T12:48:41.230Z,19.98
2019-04-23T12:51:21.315Z,19.23
2019-04-23T12:53:38.271Z,19.75
2019-04-23T12:56:01.959Z,16.60
2019-04-23T13:00:57.996Z,16.07
2019-04-23T13:03:34.140Z,19.40
2019-04-23T13:05:59.320Z,17.85
2019-04-23T13:11:07.176Z,16.25
2019-04-23T13:13:44.407Z,19.60
2019-04-23T13:16:14.479Z,17.65
2019-04-23T13:18:39.522Z,19.60
2019-04-23T13:21:06.945Z,19.40
2019-04-23T13:23:34.580Z,21.12
2019-04-23T13:26:04.055Z,18.02
2019-04-23T13:31:12.982Z,20.27
2019-04-23T13:36:34.902Z,18.07
2019-04-23T13:43:53.013Z,23.87
2019-04-23T13:46:18.040Z,17.48
2019-04-23T13:48:47.149Z,17.77
2019-04-23T13:54:15.857Z,20.55
2019-04-23T13:56:36.770Z,19.53
2019-04-23T13:58:57.806Z,20.00
2019-04-23T14:01:30.752Z,20.17
2019-04-23T14:04:06.252Z,20.12
2019-04-23T14:06:36.503Z,18.95
2019-04-23T14:09:12.884Z,20.55
2019-04-23T14:11:30.917Z,17.90
2019-04-23T14:14:22.273Z,17.30
2019-04-23T14:16:48.364Z,18.05
2019-04-23T14:19:07.998Z,14.58
2019-04-23T14:21:38.731Z,17.15
2019-04-23T14:26:38.458Z,17.50
2019-04-23T14:29:13.173Z,18.57
2019-04-23T14:31:51.495Z,16.35
2019-04-23T14:36:55.495Z,19.85
2019-04-23T14:39:18.763Z,16.40
2019-04-23T14:41:56.663Z,17.50
2019-04-23T14:44:23.725Z,25.00
2019-04-23T14:47:09.109Z,19.27
2019-04-23T14:49:40.717Z,18.98
2019-04-23T14:55:06.033Z,22.32
2019-04-23T14:57:09.915Z,19.75
2019-04-23T14:59:31.598Z,19.40
2019-04-23T15:02:05.526Z,24.18
2019-04-23T15:07:15.697Z,17.85
2019-04-23T15:14:47.955Z,16.42
2019-04-23T15:17:13.039Z,18.15
2019-04-23T15:19:49.661Z,17.48
2019-04-23T15:22:43.924Z,16.75
2019-04-23T15:24:52.433Z,18.40
2019-04-23T15:29:43.013Z,18.92
2019-04-23T15:32:29.198Z,20.80
2019-04-23T15:35:03.080Z,16.75
2019-04-23T15:37:41.554Z,16.77
2019-04-23T15:42:26.121Z,17.27
2019-04-23T15:45:00.940Z,19.30
2019-04-23T15:47:36.046Z,17.07
2019-04-23T15:55:12.514Z,17.42
2019-04-23T15:58:01.639Z,19.77
2019-04-23T15:59:58.847Z,22.07
2019-04-23T16:02:04.432Z,17.42
2019-04-23T16:04:33.766Z,18.05
2019-04-23T16:07:04.381Z,15.90
2019-04-23T16:10:08.989Z,18.45
2019-04-23T16:12:37.292Z,17.95
2019-04-23T16:17:37.302Z,19.48
2019-04-23T16:20:25.541Z,19.62
2019-04-23T16:22:38.287Z,20.20
2019-04-23T16:27:36.136Z,17.52
2019-04-23T16:33:06.931Z,29.27
2019-04-23T16:35:34.591Z,48.28
2019-04-23T16:38:10.355Z,50.85
2019-04-23T16:43:03.987Z,20.00
2019-04-23T16:45:31.607Z,17.20
2019-04-23T16:48:07.129Z,22.77
2019-04-23T16:53:11.235Z,24.12
2019-04-23T16:55:29.191Z,19.75
2019-04-23T16:58:14.461Z,15.58
2019-04-23T17:00:41.587Z,19.02
2019-04-23T17:03:11.277Z,26.37
2019-04-23T17:05:39.314Z,22.20
2019-04-23T17:08:30.944Z,20.97
2019-04-23T17:10:48.724Z,23.73
2019-04-23T17:13:24.093Z,24.52
2019-04-23T17:15:46.696Z,24.18
2019-04-23T17:18:11.511Z,23.30
2019-04-23T17:20:47.154Z,23.22
2019-04-23T17:23:29.428Z,22.30
2019-04-23T17:25:41.886Z,26.65
2019-04-23T17:30:51.762Z,18.48
2019-04-23T17:33:27.698Z,22.87
2019-04-23T17:36:05.389Z,23.02
2019-04-23T17:38:46.977Z,23.77
2019-04-23T17:41:13.673Z,23.35
2019-04-23T17:43:54.521Z,26.68
2019-04-23T17:46:14.725Z,28.17
2019-04-23T17:48:49.454Z,26.02
2019-04-23T17:51:14.477Z,27.22
2019-04-23T17:56:27.244Z,21.87
2019-04-23T17:58:54.723Z,20.27
2019-04-23T18:06:37.947Z,20.52
2019-04-23T18:09:00.877Z,26.45
2019-04-23T18:11:24.543Z,21.37
2019-04-23T18:13:57.178Z,21.00
2019-04-23T18:16:35.461Z,24.20
2019-04-23T18:19:00.713Z,28.12
2019-04-23T18:24:27.640Z,31.57
2019-04-23T18:27:02.885Z,20.70
2019-04-23T18:29:42.174Z,35.05
2019-04-23T18:32:18.298Z,28.62
2019-04-23T18:35:04.267Z,29.65
2019-04-23T18:37:16.947Z,28.60
2019-04-23T18:39:47.030Z,32.42
2019-04-23T18:42:22.477Z,30.90
2019-04-23T18:44:54.021Z,32.70
2019-04-23T18:47:29.326Z,33.08
2019-04-23T18:49:45.403Z,31.07
2019-04-23T18:54:47.991Z,27.48
2019-04-23T19:00:02.769Z,24.80
2019-04-23T19:02:42.711Z,27.48
2019-04-23T19:07:51.623Z,27.75
2019-04-23T19:13:00.179Z,32.15
2019-04-23T19:15:37.177Z,27.77
2019-04-23T19:18:12.417Z,29.90
2019-04-23T19:20:47.953Z,26.15
2019-04-23T19:25:30.425Z,25.43
2019-04-23T19:28:10.393Z,37.70
2019-04-23T19:30:49.646Z,28.38
2019-04-23T19:33:13.878Z,42.78
2019-04-23T19:35:58.951Z,29.57
2019-04-23T19:38:13.428Z,27.70
2019-04-23T19:43:11.707Z,39.50
2019-04-23T19:45:49.713Z,34.15
2019-04-23T19:48:21.914Z,35.15
2019-04-23T19:50:57.336Z,38.65
2019-04-23T19:53:33.761Z,37.30
2019-04-23T19:56:02.032Z,34.35
2019-04-23T19:58:25.665Z,38.02
2019-04-23T20:01:13.746Z,31.80
2019-04-23T20:05:53.559Z,34.38
2019-04-23T20:08:34.036Z,35.98
2019-04-23T20:11:07.855Z,36.50
2019-04-23T20:13:35.664Z,41.05
2019-04-23T20:16:05.402Z,37.25
2019-04-23T20:18:34.807Z,35.90
2019-04-23T20:20:59.452Z,35.95
2019-04-23T20:23:43.233Z,36.48
2019-04-23T20:27:01.611Z,34.35
2019-04-23T20:29:11.997Z,30.23
2019-04-23T20:32:29.119Z,40.98
2019-04-23T20:39:06.169Z,32.98
2019-04-23T20:42:02.272Z,32.38
2019-04-23T20:47:04.836Z,33.30
2019-04-23T20:49:31.755Z,32.17
2019-04-23T20:52:00.165Z,35.88
2019-04-23T20:54:37.675Z,30.95
2019-04-23T20:57:00.439Z,40.48
2019-04-23T20:59:33.647Z,39.50
2019-04-23T21:02:22.343Z,38.92
2019-04-23T21:04:51.117Z,34.25
2019-04-23T21:07:17.607Z,42.83
2019-04-23T21:09:51.522Z,43.08
2019-04-23T21:12:21.002Z,37.45
2019-04-23T21:15:03.283Z,46.30
2019-04-23T21:17:16.946Z,40.92
2019-04-23T21:19:50.765Z,44.50
2019-04-23T21:24:45.888Z,42.33
2019-04-23T21:27:32.580Z,40.67
2019-04-23T21:32:29.442Z,41.53
2019-04-23T21:37:37.678Z,44.63
2019-04-23T21:40:19.406Z,44.88
2019-04-23T21:42:54.550Z,39.38
2019-04-23T21:45:15.941Z,37.83
2019-04-23T21:47:54.880Z,42.13
2019-04-23T21:50:20.146Z,48.63
2019-04-23T21:52:48.755Z,40.85
2019-04-23T21:55:10.457Z,41.92
2019-04-23T21:57:57.781Z,36.98
2019-04-23T22:00:39.266Z,34.65
2019-04-23T22:08:00.801Z,35.70
2019-04-23T22:10:18.275Z,34.85
2019-04-23T22:13:02.115Z,36.53
2019-04-23T22:15:22.273Z,41.13
2019-04-23T22:23:08.471Z,38.80
2019-04-23T22:25:23.685Z,36.23
2019-04-23T22:27:54.897Z,35.33
2019-04-23T22:33:15.879Z,39.05
2019-04-23T22:35:23.734Z,40.03
2019-04-23T22:38:09.116Z,35.78
2019-04-23T22:40:27.808Z,32.20
2019-04-23T22:43:16.083Z,40.85
2019-04-23T22:45:26.847Z,32.50
2019-04-23T22:48:04.737Z,46.28
2019-04-23T22:50:31.431Z,42.88
2019-04-23T22:53:00.375Z,34.55
2019-04-23T22:55:38.918Z,37.55
2019-04-23T22:58:04.403Z,29.65
2019-04-23T23:00:24.946Z,33.55
2019-04-23T23:05:55.951Z,38.13
2019-04-23T23:08:13.466Z,31.95
2019-04-23T23:10:46.437Z,33.70
2019-04-23T23:15:49.310Z,30.25
2019-04-23T23:20:55.413Z,42.88
2019-04-23T23:23:40.799Z,33.53
2019-04-23T23:25:49.998Z,28.38
2019-04-23T23:28:20.223Z,25.12
2019-04-23T23:30:58.277Z,36.60
2019-04-23T23:33:17.306Z,27.82
2019-04-23T23:35:54.168Z,36.88
2019-04-23T23:38:24.154Z,37.63
2019-04-23T23:40:57.401Z,23.98
2019-04-23T23:43:25.940Z,28.87
2019-04-23T23:46:10.900Z,33.13
2019-04-23T23:48:18.676Z,31.15
2019-04-23T23:51:00.458Z,35.65
2019-04-23T23:53:30.722Z,30.60
2019-04-23T23:56:05.459Z,32.35
2019-04-23T23:58:36.585Z,29.18
