createdAt,value
2018-01-18T00:04:00.000Z,97843
2018-01-18T00:09:00.000Z,97853
2018-01-18T00:14:00.000Z,97851
2018-01-18T00:19:00.000Z,97859
2018-01-18T00:24:00.000Z,97882
2018-01-18T00:29:00.000Z,97884
2018-01-18T00:34:00.000Z,97881
2018-01-18T00:39:00.000Z,97900
2018-01-18T00:44:00.000Z,97901
2018-01-18T00:49:00.000Z,97919
2018-01-18T00:54:00.000Z,97926
2018-01-18T00:59:00.000Z,97936
2018-01-18T01:04:00.000Z,97937
2018-01-18T01:09:00.000Z,97939
2018-01-18T01:15:00.000Z,97967
2018-01-18T01:20:00.000Z,97978
2018-01-18T01:25:00.000Z,97975
2018-01-18T01:30:00.000Z,97990
2018-01-18T01:35:00.000Z,97986
2018-01-18T01:40:00.000Z,98000
2018-01-18T01:45:00.000Z,97992
2018-01-18T01:50:00.000Z,97990
2018-01-18T01:55:00.000Z,98010
2018-01-18T02:00:00.000Z,98026
2018-01-18T02:05:00.000Z,98033
2018-01-18T02:10:00.000Z,98042
2018-01-18T02:15:00.000Z,98028
2018-01-18T02:20:00.000Z,98034
2018-01-18T02:25:00.000Z,98033
2018-01-18T02:30:00.000Z,98035
2018-01-18T02:35:00.000Z,98036
2018-01-18T02:40:00.000Z,98045
2018-01-18T02:45:00.000Z,98057
2018-01-18T02:50:00.000Z,98058
2018-01-18T02:55:00.000Z,98049
2018-01-18T03:00:00.000Z,98054
2018-01-18T03:05:00.000Z,98049
2018-01-18T03:10:00.000Z,98040
2018-01-18T03:15:00.000Z,98042
2018-01-18T03:20:00.000Z,98057
2018-01-18T03:25:00.000Z,98053
2018-01-18T03:30:00.000Z,98054
2018-01-18T03:35:00.000Z,98061
2018-01-18T03:40:00.000Z,98054
2018-01-18T03:45:00.000Z,98059
2018-01-18T03:50:00.000Z,98072
2018-01-18T03:55:00.000Z,98056
2018-01-18T04:00:00.000Z,98057
2018-01-18T04:05:00.000Z,98050
2018-01-18T04:10:00.000Z,98046
2018-01-18T04:15:00.000Z,98059
2018-01-18T04:20:00.000Z,98067
2018-01-18T04:25:00.000Z,98077
2018-01-18T04:30:00.000Z,98084
2018-01-18T04:35:00.000Z,98085
2018-01-18T04:40:00.000Z,98076
2018-01-18T04:45:00.000Z,98090
2018-01-18T04:50:00.000Z,98083
2018-01-18T04:55:00.000Z,98080
2018-01-18T05:00:00.000Z,98093
2018-01-18T05:05:00.000Z,98085
2018-01-18T05:10:00.000Z,98075
2018-01-18T05:15:00.000Z,98075
2018-01-18T05:20:00.000Z,98083
2018-01-18T05:25:00.000Z,98089
2018-01-18T05:30:00.000Z,98088
2018-01-18T05:35:00.000Z,98092
2018-01-18T05:40:00.000Z,98091
2018-01-18T05:45:00.000Z,98099
2018-01-18T05:50:00.000Z,98104
2018-01-18T05:55:00.000Z,98106
2018-01-18T06:00:00.000Z,98113
2018-01-18T06:05:00.000Z,98113
2018-01-18T06:10:00.000Z,98103
2018-01-18T06:15:00.000Z,98112
2018-01-18T06:20:00.000Z,98111
2018-01-18T06:25:00.000Z,98121
2018-01-18T06:30:00.000Z,98126
2018-01-18T06:35:00.000Z,98118
2018-01-18T06:40:00.000Z,98132
2018-01-18T06:45:00.000Z,98133
2018-01-18T06:50:00.000Z,98129
2018-01-18T06:55:00.000Z,98123
2018-01-18T07:00:00.000Z,98153
2018-01-18T07:05:00.000Z,98159
2018-01-18T07:10:00.000Z,98148
2018-01-18T07:15:00.000Z,98164
2018-01-18T07:20:00.000Z,98157
2018-01-18T07:26:00.000Z,98154
2018-01-18T07:31:00.000Z,98168
2018-01-18T07:36:00.000Z,98167
2018-01-18T07:41:00.000Z,98164
2018-01-18T07:46:00.000Z,98161
2018-01-18T07:51:00.000Z,98149
2018-01-18T07:56:00.000Z,98148
2018-01-18T08:01:00.000Z,98159
2018-01-18T08:06:00.000Z,98141
2018-01-18T08:11:00.000Z,98140
2018-01-18T08:16:00.000Z,98136
2018-01-18T08:21:00.000Z,98127
2018-01-18T08:26:00.000Z,98119
2018-01-18T08:31:00.000Z,98121
2018-01-18T08:36:00.000Z,98115
2018-01-18T08:41:00.000Z,98105
2018-01-18T08:46:00.000Z,98101
2018-01-18T08:51:00.000Z,98091
2018-01-18T08:56:00.000Z,98099
2018-01-18T09:01:00.000Z,98093
2018-01-18T09:06:00.000Z,98077
2018-01-18T09:11:00.000Z,98065
2018-01-18T09:16:00.000Z,98062
2018-01-18T09:21:00.000Z,98058
2018-01-18T09:26:00.000Z,98049
2018-01-18T09:31:00.000Z,98045
2018-01-18T09:36:00.000Z,98033
2018-01-18T09:41:00.000Z,98028
2018-01-18T09:46:00.000Z,98017
2018-01-18T09:51:00.000Z,98023
2018-01-18T09:56:00.000Z,98013
2018-01-18T10:01:00.000Z,98001
2018-01-18T10:06:00.000Z,97984
2018-01-18T10:11:00.000Z,97998
2018-01-18T10:16:00.000Z,97998
2018-01-18T10:21:00.000Z,97983
2018-01-18T10:26:00.000Z,97959
2018-01-18T10:31:00.000Z,97951
2018-01-18T10:36:00.000Z,97939
2018-01-18T10:41:00.000Z,97919
2018-01-18T10:46:00.000Z,97899
2018-01-18T10:51:00.000Z,97887
2018-01-18T10:56:00.000Z,97867
2018-01-18T11:01:00.000Z,97852
2018-01-18T11:06:00.000Z,97841
2018-01-18T11:11:00.000Z,97822
2018-01-18T11:16:00.000Z,97804
2018-01-18T11:21:00.000Z,97784
2018-01-18T11:26:00.000Z,97782
2018-01-18T11:31:00.000Z,97770
2018-01-18T11:36:00.000Z,97747
2018-01-18T11:41:00.000Z,97727
2018-01-18T11:46:00.000Z,97707
2018-01-18T11:51:00.000Z,97710
2018-01-18T11:56:00.000Z,97703
2018-01-18T12:01:00.000Z,97695
2018-01-18T12:06:00.000Z,97667
2018-01-18T12:11:00.000Z,97680
2018-01-18T12:16:00.000Z,97677
2018-01-18T12:21:00.000Z,97627
2018-01-18T12:26:00.000Z,97637
2018-01-18T12:31:00.000Z,97621
2018-01-18T12:36:00.000Z,97618
2018-01-18T12:41:00.000Z,97607
2018-01-18T12:46:00.000Z,97589
2018-01-18T12:51:00.000Z,97575
2018-01-18T12:56:00.000Z,97579
2018-01-18T13:01:00.000Z,97562
2018-01-18T13:06:00.000Z,97538
2018-01-18T13:11:00.000Z,97544
2018-01-18T13:16:00.000Z,97524
2018-01-18T13:21:00.000Z,97526
2018-01-18T13:26:00.000Z,97490
2018-01-18T13:31:00.000Z,97474
2018-01-18T13:37:00.000Z,97487
2018-01-18T13:42:00.000Z,97489
2018-01-18T13:47:00.000Z,97475
2018-01-18T13:52:00.000Z,97425
2018-01-18T13:57:00.000Z,97415
2018-01-18T14:02:00.000Z,97381
2018-01-18T14:07:00.000Z,97375
2018-01-18T14:12:00.000Z,97376
2018-01-18T14:17:00.000Z,97383
2018-01-18T14:22:00.000Z,97386
2018-01-18T14:27:00.000Z,97381
2018-01-18T14:32:00.000Z,97350
2018-01-18T14:37:00.000Z,97336
2018-01-18T14:42:00.000Z,97349
2018-01-18T14:47:00.000Z,97352
2018-01-18T14:52:00.000Z,97335
2018-01-18T14:57:00.000Z,97332
2018-01-18T15:02:00.000Z,97325
2018-01-18T15:07:00.000Z,97314
2018-01-18T15:12:00.000Z,97307
2018-01-18T15:17:00.000Z,97308
2018-01-18T15:22:00.000Z,97318
2018-01-18T15:27:00.000Z,97306
2018-01-18T15:32:00.000Z,97296
2018-01-18T15:37:00.000Z,97259
2018-01-18T15:42:00.000Z,97285
2018-01-18T15:47:00.000Z,97277
2018-01-18T15:52:00.000Z,97274
2018-01-18T15:57:00.000Z,97246
2018-01-18T16:02:00.000Z,97222
2018-01-18T16:07:00.000Z,97229
2018-01-18T16:12:00.000Z,97231
2018-01-18T16:17:00.000Z,97229
2018-01-18T16:22:00.000Z,97204
2018-01-18T16:27:00.000Z,97188
2018-01-18T16:32:00.000Z,97183
2018-01-18T16:37:00.000Z,97194
2018-01-18T16:42:00.000Z,97174
2018-01-18T16:47:00.000Z,97162
2018-01-18T16:52:00.000Z,97142
2018-01-18T16:57:00.000Z,97155
2018-01-18T17:02:00.000Z,97161
2018-01-18T17:07:00.000Z,97137
2018-01-18T17:12:00.000Z,97123
2018-01-18T17:17:00.000Z,97123
2018-01-18T17:22:00.000Z,97122
2018-01-18T17:27:00.000Z,97127
2018-01-18T17:32:00.000Z,97115
2018-01-18T17:37:00.000Z,97122
2018-01-18T17:42:00.000Z,97127
2018-01-18T17:47:00.000Z,97148
2018-01-18T17:52:00.000Z,97142
2018-01-18T17:57:00.000Z,97138
2018-01-18T18:02:00.000Z,97120
2018-01-18T18:07:00.000Z,97116
2018-01-18T18:12:00.000Z,97125
2018-01-18T18:17:00.000Z,97109
2018-01-18T18:22:00.000Z,97136
2018-01-18T18:27:00.000Z,97180
2018-01-18T18:32:00.000Z,97182
2018-01-18T18:37:00.000Z,97166
2018-01-18T18:42:00.000Z,97154
2018-01-18T18:47:00.000Z,97180
2018-01-18T18:52:00.000Z,97146
2018-01-18T18:57:00.000Z,97168
2018-01-18T19:02:00.000Z,97169
2018-01-18T19:07:00.000Z,97185
2018-01-18T19:12:00.000Z,97179
2018-01-18T19:17:00.000Z,97206
2018-01-18T19:22:00.000Z,97220
2018-01-18T19:27:00.000Z,97213
2018-01-18T19:32:00.000Z,97216
2018-01-18T19:37:00.000Z,97226
2018-01-18T19:43:00.000Z,97239
2018-01-18T19:48:00.000Z,97242
2018-01-18T19:53:00.000Z,97258
2018-01-18T19:58:00.000Z,97267
2018-01-18T20:03:00.000Z,97258
2018-01-18T20:08:00.000Z,97245
2018-01-18T20:13:00.000Z,97251
2018-01-18T20:18:00.000Z,97239
2018-01-18T20:23:00.000Z,97233
2018-01-18T20:28:00.000Z,97231
2018-01-18T20:33:00.000Z,97246
2018-01-18T20:38:00.000Z,97239
2018-01-18T20:43:00.000Z,97249
2018-01-18T20:48:00.000Z,97268
2018-01-18T20:53:00.000Z,97276
2018-01-18T20:58:00.000Z,97297
2018-01-18T21:03:00.000Z,97303
2018-01-18T21:08:00.000Z,97307
2018-01-18T21:13:00.000Z,97313
2018-01-18T21:18:00.000Z,97312
2018-01-18T21:23:00.000Z,97339
2018-01-18T21:28:00.000Z,97340
2018-01-18T21:33:00.000Z,97387
2018-01-18T21:38:00.000Z,97380
2018-01-18T21:43:00.000Z,97368
2018-01-18T21:48:00.000Z,97388
2018-01-18T21:53:00.000Z,97381
2018-01-18T21:58:00.000Z,97380
2018-01-18T22:03:00.000Z,97405
2018-01-18T22:08:00.000Z,97415
2018-01-18T22:13:00.000Z,97428
2018-01-18T22:18:00.000Z,97423
2018-01-18T22:23:00.000Z,97446
2018-01-18T22:28:00.000Z,97446
2018-01-18T22:33:00.000Z,97453
2018-01-18T22:38:00.000Z,97456
2018-01-18T22:43:00.000Z,97455
2018-01-18T22:48:00.000Z,97479
2018-01-18T22:53:00.000Z,97462
2018-01-18T22:58:00.000Z,97483
2018-01-18T23:03:00.000Z,97490
2018-01-18T23:08:00.000Z,97481
2018-01-18T23:13:00.000Z,97470
2018-01-18T23:18:00.000Z,97468
2018-01-18T23:23:00.000Z,97484
2018-01-18T23:28:00.000Z,97491
2018-01-18T23:33:00.000Z,97505
2018-01-18T23:38:00.000Z,97480
2018-01-18T23:43:00.000Z,97514
2018-01-18T23:48:00.000Z,97515
2018-01-18T23:53:00.000Z,97495
2018-01-18T23:58:00.000Z,97521
