createdAt,value
2022-11-18T00:01:24.547Z,79.40
2022-11-18T00:05:27.378Z,79.40
2022-11-18T00:09:30.232Z,79.30
2022-11-18T00:13:51.425Z,79.30
2022-11-18T00:17:54.780Z,79.30
2022-11-18T00:21:58.507Z,79.70
2022-11-18T00:26:11.072Z,80.00
2022-11-18T00:30:13.996Z,80.40
2022-11-18T00:34:18.270Z,80.10
2022-11-18T00:38:21.104Z,80.40
2022-11-18T00:42:42.352Z,80.40
2022-11-18T00:46:45.383Z,80.00
2022-11-18T00:50:52.737Z,80.30
2022-11-18T00:54:55.533Z,80.10
2022-11-18T00:58:58.406Z,79.80
2022-11-18T01:03:02.622Z,80.00
2022-11-18T01:07:05.692Z,79.60
2022-11-18T01:11:27.162Z,79.30
2022-11-18T01:15:30.059Z,79.20
2022-11-18T01:19:33.250Z,79.00
2022-11-18T01:23:36.073Z,78.80
2022-11-18T01:27:39.377Z,78.80
2022-11-18T01:31:55.514Z,78.90
2022-11-18T01:36:05.843Z,79.10
2022-11-18T01:40:10.485Z,79.00
2022-11-18T01:44:51.124Z,78.80
2022-11-18T01:49:15.042Z,78.90
2022-11-18T01:53:28.926Z,79.40
2022-11-18T01:57:32.576Z,79.80
2022-11-18T02:01:35.471Z,80.20
2022-11-18T02:05:40.627Z,80.40
2022-11-18T02:09:43.867Z,80.40
2022-11-18T02:13:46.796Z,80.30
2022-11-18T02:18:12.737Z,80.30
2022-11-18T02:22:21.781Z,80.30
2022-11-18T02:26:48.701Z,80.50
2022-11-18T02:31:04.658Z,80.70
2022-11-18T02:35:18.876Z,80.90
2022-11-18T02:39:53.353Z,81.00
2022-11-18T02:44:03.108Z,81.30
2022-11-18T02:48:11.775Z,81.40
2022-11-18T02:52:17.146Z,81.50
2022-11-18T02:56:21.572Z,81.40
2022-11-18T03:00:24.431Z,81.50
2022-11-18T03:04:27.527Z,81.40
2022-11-18T03:08:41.428Z,81.40
2022-11-18T03:12:52.628Z,81.50
2022-11-18T03:17:02.080Z,81.40
2022-11-18T03:21:11.195Z,81.60
2022-11-18T03:25:23.016Z,81.70
2022-11-18T03:29:50.882Z,81.80
2022-11-18T03:34:03.651Z,81.70
2022-11-18T03:38:14.817Z,81.70
2022-11-18T03:42:27.983Z,81.60
2022-11-18T03:46:44.398Z,81.60
2022-11-18T03:51:01.192Z,81.70
2022-11-18T03:55:14.165Z,81.70
2022-11-18T03:59:22.042Z,81.70
2022-11-18T04:03:26.252Z,81.80
2022-11-18T04:07:50.605Z,81.70
2022-11-18T04:12:04.756Z,81.60
2022-11-18T04:16:09.834Z,81.50
2022-11-18T04:20:22.191Z,81.40
2022-11-18T04:24:24.996Z,81.40
2022-11-18T04:28:27.857Z,81.40
2022-11-18T04:32:30.732Z,81.30
2022-11-18T04:36:33.877Z,81.20
2022-11-18T04:40:36.658Z,81.10
2022-11-18T04:44:40.834Z,81.00
2022-11-18T04:48:43.585Z,80.90
2022-11-18T04:52:46.382Z,80.80
2022-11-18T04:56:50.009Z,80.90
2022-11-18T05:00:53.088Z,80.90
2022-11-18T05:04:55.869Z,80.80
2022-11-18T05:09:00.055Z,80.80
2022-11-18T05:13:02.828Z,80.80
2022-11-18T05:17:07.746Z,80.80
2022-11-18T05:21:10.872Z,81.00
2022-11-18T05:25:13.688Z,81.00
2022-11-18T05:29:18.275Z,81.20
2022-11-18T05:33:21.440Z,81.20
2022-11-18T05:37:24.593Z,81.10
2022-11-18T05:41:45.997Z,81.10
2022-11-18T05:45:51.328Z,81.10
2022-11-18T05:49:54.288Z,81.10
2022-11-18T05:53:58.654Z,81.00
2022-11-18T05:58:01.624Z,81.00
2022-11-18T06:02:12.502Z,81.00
2022-11-18T06:06:20.970Z,81.00
2022-11-18T06:10:32.536Z,80.90
2022-11-18T06:14:47.327Z,80.80
2022-11-18T06:18:50.588Z,80.60
2022-11-18T06:22:56.454Z,80.40
2022-11-18T06:27:00.229Z,80.30
2022-11-18T06:31:03.409Z,80.10
2022-11-18T06:35:07.453Z,80.00
2022-11-18T06:39:10.716Z,80.00
2022-11-18T06:43:31.925Z,79.90
2022-11-18T06:47:34.723Z,79.80
2022-11-18T06:51:37.651Z,79.80
2022-11-18T06:55:40.605Z,79.80
2022-11-18T06:59:43.546Z,79.80
2022-11-18T07:03:46.978Z,79.80
2022-11-18T07:07:49.833Z,79.80
2022-11-18T07:11:52.901Z,79.80
2022-11-18T07:15:55.697Z,79.80
2022-11-18T07:19:58.451Z,79.90
2022-11-18T07:24:01.438Z,79.90
2022-11-18T07:28:04.402Z,79.80
2022-11-18T07:32:07.186Z,79.60
2022-11-18T07:36:12.815Z,79.60
2022-11-18T07:40:15.855Z,79.60
2022-11-18T07:44:18.947Z,79.60
2022-11-18T07:48:22.278Z,79.50
2022-11-18T07:52:25.460Z,79.40
2022-11-18T07:56:28.525Z,79.30
2022-11-18T08:00:31.307Z,79.30
2022-11-18T08:04:34.125Z,78.80
2022-11-18T08:08:37.487Z,78.50
2022-11-18T08:12:40.250Z,78.00
2022-11-18T08:16:43.090Z,77.50
2022-11-18T08:20:46.448Z,77.20
2022-11-18T08:24:49.302Z,77.00
2022-11-18T08:28:52.816Z,76.70
2022-11-18T08:32:55.967Z,76.30
2022-11-18T08:36:58.747Z,76.10
2022-11-18T08:41:01.797Z,75.70
2022-11-18T08:45:08.539Z,75.60
2022-11-18T08:49:11.548Z,75.20
2022-11-18T08:53:16.018Z,75.40
2022-11-18T08:57:18.874Z,75.80
2022-11-18T09:01:22.680Z,75.60
2022-11-18T09:05:25.566Z,75.20
2022-11-18T09:09:28.903Z,74.80
2022-11-18T09:13:56.274Z,72.50
2022-11-18T09:17:57.960Z,70.40
2022-11-18T09:22:00.833Z,71.50
2022-11-18T09:26:09.888Z,71.40
2022-11-18T09:30:13.085Z,70.20
2022-11-18T09:34:16.286Z,69.20
2022-11-18T09:38:19.311Z,68.40
2022-11-18T09:42:35.243Z,67.70
2022-11-18T09:47:07.498Z,67.00
2022-11-18T09:51:11.708Z,66.90
2022-11-18T09:55:17.095Z,66.80
2022-11-18T09:59:23.282Z,67.20
2022-11-18T10:03:33.686Z,67.40
2022-11-18T10:07:49.747Z,66.30
2022-11-18T10:12:01.509Z,66.30
2022-11-18T10:16:21.385Z,65.60
2022-11-18T10:20:46.404Z,65.60
2022-11-18T10:24:57.707Z,63.80
2022-11-18T10:29:00.706Z,63.70
2022-11-18T10:33:19.820Z,64.60
2022-11-18T10:42:10.172Z,64.90
2022-11-18T10:46:39.381Z,64.80
2022-11-18T10:50:55.264Z,64.90
2022-11-18T10:55:21.187Z,64.70
2022-11-18T10:59:40.996Z,64.60
2022-11-18T11:04:12.936Z,62.40
2022-11-18T11:08:39.343Z,63.30
2022-11-18T11:12:49.947Z,62.50
2022-11-18T11:17:17.508Z,61.00
2022-11-18T11:21:22.941Z,61.10
2022-11-18T11:30:23.207Z,60.50
2022-11-18T11:34:58.409Z,61.30
2022-11-18T11:39:38.908Z,60.20
2022-11-18T11:43:50.002Z,59.80
2022-11-18T11:48:10.973Z,59.10
2022-11-18T11:52:21.981Z,59.90
2022-11-18T11:56:44.361Z,58.70
2022-11-18T12:01:02.361Z,58.40
2022-11-18T12:05:20.296Z,58.10
2022-11-18T12:10:00.632Z,55.20
2022-11-18T12:14:12.021Z,56.50
2022-11-18T12:18:34.205Z,52.90
2022-11-18T12:23:12.392Z,53.10
2022-11-18T12:27:38.999Z,53.10
2022-11-18T12:36:54.084Z,52.80
2022-11-18T12:40:57.083Z,53.70
2022-11-18T12:45:38.606Z,54.50
2022-11-18T12:49:50.058Z,54.40
2022-11-18T12:53:58.076Z,53.90
2022-11-18T12:58:01.538Z,54.30
2022-11-18T13:06:43.858Z,54.30
2022-11-18T13:10:55.855Z,54.60
2022-11-18T13:15:20.775Z,55.20
2022-11-18T13:19:24.989Z,55.80
2022-11-18T13:23:54.871Z,55.70
2022-11-18T13:28:45.324Z,56.10
2022-11-18T13:32:48.776Z,56.20
2022-11-18T13:36:53.276Z,55.60
2022-11-18T13:41:08.366Z,55.40
2022-11-18T13:45:14.093Z,55.60
2022-11-18T13:49:22.521Z,56.00
2022-11-18T13:53:29.272Z,56.20
2022-11-18T13:57:32.195Z,55.50
2022-11-18T14:01:35.550Z,55.50
2022-11-18T14:05:40.872Z,55.90
2022-11-18T14:09:58.742Z,56.20
2022-11-18T14:14:04.722Z,56.20
2022-11-18T14:18:27.858Z,56.40
2022-11-18T14:22:31.681Z,56.70
2022-11-18T14:26:37.634Z,57.10
2022-11-18T14:30:42.626Z,57.90
2022-11-18T14:34:46.185Z,57.50
2022-11-18T14:39:11.352Z,58.00
2022-11-18T14:43:14.220Z,58.30
2022-11-18T14:47:29.815Z,58.30
2022-11-18T14:51:32.830Z,58.90
2022-11-18T14:55:36.465Z,59.10
2022-11-18T14:59:39.589Z,59.50
2022-11-18T15:03:42.999Z,60.10
2022-11-18T15:07:46.328Z,60.30
2022-11-18T15:11:49.424Z,60.30
2022-11-18T15:15:52.347Z,61.00
2022-11-18T15:19:55.303Z,61.10
2022-11-18T15:23:58.247Z,61.40
2022-11-18T15:28:01.019Z,61.60
2022-11-18T15:32:05.333Z,61.50
2022-11-18T15:36:14.362Z,61.80
2022-11-18T15:40:19.197Z,61.80
2022-11-18T15:44:22.355Z,62.30
2022-11-18T15:48:34.649Z,62.70
2022-11-18T15:52:37.509Z,63.10
2022-11-18T15:56:41.843Z,63.20
2022-11-18T16:00:45.794Z,63.40
2022-11-18T16:04:48.748Z,63.80
2022-11-18T16:08:56.025Z,64.00
2022-11-18T16:13:01.884Z,64.50
2022-11-18T16:17:04.621Z,64.80
2022-11-18T16:21:07.549Z,65.10
2022-11-18T16:25:11.530Z,65.50
2022-11-18T16:29:16.667Z,65.90
2022-11-18T16:33:19.398Z,66.20
2022-11-18T16:37:22.163Z,66.30
2022-11-18T16:41:33.714Z,66.40
2022-11-18T16:45:36.773Z,66.40
2022-11-18T16:49:39.687Z,66.40
2022-11-18T16:53:42.404Z,66.40
2022-11-18T16:57:45.135Z,66.10
2022-11-18T17:01:48.734Z,66.10
2022-11-18T17:05:51.424Z,66.20
2022-11-18T17:09:54.610Z,66.50
2022-11-18T17:13:58.448Z,66.80
2022-11-18T17:18:01.366Z,67.10
2022-11-18T17:22:04.159Z,67.30
2022-11-18T17:26:08.931Z,67.50
2022-11-18T17:30:12.400Z,67.60
2022-11-18T17:34:15.808Z,67.70
2022-11-18T17:38:18.780Z,67.70
2022-11-18T17:42:25.665Z,67.90
2022-11-18T17:46:31.041Z,68.20
2022-11-18T17:50:37.525Z,68.10
2022-11-18T17:54:40.448Z,68.30
2022-11-18T17:58:43.400Z,68.60
2022-11-18T18:02:46.062Z,68.80
2022-11-18T18:06:52.719Z,69.60
2022-11-18T18:11:03.878Z,70.30
2022-11-18T18:15:06.959Z,70.40
2022-11-18T18:19:11.467Z,70.50
2022-11-18T18:23:14.263Z,70.50
2022-11-18T18:27:17.159Z,70.40
2022-11-18T18:31:19.940Z,70.50
2022-11-18T18:35:22.974Z,70.70
2022-11-18T18:39:25.758Z,70.90
2022-11-18T18:43:28.544Z,70.90
2022-11-18T18:47:33.602Z,70.80
2022-11-18T18:51:41.578Z,70.80
2022-11-18T18:55:45.281Z,70.80
2022-11-18T18:59:48.236Z,70.90
2022-11-18T19:03:58.226Z,71.10
2022-11-18T19:08:00.922Z,71.50
2022-11-18T19:12:22.775Z,71.50
2022-11-18T19:16:25.613Z,71.70
2022-11-18T19:20:34.355Z,72.10
2022-11-18T19:24:49.106Z,72.20
2022-11-18T19:28:52.956Z,72.30
2022-11-18T19:32:56.444Z,72.30
2022-11-18T19:37:01.543Z,72.20
2022-11-18T19:41:07.156Z,72.40
2022-11-18T19:45:11.297Z,72.60
2022-11-18T19:49:14.027Z,72.70
2022-11-18T19:53:32.867Z,72.80
2022-11-18T19:57:35.593Z,72.90
2022-11-18T20:01:38.958Z,72.80
2022-11-18T20:05:54.266Z,73.00
2022-11-18T20:09:56.991Z,73.30
2022-11-18T20:13:59.903Z,73.50
2022-11-18T20:18:03.940Z,73.60
2022-11-18T20:22:11.620Z,74.00
2022-11-18T20:26:17.965Z,74.20
2022-11-18T20:30:21.132Z,74.10
2022-11-18T20:34:24.358Z,74.40
2022-11-18T20:38:27.121Z,74.50
2022-11-18T20:42:48.746Z,74.60
2022-11-18T20:46:51.656Z,74.50
2022-11-18T20:50:54.448Z,74.50
2022-11-18T20:55:01.283Z,74.60
2022-11-18T20:59:07.058Z,74.50
2022-11-18T21:03:12.496Z,74.70
2022-11-18T21:07:15.405Z,75.30
2022-11-18T21:11:18.090Z,75.30
2022-11-18T21:15:23.262Z,75.30
2022-11-18T21:19:26.779Z,75.40
2022-11-18T21:23:29.582Z,75.40
2022-11-18T21:27:32.350Z,75.40
2022-11-18T21:31:35.914Z,75.50
2022-11-18T21:35:38.715Z,75.70
2022-11-18T21:39:41.422Z,75.50
2022-11-18T21:44:04.426Z,75.40
2022-11-18T21:48:07.327Z,75.60
2022-11-18T21:52:10.318Z,75.60
2022-11-18T21:56:21.149Z,75.60
2022-11-18T22:00:24.184Z,75.90
2022-11-18T22:04:45.673Z,76.30
2022-11-18T22:08:48.633Z,76.20
2022-11-18T22:12:52.040Z,76.00
2022-11-18T22:16:54.971Z,76.00
2022-11-18T22:21:02.886Z,75.90
2022-11-18T22:25:06.252Z,75.90
2022-11-18T22:29:09.167Z,75.70
2022-11-18T22:33:11.864Z,75.80
2022-11-18T22:37:14.738Z,76.00
2022-11-18T22:41:39.370Z,76.00
2022-11-18T22:45:42.477Z,76.20
2022-11-18T22:49:45.312Z,76.10
2022-11-18T22:53:48.125Z,76.10
2022-11-18T22:57:53.972Z,76.20
2022-11-18T23:01:56.844Z,76.20
2022-11-18T23:06:00.453Z,76.20
2022-11-18T23:10:03.560Z,76.20
2022-11-18T23:14:08.570Z,76.30
2022-11-18T23:18:12.170Z,76.40
2022-11-18T23:22:15.206Z,76.60
2022-11-18T23:26:18.028Z,76.60
2022-11-18T23:30:21.000Z,76.50
2022-11-18T23:34:24.003Z,76.70
2022-11-18T23:38:32.411Z,77.00
2022-11-18T23:42:35.302Z,77.30
2022-11-18T23:46:38.221Z,77.30
2022-11-18T23:50:41.317Z,77.20
2022-11-18T23:54:44.256Z,77.10
2022-11-18T23:58:49.423Z,77.20
