createdAt,value
2019-03-12T00:01:02.275Z,4.30
2019-03-12T00:03:31.474Z,4.30
2019-03-12T00:06:00.826Z,4.40
2019-03-12T00:08:29.999Z,4.40
2019-03-12T00:11:01.052Z,4.40
2019-03-12T00:13:30.076Z,4.40
2019-03-12T00:15:59.606Z,4.40
2019-03-12T00:18:29.354Z,4.40
2019-03-12T00:20:58.243Z,4.40
2019-03-12T00:23:27.389Z,4.40
2019-03-12T00:25:57.459Z,4.40
2019-03-12T00:28:28.285Z,4.40
2019-03-12T00:30:57.273Z,4.40
2019-03-12T00:33:26.107Z,4.40
2019-03-12T00:35:55.372Z,4.40
2019-03-12T00:38:24.891Z,4.50
2019-03-12T00:40:53.874Z,4.40
2019-03-12T00:43:23.225Z,4.40
2019-03-12T00:45:52.135Z,4.40
2019-03-12T00:48:21.586Z,4.40
2019-03-12T00:50:51.597Z,4.50
2019-03-12T00:53:21.462Z,4.40
2019-03-12T00:55:50.580Z,4.40
2019-03-12T00:58:22.995Z,4.40
2019-03-12T01:00:52.622Z,4.40
2019-03-12T01:03:21.482Z,4.40
2019-03-12T01:06:20.577Z,4.40
2019-03-12T01:08:49.994Z,4.40
2019-03-12T01:11:19.150Z,4.40
2019-03-12T01:13:48.022Z,4.40
2019-03-12T01:16:16.907Z,4.40
2019-03-12T01:18:45.773Z,4.40
2019-03-12T01:21:14.681Z,4.40
2019-03-12T01:23:43.563Z,4.40
2019-03-12T01:26:12.459Z,4.40
2019-03-12T01:28:43.416Z,4.40
2019-03-12T01:31:12.568Z,4.40
2019-03-12T01:33:41.729Z,4.40
2019-03-12T01:36:11.427Z,4.50
2019-03-12T01:41:16.278Z,4.50
2019-03-12T01:43:45.167Z,4.60
2019-03-12T01:46:14.339Z,4.70
2019-03-12T01:48:43.535Z,4.70
2019-03-12T01:51:12.793Z,4.70
2019-03-12T01:53:41.776Z,4.70
2019-03-12T01:56:10.903Z,4.70
2019-03-12T01:58:43.170Z,4.80
2019-03-12T02:01:13.715Z,4.80
2019-03-12T02:03:43.310Z,4.80
2019-03-12T02:06:12.197Z,4.80
2019-03-12T02:08:41.460Z,4.80
2019-03-12T02:11:10.622Z,4.80
2019-03-12T02:13:39.589Z,4.90
2019-03-12T02:16:08.497Z,4.90
2019-03-12T02:18:37.682Z,4.90
2019-03-12T02:21:06.639Z,4.90
2019-03-12T02:23:35.529Z,4.80
2019-03-12T02:26:34.725Z,4.80
2019-03-12T02:29:04.322Z,4.80
2019-03-12T02:31:33.301Z,4.80
2019-03-12T02:34:02.801Z,4.80
2019-03-12T02:36:31.818Z,4.80
2019-03-12T02:39:01.081Z,4.80
2019-03-12T02:41:30.026Z,4.90
2019-03-12T02:44:02.322Z,4.90
2019-03-12T02:46:31.859Z,4.90
2019-03-12T02:49:02.949Z,5.00
2019-03-12T02:51:32.017Z,5.00
2019-03-12T02:54:01.536Z,5.10
2019-03-12T02:56:30.453Z,5.10
2019-03-12T02:58:59.428Z,5.10
2019-03-12T03:01:28.431Z,5.10
2019-03-12T03:03:57.433Z,5.20
2019-03-12T03:06:45.667Z,5.20
2019-03-12T03:09:15.382Z,5.20
2019-03-12T03:11:44.313Z,5.20
2019-03-12T03:14:50.349Z,5.30
2019-03-12T03:17:19.508Z,5.30
2019-03-12T03:19:50.124Z,5.30
2019-03-12T03:24:54.436Z,5.30
2019-03-12T03:27:23.355Z,5.30
2019-03-12T03:29:52.541Z,5.30
2019-03-12T03:32:21.462Z,5.30
2019-03-12T03:34:50.295Z,5.30
2019-03-12T03:37:22.738Z,5.30
2019-03-12T03:39:52.201Z,5.40
2019-03-12T03:42:21.113Z,5.30
2019-03-12T03:44:51.641Z,5.40
2019-03-12T03:47:20.827Z,5.40
2019-03-12T03:49:53.205Z,5.40
2019-03-12T03:52:22.091Z,5.40
2019-03-12T03:54:51.275Z,5.40
2019-03-12T03:57:20.144Z,5.40
2019-03-12T03:59:50.329Z,5.40
2019-03-12T04:02:19.182Z,5.50
2019-03-12T04:04:48.438Z,5.50
2019-03-12T04:07:17.466Z,5.50
2019-03-12T04:09:46.662Z,5.50
2019-03-12T04:12:16.029Z,5.50
2019-03-12T04:14:45.784Z,5.50
2019-03-12T04:17:14.947Z,5.50
2019-03-12T04:19:45.201Z,5.50
2019-03-12T04:22:14.950Z,5.50
2019-03-12T04:24:43.782Z,5.50
2019-03-12T04:27:12.768Z,5.60
2019-03-12T04:29:41.888Z,5.60
2019-03-12T04:32:11.335Z,5.60
2019-03-12T04:34:41.926Z,5.60
2019-03-12T04:37:11.279Z,5.60
2019-03-12T04:39:41.474Z,5.60
2019-03-12T04:42:10.365Z,5.70
2019-03-12T04:44:39.232Z,5.70
2019-03-12T04:47:08.569Z,5.70
2019-03-12T04:49:37.353Z,5.80
2019-03-12T04:52:06.219Z,5.70
2019-03-12T04:54:35.384Z,5.80
2019-03-12T04:57:04.528Z,5.80
2019-03-12T04:59:33.508Z,5.80
2019-03-12T05:02:02.759Z,5.70
2019-03-12T05:04:31.663Z,5.70
2019-03-12T05:07:00.604Z,5.70
2019-03-12T05:09:30.622Z,5.70
2019-03-12T05:11:59.755Z,5.70
2019-03-12T05:14:33.039Z,5.70
2019-03-12T05:17:10.559Z,5.70
2019-03-12T05:19:51.220Z,5.70
2019-03-12T05:22:33.297Z,5.70
2019-03-12T05:25:05.297Z,5.70
2019-03-12T05:27:34.540Z,5.70
2019-03-12T05:30:06.462Z,5.70
2019-03-12T05:32:35.347Z,5.70
2019-03-12T05:35:05.200Z,5.70
2019-03-12T05:37:34.851Z,5.70
2019-03-12T05:40:03.931Z,5.70
2019-03-12T05:42:32.764Z,5.70
2019-03-12T05:45:02.499Z,5.70
2019-03-12T05:47:32.408Z,5.70
2019-03-12T05:50:01.553Z,5.70
2019-03-12T05:52:36.710Z,5.70
2019-03-12T05:55:06.254Z,5.80
2019-03-12T05:57:35.170Z,5.70
2019-03-12T06:00:04.619Z,5.80
2019-03-12T06:02:35.860Z,5.80
2019-03-12T06:05:05.434Z,5.80
2019-03-12T06:07:35.778Z,5.80
2019-03-12T06:10:05.263Z,5.80
2019-03-12T06:12:34.293Z,5.90
2019-03-12T06:15:03.142Z,5.90
2019-03-12T06:17:32.043Z,5.90
2019-03-12T06:20:01.130Z,5.90
2019-03-12T06:22:33.346Z,6.00
2019-03-12T06:25:02.851Z,5.90
2019-03-12T06:27:33.078Z,5.90
2019-03-12T06:30:03.308Z,5.90
2019-03-12T06:32:39.090Z,5.90
2019-03-12T06:35:12.023Z,5.90
2019-03-12T06:37:59.108Z,5.90
2019-03-12T06:40:50.766Z,5.90
2019-03-12T06:43:27.011Z,5.90
2019-03-12T06:46:06.601Z,5.90
2019-03-12T06:49:01.000Z,5.90
2019-03-12T06:52:04.909Z,5.90
2019-03-12T06:54:51.093Z,6.00
2019-03-12T06:57:31.341Z,6.10
2019-03-12T07:00:24.490Z,6.10
2019-03-12T07:03:15.529Z,6.10
2019-03-12T07:06:02.458Z,6.20
2019-03-12T07:08:42.770Z,6.30
2019-03-12T07:11:31.438Z,6.30
2019-03-12T07:14:11.854Z,6.40
2019-03-12T07:16:55.296Z,6.40
2019-03-12T07:19:40.590Z,6.50
2019-03-12T07:22:36.472Z,6.60
2019-03-12T07:25:11.406Z,6.60
2019-03-12T07:27:58.353Z,6.70
2019-03-12T07:30:44.711Z,6.70
2019-03-12T07:33:25.590Z,6.70
2019-03-12T07:36:16.308Z,6.80
2019-03-12T07:39:07.652Z,6.80
2019-03-12T07:41:47.012Z,6.80
2019-03-12T07:44:28.404Z,6.80
2019-03-12T07:47:34.855Z,6.90
2019-03-12T07:50:27.311Z,6.90
2019-03-12T07:53:19.839Z,6.90
2019-03-12T07:56:01.499Z,7.00
2019-03-12T07:58:40.051Z,7.00
2019-03-12T08:01:30.793Z,7.00
2019-03-12T08:04:31.007Z,7.00
2019-03-12T08:07:17.931Z,7.00
2019-03-12T08:10:11.724Z,7.00
2019-03-12T08:13:00.840Z,7.00
2019-03-12T08:15:42.045Z,6.90
2019-03-12T08:18:20.355Z,6.80
2019-03-12T08:21:22.631Z,6.80
2019-03-12T08:24:13.656Z,6.90
2019-03-12T08:26:52.311Z,6.90
2019-03-12T08:29:45.330Z,6.90
2019-03-12T08:32:34.080Z,6.90
2019-03-12T08:35:34.257Z,6.90
2019-03-12T08:38:08.125Z,6.90
2019-03-12T08:41:05.421Z,7.00
2019-03-12T08:43:46.295Z,7.00
2019-03-12T08:46:42.205Z,7.20
2019-03-12T08:49:35.068Z,7.30
2019-03-12T08:52:18.599Z,7.40
2019-03-12T08:55:09.089Z,7.40
2019-03-12T08:57:50.567Z,7.50
2019-03-12T09:00:42.394Z,7.60
2019-03-12T09:03:42.248Z,7.70
2019-03-12T09:06:38.942Z,7.80
2019-03-12T09:09:28.560Z,7.90
2019-03-12T09:12:17.853Z,7.90
2019-03-12T09:15:15.281Z,7.90
2019-03-12T09:18:13.866Z,8.00
2019-03-12T09:21:04.855Z,8.00
2019-03-12T09:23:56.685Z,8.10
2019-03-12T09:26:45.282Z,8.10
2019-03-12T09:29:19.760Z,8.10
2019-03-12T09:32:13.169Z,8.10
2019-03-12T09:35:02.051Z,8.10
2019-03-12T09:37:50.044Z,8.10
2019-03-12T09:40:36.929Z,8.10
2019-03-12T09:43:13.347Z,8.10
2019-03-12T09:46:07.169Z,8.10
2019-03-12T09:48:42.779Z,8.10
2019-03-12T09:51:27.127Z,8.20
2019-03-12T09:54:24.796Z,8.20
2019-03-12T09:57:25.528Z,8.20
2019-03-12T10:00:16.484Z,8.30
2019-03-12T10:03:00.209Z,8.30
2019-03-12T10:05:54.913Z,8.40
2019-03-12T10:08:36.278Z,8.40
2019-03-12T10:11:24.691Z,8.40
2019-03-12T10:14:06.533Z,8.40
2019-03-12T10:16:50.753Z,8.40
2019-03-12T10:19:41.640Z,8.50
2019-03-12T10:22:22.326Z,8.50
2019-03-12T10:25:00.984Z,8.50
2019-03-12T10:27:55.067Z,8.40
2019-03-12T10:30:46.242Z,8.40
2019-03-12T10:33:35.386Z,8.40
2019-03-12T10:36:22.468Z,8.40
2019-03-12T10:39:41.325Z,8.50
2019-03-12T10:42:29.306Z,8.50
2019-03-12T10:45:03.515Z,8.50
2019-03-12T10:47:36.013Z,8.50
2019-03-12T10:50:05.455Z,8.50
2019-03-12T10:52:35.661Z,8.50
2019-03-12T10:55:13.221Z,8.50
2019-03-12T10:57:35.823Z,8.50
2019-03-12T11:00:05.554Z,8.50
2019-03-12T11:02:34.752Z,8.50
2019-03-12T11:05:04.599Z,8.50
2019-03-12T11:07:33.978Z,8.40
2019-03-12T11:10:02.979Z,8.40
2019-03-12T11:12:31.900Z,8.50
2019-03-12T11:15:01.614Z,8.50
2019-03-12T11:17:30.854Z,8.50
2019-03-12T11:20:00.198Z,8.60
2019-03-12T11:22:29.080Z,8.60
2019-03-12T11:24:58.481Z,8.70
2019-03-12T11:27:28.607Z,8.70
2019-03-12T11:29:57.517Z,8.70
2019-03-12T11:32:26.569Z,8.70
2019-03-12T11:34:55.419Z,8.70
2019-03-12T11:37:24.556Z,8.70
2019-03-12T11:39:53.545Z,8.70
2019-03-12T11:42:22.467Z,8.70
2019-03-12T11:44:52.111Z,8.70
2019-03-12T11:47:21.879Z,8.60
2019-03-12T11:49:50.681Z,8.60
2019-03-12T11:54:55.398Z,8.60
2019-03-12T11:57:24.553Z,8.60
2019-03-12T11:59:53.485Z,8.50
2019-03-12T12:02:22.551Z,8.50
2019-03-12T12:04:51.654Z,8.50
2019-03-12T12:07:20.669Z,8.50
2019-03-12T12:09:49.758Z,8.50
2019-03-12T12:12:19.145Z,8.50
2019-03-12T12:14:48.033Z,8.60
2019-03-12T12:17:17.241Z,8.60
2019-03-12T12:19:46.160Z,8.60
2019-03-12T12:22:15.062Z,8.60
2019-03-12T12:24:43.974Z,8.60
2019-03-12T12:27:12.967Z,8.60
2019-03-12T12:29:42.691Z,8.60
2019-03-12T12:32:11.669Z,8.60
2019-03-12T12:34:40.674Z,8.60
2019-03-12T12:37:09.845Z,8.60
2019-03-12T12:39:39.090Z,8.60
2019-03-12T12:42:08.834Z,8.60
2019-03-12T12:44:38.354Z,8.70
2019-03-12T12:47:07.212Z,8.70
2019-03-12T12:49:38.889Z,8.70
2019-03-12T12:52:07.701Z,8.80
2019-03-12T12:54:36.691Z,8.80
2019-03-12T12:57:08.264Z,8.80
2019-03-12T12:59:37.259Z,8.90
2019-03-12T13:02:06.448Z,8.90
2019-03-12T13:04:38.684Z,9.00
2019-03-12T13:07:07.573Z,9.00
2019-03-12T13:09:36.670Z,9.00
2019-03-12T13:12:07.366Z,9.10
2019-03-12T13:14:41.741Z,9.10
2019-03-12T13:17:09.962Z,9.10
2019-03-12T13:19:39.295Z,9.10
2019-03-12T13:22:08.237Z,9.10
2019-03-12T13:24:37.263Z,9.10
2019-03-12T13:27:06.191Z,9.10
2019-03-12T13:29:35.592Z,9.10
2019-03-12T13:32:13.431Z,9.10
2019-03-12T13:34:35.419Z,9.10
2019-03-12T13:37:04.751Z,9.00
2019-03-12T13:39:33.631Z,9.00
2019-03-12T13:42:02.681Z,9.10
2019-03-12T13:44:31.758Z,9.00
2019-03-12T13:47:01.359Z,8.90
2019-03-12T13:49:30.499Z,8.90
2019-03-12T13:51:59.363Z,8.80
2019-03-12T13:54:28.717Z,8.80
2019-03-12T13:56:58.301Z,8.80
2019-03-12T13:59:27.815Z,8.80
2019-03-12T14:01:56.989Z,8.90
2019-03-12T14:04:28.756Z,8.90
2019-03-12T14:06:58.570Z,8.90
2019-03-12T14:09:28.525Z,9.00
2019-03-12T14:11:59.201Z,9.10
2019-03-12T14:14:28.413Z,9.00
2019-03-12T14:16:57.645Z,9.00
2019-03-12T14:19:26.925Z,8.90
2019-03-12T14:21:56.006Z,8.80
2019-03-12T14:24:24.943Z,8.80
2019-03-12T14:26:54.149Z,8.80
2019-03-12T14:29:23.150Z,8.80
2019-03-12T14:31:52.228Z,8.80
2019-03-12T14:34:21.934Z,8.90
2019-03-12T14:36:57.290Z,8.90
2019-03-12T14:39:27.292Z,8.90
2019-03-12T14:41:56.600Z,9.00
2019-03-12T14:44:25.888Z,9.00
2019-03-12T14:46:54.868Z,9.00
2019-03-12T14:49:24.272Z,8.90
2019-03-12T14:52:00.443Z,8.90
2019-03-12T14:54:29.348Z,9.00
2019-03-12T14:56:58.263Z,8.90
2019-03-12T14:59:27.257Z,8.90
2019-03-12T15:01:56.543Z,8.90
2019-03-12T15:04:25.506Z,8.90
2019-03-12T15:06:54.445Z,8.90
2019-03-12T15:09:23.430Z,8.90
2019-03-12T15:11:52.797Z,8.90
2019-03-12T15:14:22.100Z,8.90
2019-03-12T15:16:51.039Z,8.90
2019-03-12T15:19:20.443Z,8.80
2019-03-12T15:21:51.177Z,8.80
2019-03-12T15:24:20.457Z,8.80
2019-03-12T15:26:49.913Z,8.70
2019-03-12T15:29:21.471Z,8.70
2019-03-12T15:32:03.112Z,8.70
2019-03-12T15:34:21.769Z,8.70
2019-03-12T15:36:50.808Z,8.70
2019-03-12T15:39:19.715Z,8.80
2019-03-12T15:41:49.273Z,8.80
2019-03-12T15:44:19.509Z,8.80
2019-03-12T15:46:48.676Z,8.80
2019-03-12T15:49:17.968Z,8.80
2019-03-12T15:51:47.336Z,8.90
2019-03-12T15:54:16.678Z,8.90
2019-03-12T15:56:45.870Z,8.90
2019-03-12T15:59:15.682Z,8.90
2019-03-12T16:01:44.920Z,8.80
2019-03-12T16:04:14.024Z,8.80
2019-03-12T16:06:43.537Z,8.90
2019-03-12T16:09:12.552Z,8.90
2019-03-12T16:11:42.336Z,8.90
2019-03-12T16:14:12.418Z,8.90
2019-03-12T16:16:41.597Z,9.00
2019-03-12T16:19:10.754Z,9.00
2019-03-12T16:21:40.583Z,9.00
2019-03-12T16:24:10.055Z,9.00
2019-03-12T16:26:43.072Z,9.00
2019-03-12T16:29:16.502Z,9.00
2019-03-12T16:31:45.183Z,9.00
2019-03-12T16:34:15.515Z,8.90
2019-03-12T16:36:44.518Z,9.00
2019-03-12T16:39:14.331Z,8.90
2019-03-12T16:41:43.595Z,8.90
2019-03-12T16:44:12.668Z,9.00
2019-03-12T16:46:43.411Z,8.90
2019-03-12T16:49:12.716Z,8.90
2019-03-12T16:51:43.874Z,8.90
2019-03-12T16:54:12.952Z,8.80
2019-03-12T16:56:45.449Z,8.80
2019-03-12T16:59:12.711Z,8.70
2019-03-12T17:01:41.635Z,8.60
2019-03-12T17:04:10.990Z,8.50
2019-03-12T17:06:40.159Z,8.40
2019-03-12T17:09:10.553Z,8.30
2019-03-12T17:11:39.562Z,8.20
2019-03-12T17:14:09.180Z,8.20
2019-03-12T17:16:38.456Z,8.10
2019-03-12T17:19:09.115Z,8.10
2019-03-12T17:21:38.033Z,8.00
2019-03-12T17:24:09.497Z,7.90
2019-03-12T17:26:39.356Z,7.80
2019-03-12T17:29:08.342Z,7.80
2019-03-12T17:31:40.729Z,7.70
2019-03-12T17:34:12.679Z,7.60
2019-03-12T17:36:42.143Z,7.60
2019-03-12T17:39:11.069Z,7.50
2019-03-12T17:41:40.463Z,7.50
2019-03-12T17:44:09.389Z,7.50
2019-03-12T17:46:38.343Z,7.50
2019-03-12T17:49:08.276Z,7.50
2019-03-12T17:51:37.253Z,7.50
2019-03-12T17:54:06.183Z,7.50
2019-03-12T17:56:35.968Z,7.50
2019-03-12T17:59:04.973Z,7.50
2019-03-12T18:01:34.050Z,7.50
2019-03-12T18:04:04.962Z,7.50
2019-03-12T18:06:35.287Z,7.50
2019-03-12T18:09:08.745Z,7.50
2019-03-12T18:11:37.102Z,7.50
2019-03-12T18:14:06.230Z,7.40
2019-03-12T18:16:44.431Z,7.40
2019-03-12T18:19:13.882Z,7.30
2019-03-12T18:21:42.848Z,7.30
2019-03-12T18:26:48.201Z,7.40
2019-03-12T18:29:18.294Z,7.30
2019-03-12T18:31:47.267Z,7.30
2019-03-12T18:34:17.027Z,7.30
2019-03-12T18:36:47.291Z,7.40
2019-03-12T18:39:16.390Z,7.30
2019-03-12T18:41:45.321Z,7.10
2019-03-12T18:44:15.297Z,6.70
2019-03-12T18:46:44.206Z,6.00
2019-03-12T18:49:13.818Z,5.50
2019-03-12T18:51:42.765Z,5.40
2019-03-12T18:54:11.816Z,4.90
2019-03-12T18:56:40.768Z,4.70
2019-03-12T18:59:09.774Z,4.60
2019-03-12T19:01:41.449Z,4.60
2019-03-12T19:04:10.405Z,4.50
2019-03-12T19:06:40.475Z,4.40
2019-03-12T19:09:09.769Z,4.30
2019-03-12T19:11:38.852Z,4.30
2019-03-12T19:14:08.105Z,4.30
2019-03-12T19:17:05.350Z,4.30
2019-03-12T19:19:34.341Z,4.30
2019-03-12T19:22:03.353Z,4.30
2019-03-12T19:24:32.393Z,4.30
2019-03-12T19:27:01.384Z,4.30
2019-03-12T19:29:30.280Z,4.40
2019-03-12T19:32:15.976Z,4.40
2019-03-12T19:34:44.958Z,4.40
2019-03-12T19:37:16.056Z,4.40
2019-03-12T19:39:45.343Z,4.40
2019-03-12T19:42:14.667Z,4.30
2019-03-12T19:44:44.912Z,4.30
2019-03-12T19:47:16.744Z,4.40
2019-03-12T19:49:45.668Z,4.40
2019-03-12T19:52:14.847Z,4.30
2019-03-12T19:54:43.814Z,4.30
2019-03-12T19:57:13.395Z,4.30
2019-03-12T19:59:44.234Z,4.40
2019-03-12T20:02:16.280Z,4.40
2019-03-12T20:04:48.146Z,4.40
2019-03-12T20:07:17.148Z,4.50
2019-03-12T20:10:05.261Z,4.40
2019-03-12T20:13:09.834Z,4.50
2019-03-12T20:16:16.723Z,4.50
2019-03-12T20:19:53.850Z,4.50
2019-03-12T20:23:02.207Z,4.50
2019-03-12T20:26:08.594Z,4.40
2019-03-12T20:29:09.312Z,4.50
2019-03-12T20:32:14.559Z,4.50
2019-03-12T20:35:40.663Z,4.60
2019-03-12T20:38:55.942Z,4.60
2019-03-12T20:42:07.365Z,4.60
2019-03-12T20:45:10.555Z,4.70
2019-03-12T20:48:22.721Z,4.80
2019-03-12T20:51:34.999Z,4.80
2019-03-12T20:54:33.057Z,4.80
2019-03-12T20:57:38.404Z,5.00
2019-03-12T21:00:43.601Z,5.00
2019-03-12T21:03:55.422Z,5.00
2019-03-12T21:07:17.184Z,5.10
2019-03-12T21:10:33.231Z,5.20
2019-03-12T21:13:34.793Z,5.30
2019-03-12T21:16:43.189Z,5.30
2019-03-12T21:20:01.075Z,5.30
2019-03-12T21:22:53.767Z,5.30
2019-03-12T21:29:35.830Z,5.20
2019-03-12T21:32:07.247Z,5.10
2019-03-12T21:34:36.285Z,5.10
2019-03-12T21:37:06.776Z,5.10
2019-03-12T21:39:35.878Z,5.20
2019-03-12T21:42:12.408Z,5.20
2019-03-12T21:44:42.465Z,5.30
2019-03-12T21:47:11.572Z,5.30
2019-03-12T21:49:40.584Z,5.40
2019-03-12T21:52:09.701Z,5.40
2019-03-12T21:54:39.769Z,5.40
2019-03-12T21:57:12.064Z,5.50
2019-03-12T21:59:40.977Z,5.40
2019-03-12T22:02:09.954Z,5.50
2019-03-12T22:04:40.091Z,5.50
2019-03-12T22:07:10.143Z,5.50
2019-03-12T22:09:39.811Z,5.50
2019-03-12T22:12:08.908Z,5.60
2019-03-12T22:14:38.547Z,5.60
2019-03-12T22:17:07.577Z,5.70
2019-03-12T22:19:36.744Z,5.80
2019-03-12T22:22:25.505Z,5.90
2019-03-12T22:24:54.768Z,5.90
2019-03-12T22:27:24.011Z,5.90
2019-03-12T22:29:52.913Z,5.90
2019-03-12T22:32:28.172Z,6.00
2019-03-12T22:34:57.145Z,5.90
2019-03-12T22:37:29.238Z,5.90
2019-03-12T22:39:58.994Z,6.00
2019-03-12T22:42:28.307Z,6.00
2019-03-12T22:44:58.289Z,6.00
2019-03-12T22:47:27.703Z,5.90
2019-03-12T22:49:56.787Z,5.90
2019-03-12T22:52:26.028Z,6.00
2019-03-12T22:54:55.143Z,6.00
2019-03-12T22:57:24.455Z,6.00
2019-03-12T22:59:55.377Z,6.00
2019-03-12T23:02:25.149Z,6.00
2019-03-12T23:04:54.034Z,6.00
2019-03-12T23:07:23.050Z,6.10
2019-03-12T23:09:51.974Z,6.10
2019-03-12T23:12:20.895Z,6.20
2019-03-12T23:14:51.837Z,6.20
2019-03-12T23:17:25.069Z,6.20
2019-03-12T23:19:54.094Z,6.20
2019-03-12T23:22:23.622Z,6.20
2019-03-12T23:24:53.128Z,6.20
2019-03-12T23:27:22.438Z,6.20
2019-03-12T23:29:51.343Z,6.20
2019-03-12T23:32:21.188Z,6.20
2019-03-12T23:34:50.559Z,6.20
2019-03-12T23:37:19.480Z,6.20
2019-03-12T23:39:48.403Z,6.20
2019-03-12T23:42:17.378Z,6.20
2019-03-12T23:44:46.394Z,6.30
2019-03-12T23:47:15.427Z,6.30
2019-03-12T23:49:44.314Z,6.30
2019-03-12T23:52:14.086Z,6.30
2019-03-12T23:54:43.972Z,6.30
2019-03-12T23:57:12.886Z,6.40
2019-03-12T23:59:41.786Z,6.40
