createdAt,value
2018-11-26T00:00:59.210Z,79.61
2018-11-26T00:03:29.836Z,80.11
2018-11-26T00:05:59.735Z,80.52
2018-11-26T00:08:29.819Z,80.17
2018-11-26T00:11:31.753Z,79.42
2018-11-26T00:14:01.819Z,80.11
2018-11-26T00:16:31.828Z,79.25
2018-11-26T00:19:01.838Z,79.11
2018-11-26T00:21:32.129Z,79.30
2018-11-26T00:24:02.174Z,79.58
2018-11-26T00:26:32.066Z,79.31
2018-11-26T00:29:02.072Z,79.63
2018-11-26T00:31:32.003Z,79.47
2018-11-26T00:34:01.969Z,79.05
2018-11-26T00:36:31.869Z,79.22
2018-11-26T00:39:02.229Z,78.63
2018-11-26T00:41:32.180Z,78.79
2018-11-26T00:44:02.221Z,79.71
2018-11-26T00:46:32.048Z,79.56
2018-11-26T00:49:02.424Z,78.86
2018-11-26T00:51:32.331Z,78.65
2018-11-26T00:54:02.357Z,78.15
2018-11-26T00:56:32.261Z,78.81
2018-11-26T00:59:02.183Z,79.47
2018-11-26T01:01:32.059Z,79.40
2018-11-26T01:04:01.965Z,80.03
2018-11-26T01:06:31.880Z,79.29
2018-11-26T01:09:02.230Z,79.24
2018-11-26T01:11:32.291Z,79.29
2018-11-26T01:14:02.234Z,79.32
2018-11-26T01:16:32.203Z,79.09
2018-11-26T01:19:02.115Z,79.23
2018-11-26T01:21:32.075Z,79.15
2018-11-26T01:24:01.916Z,79.79
2018-11-26T01:26:31.919Z,80.10
2018-11-26T01:29:01.800Z,79.71
2018-11-26T01:31:31.835Z,79.50
2018-11-26T01:34:01.640Z,79.55
2018-11-26T01:36:31.829Z,79.30
2018-11-26T01:39:01.622Z,79.47
2018-11-26T01:41:31.583Z,79.14
2018-11-26T01:44:01.575Z,79.97
2018-11-26T01:46:31.470Z,79.88
2018-11-26T01:49:01.482Z,79.55
2018-11-26T01:51:31.360Z,80.35
2018-11-26T01:54:01.281Z,80.47
2018-11-26T01:56:31.193Z,80.63
2018-11-26T01:59:01.204Z,80.85
2018-11-26T02:01:31.093Z,80.39
2018-11-26T02:04:01.048Z,81.48
2018-11-26T02:06:30.995Z,81.79
2018-11-26T02:09:00.906Z,82.03
2018-11-26T02:11:30.781Z,81.80
2018-11-26T02:14:00.735Z,81.68
2018-11-26T02:16:30.616Z,82.18
2018-11-26T02:19:00.592Z,81.84
2018-11-26T02:21:30.649Z,81.39
2018-11-26T02:24:00.572Z,81.22
2018-11-26T02:26:30.569Z,81.78
2018-11-26T02:29:00.519Z,81.39
2018-11-26T02:31:30.418Z,82.06
2018-11-26T02:34:00.400Z,82.29
2018-11-26T02:36:30.456Z,82.67
2018-11-26T02:39:00.329Z,82.18
2018-11-26T02:44:21.326Z,81.79
2018-11-26T02:46:51.282Z,82.31
2018-11-26T02:49:21.260Z,82.24
2018-11-26T02:51:51.252Z,82.84
2018-11-26T02:54:21.221Z,82.45
2018-11-26T02:56:51.157Z,82.87
2018-11-26T02:59:21.096Z,83.03
2018-11-26T03:01:51.158Z,83.32
2018-11-26T03:04:21.104Z,82.90
2018-11-26T03:06:51.084Z,82.32
2018-11-26T03:09:20.974Z,81.69
2018-11-26T03:11:50.962Z,81.54
2018-11-26T03:14:20.983Z,80.38
2018-11-26T03:16:50.868Z,80.83
2018-11-26T03:19:20.866Z,80.82
2018-11-26T03:21:50.819Z,80.69
2018-11-26T03:24:20.685Z,79.76
2018-11-26T03:26:50.785Z,80.12
2018-11-26T03:29:20.680Z,79.65
2018-11-26T03:31:50.672Z,79.44
2018-11-26T03:34:20.668Z,79.83
2018-11-26T03:36:50.595Z,79.37
2018-11-26T03:39:20.527Z,79.73
2018-11-26T03:41:50.476Z,79.17
2018-11-26T03:44:20.428Z,79.14
2018-11-26T03:46:50.328Z,78.99
2018-11-26T03:49:20.225Z,78.57
2018-11-26T03:51:50.449Z,78.17
2018-11-26T03:54:20.415Z,77.97
2018-11-26T03:56:50.304Z,77.51
2018-11-26T03:59:20.293Z,77.64
2018-11-26T04:01:50.290Z,76.72
2018-11-26T04:04:20.189Z,76.75
2018-11-26T04:06:50.189Z,76.86
2018-11-26T04:09:20.104Z,77.67
2018-11-26T04:11:49.942Z,78.36
2018-11-26T04:14:19.917Z,78.20
2018-11-26T04:16:49.876Z,77.98
2018-11-26T04:19:19.770Z,77.21
2018-11-26T04:21:49.663Z,76.89
2018-11-26T04:24:19.786Z,77.58
2018-11-26T04:26:49.690Z,78.90
2018-11-26T04:29:19.681Z,78.46
2018-11-26T04:31:50.001Z,78.01
2018-11-26T04:34:20.088Z,78.09
2018-11-26T04:36:49.943Z,77.71
2018-11-26T04:39:19.939Z,78.68
2018-11-26T04:41:49.920Z,78.65
2018-11-26T04:44:19.847Z,78.78
2018-11-26T04:46:49.949Z,79.56
2018-11-26T04:49:19.758Z,80.53
2018-11-26T04:51:49.734Z,80.45
2018-11-26T04:54:19.893Z,80.31
2018-11-26T04:56:49.828Z,80.41
2018-11-26T04:59:20.675Z,80.18
2018-11-26T05:01:52.068Z,80.08
2018-11-26T05:04:22.285Z,80.73
2018-11-26T05:06:53.398Z,80.09
2018-11-26T05:09:23.658Z,79.86
2018-11-26T05:11:55.094Z,80.52
2018-11-26T05:14:25.597Z,80.86
2018-11-26T05:16:56.643Z,80.08
2018-11-26T05:19:28.739Z,80.28
2018-11-26T05:21:59.426Z,80.69
2018-11-26T05:24:29.576Z,81.39
2018-11-26T05:27:00.703Z,81.67
2018-11-26T05:29:31.405Z,82.54
2018-11-26T05:32:01.911Z,81.49
2018-11-26T05:34:32.349Z,81.10
2018-11-26T05:37:02.807Z,81.73
2018-11-26T05:39:33.884Z,81.95
2018-11-26T05:42:03.787Z,81.73
2018-11-26T05:44:33.687Z,82.09
2018-11-26T05:47:03.571Z,82.05
2018-11-26T05:49:33.556Z,82.73
2018-11-26T05:52:03.992Z,82.97
2018-11-26T05:54:34.525Z,82.36
2018-11-26T05:57:05.092Z,82.59
2018-11-26T05:59:35.358Z,82.50
2018-11-26T06:02:07.769Z,83.01
2018-11-26T06:04:37.989Z,82.84
2018-11-26T06:07:09.855Z,83.41
2018-11-26T06:09:40.187Z,82.93
2018-11-26T06:12:10.979Z,83.28
2018-11-26T06:14:42.266Z,82.34
2018-11-26T06:17:15.889Z,81.96
2018-11-26T06:19:46.219Z,82.18
2018-11-26T06:22:16.489Z,82.94
2018-11-26T06:24:46.523Z,83.07
2018-11-26T06:27:17.127Z,83.05
2018-11-26T06:29:47.849Z,82.52
2018-11-26T06:32:31.383Z,82.76
2018-11-26T06:35:01.729Z,83.65
2018-11-26T06:37:33.493Z,83.15
2018-11-26T06:40:05.160Z,82.96
2018-11-26T06:42:39.082Z,83.67
2018-11-26T06:45:16.852Z,83.47
2018-11-26T06:47:46.978Z,83.41
2018-11-26T06:50:19.081Z,83.31
2018-11-26T06:52:51.391Z,83.59
2018-11-26T06:55:22.733Z,83.18
2018-11-26T06:57:53.455Z,83.73
2018-11-26T07:00:24.399Z,83.31
2018-11-26T07:02:55.036Z,83.23
2018-11-26T07:05:25.516Z,82.71
2018-11-26T07:08:01.077Z,82.99
2018-11-26T07:10:31.610Z,83.01
2018-11-26T07:13:02.750Z,82.78
2018-11-26T07:15:33.176Z,82.80
2018-11-26T07:18:04.606Z,82.71
2018-11-26T07:20:34.512Z,82.45
2018-11-26T07:23:04.457Z,82.36
2018-11-26T07:25:34.450Z,82.58
2018-11-26T07:28:06.949Z,82.83
2018-11-26T07:30:37.265Z,82.31
2018-11-26T07:33:07.624Z,82.29
2018-11-26T07:35:38.324Z,82.30
2018-11-26T07:38:09.568Z,82.21
2018-11-26T07:40:39.733Z,81.54
2018-11-26T07:43:11.323Z,81.93
2018-11-26T07:45:41.875Z,81.34
2018-11-26T07:48:13.523Z,81.14
2018-11-26T07:50:43.533Z,81.39
2018-11-26T07:53:13.800Z,82.23
2018-11-26T07:55:43.846Z,81.87
2018-11-26T07:58:15.863Z,81.95
2018-11-26T08:00:47.180Z,81.04
2018-11-26T08:03:17.134Z,80.95
2018-11-26T08:05:47.113Z,81.51
2018-11-26T08:08:17.330Z,81.16
2018-11-26T08:10:48.635Z,81.62
2018-11-26T08:13:18.625Z,80.66
2018-11-26T08:15:48.474Z,80.86
2018-11-26T08:18:18.446Z,81.26
2018-11-26T08:20:48.437Z,81.15
2018-11-26T08:23:18.470Z,81.81
2018-11-26T08:25:48.539Z,82.01
2018-11-26T08:28:18.791Z,81.90
2018-11-26T08:30:48.783Z,82.53
2018-11-26T08:33:18.843Z,82.39
2018-11-26T08:35:49.522Z,82.42
2018-11-26T08:38:25.716Z,82.50
2018-11-26T08:41:01.729Z,82.98
2018-11-26T08:43:36.738Z,82.20
2018-11-26T08:46:10.621Z,83.43
2018-11-26T08:48:45.644Z,83.01
2018-11-26T08:51:16.760Z,83.09
2018-11-26T08:53:46.728Z,83.52
2018-11-26T08:56:18.468Z,82.97
2018-11-26T08:58:48.450Z,83.53
2018-11-26T09:01:20.156Z,82.28
2018-11-26T09:03:56.457Z,82.20
2018-11-26T09:06:26.361Z,81.42
2018-11-26T09:08:56.457Z,82.06
2018-11-26T09:11:26.396Z,82.17
2018-11-26T09:13:56.988Z,81.82
2018-11-26T09:16:26.908Z,81.78
2018-11-26T09:18:56.860Z,81.99
2018-11-26T09:21:26.841Z,82.15
2018-11-26T09:23:56.846Z,82.02
2018-11-26T09:26:26.776Z,82.08
2018-11-26T09:28:56.788Z,81.19
2018-11-26T09:31:26.653Z,81.22
2018-11-26T09:33:56.866Z,80.63
2018-11-26T09:36:26.811Z,81.04
2018-11-26T09:38:56.715Z,80.76
2018-11-26T09:41:26.650Z,81.29
2018-11-26T09:43:56.612Z,81.76
2018-11-26T09:46:26.767Z,79.99
2018-11-26T09:48:56.667Z,79.72
2018-11-26T09:51:26.704Z,80.99
2018-11-26T09:53:56.675Z,81.30
2018-11-26T09:56:26.640Z,81.29
2018-11-26T09:58:58.380Z,81.37
2018-11-26T10:01:28.915Z,81.35
2018-11-26T10:03:58.886Z,80.24
2018-11-26T10:06:28.733Z,78.98
2018-11-26T10:08:58.758Z,79.10
2018-11-26T10:11:29.373Z,78.24
2018-11-26T10:13:59.328Z,79.22
2018-11-26T10:16:29.350Z,79.04
2018-11-26T10:18:59.227Z,79.33
2018-11-26T10:21:29.156Z,79.19
2018-11-26T10:23:59.042Z,78.84
2018-11-26T10:26:29.557Z,77.66
2018-11-26T10:28:59.599Z,76.87
2018-11-26T10:31:29.665Z,76.73
2018-11-26T10:33:59.727Z,76.03
2018-11-26T10:36:29.674Z,75.83
2018-11-26T10:39:00.129Z,76.02
2018-11-26T10:41:30.020Z,77.01
2018-11-26T10:44:00.053Z,76.53
2018-11-26T10:46:30.041Z,75.63
2018-11-26T10:48:59.955Z,75.75
2018-11-26T10:51:29.817Z,76.24
2018-11-26T10:53:59.845Z,76.67
2018-11-26T10:56:30.202Z,75.99
2018-11-26T10:59:00.093Z,75.17
2018-11-26T11:01:34.763Z,75.04
2018-11-26T11:04:04.672Z,74.58
2018-11-26T11:06:34.593Z,75.26
2018-11-26T11:09:04.748Z,75.26
2018-11-26T11:11:34.725Z,75.32
2018-11-26T11:14:04.806Z,74.29
2018-11-26T11:16:34.935Z,74.25
2018-11-26T11:19:04.871Z,74.21
2018-11-26T11:21:34.789Z,74.26
2018-11-26T11:24:04.867Z,74.13
2018-11-26T11:26:34.770Z,73.85
2018-11-26T11:29:04.862Z,74.21
2018-11-26T11:31:35.115Z,74.21
2018-11-26T11:34:05.465Z,74.90
2018-11-26T11:36:35.452Z,73.02
2018-11-26T11:42:05.454Z,73.65
2018-11-26T11:44:35.979Z,74.30
2018-11-26T11:47:06.819Z,74.63
2018-11-26T11:49:37.567Z,74.82
2018-11-26T11:52:08.165Z,74.27
2018-11-26T11:54:39.237Z,74.36
2018-11-26T11:57:08.958Z,74.87
2018-11-26T11:59:38.673Z,74.14
2018-11-26T12:02:09.453Z,74.68
2018-11-26T12:04:39.230Z,75.58
2018-11-26T12:07:09.259Z,75.87
2018-11-26T12:09:38.965Z,75.89
2018-11-26T12:12:17.652Z,75.69
2018-11-26T12:14:57.026Z,75.28
2018-11-26T12:17:26.841Z,75.46
2018-11-26T12:19:56.447Z,75.44
2018-11-26T12:22:26.252Z,75.46
2018-11-26T12:24:56.475Z,75.00
2018-11-26T12:27:26.070Z,74.84
2018-11-26T12:29:56.558Z,75.66
2018-11-26T12:32:26.206Z,74.80
2018-11-26T12:34:56.041Z,74.82
2018-11-26T12:37:25.699Z,74.88
2018-11-26T12:39:55.389Z,74.95
2018-11-26T12:42:25.011Z,74.96
2018-11-26T12:44:55.697Z,75.01
2018-11-26T12:47:25.362Z,74.97
2018-11-26T12:49:55.036Z,76.39
2018-11-26T12:52:24.688Z,75.54
2018-11-26T12:54:54.336Z,74.61
2018-11-26T12:57:23.988Z,75.56
2018-11-26T12:59:53.702Z,76.12
2018-11-26T13:02:24.116Z,75.48
2018-11-26T13:04:53.951Z,75.45
2018-11-26T13:07:23.609Z,75.35
2018-11-26T13:09:53.338Z,76.29
2018-11-26T13:12:23.079Z,75.71
2018-11-26T13:14:52.771Z,75.92
2018-11-26T13:17:22.508Z,75.18
2018-11-26T13:19:52.178Z,74.22
2018-11-26T13:22:21.946Z,75.05
2018-11-26T13:24:51.582Z,75.27
2018-11-26T13:27:21.861Z,75.53
2018-11-26T13:29:51.521Z,75.87
2018-11-26T13:32:21.194Z,75.93
2018-11-26T13:34:50.794Z,76.71
2018-11-26T13:37:20.488Z,76.03
2018-11-26T13:39:50.126Z,75.80
2018-11-26T13:42:19.796Z,75.98
2018-11-26T13:44:49.454Z,76.37
2018-11-26T13:47:19.161Z,76.15
2018-11-26T13:49:48.790Z,76.48
2018-11-26T13:52:18.450Z,76.65
2018-11-26T13:54:48.067Z,76.00
2018-11-26T13:57:17.729Z,76.08
2018-11-26T13:59:47.830Z,76.12
2018-11-26T14:02:21.310Z,75.62
2018-11-26T14:04:57.824Z,75.28
2018-11-26T14:07:33.850Z,74.70
2018-11-26T14:10:03.587Z,74.64
2018-11-26T14:12:33.269Z,74.36
2018-11-26T14:15:04.788Z,74.22
2018-11-26T14:17:34.488Z,74.92
2018-11-26T14:20:04.127Z,74.71
2018-11-26T14:22:33.848Z,75.41
2018-11-26T14:25:03.640Z,75.84
2018-11-26T14:27:33.754Z,76.15
2018-11-26T14:30:06.844Z,75.93
2018-11-26T14:32:36.538Z,75.18
2018-11-26T14:35:07.021Z,75.34
2018-11-26T14:37:36.732Z,75.41
2018-11-26T14:40:09.262Z,75.47
2018-11-26T14:42:38.978Z,75.95
2018-11-26T14:45:11.442Z,75.44
2018-11-26T14:47:41.513Z,75.82
2018-11-26T14:50:12.873Z,76.12
2018-11-26T14:52:43.577Z,75.77
2018-11-26T14:55:24.772Z,75.96
2018-11-26T14:57:54.680Z,75.72
2018-11-26T15:00:24.697Z,76.05
2018-11-26T15:02:54.588Z,75.81
2018-11-26T15:05:24.649Z,75.63
2018-11-26T15:07:54.709Z,75.52
2018-11-26T15:10:25.853Z,75.10
2018-11-26T15:12:55.867Z,75.66
2018-11-26T15:15:28.470Z,76.06
2018-11-26T15:17:58.491Z,74.91
2018-11-26T15:20:29.788Z,74.63
2018-11-26T15:23:06.326Z,73.63
2018-11-26T15:25:41.098Z,73.26
2018-11-26T15:28:14.494Z,74.01
2018-11-26T15:33:21.202Z,72.34
2018-11-26T15:35:51.298Z,71.99
2018-11-26T15:38:21.471Z,71.25
2018-11-26T15:40:51.412Z,71.78
2018-11-26T15:43:24.002Z,72.11
2018-11-26T15:45:53.998Z,72.28
2018-11-26T15:48:23.965Z,71.90
2018-11-26T15:50:53.817Z,70.12
2018-11-26T15:53:24.440Z,70.84
2018-11-26T15:55:54.855Z,69.93
2018-11-26T15:58:24.840Z,70.98
2018-11-26T16:00:55.087Z,70.50
2018-11-26T16:03:26.373Z,69.99
2018-11-26T16:05:58.139Z,69.96
2018-11-26T16:08:28.449Z,70.00
2018-11-26T16:10:58.497Z,70.20
2018-11-26T16:13:28.851Z,70.88
2018-11-26T16:15:58.966Z,70.84
2018-11-26T16:18:29.743Z,70.19
2018-11-26T16:20:59.899Z,70.50
2018-11-26T16:23:29.972Z,71.22
2018-11-26T16:26:00.138Z,71.53
2018-11-26T16:28:30.430Z,72.59
2018-11-26T16:31:00.764Z,71.07
2018-11-26T16:33:32.096Z,70.13
2018-11-26T16:36:02.664Z,69.55
2018-11-26T16:38:32.590Z,70.48
2018-11-26T16:41:02.581Z,70.70
2018-11-26T16:43:32.583Z,70.96
2018-11-26T16:46:02.513Z,70.89
2018-11-26T16:48:33.188Z,71.19
2018-11-26T16:51:03.237Z,71.71
2018-11-26T16:53:33.173Z,71.43
2018-11-26T16:56:08.298Z,70.67
2018-11-26T16:58:45.515Z,70.50
2018-11-26T17:01:15.820Z,71.01
2018-11-26T17:03:46.132Z,71.48
2018-11-26T17:06:16.196Z,72.26
2018-11-26T17:08:46.340Z,72.43
2018-11-26T17:11:16.357Z,72.70
2018-11-26T17:13:47.061Z,72.24
2018-11-26T17:16:17.246Z,72.32
2018-11-26T17:18:47.495Z,72.57
2018-11-26T17:21:17.657Z,72.90
2018-11-26T17:23:47.677Z,72.75
2018-11-26T17:26:17.921Z,73.00
2018-11-26T17:28:48.211Z,73.80
2018-11-26T17:31:18.275Z,72.83
2018-11-26T17:33:48.158Z,72.82
2018-11-26T17:36:18.104Z,73.67
2018-11-26T17:38:54.777Z,73.15
2018-11-26T17:41:36.629Z,73.44
2018-11-26T17:44:06.727Z,73.45
2018-11-26T17:46:36.711Z,72.73
2018-11-26T17:49:07.092Z,73.00
2018-11-26T17:51:37.073Z,73.73
2018-11-26T17:54:06.977Z,74.19
2018-11-26T17:56:36.903Z,74.24
2018-11-26T17:59:06.990Z,73.33
2018-11-26T18:01:41.353Z,73.95
2018-11-26T18:04:11.686Z,73.68
2018-11-26T18:06:41.604Z,73.45
2018-11-26T18:09:13.203Z,73.63
2018-11-26T18:11:46.926Z,72.87
2018-11-26T18:14:16.917Z,72.85
2018-11-26T18:16:49.709Z,73.33
2018-11-26T18:19:19.708Z,73.95
2018-11-26T18:21:49.672Z,73.82
2018-11-26T18:24:19.578Z,75.05
2018-11-26T18:26:49.655Z,74.66
2018-11-26T18:29:20.217Z,75.32
2018-11-26T18:31:50.268Z,75.52
2018-11-26T18:34:20.472Z,74.50
2018-11-26T18:36:50.549Z,74.56
2018-11-26T18:39:20.602Z,74.66
2018-11-26T18:41:50.867Z,73.95
2018-11-26T18:44:20.968Z,74.93
2018-11-26T18:46:51.023Z,75.54
2018-11-26T18:49:20.935Z,75.83
2018-11-26T18:51:51.588Z,74.99
2018-11-26T18:54:21.754Z,75.13
2018-11-26T18:56:51.927Z,75.15
2018-11-26T18:59:23.731Z,75.30
2018-11-26T19:01:53.969Z,74.94
2018-11-26T19:04:24.182Z,76.07
2018-11-26T19:06:54.521Z,75.67
2018-11-26T19:09:24.604Z,75.72
2018-11-26T19:11:56.108Z,75.23
2018-11-26T19:14:27.474Z,76.12
2018-11-26T19:16:57.745Z,75.38
2018-11-26T19:19:27.730Z,75.64
2018-11-26T19:21:57.727Z,75.76
2018-11-26T19:24:27.764Z,76.09
2018-11-26T19:26:57.638Z,76.68
2018-11-26T19:29:27.729Z,76.63
2018-11-26T19:31:57.865Z,77.31
2018-11-26T19:34:30.353Z,77.64
2018-11-26T19:37:02.991Z,77.17
2018-11-26T19:39:32.805Z,77.12
2018-11-26T19:42:02.819Z,76.66
2018-11-26T19:44:32.848Z,76.43
2018-11-26T19:47:03.054Z,76.53
2018-11-26T19:49:33.306Z,75.98
2018-11-26T19:52:05.643Z,76.16
2018-11-26T19:54:35.565Z,75.88
2018-11-26T19:57:05.999Z,76.68
2018-11-26T19:59:36.076Z,76.04
2018-11-26T20:02:06.114Z,76.47
2018-11-26T20:04:39.742Z,76.10
2018-11-26T20:07:09.847Z,75.93
2018-11-26T20:09:39.852Z,75.44
2018-11-26T20:12:09.845Z,75.17
2018-11-26T20:14:39.764Z,75.46
2018-11-26T20:17:12.129Z,75.71
2018-11-26T20:19:44.977Z,75.15
2018-11-26T20:22:15.137Z,75.56
2018-11-26T20:24:46.633Z,75.13
2018-11-26T20:27:17.015Z,74.97
2018-11-26T20:29:46.887Z,74.30
2018-11-26T20:32:16.853Z,75.05
2018-11-26T20:34:46.752Z,74.66
2018-11-26T20:40:13.732Z,74.26
2018-11-26T20:42:46.473Z,74.64
2018-11-26T20:45:17.870Z,74.32
2018-11-26T20:47:48.884Z,74.84
2018-11-26T20:50:22.209Z,74.36
2018-11-26T20:52:52.152Z,74.30
2018-11-26T20:55:23.327Z,75.02
2018-11-26T20:57:54.389Z,74.78
2018-11-26T21:00:27.460Z,74.30
2018-11-26T21:03:04.340Z,74.00
2018-11-26T21:05:34.307Z,74.50
2018-11-26T21:08:04.308Z,74.29
2018-11-26T21:10:34.248Z,73.96
2018-11-26T21:13:04.387Z,73.75
2018-11-26T21:15:35.040Z,73.19
2018-11-26T21:18:11.016Z,72.94
2018-11-26T21:20:45.797Z,73.57
2018-11-26T21:23:18.551Z,73.33
2018-11-26T21:25:48.616Z,74.19
2018-11-26T21:28:18.587Z,73.61
2018-11-26T21:30:52.064Z,73.09
2018-11-26T21:33:19.162Z,73.07
2018-11-26T21:35:49.276Z,73.02
2018-11-26T21:38:19.173Z,73.61
2018-11-26T21:40:50.008Z,73.03
2018-11-26T21:43:20.704Z,73.29
2018-11-26T21:45:55.277Z,73.86
2018-11-26T21:48:25.333Z,73.97
2018-11-26T21:50:56.216Z,73.42
2018-11-26T21:53:26.273Z,73.44
2018-11-26T21:55:56.245Z,73.43
2018-11-26T21:58:26.297Z,73.52
2018-11-26T22:00:57.822Z,73.09
2018-11-26T22:03:30.525Z,72.44
2018-11-26T22:05:57.885Z,73.11
2018-11-26T22:08:27.940Z,72.57
2018-11-26T22:10:58.036Z,72.50
2018-11-26T22:13:29.026Z,72.70
2018-11-26T22:15:58.590Z,72.39
2018-11-26T22:18:28.513Z,72.84
2018-11-26T22:20:58.529Z,73.03
2018-11-26T22:23:28.533Z,72.51
2018-11-26T22:25:58.462Z,73.26
2018-11-26T22:28:28.372Z,73.05
2018-11-26T22:30:58.449Z,72.70
2018-11-26T22:33:28.513Z,72.77
2018-11-26T22:35:58.536Z,72.65
2018-11-26T22:38:28.532Z,73.05
2018-11-26T22:40:58.631Z,72.16
2018-11-26T22:43:28.552Z,72.43
2018-11-26T22:45:58.618Z,72.40
2018-11-26T22:48:30.956Z,72.38
2018-11-26T22:51:00.925Z,73.33
2018-11-26T22:53:31.477Z,73.16
2018-11-26T22:56:01.605Z,72.24
2018-11-26T22:58:32.940Z,72.86
2018-11-26T23:01:07.289Z,72.33
2018-11-26T23:03:45.147Z,72.76
2018-11-26T23:06:17.662Z,72.53
2018-11-26T23:08:53.447Z,72.70
2018-11-26T23:11:29.873Z,72.55
2018-11-26T23:14:01.245Z,72.06
2018-11-26T23:16:32.075Z,72.47
2018-11-26T23:19:02.172Z,72.18
2018-11-26T23:21:32.060Z,72.59
2018-11-26T23:24:01.957Z,72.44
2018-11-26T23:26:31.908Z,73.12
2018-11-26T23:29:01.801Z,72.08
2018-11-26T23:31:31.718Z,72.85
2018-11-26T23:34:01.972Z,72.82
2018-11-26T23:36:31.958Z,72.87
2018-11-26T23:39:01.916Z,72.76
2018-11-26T23:41:32.028Z,72.35
2018-11-26T23:44:01.902Z,72.54
2018-11-26T23:46:31.836Z,72.20
2018-11-26T23:49:01.874Z,72.21
2018-11-26T23:51:31.812Z,71.92
2018-11-26T23:54:01.698Z,71.92
2018-11-26T23:56:31.628Z,71.67
2018-11-26T23:59:01.590Z,71.60
