createdAt,value
2022-11-23T00:01:39.216Z,0.77
2022-11-23T00:04:11.109Z,1.10
2022-11-23T00:06:39.181Z,1.43
2022-11-23T00:09:07.764Z,0.82
2022-11-23T00:14:07.091Z,0.63
2022-11-23T00:16:35.211Z,0.80
2022-11-23T00:19:05.053Z,0.77
2022-11-23T00:21:34.161Z,1.20
2022-11-23T00:24:02.231Z,0.80
2022-11-23T00:26:30.323Z,1.00
2022-11-23T00:28:58.325Z,0.95
2022-11-23T00:31:26.459Z,0.57
2022-11-23T00:33:56.570Z,0.40
2022-11-23T00:36:26.577Z,0.80
2022-11-23T00:38:58.575Z,0.70
2022-11-23T00:41:32.416Z,0.87
2022-11-23T00:44:00.403Z,0.97
2022-11-23T00:46:29.464Z,1.30
2022-11-23T00:48:58.842Z,1.30
2022-11-23T00:51:32.789Z,1.40
2022-11-23T00:54:02.311Z,1.97
2022-11-23T00:56:32.653Z,2.77
2022-11-23T00:59:02.775Z,1.93
2022-11-23T01:01:34.708Z,2.30
2022-11-23T01:04:04.953Z,1.67
2022-11-23T01:06:35.804Z,1.70
2022-11-23T01:09:10.068Z,1.63
2022-11-23T01:11:38.073Z,2.13
2022-11-23T01:14:07.369Z,1.85
2022-11-23T01:16:38.911Z,1.33
2022-11-23T01:19:13.883Z,1.90
2022-11-23T01:21:42.038Z,1.77
2022-11-23T01:24:15.263Z,1.83
2022-11-23T01:26:47.231Z,1.17
2022-11-23T01:29:15.356Z,0.80
2022-11-23T01:31:46.719Z,1.17
2022-11-23T01:34:16.418Z,1.27
2022-11-23T01:36:45.158Z,0.70
2022-11-23T01:39:13.939Z,0.87
2022-11-23T01:41:45.135Z,1.17
2022-11-23T01:44:32.181Z,0.70
2022-11-23T01:47:07.128Z,0.50
2022-11-23T01:49:44.203Z,0.90
2022-11-23T01:52:20.236Z,0.50
2022-11-23T01:55:05.341Z,0.80
2022-11-23T01:57:42.811Z,1.23
2022-11-23T02:00:11.858Z,0.80
2022-11-23T02:02:47.154Z,0.80
2022-11-23T02:05:17.317Z,0.60
2022-11-23T02:07:46.280Z,1.10
2022-11-23T02:10:14.375Z,0.93
2022-11-23T02:12:42.535Z,0.52
2022-11-23T02:15:10.933Z,1.10
2022-11-23T02:20:13.157Z,1.10
2022-11-23T02:23:05.373Z,0.60
2022-11-23T02:25:49.262Z,1.37
2022-11-23T02:28:22.439Z,0.70
2022-11-23T02:30:53.895Z,0.80
2022-11-23T02:33:22.416Z,1.27
2022-11-23T02:38:21.152Z,0.90
2022-11-23T02:40:49.688Z,1.40
2022-11-23T02:43:17.965Z,1.67
2022-11-23T02:45:58.116Z,1.20
2022-11-23T02:48:26.949Z,1.10
2022-11-23T02:50:54.894Z,0.77
2022-11-23T02:53:23.850Z,0.80
2022-11-23T02:55:51.826Z,0.63
2022-11-23T02:58:19.829Z,0.80
2022-11-23T03:00:47.996Z,0.60
2022-11-23T03:03:16.088Z,0.73
2022-11-23T03:05:44.050Z,0.88
2022-11-23T03:08:12.234Z,0.50
2022-11-23T03:10:40.155Z,0.43
2022-11-23T03:13:08.169Z,1.05
2022-11-23T03:15:37.224Z,0.73
2022-11-23T03:18:05.234Z,0.77
2022-11-23T03:20:33.504Z,0.98
2022-11-23T03:23:01.651Z,0.20
2022-11-23T03:25:29.939Z,0.90
2022-11-23T03:27:58.003Z,0.77
2022-11-23T03:30:27.215Z,0.50
2022-11-23T03:32:55.299Z,0.90
2022-11-23T03:35:23.430Z,1.20
2022-11-23T03:37:53.071Z,1.05
2022-11-23T03:40:21.097Z,1.07
2022-11-23T03:42:49.074Z,1.20
2022-11-23T03:45:18.327Z,0.95
2022-11-23T03:47:46.327Z,1.13
2022-11-23T03:50:14.326Z,0.65
2022-11-23T03:52:42.381Z,1.20
2022-11-23T03:55:10.885Z,1.00
2022-11-23T03:57:38.897Z,1.00
2022-11-23T04:00:07.866Z,0.60
2022-11-23T04:02:36.239Z,0.80
2022-11-23T04:07:32.229Z,0.38
2022-11-23T04:10:00.411Z,1.30
2022-11-23T04:12:28.479Z,0.75
2022-11-23T04:14:57.550Z,0.85
2022-11-23T04:17:25.569Z,1.00
2022-11-23T04:19:55.343Z,1.00
2022-11-23T04:22:23.469Z,1.08
2022-11-23T04:24:51.450Z,0.93
2022-11-23T04:27:19.515Z,0.82
2022-11-23T04:29:47.727Z,1.02
2022-11-23T04:32:15.746Z,0.82
2022-11-23T04:34:43.704Z,1.35
2022-11-23T04:37:13.879Z,0.60
2022-11-23T04:39:41.941Z,0.73
2022-11-23T04:42:13.923Z,0.73
2022-11-23T04:44:42.068Z,0.87
2022-11-23T04:47:11.875Z,0.85
2022-11-23T04:49:39.958Z,1.00
2022-11-23T04:52:10.993Z,0.80
2022-11-23T04:54:39.009Z,0.30
2022-11-23T04:57:07.161Z,0.25
2022-11-23T04:59:37.235Z,0.65
2022-11-23T05:02:05.270Z,1.13
2022-11-23T05:04:35.266Z,0.88
2022-11-23T05:07:03.505Z,1.03
2022-11-23T05:09:31.676Z,0.80
2022-11-23T05:14:27.895Z,0.70
2022-11-23T05:16:55.956Z,0.50
2022-11-23T05:19:25.528Z,0.60
2022-11-23T05:21:53.892Z,0.93
2022-11-23T05:24:21.849Z,0.40
2022-11-23T05:26:54.798Z,1.17
2022-11-23T05:29:25.956Z,1.07
2022-11-23T05:31:54.848Z,0.57
2022-11-23T05:35:03.203Z,1.40
2022-11-23T08:35:07.516Z,0.27
2022-11-23T08:37:35.737Z,1.00
2022-11-23T08:45:00.707Z,0.73
2022-11-23T08:47:28.713Z,1.00
2022-11-23T08:49:58.217Z,0.98
2022-11-23T08:52:26.813Z,1.80
2022-11-23T08:54:54.867Z,0.77
2022-11-23T08:59:51.108Z,0.83
2022-11-23T09:04:48.582Z,0.93
2022-11-23T09:07:16.638Z,0.80
2022-11-23T09:12:14.122Z,0.22
2022-11-23T09:14:42.259Z,0.83
2022-11-23T09:22:06.089Z,0.52
2022-11-23T09:24:34.353Z,0.45
2022-11-23T09:27:07.109Z,1.30
2022-11-23T09:29:35.224Z,0.70
2022-11-23T09:34:33.449Z,0.63
2022-11-23T09:37:01.878Z,0.73
2022-11-23T09:42:17.766Z,0.70
2022-11-23T09:44:52.878Z,0.50
2022-11-23T09:47:26.425Z,1.33
2022-11-23T09:50:15.744Z,0.93
2022-11-23T09:52:47.770Z,2.20
2022-11-23T09:55:28.794Z,1.10
2022-11-23T09:58:03.306Z,0.80
2022-11-23T10:00:39.926Z,0.90
2022-11-23T10:03:12.838Z,2.10
2022-11-23T10:05:40.995Z,1.33
2022-11-23T10:08:27.156Z,1.00
2022-11-23T10:11:27.745Z,1.10
2022-11-23T10:13:55.910Z,0.47
2022-11-23T10:16:55.048Z,1.40
2022-11-23T10:19:41.731Z,0.97
2022-11-23T10:22:32.370Z,0.83
2022-11-23T10:25:11.076Z,0.80
2022-11-23T10:27:39.276Z,0.90
2022-11-23T10:30:16.374Z,1.33
2022-11-23T10:33:22.884Z,1.30
2022-11-23T10:35:50.896Z,1.17
2022-11-23T10:38:21.555Z,1.63
2022-11-23T10:41:15.260Z,0.90
2022-11-23T10:44:00.090Z,1.03
2022-11-23T10:46:39.037Z,1.10
2022-11-23T10:49:21.989Z,1.57
2022-11-23T10:51:57.097Z,1.10
2022-11-23T10:54:36.362Z,1.17
2022-11-23T10:57:37.208Z,1.33
2022-11-23T11:00:17.421Z,0.83
2022-11-23T11:02:55.246Z,0.83
2022-11-23T11:08:33.233Z,1.00
2022-11-23T11:11:22.275Z,0.60
2022-11-23T11:13:50.452Z,0.70
2022-11-23T11:16:34.655Z,1.10
2022-11-23T11:19:23.738Z,0.70
2022-11-23T11:21:51.668Z,1.20
2022-11-23T11:24:24.697Z,0.65
2022-11-23T11:27:04.089Z,1.13
2022-11-23T11:29:41.166Z,0.90
2022-11-23T11:32:19.917Z,0.88
2022-11-23T11:35:03.122Z,0.47
2022-11-23T11:37:50.587Z,1.00
2022-11-23T11:40:33.334Z,0.52
2022-11-23T11:43:18.091Z,0.80
2022-11-23T11:46:21.249Z,0.77
2022-11-23T11:48:39.700Z,0.87
2022-11-23T11:51:14.410Z,0.60
2022-11-23T11:53:54.824Z,1.30
2022-11-23T11:56:43.074Z,1.53
2022-11-23T11:59:26.936Z,1.17
2022-11-23T12:02:30.851Z,1.93
2022-11-23T12:05:31.099Z,1.40
2022-11-23T12:08:05.839Z,1.43
2022-11-23T12:10:50.890Z,0.83
2022-11-23T12:13:24.595Z,1.00
2022-11-23T12:16:05.690Z,1.13
2022-11-23T12:18:51.263Z,0.80
2022-11-23T12:22:01.303Z,1.50
2022-11-23T12:24:32.341Z,0.90
2022-11-23T12:27:09.520Z,1.37
2022-11-23T12:30:03.029Z,1.45
2022-11-23T12:33:07.173Z,1.73
2022-11-23T12:35:55.954Z,2.90
2022-11-23T12:38:54.237Z,1.17
2022-11-23T12:41:31.375Z,0.70
2022-11-23T12:44:06.390Z,1.80
2022-11-23T12:46:56.461Z,0.63
2022-11-23T12:49:54.145Z,1.30
2022-11-23T12:52:37.358Z,1.00
2022-11-23T12:55:20.309Z,1.20
2022-11-23T12:58:06.077Z,1.40
2022-11-23T13:00:47.375Z,1.67
2022-11-23T13:03:18.138Z,0.90
2022-11-23T13:06:02.391Z,1.90
2022-11-23T13:08:57.716Z,1.07
2022-11-23T13:12:04.673Z,0.77
2022-11-23T13:14:47.399Z,1.10
2022-11-23T13:17:47.154Z,0.77
2022-11-23T13:20:36.917Z,0.93
2022-11-23T13:23:07.684Z,1.23
2022-11-23T13:25:35.718Z,0.63
2022-11-23T13:28:32.736Z,0.80
2022-11-23T13:31:32.074Z,0.85
2022-11-23T13:34:03.407Z,1.60
2022-11-23T13:37:04.261Z,1.23
2022-11-23T13:39:44.178Z,0.97
2022-11-23T13:42:12.729Z,0.90
2022-11-23T13:44:41.048Z,0.90
2022-11-23T13:47:18.122Z,1.27
2022-11-23T13:49:51.710Z,1.70
2022-11-23T13:52:22.863Z,1.23
2022-11-23T13:55:37.153Z,1.00
2022-11-23T13:58:23.899Z,1.77
2022-11-23T14:00:54.409Z,1.02
2022-11-23T14:03:44.677Z,2.63
2022-11-23T14:06:24.550Z,1.47
2022-11-23T14:09:09.779Z,3.27
2022-11-23T14:11:52.760Z,5.93
2022-11-23T14:14:25.872Z,5.30
2022-11-23T14:17:09.621Z,8.10
2022-11-23T14:19:55.996Z,14.53
2022-11-23T14:22:45.311Z,14.43
2022-11-23T14:25:31.065Z,13.60
2022-11-23T14:28:09.275Z,16.07
2022-11-23T14:31:03.672Z,17.57
2022-11-23T14:33:47.596Z,14.73
2022-11-23T14:36:42.296Z,2.63
2022-11-23T14:39:30.180Z,5.57
2022-11-23T14:42:03.842Z,5.17
2022-11-23T14:44:38.455Z,4.00
2022-11-23T14:47:10.384Z,3.07
2022-11-23T14:49:49.937Z,1.43
2022-11-23T14:52:36.362Z,1.93
2022-11-23T14:55:09.943Z,0.93
2022-11-23T14:57:46.625Z,1.90
2022-11-23T15:00:30.055Z,1.63
2022-11-23T15:03:49.599Z,1.10
2022-11-23T15:06:11.943Z,0.53
2022-11-23T15:09:10.635Z,0.30
2022-11-23T15:11:39.084Z,0.50
2022-11-23T15:14:27.814Z,0.43
2022-11-23T15:16:56.102Z,0.60
2022-11-23T15:19:29.704Z,0.30
2022-11-23T15:21:58.714Z,0.90
2022-11-23T15:24:28.258Z,1.53
2022-11-23T15:27:11.089Z,0.70
2022-11-23T15:29:41.788Z,1.20
2022-11-23T15:32:33.199Z,1.23
2022-11-23T15:35:07.716Z,0.60
2022-11-23T15:37:48.801Z,1.57
