createdAt,value
2018-07-05T00:02:19.507Z,6.90
2018-07-05T00:05:00.141Z,6.60
2018-07-05T00:07:39.903Z,6.70
2018-07-05T00:10:19.657Z,6.60
2018-07-05T00:12:59.356Z,6.60
2018-07-05T00:15:39.185Z,6.43
2018-07-05T00:18:18.987Z,6.37
2018-07-05T00:20:58.719Z,6.50
2018-07-05T00:23:38.406Z,7.00
2018-07-05T00:26:18.214Z,7.47
2018-07-05T00:28:57.993Z,6.77
2018-07-05T00:31:37.821Z,6.80
2018-07-05T00:34:17.549Z,7.80
2018-07-05T00:36:57.209Z,7.53
2018-07-05T00:39:36.997Z,7.97
2018-07-05T00:42:16.757Z,7.40
2018-07-05T00:44:56.421Z,7.60
2018-07-05T00:47:35.948Z,7.27
2018-07-05T00:50:15.840Z,7.60
2018-07-05T00:52:55.664Z,7.53
2018-07-05T00:55:35.820Z,7.33
2018-07-05T00:58:15.589Z,7.93
2018-07-05T01:00:55.520Z,7.70
2018-07-05T01:03:35.395Z,7.87
2018-07-05T01:06:15.267Z,7.53
2018-07-05T01:08:49.073Z,8.33
2018-07-05T01:11:28.803Z,7.30
2018-07-05T01:14:08.363Z,7.80
2018-07-05T01:16:48.272Z,7.33
2018-07-05T01:19:28.163Z,8.00
2018-07-05T01:22:07.843Z,7.73
2018-07-05T01:24:47.653Z,7.73
2018-07-05T01:27:27.518Z,8.27
2018-07-05T01:30:07.489Z,8.03
2018-07-05T01:32:47.288Z,8.47
2018-07-05T01:35:27.286Z,8.80
2018-07-05T01:38:06.958Z,8.67
2018-07-05T01:40:46.818Z,8.00
2018-07-05T01:43:26.524Z,8.23
2018-07-05T01:46:06.527Z,8.67
2018-07-05T01:48:46.341Z,9.20
2018-07-05T01:51:26.125Z,9.53
2018-07-05T01:54:06.040Z,10.20
2018-07-05T01:56:45.892Z,10.50
2018-07-05T01:59:25.748Z,10.03
2018-07-05T02:02:05.639Z,9.87
2018-07-05T02:04:45.837Z,10.00
2018-07-05T02:07:25.516Z,10.83
2018-07-05T02:10:05.247Z,9.57
2018-07-05T02:12:45.109Z,9.90
2018-07-05T02:15:24.839Z,9.67
2018-07-05T02:18:04.678Z,9.10
2018-07-05T02:20:44.407Z,10.30
2018-07-05T02:23:24.108Z,10.20
2018-07-05T02:26:03.934Z,10.03
2018-07-05T02:28:43.650Z,9.83
2018-07-05T02:31:23.389Z,10.37
2018-07-05T02:34:08.372Z,9.90
2018-07-05T02:36:47.949Z,11.00
2018-07-05T02:39:32.824Z,11.43
2018-07-05T02:42:12.641Z,10.90
2018-07-05T02:44:52.761Z,11.00
2018-07-05T02:47:32.552Z,10.73
2018-07-05T02:50:12.326Z,11.43
2018-07-05T02:52:52.054Z,10.33
2018-07-05T02:55:31.830Z,11.67
2018-07-05T02:58:11.421Z,11.10
2018-07-05T03:00:51.191Z,10.70
2018-07-05T03:03:30.982Z,11.10
2018-07-05T03:06:10.739Z,10.63
2018-07-05T03:08:50.545Z,11.07
2018-07-05T03:11:30.225Z,12.37
2018-07-05T03:14:09.962Z,13.77
2018-07-05T03:16:49.642Z,11.97
2018-07-05T03:19:29.423Z,12.37
2018-07-05T03:22:09.092Z,12.47
2018-07-05T03:24:48.705Z,11.97
2018-07-05T03:27:28.429Z,12.50
2018-07-05T03:30:08.216Z,12.67
2018-07-05T03:32:47.877Z,12.23
2018-07-05T03:35:27.530Z,11.83
2018-07-05T03:38:07.318Z,11.97
2018-07-05T03:40:47.137Z,11.67
2018-07-05T03:43:26.976Z,12.43
2018-07-05T03:46:06.784Z,12.27
2018-07-05T03:48:46.557Z,11.67
2018-07-05T03:51:26.344Z,12.07
2018-07-05T03:54:06.330Z,12.47
2018-07-05T03:56:46.149Z,12.63
2018-07-05T03:59:25.842Z,12.87
2018-07-05T04:02:05.705Z,13.30
2018-07-05T04:04:45.381Z,12.53
2018-07-05T04:07:25.319Z,12.23
2018-07-05T04:10:05.133Z,13.23
2018-07-05T04:12:44.908Z,13.67
2018-07-05T04:15:24.877Z,14.17
2018-07-05T04:18:04.699Z,13.50
2018-07-05T04:20:44.507Z,14.27
2018-07-05T04:23:24.383Z,14.23
2018-07-05T04:26:04.089Z,13.93
2018-07-05T04:28:43.927Z,13.33
2018-07-05T04:31:23.807Z,12.13
2018-07-05T04:34:03.853Z,13.50
2018-07-05T04:36:43.695Z,13.40
2018-07-05T04:39:23.458Z,14.53
2018-07-05T04:42:03.276Z,12.77
2018-07-05T04:44:36.946Z,13.10
2018-07-05T04:47:16.846Z,13.57
2018-07-05T04:49:56.594Z,13.13
2018-07-05T04:52:36.408Z,13.57
2018-07-05T04:55:16.728Z,13.67
2018-07-05T04:57:56.436Z,13.57
2018-07-05T05:00:36.421Z,13.00
2018-07-05T05:03:16.251Z,13.23
2018-07-05T05:05:56.019Z,12.60
2018-07-05T05:08:35.838Z,13.60
2018-07-05T05:11:15.622Z,13.07
2018-07-05T05:13:55.585Z,13.33
2018-07-05T05:16:35.510Z,13.53
2018-07-05T05:19:15.456Z,12.47
2018-07-05T05:21:55.196Z,12.37
2018-07-05T05:24:35.220Z,12.17
2018-07-05T05:27:15.047Z,11.83
2018-07-05T05:29:54.957Z,12.07
2018-07-05T05:32:34.797Z,12.17
2018-07-05T05:35:14.602Z,12.50
2018-07-05T05:37:48.446Z,12.50
2018-07-05T05:40:28.285Z,12.37
2018-07-05T05:43:08.126Z,12.57
2018-07-05T05:45:47.922Z,12.77
2018-07-05T05:48:27.858Z,12.57
2018-07-05T05:51:07.717Z,13.10
2018-07-05T05:53:47.644Z,12.00
2018-07-05T05:56:27.836Z,12.07
2018-07-05T05:59:07.833Z,12.60
2018-07-05T06:01:48.225Z,12.57
2018-07-05T06:04:28.186Z,12.17
2018-07-05T06:07:08.095Z,11.63
2018-07-05T06:09:47.992Z,11.67
2018-07-05T06:12:27.705Z,11.40
2018-07-05T06:15:07.634Z,11.17
2018-07-05T06:17:47.525Z,11.40
2018-07-05T06:20:27.494Z,11.10
2018-07-05T06:23:07.431Z,11.90
2018-07-05T06:25:47.212Z,11.87
2018-07-05T06:28:27.161Z,11.47
2018-07-05T06:31:06.883Z,10.73
2018-07-05T06:33:46.572Z,10.37
2018-07-05T06:36:26.362Z,10.90
2018-07-05T06:39:07.510Z,10.67
2018-07-05T06:41:47.639Z,9.10
2018-07-05T06:44:27.440Z,9.20
2018-07-05T06:47:07.494Z,9.40
2018-07-05T06:49:47.206Z,9.17
2018-07-05T06:52:27.107Z,8.67
2018-07-05T06:55:07.130Z,8.60
2018-07-05T06:57:46.800Z,8.10
2018-07-05T07:00:26.644Z,8.70
2018-07-05T07:03:06.573Z,8.53
2018-07-05T07:05:46.285Z,7.60
2018-07-05T07:08:26.162Z,7.47
2018-07-05T07:11:06.081Z,7.07
2018-07-05T07:13:46.023Z,7.03
2018-07-05T07:16:25.735Z,6.13
2018-07-05T07:19:05.486Z,5.20
2018-07-05T07:21:45.342Z,5.77
2018-07-05T07:24:19.289Z,6.07
2018-07-05T07:26:59.193Z,5.77
2018-07-05T07:29:39.217Z,5.90
2018-07-05T07:32:19.136Z,6.03
2018-07-05T07:34:59.071Z,6.53
2018-07-05T07:37:38.975Z,6.03
2018-07-05T07:40:18.773Z,5.80
2018-07-05T07:42:46.283Z,5.30
2018-07-05T07:45:13.699Z,6.00
2018-07-05T07:47:41.150Z,5.93
2018-07-05T07:50:08.578Z,5.50
2018-07-05T07:52:36.017Z,4.60
2018-07-05T07:55:03.462Z,4.63
2018-07-05T07:57:30.902Z,5.20
2018-07-05T07:59:58.403Z,6.40
2018-07-05T08:02:25.849Z,5.37
2018-07-05T08:04:53.259Z,5.70
2018-07-05T08:07:20.721Z,6.20
2018-07-05T08:09:48.120Z,6.33
2018-07-05T08:12:15.568Z,5.10
2018-07-05T08:14:42.984Z,6.13
2018-07-05T08:17:10.403Z,6.37
2018-07-05T08:19:37.886Z,5.80
2018-07-05T08:22:05.321Z,6.17
2018-07-05T08:24:32.892Z,6.37
2018-07-05T08:27:00.316Z,5.77
2018-07-05T08:29:27.731Z,6.10
2018-07-05T08:31:55.170Z,5.90
2018-07-05T08:34:22.606Z,6.37
2018-07-05T08:36:50.312Z,5.90
2018-07-05T08:39:17.713Z,6.57
2018-07-05T08:41:45.578Z,6.27
2018-07-05T08:44:13.033Z,6.10
2018-07-05T08:46:40.469Z,5.80
2018-07-05T08:49:07.909Z,5.63
2018-07-05T08:51:35.335Z,4.87
2018-07-05T08:54:02.777Z,5.17
2018-07-05T08:56:30.212Z,5.33
2018-07-05T08:58:57.643Z,5.37
2018-07-05T09:01:25.106Z,5.93
2018-07-05T09:03:52.525Z,4.63
2018-07-05T09:06:19.938Z,4.83
2018-07-05T09:08:47.395Z,4.70
2018-07-05T09:11:14.832Z,5.37
2018-07-05T09:13:42.307Z,4.87
2018-07-05T09:16:09.722Z,4.80
2018-07-05T09:18:37.135Z,4.93
2018-07-05T09:21:04.612Z,5.20
2018-07-05T09:23:32.115Z,4.63
2018-07-05T09:25:59.505Z,4.30
2018-07-05T09:28:26.920Z,4.30
2018-07-05T09:30:54.381Z,4.20
2018-07-05T09:33:21.852Z,11.23
2018-07-05T09:35:49.277Z,3.70
2018-07-05T09:38:16.737Z,3.13
2018-07-05T09:40:44.154Z,3.00
2018-07-05T09:43:11.565Z,3.37
2018-07-05T09:45:39.029Z,3.43
2018-07-05T09:48:06.464Z,3.03
2018-07-05T09:50:33.942Z,3.10
2018-07-05T09:53:01.360Z,2.87
2018-07-05T09:55:28.824Z,2.93
2018-07-05T09:57:56.303Z,2.93
2018-07-05T10:00:29.029Z,2.83
2018-07-05T10:02:56.486Z,2.87
2018-07-05T10:05:23.899Z,2.53
2018-07-05T10:07:51.301Z,2.60
2018-07-05T10:10:18.751Z,2.67
2018-07-05T10:12:46.193Z,2.33
2018-07-05T10:15:13.668Z,2.77
2018-07-05T10:17:41.115Z,2.80
2018-07-05T10:20:08.562Z,2.27
2018-07-05T10:22:36.025Z,2.90
2018-07-05T10:25:03.429Z,2.60
2018-07-05T10:27:30.910Z,2.97
2018-07-05T10:30:10.544Z,3.00
2018-07-05T10:32:50.337Z,2.87
2018-07-05T10:35:17.809Z,3.17
2018-07-05T10:37:45.224Z,2.73
2018-07-05T10:40:24.961Z,3.10
2018-07-05T10:43:04.637Z,2.90
2018-07-05T10:45:44.428Z,3.10
2018-07-05T10:48:24.175Z,3.37
2018-07-05T10:51:03.722Z,3.20
2018-07-05T10:53:43.415Z,3.40
2018-07-05T10:56:23.186Z,3.20
2018-07-05T10:59:03.116Z,3.27
2018-07-05T11:01:42.787Z,3.67
2018-07-05T11:04:22.422Z,3.10
2018-07-05T11:07:02.129Z,3.70
2018-07-05T11:09:41.885Z,4.00
2018-07-05T11:12:21.558Z,3.40
2018-07-05T11:15:01.353Z,3.67
2018-07-05T11:17:40.997Z,3.33
2018-07-05T11:20:20.951Z,3.77
2018-07-05T11:23:00.699Z,3.37
2018-07-05T11:25:40.461Z,3.87
2018-07-05T11:28:20.184Z,3.97
2018-07-05T11:30:59.954Z,3.30
2018-07-05T11:33:39.631Z,3.70
2018-07-05T11:36:19.286Z,3.40
2018-07-05T11:38:59.141Z,3.40
2018-07-05T11:41:38.819Z,3.03
2018-07-05T11:44:18.586Z,2.90
2018-07-05T11:46:58.370Z,2.80
2018-07-05T11:49:38.302Z,2.13
2018-07-05T11:52:18.274Z,2.50
2018-07-05T11:54:57.936Z,2.53
2018-07-05T11:57:37.565Z,2.90
2018-07-05T12:00:17.205Z,2.40
2018-07-05T12:02:56.990Z,2.57
2018-07-05T12:05:36.614Z,2.50
2018-07-05T12:08:16.378Z,2.70
2018-07-05T12:10:56.049Z,2.80
2018-07-05T12:13:35.722Z,2.60
2018-07-05T12:16:15.516Z,3.03
2018-07-05T12:18:55.325Z,3.40
2018-07-05T12:21:34.973Z,3.43
2018-07-05T12:24:14.643Z,3.07
2018-07-05T12:26:54.394Z,4.13
2018-07-05T12:29:34.166Z,3.60
2018-07-05T12:32:14.005Z,4.40
2018-07-05T12:34:53.625Z,4.37
2018-07-05T12:37:34.697Z,4.73
2018-07-05T12:40:14.282Z,4.60
2018-07-05T12:42:54.049Z,4.47
2018-07-05T12:45:33.798Z,5.37
2018-07-05T12:48:13.588Z,5.33
2018-07-05T12:50:53.326Z,4.37
2018-07-05T12:53:32.992Z,3.70
2018-07-05T12:56:12.618Z,4.40
2018-07-05T12:58:52.438Z,4.47
2018-07-05T13:01:32.399Z,4.50
2018-07-05T13:04:12.269Z,5.00
2018-07-05T13:06:52.174Z,4.63
2018-07-05T13:09:32.012Z,4.13
2018-07-05T13:12:11.814Z,4.43
2018-07-05T13:14:51.729Z,4.20
2018-07-05T13:17:31.454Z,3.60
2018-07-05T13:20:11.233Z,4.20
2018-07-05T13:22:51.178Z,4.07
2018-07-05T13:25:30.927Z,4.10
2018-07-05T13:30:57.188Z,4.27
2018-07-05T13:33:37.209Z,4.60
2018-07-05T13:36:17.064Z,4.90
2018-07-05T13:38:57.043Z,5.03
2018-07-05T13:41:36.691Z,4.10
2018-07-05T13:44:16.505Z,3.87
2018-07-05T13:46:56.442Z,3.13
2018-07-05T13:49:36.296Z,4.87
2018-07-05T13:52:16.265Z,4.30
2018-07-05T13:54:56.045Z,5.10
2018-07-05T13:57:36.018Z,6.23
2018-07-05T14:00:15.853Z,3.57
2018-07-05T14:02:55.653Z,4.83
2018-07-05T14:05:35.407Z,4.13
2018-07-05T14:08:15.309Z,3.77
2018-07-05T14:10:55.251Z,3.80
2018-07-05T14:13:35.168Z,4.40
2018-07-05T14:16:15.016Z,3.43
2018-07-05T14:18:55.037Z,3.93
2018-07-05T14:21:34.847Z,3.37
2018-07-05T14:24:14.734Z,4.20
2018-07-05T14:26:54.658Z,3.77
2018-07-05T14:29:34.477Z,3.90
2018-07-05T14:32:14.365Z,3.77
2018-07-05T14:34:53.969Z,4.50
2018-07-05T14:37:33.922Z,4.13
2018-07-05T14:40:13.765Z,4.00
2018-07-05T14:42:53.678Z,3.83
2018-07-05T14:45:33.417Z,4.47
2018-07-05T14:48:13.330Z,4.37
2018-07-05T14:50:53.213Z,4.00
2018-07-05T14:53:32.779Z,5.40
2018-07-05T14:56:12.739Z,5.57
2018-07-05T14:58:52.709Z,5.43
2018-07-05T15:01:32.401Z,5.67
2018-07-05T15:04:12.270Z,5.50
2018-07-05T15:06:52.062Z,5.47
2018-07-05T15:09:31.799Z,5.27
2018-07-05T15:12:11.822Z,5.33
2018-07-05T15:14:51.862Z,5.57
2018-07-05T15:17:31.744Z,6.67
2018-07-05T15:20:11.465Z,6.90
2018-07-05T15:22:51.397Z,6.73
2018-07-05T15:25:31.309Z,7.00
2018-07-05T15:28:11.225Z,7.87
2018-07-05T15:30:51.142Z,8.07
2018-07-05T15:33:31.014Z,9.40
2018-07-05T15:36:10.799Z,9.77
2018-07-05T15:38:50.875Z,9.47
2018-07-05T15:41:30.629Z,7.97
2018-07-05T15:44:10.377Z,7.87
2018-07-05T15:46:50.150Z,7.70
2018-07-05T15:49:30.122Z,7.73
2018-07-05T15:52:10.181Z,7.47
2018-07-05T15:54:50.099Z,8.57
2018-07-05T15:57:29.937Z,7.40
2018-07-05T16:00:09.898Z,7.90
2018-07-05T16:02:49.593Z,9.53
2018-07-05T16:05:29.353Z,11.73
2018-07-05T16:08:03.069Z,9.97
2018-07-05T16:10:43.056Z,10.17
2018-07-05T16:13:22.695Z,8.43
2018-07-05T16:16:02.490Z,9.40
2018-07-05T16:18:42.311Z,9.53
2018-07-05T16:21:22.228Z,10.60
2018-07-05T16:24:02.086Z,10.00
2018-07-05T16:26:42.039Z,9.10
2018-07-05T16:29:21.776Z,11.50
2018-07-05T16:32:01.629Z,9.93
2018-07-05T16:34:41.518Z,9.37
2018-07-05T16:37:21.402Z,10.80
2018-07-05T16:40:01.266Z,10.73
2018-07-05T16:42:40.889Z,10.10
2018-07-05T16:45:20.692Z,10.53
2018-07-05T16:48:00.702Z,10.27
2018-07-05T16:50:40.517Z,11.30
2018-07-05T16:53:20.419Z,11.63
2018-07-05T16:56:00.074Z,11.53
2018-07-05T16:58:40.002Z,12.63
2018-07-05T17:01:19.769Z,12.83
2018-07-05T17:12:38.954Z,14.23
2018-07-05T17:15:18.864Z,12.63
2018-07-05T17:17:58.915Z,9.00
2018-07-05T17:20:38.695Z,9.77
2018-07-05T17:23:18.614Z,9.50
2018-07-05T17:25:58.220Z,8.43
2018-07-05T17:28:38.023Z,8.63
2018-07-05T17:31:17.930Z,9.73
2018-07-05T17:33:57.717Z,10.40
2018-07-05T17:36:37.671Z,8.00
2018-07-05T17:39:17.542Z,8.87
2018-07-05T17:41:57.356Z,9.27
2018-07-05T17:44:37.277Z,10.10
2018-07-05T17:47:11.125Z,10.70
2018-07-05T17:49:44.960Z,10.17
2018-07-05T17:52:24.902Z,10.97
2018-07-05T18:32:27.598Z,11.73
2018-07-05T18:35:07.407Z,10.67
2018-07-05T18:37:47.177Z,12.17
2018-07-05T18:40:26.877Z,11.20
2018-07-05T18:43:06.459Z,12.27
2018-07-05T18:45:46.177Z,11.70
2018-07-05T18:48:25.811Z,11.57
2018-07-05T18:51:05.945Z,12.30
2018-07-05T18:53:45.658Z,13.60
2018-07-05T18:56:25.466Z,13.67
2018-07-05T18:59:05.283Z,14.67
2018-07-05T19:01:45.249Z,15.13
2018-07-05T19:04:25.054Z,13.53
2018-07-05T19:07:05.033Z,14.23
2018-07-05T19:09:45.148Z,13.77
2018-07-05T19:12:25.137Z,13.83
2018-07-05T19:15:05.122Z,14.73
2018-07-05T19:17:45.152Z,14.80
2018-07-05T19:20:25.269Z,14.83
2018-07-05T19:23:05.146Z,15.03
2018-07-05T19:25:45.234Z,15.17
2018-07-05T19:28:25.253Z,16.43
2018-07-05T19:31:05.281Z,16.27
2018-07-05T19:33:45.221Z,15.37
2018-07-05T19:36:25.262Z,16.80
2018-07-05T19:39:05.829Z,15.67
2018-07-05T19:41:46.230Z,17.83
2018-07-05T19:44:25.908Z,17.47
2018-07-05T19:47:05.758Z,18.57
2018-07-05T19:49:45.558Z,19.83
2018-07-05T19:52:25.476Z,19.53
2018-07-05T19:55:06.049Z,17.60
2018-07-05T19:57:45.854Z,17.90
2018-07-05T20:00:25.570Z,19.73
2018-07-05T20:03:05.305Z,19.60
2018-07-05T20:05:45.274Z,17.30
2018-07-05T20:08:25.001Z,20.70
2018-07-05T20:11:04.895Z,20.30
2018-07-05T20:13:45.033Z,18.33
2018-07-05T20:16:25.117Z,19.63
2018-07-05T20:19:05.120Z,19.77
2018-07-05T20:21:45.265Z,19.70
2018-07-05T20:24:25.296Z,20.43
2018-07-05T20:27:05.359Z,20.57
2018-07-05T20:29:45.338Z,19.43
2018-07-05T20:32:25.479Z,21.17
2018-07-05T20:35:05.426Z,21.23
2018-07-05T20:37:45.460Z,21.77
2018-07-05T20:40:25.428Z,20.10
2018-07-05T20:43:05.302Z,20.63
2018-07-05T20:45:45.210Z,22.00
2018-07-05T20:48:25.185Z,22.23
2018-07-05T20:51:04.998Z,22.57
2018-07-05T20:53:45.001Z,23.60
2018-07-05T20:56:25.146Z,21.30
2018-07-05T20:59:05.077Z,24.00
2018-07-05T21:01:44.719Z,21.50
2018-07-05T21:04:24.606Z,23.10
2018-07-05T21:07:04.630Z,23.53
2018-07-05T21:09:44.603Z,22.53
2018-07-05T21:12:24.492Z,20.33
2018-07-05T21:15:04.403Z,20.30
2018-07-05T21:17:44.492Z,21.10
2018-07-05T21:20:24.504Z,19.20
2018-07-05T21:22:58.452Z,19.73
2018-07-05T21:25:38.251Z,19.37
2018-07-05T21:28:18.022Z,18.70
2018-07-05T21:30:57.723Z,20.07
2018-07-05T21:33:37.414Z,17.53
2018-07-05T21:36:17.007Z,17.20
2018-07-05T21:38:56.665Z,17.70
2018-07-05T21:41:36.238Z,17.77
2018-07-05T21:44:16.005Z,18.50
2018-07-05T21:46:55.771Z,16.97
2018-07-05T21:49:35.575Z,17.63
2018-07-05T21:52:15.368Z,17.57
2018-07-05T21:54:55.411Z,17.13
2018-07-05T21:57:35.247Z,18.80
2018-07-05T22:00:15.035Z,19.67
2018-07-05T22:02:54.943Z,17.37
2018-07-05T22:05:34.950Z,19.47
2018-07-05T22:08:14.914Z,19.97
2018-07-05T22:10:54.836Z,18.97
2018-07-05T22:13:34.730Z,19.90
2018-07-05T22:16:14.828Z,19.23
2018-07-05T22:18:59.722Z,18.57
2018-07-05T22:21:44.667Z,18.57
2018-07-05T22:24:29.589Z,17.03
2018-07-05T22:27:13.705Z,18.00
2018-07-05T22:29:58.770Z,18.43
2018-07-05T22:32:38.348Z,17.77
2018-07-05T22:35:18.212Z,19.23
2018-07-05T22:37:57.914Z,17.80
2018-07-05T22:40:37.664Z,19.70
2018-07-05T22:43:17.297Z,17.57
2018-07-05T22:45:57.165Z,18.47
2018-07-05T22:48:36.818Z,18.00
2018-07-05T22:51:16.480Z,18.13
2018-07-05T22:53:56.217Z,18.00
2018-07-05T22:56:35.949Z,18.67
2018-07-05T22:59:15.673Z,18.03
2018-07-05T23:01:55.449Z,18.23
2018-07-05T23:04:35.397Z,17.60
2018-07-05T23:07:15.300Z,17.30
2018-07-05T23:09:55.293Z,16.70
2018-07-05T23:12:35.313Z,17.97
2018-07-05T23:15:15.113Z,18.80
2018-07-05T23:17:55.201Z,18.10
2018-07-05T23:20:35.110Z,18.07
2018-07-05T23:23:15.103Z,18.90
2018-07-05T23:25:55.003Z,20.47
2018-07-05T23:28:35.118Z,20.07
2018-07-05T23:31:15.111Z,21.07
2018-07-05T23:33:55.257Z,21.03
2018-07-05T23:36:35.115Z,22.43
2018-07-05T23:39:15.039Z,20.60
2018-07-05T23:41:55.133Z,21.50
2018-07-05T23:44:35.118Z,21.43
2018-07-05T23:47:14.948Z,20.77
2018-07-05T23:49:54.874Z,21.50
2018-07-05T23:52:34.857Z,21.60
2018-07-05T23:55:14.829Z,22.80
2018-07-05T23:57:54.559Z,23.00
