createdAt,value
2019-03-25T00:01:50.399Z,54.00
2019-03-25T00:04:21.340Z,55.58
2019-03-25T00:06:52.280Z,58.20
2019-03-25T00:09:23.163Z,53.48
2019-03-25T00:11:54.041Z,53.48
2019-03-25T00:14:24.863Z,56.55
2019-03-25T00:16:55.693Z,56.53
2019-03-25T00:19:27.134Z,58.42
2019-03-25T00:21:58.112Z,56.30
2019-03-25T00:24:38.281Z,53.10
2019-03-25T00:27:01.428Z,49.55
2019-03-25T00:29:32.235Z,53.52
2019-03-25T00:32:03.005Z,52.75
2019-03-25T00:34:33.880Z,53.80
2019-03-25T00:37:05.003Z,51.48
2019-03-25T00:39:35.837Z,46.65
2019-03-25T00:42:06.839Z,55.70
2019-03-25T00:44:37.603Z,54.85
2019-03-25T00:47:08.425Z,49.10
2019-03-25T00:49:39.332Z,49.33
2019-03-25T00:52:10.219Z,49.73
2019-03-25T00:54:49.648Z,55.85
2019-03-25T00:57:13.491Z,53.50
2019-03-25T00:59:44.261Z,45.58
2019-03-25T01:02:15.212Z,54.63
2019-03-25T01:04:46.059Z,48.80
2019-03-25T01:07:16.940Z,49.63
2019-03-25T01:09:47.727Z,53.13
2019-03-25T01:12:20.487Z,53.70
2019-03-25T01:14:52.975Z,52.57
2019-03-25T01:17:23.871Z,49.20
2019-03-25T01:19:54.647Z,49.63
2019-03-25T01:22:25.386Z,51.10
2019-03-25T01:25:01.791Z,49.10
2019-03-25T01:27:28.639Z,52.10
2019-03-25T01:29:59.392Z,52.03
2019-03-25T01:32:30.135Z,51.60
2019-03-25T01:35:00.920Z,48.13
2019-03-25T01:37:31.939Z,50.67
2019-03-25T01:40:02.684Z,50.43
2019-03-25T01:42:33.861Z,47.38
2019-03-25T01:45:06.191Z,48.25
2019-03-25T01:47:37.000Z,47.25
2019-03-25T01:50:08.636Z,43.73
2019-03-25T01:52:39.383Z,46.77
2019-03-25T01:55:13.698Z,47.05
2019-03-25T01:57:43.003Z,45.00
2019-03-25T02:00:15.040Z,47.95
2019-03-25T02:02:46.914Z,45.38
2019-03-25T02:05:17.651Z,41.98
2019-03-25T02:07:48.404Z,46.40
2019-03-25T02:10:19.291Z,44.55
2019-03-25T02:12:50.025Z,42.60
2019-03-25T02:15:20.869Z,46.02
2019-03-25T02:17:51.595Z,47.90
2019-03-25T02:20:26.772Z,48.02
2019-03-25T02:22:54.959Z,51.95
2019-03-25T02:25:26.078Z,46.18
2019-03-25T02:27:56.974Z,49.98
2019-03-25T02:30:27.880Z,45.88
2019-03-25T02:32:58.689Z,42.67
2019-03-25T02:35:29.420Z,44.55
2019-03-25T02:38:00.255Z,47.23
2019-03-25T02:40:31.047Z,44.80
2019-03-25T02:43:01.893Z,43.63
2019-03-25T02:45:32.910Z,46.40
2019-03-25T02:48:03.838Z,49.90
2019-03-25T02:50:34.556Z,49.33
2019-03-25T02:53:05.325Z,43.87
2019-03-25T02:55:41.978Z,49.83
2019-03-25T02:58:11.567Z,49.25
2019-03-25T03:00:42.478Z,49.48
2019-03-25T03:03:13.275Z,49.73
2019-03-25T03:05:44.100Z,46.90
2019-03-25T03:08:14.855Z,45.83
2019-03-25T03:10:45.694Z,49.80
2019-03-25T03:13:16.412Z,50.43
2019-03-25T03:15:47.159Z,45.23
2019-03-25T03:18:17.917Z,48.90
2019-03-25T03:20:48.737Z,49.98
2019-03-25T03:23:19.480Z,52.27
2019-03-25T03:25:57.258Z,43.98
2019-03-25T03:28:22.718Z,49.55
2019-03-25T03:30:53.554Z,50.90
2019-03-25T03:33:24.448Z,49.27
2019-03-25T03:35:55.217Z,49.93
2019-03-25T03:38:26.019Z,51.50
2019-03-25T03:40:56.823Z,48.75
2019-03-25T03:43:27.560Z,52.88
2019-03-25T03:45:58.368Z,49.27
2019-03-25T03:48:29.110Z,48.50
2019-03-25T03:50:59.944Z,47.60
2019-03-25T03:53:30.842Z,47.23
2019-03-25T03:56:12.635Z,51.68
2019-03-25T03:58:35.858Z,49.40
2019-03-25T04:01:06.672Z,44.70
2019-03-25T04:03:37.505Z,53.17
2019-03-25T04:06:08.312Z,51.98
2019-03-25T04:08:39.204Z,62.62
2019-03-25T04:11:10.025Z,65.25
2019-03-25T04:13:41.912Z,66.12
2019-03-25T04:16:12.372Z,63.78
2019-03-25T04:18:43.148Z,66.57
2019-03-25T04:21:13.985Z,64.75
2019-03-25T04:23:46.456Z,64.05
2019-03-25T04:26:28.275Z,63.48
2019-03-25T04:28:50.018Z,62.93
2019-03-25T04:31:21.078Z,64.17
2019-03-25T04:33:51.845Z,61.80
2019-03-25T04:36:22.629Z,58.75
2019-03-25T04:38:53.372Z,58.90
2019-03-25T04:41:24.236Z,62.25
2019-03-25T04:43:55.948Z,64.12
2019-03-25T04:46:26.684Z,62.30
2019-03-25T04:48:57.672Z,58.60
2019-03-25T04:51:28.504Z,60.50
2019-03-25T04:53:59.271Z,61.20
2019-03-25T04:56:39.131Z,52.67
2019-03-25T04:59:02.602Z,54.60
2019-03-25T05:01:33.427Z,55.20
2019-03-25T05:04:04.248Z,55.28
2019-03-25T05:06:35.055Z,65.35
2019-03-25T05:09:07.062Z,58.42
2019-03-25T05:11:40.583Z,59.98
2019-03-25T05:14:11.321Z,59.30
2019-03-25T05:16:42.144Z,59.75
2019-03-25T05:19:12.897Z,56.88
2019-03-25T05:21:45.038Z,61.75
2019-03-25T05:24:15.824Z,56.13
2019-03-25T05:26:51.296Z,56.10
2019-03-25T05:29:19.055Z,55.52
2019-03-25T05:31:49.786Z,57.30
2019-03-25T05:34:20.582Z,53.05
2019-03-25T05:36:51.368Z,55.78
2019-03-25T05:39:22.131Z,53.75
2019-03-25T05:41:52.916Z,52.60
2019-03-25T05:44:23.675Z,51.02
2019-03-25T05:46:54.399Z,60.25
2019-03-25T05:49:25.179Z,51.00
2019-03-25T05:51:55.999Z,54.93
2019-03-25T05:54:26.832Z,52.75
2019-03-25T05:57:02.532Z,51.48
2019-03-25T05:59:30.041Z,46.63
2019-03-25T06:02:00.857Z,47.48
2019-03-25T06:04:31.683Z,46.53
2019-03-25T06:07:02.531Z,47.58
2019-03-25T06:09:33.303Z,42.48
2019-03-25T06:12:04.203Z,46.55
2019-03-25T06:14:35.166Z,46.85
2019-03-25T06:17:05.974Z,44.48
2019-03-25T06:19:36.748Z,44.90
2019-03-25T06:22:07.663Z,44.67
2019-03-25T06:24:38.459Z,40.23
2019-03-25T06:27:14.078Z,39.83
2019-03-25T06:29:42.296Z,39.25
2019-03-25T06:32:14.133Z,38.75
2019-03-25T06:34:44.944Z,40.28
2019-03-25T06:37:15.765Z,43.02
2019-03-25T06:39:46.499Z,40.33
2019-03-25T06:42:17.234Z,42.20
2019-03-25T06:44:47.976Z,40.52
2019-03-25T06:47:18.871Z,41.48
2019-03-25T06:49:49.657Z,39.85
2019-03-25T06:52:20.739Z,42.13
2019-03-25T06:54:52.103Z,41.83
2019-03-25T06:57:25.738Z,42.67
2019-03-25T06:59:56.362Z,43.20
2019-03-25T07:02:27.203Z,40.33
2019-03-25T07:04:57.965Z,43.17
2019-03-25T07:07:28.767Z,40.30
2019-03-25T07:09:59.524Z,41.00
2019-03-25T07:12:30.438Z,42.80
2019-03-25T07:15:01.341Z,42.60
2019-03-25T07:17:32.115Z,40.65
2019-03-25T07:20:02.956Z,33.73
2019-03-25T07:22:34.511Z,38.65
2019-03-25T07:25:05.860Z,41.92
2019-03-25T07:27:37.409Z,39.67
2019-03-25T07:30:11.302Z,40.25
2019-03-25T07:32:41.923Z,39.30
2019-03-25T07:35:13.051Z,36.55
2019-03-25T07:37:43.983Z,34.92
2019-03-25T07:40:15.189Z,32.53
2019-03-25T07:42:45.917Z,34.38
2019-03-25T07:45:19.176Z,34.18
2019-03-25T07:47:49.938Z,34.92
2019-03-25T07:50:20.859Z,33.53
2019-03-25T07:52:51.655Z,33.83
2019-03-25T07:55:22.497Z,35.08
2019-03-25T07:57:53.210Z,33.48
2019-03-25T08:00:24.141Z,33.88
2019-03-25T08:02:55.157Z,34.40
2019-03-25T08:05:25.992Z,35.40
2019-03-25T08:07:56.787Z,32.38
2019-03-25T08:10:35.413Z,35.20
2019-03-25T08:13:06.424Z,35.88
2019-03-25T08:15:37.343Z,36.35
2019-03-25T08:18:18.285Z,36.10
2019-03-25T08:20:49.654Z,38.80
2019-03-25T08:23:20.455Z,36.15
2019-03-25T08:25:51.290Z,36.85
2019-03-25T08:28:22.116Z,36.90
2019-03-25T08:30:52.917Z,37.38
2019-03-25T08:33:24.720Z,38.25
2019-03-25T08:35:55.590Z,37.90
2019-03-25T08:38:26.431Z,36.33
2019-03-25T08:40:57.268Z,38.83
2019-03-25T08:43:28.189Z,33.80
2019-03-25T08:45:59.024Z,37.33
2019-03-25T08:48:29.840Z,36.00
2019-03-25T08:51:00.658Z,35.40
2019-03-25T08:53:31.379Z,37.30
2019-03-25T08:56:03.395Z,33.58
2019-03-25T08:58:34.132Z,33.90
2019-03-25T09:01:05.060Z,34.80
2019-03-25T09:03:35.793Z,34.78
2019-03-25T09:06:06.699Z,33.78
2019-03-25T09:08:37.474Z,31.02
2019-03-25T09:11:08.408Z,31.52
2019-03-25T09:13:39.131Z,32.50
2019-03-25T09:16:09.956Z,33.35
2019-03-25T09:18:40.717Z,32.85
2019-03-25T09:21:11.568Z,36.85
2019-03-25T09:23:42.479Z,35.28
2019-03-25T09:26:13.395Z,35.17
2019-03-25T09:28:44.209Z,36.63
2019-03-25T09:31:16.524Z,32.50
2019-03-25T09:33:48.032Z,37.33
2019-03-25T09:36:20.896Z,38.48
2019-03-25T09:38:51.895Z,36.98
2019-03-25T09:41:22.721Z,34.43
2019-03-25T09:43:53.451Z,36.05
2019-03-25T09:46:24.344Z,33.08
2019-03-25T09:48:55.234Z,33.18
2019-03-25T09:51:26.056Z,31.20
2019-03-25T09:53:56.923Z,31.55
2019-03-25T09:56:27.762Z,32.50
2019-03-25T09:58:58.570Z,30.32
2019-03-25T10:01:30.439Z,31.07
2019-03-25T10:04:01.315Z,31.35
2019-03-25T10:06:32.152Z,30.30
2019-03-25T10:09:04.144Z,30.02
2019-03-25T10:11:34.907Z,29.90
2019-03-25T10:14:05.839Z,29.72
2019-03-25T10:16:36.703Z,29.80
2019-03-25T10:19:10.102Z,29.30
2019-03-25T10:21:39.936Z,29.87
2019-03-25T10:24:10.822Z,26.65
2019-03-25T10:26:41.707Z,27.85
2019-03-25T10:29:12.647Z,26.95
2019-03-25T10:31:43.625Z,28.67
2019-03-25T10:34:14.354Z,26.77
2019-03-25T10:36:45.187Z,24.67
2019-03-25T10:39:15.921Z,24.40
2019-03-25T10:41:46.678Z,25.27
2019-03-25T10:44:17.537Z,24.07
2019-03-25T10:46:48.599Z,27.80
2019-03-25T10:49:19.440Z,25.92
2019-03-25T10:51:50.476Z,25.32
2019-03-25T10:54:22.280Z,26.60
2019-03-25T10:56:53.553Z,27.32
2019-03-25T10:59:24.326Z,23.55
2019-03-25T11:01:55.087Z,24.82
2019-03-25T11:04:25.983Z,25.32
2019-03-25T11:06:57.748Z,24.20
2019-03-25T11:09:28.641Z,24.30
2019-03-25T11:11:59.475Z,24.67
2019-03-25T11:14:30.294Z,25.48
2019-03-25T11:17:01.065Z,22.90
2019-03-25T11:19:31.921Z,22.10
2019-03-25T11:22:02.700Z,23.87
2019-03-25T11:24:33.440Z,21.75
2019-03-25T11:27:04.244Z,22.75
2019-03-25T11:29:34.975Z,21.97
2019-03-25T11:32:06.000Z,21.55
2019-03-25T11:34:36.747Z,22.42
2019-03-25T11:37:07.672Z,22.02
2019-03-25T11:39:38.503Z,21.07
2019-03-25T11:42:10.346Z,21.60
2019-03-25T11:44:41.219Z,20.52
2019-03-25T11:47:12.071Z,18.15
2019-03-25T11:49:44.482Z,18.75
2019-03-25T11:52:15.275Z,18.87
2019-03-25T11:54:46.009Z,18.02
2019-03-25T11:57:16.842Z,17.00
2019-03-25T11:59:47.591Z,15.18
2019-03-25T12:02:18.324Z,14.50
2019-03-25T12:04:58.433Z,14.38
2019-03-25T12:07:30.376Z,16.00
2019-03-25T12:10:01.198Z,16.60
2019-03-25T12:12:31.951Z,15.15
2019-03-25T12:15:02.840Z,13.70
2019-03-25T12:17:33.592Z,14.70
2019-03-25T12:20:04.619Z,14.40
2019-03-25T12:22:35.788Z,14.75
2019-03-25T12:25:06.771Z,13.30
2019-03-25T12:27:37.604Z,13.53
2019-03-25T12:30:08.993Z,13.38
2019-03-25T12:32:39.811Z,12.13
2019-03-25T12:35:10.866Z,13.90
2019-03-25T12:37:41.785Z,12.15
2019-03-25T12:40:12.772Z,12.20
2019-03-25T12:42:43.622Z,13.15
2019-03-25T12:45:14.811Z,11.97
2019-03-25T12:47:45.647Z,12.63
2019-03-25T12:50:16.544Z,12.88
2019-03-25T12:52:47.371Z,11.85
2019-03-25T12:55:18.176Z,13.22
2019-03-25T12:57:49.115Z,12.50
2019-03-25T13:00:50.839Z,12.90
2019-03-25T13:03:21.659Z,11.93
2019-03-25T13:05:52.544Z,13.35
2019-03-25T13:08:32.770Z,13.40
2019-03-25T13:10:55.928Z,12.35
2019-03-25T13:13:26.660Z,11.97
2019-03-25T13:15:57.392Z,12.03
2019-03-25T13:18:28.128Z,11.70
2019-03-25T13:20:58.993Z,12.58
2019-03-25T13:23:29.856Z,12.90
2019-03-25T13:26:00.664Z,10.32
2019-03-25T13:28:32.726Z,10.28
2019-03-25T13:31:03.461Z,10.88
2019-03-25T13:33:34.211Z,10.08
2019-03-25T13:36:05.806Z,9.98
2019-03-25T13:38:36.542Z,10.00
2019-03-25T13:41:07.366Z,9.90
2019-03-25T13:43:38.141Z,9.83
2019-03-25T13:46:08.959Z,10.25
2019-03-25T13:48:40.765Z,8.48
2019-03-25T13:51:11.572Z,9.70
2019-03-25T13:53:42.295Z,9.73
2019-03-25T13:56:13.063Z,8.40
2019-03-25T13:58:43.891Z,8.55
2019-03-25T14:01:14.706Z,9.10
2019-03-25T14:03:45.428Z,8.90
2019-03-25T14:06:16.171Z,9.73
2019-03-25T14:08:46.963Z,8.13
2019-03-25T14:11:18.202Z,11.75
2019-03-25T14:13:50.036Z,9.48
2019-03-25T14:16:20.920Z,8.63
2019-03-25T14:18:51.792Z,8.63
2019-03-25T14:21:22.736Z,11.05
2019-03-25T14:23:53.646Z,5.67
2019-03-25T14:26:24.379Z,6.92
2019-03-25T14:28:55.184Z,8.38
2019-03-25T14:31:25.920Z,6.30
2019-03-25T14:33:56.754Z,7.03
2019-03-25T14:36:27.484Z,5.33
2019-03-25T14:38:58.283Z,5.65
2019-03-25T14:41:29.095Z,3.42
2019-03-25T14:43:59.911Z,3.67
2019-03-25T14:46:30.684Z,3.27
2019-03-25T14:49:01.579Z,4.17
2019-03-25T14:51:32.343Z,4.12
2019-03-25T14:54:03.218Z,4.92
2019-03-25T14:56:33.939Z,3.77
2019-03-25T14:59:04.678Z,4.65
2019-03-25T15:01:35.406Z,4.25
2019-03-25T15:04:06.308Z,3.42
2019-03-25T15:06:37.125Z,4.53
2019-03-25T15:09:08.285Z,4.10
2019-03-25T15:11:39.123Z,4.10
2019-03-25T15:14:09.889Z,3.47
2019-03-25T15:16:40.720Z,6.42
2019-03-25T15:19:11.451Z,4.20
2019-03-25T15:21:42.365Z,5.22
2019-03-25T15:24:13.207Z,4.25
2019-03-25T15:26:44.045Z,5.92
2019-03-25T15:29:14.853Z,3.90
2019-03-25T15:31:45.667Z,4.72
2019-03-25T15:34:16.553Z,3.47
2019-03-25T15:36:47.329Z,3.60
2019-03-25T15:39:18.135Z,3.45
2019-03-25T15:41:49.519Z,3.92
2019-03-25T15:44:20.280Z,3.50
2019-03-25T15:46:55.625Z,4.17
2019-03-25T15:49:23.699Z,3.70
2019-03-25T15:51:54.553Z,3.60
2019-03-25T15:54:25.267Z,3.75
2019-03-25T15:56:56.134Z,3.30
2019-03-25T15:59:27.047Z,3.80
2019-03-25T16:01:57.866Z,3.92
2019-03-25T16:04:28.591Z,3.77
2019-03-25T16:06:59.495Z,4.42
2019-03-25T16:09:30.328Z,3.62
2019-03-25T16:12:01.837Z,3.25
2019-03-25T16:14:32.783Z,2.95
2019-03-25T16:17:03.707Z,2.72
2019-03-25T16:19:34.532Z,2.72
2019-03-25T16:22:05.477Z,3.37
2019-03-25T16:24:36.327Z,3.05
2019-03-25T16:27:07.051Z,2.80
2019-03-25T16:29:37.864Z,2.70
2019-03-25T16:32:08.600Z,3.20
2019-03-25T16:34:39.322Z,3.40
2019-03-25T16:37:10.095Z,3.65
2019-03-25T16:39:41.049Z,5.20
2019-03-25T16:42:11.835Z,8.18
2019-03-25T16:44:43.761Z,3.60
2019-03-25T16:47:14.543Z,3.98
2019-03-25T16:49:45.264Z,3.22
2019-03-25T16:52:16.075Z,3.55
2019-03-25T16:54:46.884Z,3.42
2019-03-25T16:57:18.700Z,8.10
2019-03-25T16:59:49.508Z,7.53
2019-03-25T17:02:20.370Z,4.90
2019-03-25T17:04:51.343Z,4.47
2019-03-25T17:07:22.215Z,3.62
2019-03-25T17:09:53.304Z,3.55
2019-03-25T17:12:24.036Z,3.90
2019-03-25T17:14:54.755Z,3.90
2019-03-25T17:17:25.539Z,4.05
2019-03-25T17:19:56.316Z,5.92
2019-03-25T17:22:27.166Z,5.87
2019-03-25T17:24:57.967Z,6.28
2019-03-25T17:27:28.751Z,5.72
2019-03-25T17:30:00.596Z,3.90
2019-03-25T17:32:31.415Z,3.42
2019-03-25T17:35:02.233Z,2.90
2019-03-25T17:37:32.982Z,3.70
2019-03-25T17:40:03.982Z,3.52
2019-03-25T17:42:34.797Z,3.40
2019-03-25T17:45:05.794Z,3.25
2019-03-25T17:47:36.627Z,3.65
2019-03-25T17:50:07.845Z,3.52
2019-03-25T17:52:38.718Z,4.12
2019-03-25T17:55:09.882Z,3.40
2019-03-25T17:57:42.705Z,3.77
2019-03-25T18:00:14.304Z,3.50
2019-03-25T18:02:45.611Z,3.75
2019-03-25T18:05:16.410Z,3.95
2019-03-25T18:07:47.167Z,4.25
2019-03-25T18:10:18.110Z,3.70
2019-03-25T18:12:48.933Z,3.83
2019-03-25T18:15:19.727Z,3.87
2019-03-25T18:17:50.633Z,4.00
2019-03-25T18:20:21.363Z,3.50
2019-03-25T18:22:52.136Z,3.50
2019-03-25T18:25:22.863Z,3.50
2019-03-25T18:27:53.708Z,3.72
2019-03-25T18:30:31.682Z,3.20
2019-03-25T18:33:02.523Z,2.92
2019-03-25T18:35:34.230Z,3.70
2019-03-25T18:38:06.311Z,3.22
2019-03-25T18:40:38.115Z,3.10
2019-03-25T18:43:09.035Z,2.72
2019-03-25T18:45:39.843Z,2.90
2019-03-25T18:48:10.820Z,2.25
2019-03-25T18:50:42.260Z,2.83
2019-03-25T18:53:13.089Z,2.10
2019-03-25T18:55:43.961Z,2.25
2019-03-25T18:58:14.868Z,2.10
2019-03-25T19:00:45.754Z,2.20
2019-03-25T19:03:18.424Z,1.80
2019-03-25T19:05:50.162Z,5.20
2019-03-25T19:08:21.281Z,1.22
2019-03-25T19:10:52.090Z,1.60
2019-03-25T19:13:22.951Z,1.50
2019-03-25T19:15:53.804Z,1.22
2019-03-25T19:18:24.673Z,1.72
2019-03-25T19:20:55.502Z,1.47
2019-03-25T19:23:26.264Z,1.60
2019-03-25T19:25:57.144Z,1.80
2019-03-25T19:28:27.967Z,1.47
2019-03-25T19:30:58.714Z,1.87
2019-03-25T19:33:29.848Z,1.85
2019-03-25T19:36:00.718Z,2.33
2019-03-25T19:38:31.559Z,2.20
2019-03-25T19:41:02.329Z,2.17
2019-03-25T19:43:33.192Z,2.00
2019-03-25T19:46:04.048Z,1.90
2019-03-25T19:48:34.888Z,1.70
2019-03-25T19:51:05.719Z,1.72
2019-03-25T19:53:36.518Z,2.08
2019-03-25T19:56:07.587Z,2.00
2019-03-25T19:58:38.448Z,1.60
2019-03-25T20:01:09.322Z,1.75
2019-03-25T20:03:40.244Z,1.60
2019-03-25T20:06:11.302Z,1.37
2019-03-25T20:08:42.224Z,1.60
2019-03-25T20:11:13.147Z,1.65
2019-03-25T20:13:43.965Z,1.65
2019-03-25T20:16:14.783Z,1.60
2019-03-25T20:18:45.691Z,1.70
2019-03-25T20:21:16.407Z,1.77
2019-03-25T20:23:50.278Z,1.82
2019-03-25T20:26:19.887Z,4.08
2019-03-25T20:28:50.773Z,3.05
2019-03-25T20:31:21.499Z,2.58
2019-03-25T20:33:52.363Z,2.20
2019-03-25T20:36:23.137Z,2.20
2019-03-25T20:38:54.204Z,2.60
2019-03-25T20:41:25.106Z,2.10
2019-03-25T20:43:56.034Z,2.55
2019-03-25T20:46:26.751Z,2.20
2019-03-25T20:48:57.507Z,2.22
2019-03-25T20:51:28.339Z,2.08
2019-03-25T20:53:59.236Z,2.20
2019-03-25T20:56:30.062Z,2.17
2019-03-25T20:59:02.232Z,2.55
2019-03-25T21:01:32.978Z,3.72
2019-03-25T21:04:03.931Z,2.47
2019-03-25T21:06:34.804Z,2.70
2019-03-25T21:09:07.147Z,4.33
2019-03-25T21:11:38.096Z,3.15
2019-03-25T21:14:09.083Z,2.35
2019-03-25T21:16:39.997Z,2.00
2019-03-25T21:19:10.858Z,2.10
2019-03-25T21:21:41.636Z,2.12
2019-03-25T21:24:12.699Z,2.12
2019-03-25T21:26:43.580Z,2.08
2019-03-25T21:29:14.567Z,2.40
2019-03-25T21:31:45.424Z,2.10
2019-03-25T21:34:16.248Z,2.05
2019-03-25T21:36:47.161Z,2.17
2019-03-25T21:39:17.985Z,2.50
2019-03-25T21:41:48.758Z,1.95
2019-03-25T21:44:19.576Z,2.37
2019-03-25T21:46:50.375Z,2.55
2019-03-25T21:49:21.206Z,2.45
2019-03-25T21:51:52.080Z,2.08
2019-03-25T21:54:23.057Z,2.37
2019-03-25T21:56:54.223Z,2.98
2019-03-25T21:59:25.026Z,3.65
2019-03-25T22:01:55.927Z,3.33
2019-03-25T22:04:26.794Z,3.45
2019-03-25T22:06:57.599Z,4.03
2019-03-25T22:09:28.432Z,3.80
2019-03-25T22:11:59.399Z,3.85
2019-03-25T22:14:30.269Z,3.83
2019-03-25T22:17:01.090Z,4.45
2019-03-25T22:19:31.870Z,3.87
2019-03-25T22:22:02.860Z,4.08
2019-03-25T22:24:33.624Z,4.03
2019-03-25T22:27:04.515Z,4.30
2019-03-25T22:29:35.460Z,4.08
2019-03-25T22:32:06.351Z,4.08
2019-03-25T22:34:37.169Z,4.67
2019-03-25T22:37:07.922Z,4.33
2019-03-25T22:39:38.754Z,4.33
2019-03-25T22:42:09.649Z,4.62
2019-03-25T22:44:40.432Z,4.70
2019-03-25T22:47:11.203Z,4.72
2019-03-25T22:49:42.072Z,4.60
2019-03-25T22:52:12.838Z,4.92
2019-03-25T22:54:43.755Z,5.20
2019-03-25T22:57:14.655Z,5.30
2019-03-25T22:59:45.742Z,4.95
2019-03-25T23:02:16.623Z,4.87
2019-03-25T23:04:47.514Z,5.90
2019-03-25T23:07:18.238Z,4.62
2019-03-25T23:09:49.064Z,5.15
2019-03-25T23:12:20.284Z,5.40
2019-03-25T23:14:51.119Z,4.87
2019-03-25T23:17:21.886Z,4.50
2019-03-25T23:19:52.637Z,5.58
2019-03-25T23:22:23.361Z,4.87
2019-03-25T23:24:54.199Z,3.85
2019-03-25T23:27:24.923Z,4.50
2019-03-25T23:29:56.729Z,4.90
2019-03-25T23:32:28.785Z,5.42
2019-03-25T23:34:59.633Z,4.40
2019-03-25T23:37:30.503Z,4.40
2019-03-25T23:40:01.252Z,4.85
2019-03-25T23:42:32.359Z,5.40
2019-03-25T23:45:04.907Z,4.83
2019-03-25T23:47:35.920Z,5.03
2019-03-25T23:50:07.588Z,4.58
2019-03-25T23:52:38.423Z,5.10
2019-03-25T23:55:09.491Z,5.10
2019-03-25T23:57:40.281Z,5.12
