createdAt,value
2022-08-10T00:02:06.306Z,60.5
2022-08-10T00:06:48.615Z,60.5
2022-08-10T00:11:30.920Z,61.5
2022-08-10T00:16:13.226Z,61.5
2022-08-10T00:20:55.438Z,62
2022-08-10T00:25:37.749Z,62.5
2022-08-10T00:30:19.050Z,62
2022-08-10T00:35:01.366Z,62
2022-08-10T00:39:43.569Z,62.5
2022-08-10T00:44:25.878Z,63
2022-08-10T00:49:08.189Z,63.5
2022-08-10T00:53:50.403Z,63.5
2022-08-10T00:58:32.697Z,63.5
2022-08-10T01:03:15.006Z,63.5
2022-08-10T01:07:57.314Z,63.5
2022-08-10T01:12:39.521Z,63.5
2022-08-10T01:17:21.775Z,64
2022-08-10T01:22:04.086Z,64
2022-08-10T01:26:46.394Z,64
2022-08-10T01:31:27.695Z,64.5
2022-08-10T01:36:09.906Z,65
2022-08-10T01:40:52.211Z,65
2022-08-10T01:45:34.520Z,65
2022-08-10T01:50:16.826Z,65
2022-08-10T01:54:59.035Z,65
2022-08-10T01:59:40.342Z,65.5
2022-08-10T02:04:22.646Z,66
2022-08-10T02:09:04.954Z,66
2022-08-10T02:13:47.164Z,66.5
2022-08-10T02:18:29.483Z,67
2022-08-10T02:23:11.778Z,67
2022-08-10T02:27:54.086Z,67
2022-08-10T02:32:36.299Z,67
2022-08-10T02:37:18.602Z,68
2022-08-10T02:42:00.908Z,68.5
2022-08-10T02:46:43.139Z,69
2022-08-10T02:51:25.423Z,69.5
2022-08-10T02:56:07.729Z,69
2022-08-10T03:00:49.043Z,68.5
2022-08-10T03:05:31.245Z,68
2022-08-10T03:10:13.558Z,68
2022-08-10T03:14:55.858Z,68
2022-08-10T03:19:38.174Z,68.5
2022-08-10T03:24:20.375Z,68.5
2022-08-10T03:29:02.683Z,68.5
2022-08-10T03:33:44.990Z,69
2022-08-10T03:38:27.197Z,69
2022-08-10T03:43:09.522Z,70
2022-08-10T03:47:51.814Z,69.5
2022-08-10T03:52:34.117Z,69
2022-08-10T03:57:16.329Z,69
2022-08-10T04:01:57.638Z,68.5
2022-08-10T04:06:39.939Z,68
2022-08-10T04:11:22.290Z,66.5
2022-08-10T04:16:04.454Z,66
2022-08-10T04:20:46.762Z,64
2022-08-10T04:25:29.070Z,63.5
2022-08-10T04:30:11.379Z,63
2022-08-10T04:34:53.587Z,62.5
2022-08-10T04:39:35.901Z,63
2022-08-10T04:44:18.169Z,62.5
2022-08-10T04:49:00.459Z,62.5
2022-08-10T04:53:42.767Z,62.5
2022-08-10T04:58:24.996Z,62
2022-08-10T05:03:06.293Z,62
2022-08-10T05:07:48.585Z,61.5
2022-08-10T05:12:30.901Z,61
2022-08-10T05:17:13.101Z,60.5
2022-08-10T05:21:55.413Z,60
2022-08-10T05:26:37.717Z,59.5
2022-08-10T05:31:19.924Z,59
2022-08-10T05:36:02.231Z,58.5
2022-08-10T05:40:44.540Z,58.5
2022-08-10T05:45:26.853Z,58
2022-08-10T05:50:09.054Z,58
2022-08-10T05:54:51.362Z,58
2022-08-10T05:59:33.675Z,57.5
2022-08-10T06:04:15.876Z,57
2022-08-10T06:08:57.186Z,57
2022-08-10T06:13:39.490Z,56.5
2022-08-10T06:18:21.797Z,56
2022-08-10T06:23:04.022Z,55.5
2022-08-10T06:27:46.314Z,55
2022-08-10T06:32:28.624Z,55
2022-08-10T06:37:10.929Z,54
2022-08-10T06:41:53.141Z,54
2022-08-10T06:46:35.444Z,53.5
2022-08-10T06:51:17.767Z,52.5
2022-08-10T06:55:59.965Z,52.5
2022-08-10T07:00:42.268Z,52.5
2022-08-10T07:05:24.573Z,52.5
2022-08-10T07:10:05.881Z,52
2022-08-10T07:14:48.089Z,51
2022-08-10T07:19:30.398Z,50.5
2022-08-10T07:24:12.705Z,50
2022-08-10T07:28:55.025Z,50
2022-08-10T07:33:37.222Z,50
2022-08-10T07:38:19.482Z,50
2022-08-10T07:43:01.787Z,49.5
2022-08-10T07:47:44.098Z,48
2022-08-10T07:52:26.405Z,47.5
2022-08-10T07:57:08.627Z,48.5
2022-08-10T08:01:50.924Z,47.5
2022-08-10T08:06:33.229Z,47
2022-08-10T08:11:14.559Z,47
2022-08-10T08:15:56.742Z,46
2022-08-10T08:20:39.059Z,45
2022-08-10T08:25:21.357Z,43.5
2022-08-10T08:30:03.572Z,43
2022-08-10T08:34:45.878Z,43
2022-08-10T08:39:28.195Z,43
2022-08-10T08:44:10.491Z,41.5
2022-08-10T08:48:52.704Z,41.5
2022-08-10T08:53:35.010Z,41
2022-08-10T08:58:17.311Z,41
2022-08-10T09:02:59.521Z,40
2022-08-10T09:07:41.837Z,39.5
2022-08-10T09:12:23.137Z,40
2022-08-10T09:17:05.444Z,40.5
2022-08-10T09:21:47.665Z,38
2022-08-10T09:26:29.964Z,37
2022-08-10T09:31:12.272Z,36.5
2022-08-10T09:36:13.282Z,36.5
2022-08-10T09:40:36.789Z,37
2022-08-10T09:45:19.093Z,36.5
2022-08-10T09:50:01.403Z,36.5
2022-08-10T09:54:43.610Z,36.5
2022-08-10T09:59:25.917Z,34.5
2022-08-10T10:04:08.226Z,32.5
2022-08-10T10:08:50.440Z,31.5
2022-08-10T10:13:31.748Z,30
2022-08-10T10:18:14.049Z,29
2022-08-10T10:22:56.357Z,26.5
2022-08-10T10:27:38.664Z,28.5
2022-08-10T10:32:20.869Z,30.5
2022-08-10T10:37:03.188Z,26.5
2022-08-10T10:41:45.488Z,24.5
2022-08-10T10:46:27.700Z,26
2022-08-10T10:51:10.006Z,24.5
2022-08-10T10:55:52.326Z,24.5
2022-08-10T11:00:34.632Z,23.5
2022-08-10T11:05:16.929Z,23
2022-08-10T11:09:59.143Z,23.5
2022-08-10T11:14:40.451Z,23.5
2022-08-10T11:19:22.756Z,22.5
2022-08-10T11:24:05.058Z,22
2022-08-10T11:28:47.367Z,21
2022-08-10T11:33:29.581Z,21
2022-08-10T11:38:11.889Z,22
2022-08-10T11:42:54.190Z,24
2022-08-10T11:47:36.501Z,23
2022-08-10T11:52:18.709Z,22.5
2022-08-10T11:57:01.017Z,22
2022-08-10T12:01:43.328Z,21.5
2022-08-10T12:06:25.646Z,20.5
2022-08-10T12:11:07.843Z,20
2022-08-10T12:15:49.148Z,23.5
2022-08-10T12:20:31.460Z,21
2022-08-10T12:25:13.764Z,21
2022-08-10T12:29:56.077Z,20
2022-08-10T12:34:38.279Z,21
2022-08-10T12:39:20.598Z,24
2022-08-10T12:44:02.914Z,22.5
2022-08-10T12:48:45.206Z,20
2022-08-10T12:53:27.421Z,20.5
2022-08-10T12:58:09.727Z,21.5
2022-08-10T13:02:52.033Z,22.5
2022-08-10T13:07:34.345Z,24.5
2022-08-10T13:12:16.602Z,23
2022-08-10T13:16:57.912Z,24
2022-08-10T13:21:40.215Z,25.5
2022-08-10T13:26:22.426Z,21.5
2022-08-10T13:31:04.753Z,20
2022-08-10T13:35:47.042Z,22.5
2022-08-10T13:40:29.352Z,25
2022-08-10T13:45:11.571Z,22
2022-08-10T13:49:53.872Z,21
2022-08-10T13:54:36.177Z,20.5
2022-08-10T13:59:18.481Z,21.5
2022-08-10T14:04:00.683Z,20
2022-08-10T14:13:25.297Z,19.5
2022-08-10T14:22:48.906Z,20
2022-08-10T14:27:31.221Z,18.5
2022-08-10T14:32:13.426Z,19.5
2022-08-10T14:36:55.756Z,22
2022-08-10T14:41:38.042Z,20.5
2022-08-10T14:46:20.364Z,19.5
2022-08-10T14:51:02.560Z,20
2022-08-10T14:55:44.867Z,19.5
2022-08-10T15:00:27.177Z,22
2022-08-10T15:05:09.486Z,23.5
2022-08-10T15:09:51.690Z,23.5
2022-08-10T15:14:34.003Z,24
2022-08-10T15:23:57.615Z,24
2022-08-10T15:28:38.925Z,23.5
2022-08-10T15:33:20.272Z,22
2022-08-10T15:38:01.549Z,20.5
2022-08-10T15:42:42.845Z,20
2022-08-10T15:47:25.052Z,20
2022-08-10T15:52:07.360Z,21
2022-08-10T15:56:49.665Z,21
2022-08-10T16:01:31.923Z,20.5
2022-08-10T16:06:14.231Z,21.5
2022-08-10T16:10:56.540Z,22
2022-08-10T16:15:38.801Z,21.5
2022-08-10T16:20:21.110Z,24
2022-08-10T16:25:03.316Z,25.5
2022-08-10T16:29:44.633Z,23
2022-08-10T16:34:25.928Z,22.5
2022-08-10T16:39:07.329Z,22
2022-08-10T16:43:49.642Z,21
2022-08-10T16:48:31.950Z,22
2022-08-10T16:53:14.257Z,22
2022-08-10T16:57:56.467Z,22
2022-08-10T17:02:38.772Z,22
2022-08-10T17:07:21.034Z,22.5
2022-08-10T17:12:03.339Z,23
2022-08-10T17:16:45.648Z,23.5
2022-08-10T17:21:27.956Z,23.5
2022-08-10T17:26:10.167Z,24
2022-08-10T17:30:52.480Z,25
2022-08-10T17:35:34.781Z,26
2022-08-10T17:40:16.991Z,26.5
2022-08-10T17:44:58.296Z,27.5
2022-08-10T17:49:40.608Z,27.5
2022-08-10T17:54:22.918Z,28
2022-08-10T17:59:05.226Z,30
2022-08-10T18:03:47.430Z,32
2022-08-10T18:08:29.746Z,32.5
2022-08-10T18:13:12.049Z,33.5
2022-08-10T18:17:53.361Z,34
2022-08-10T18:22:34.662Z,34.5
2022-08-10T18:27:16.868Z,35
2022-08-10T18:31:58.179Z,35
2022-08-10T18:36:39.537Z,35.5
2022-08-10T18:41:21.862Z,36
2022-08-10T18:46:04.133Z,36.5
2022-08-10T18:50:46.357Z,37
2022-08-10T18:55:28.667Z,37.5
2022-08-10T19:00:10.879Z,38
2022-08-10T19:04:53.180Z,39
2022-08-10T19:09:35.495Z,39
2022-08-10T19:14:17.698Z,39.5
2022-08-10T19:19:00.015Z,40
2022-08-10T19:23:42.323Z,40.5
2022-08-10T19:28:24.624Z,40.5
2022-08-10T19:33:06.838Z,41
2022-08-10T19:37:48.194Z,41.5
2022-08-10T19:42:30.401Z,41.5
2022-08-10T19:47:12.710Z,42
2022-08-10T19:51:55.020Z,42.5
2022-08-10T19:56:37.226Z,43
2022-08-10T20:01:19.536Z,43
2022-08-10T20:06:01.845Z,43.5
2022-08-10T20:10:43.148Z,43.5
2022-08-10T20:15:24.456Z,44
2022-08-10T20:20:05.766Z,44
2022-08-10T20:24:47.070Z,44
2022-08-10T20:29:28.378Z,44.5
2022-08-10T20:34:09.584Z,45
2022-08-10T20:38:51.895Z,45
2022-08-10T20:43:34.202Z,45.5
2022-08-10T20:48:16.508Z,45.5
2022-08-10T20:52:58.719Z,46
2022-08-10T20:57:41.030Z,46
2022-08-10T21:02:23.334Z,46
2022-08-10T21:07:05.550Z,46.5
2022-08-10T21:11:47.856Z,46
2022-08-10T21:16:30.161Z,46.5
2022-08-10T21:21:12.417Z,47
2022-08-10T21:25:54.753Z,47
2022-08-10T21:30:37.055Z,47.5
2022-08-10T21:35:18.245Z,48.5
2022-08-10T21:40:00.584Z,51
2022-08-10T21:44:42.889Z,52.5
2022-08-10T21:49:25.104Z,53
2022-08-10T21:54:07.402Z,53
2022-08-10T21:58:49.683Z,53
2022-08-10T22:03:31.993Z,53.5
2022-08-10T22:08:13.300Z,53.5
2022-08-10T22:12:54.603Z,53.5
2022-08-10T22:17:44.718Z,54
2022-08-10T22:22:17.132Z,53.5
2022-08-10T22:26:59.428Z,53.5
2022-08-10T22:31:41.768Z,54
2022-08-10T22:36:24.040Z,53.5
2022-08-10T22:41:06.264Z,52.5
2022-08-10T22:45:48.571Z,52
2022-08-10T22:50:30.818Z,52
2022-08-10T22:55:13.127Z,53.5
2022-08-10T22:59:55.429Z,54.5
2022-08-10T23:04:37.639Z,55
2022-08-10T23:09:19.949Z,54.5
2022-08-10T23:14:02.260Z,54.5
2022-08-10T23:18:44.467Z,54.5
2022-08-10T23:23:25.774Z,54.5
2022-08-10T23:28:08.034Z,54.5
2022-08-10T23:32:50.364Z,53
2022-08-10T23:37:32.651Z,53
2022-08-10T23:42:14.954Z,52.5
2022-08-10T23:46:57.160Z,52.5
2022-08-10T23:51:39.479Z,52.5
2022-08-10T23:56:20.779Z,52.5
