createdAt,value
2022-10-16T00:14:14.780Z,21.83
2022-10-16T00:29:17.296Z,21.28
2022-10-16T00:44:19.638Z,20.23
2022-10-16T00:59:22.110Z,19.54
2022-10-16T01:14:24.393Z,19.37
2022-10-16T01:29:26.695Z,18.46
2022-10-16T01:44:29.079Z,17.97
2022-10-16T01:59:31.416Z,17.4
2022-10-16T02:14:33.705Z,17.39
2022-10-16T02:29:36.068Z,16.53
2022-10-16T02:44:38.296Z,15.75
2022-10-16T02:59:40.574Z,15.5
2022-10-16T03:14:42.885Z,15.24
2022-10-16T03:29:45.185Z,14.78
2022-10-16T03:44:47.447Z,14.6
2022-10-16T03:59:49.715Z,14.33
2022-10-16T04:14:52.084Z,14.29
2022-10-16T04:29:54.355Z,14.36
2022-10-16T04:44:56.806Z,13.71
2022-10-16T04:59:59.148Z,13.64
2022-10-16T05:15:01.410Z,13.74
2022-10-16T05:30:04.850Z,13.14
2022-10-16T05:45:08.858Z,13.18
2022-10-16T06:00:11.144Z,13.1
2022-10-16T06:15:13.721Z,12.91
2022-10-16T06:30:16.033Z,12.78
2022-10-16T06:45:18.495Z,12.61
2022-10-16T07:00:20.770Z,12.2
2022-10-16T07:15:23.087Z,12.21
2022-10-16T07:30:25.587Z,12.15
2022-10-16T07:45:27.826Z,12.33
2022-10-16T08:00:30.138Z,11.95
2022-10-16T08:15:32.688Z,11.79
2022-10-16T08:30:35.113Z,11.64
2022-10-16T08:45:37.457Z,11.38
2022-10-16T09:00:39.894Z,11.45
2022-10-16T09:15:42.191Z,11.4
2022-10-16T09:30:44.489Z,11.13
2022-10-16T09:45:46.800Z,11.13
2022-10-16T10:00:49.085Z,10.92
2022-10-16T10:15:51.361Z,10.66
2022-10-16T10:30:53.656Z,10.45
2022-10-16T10:45:56.977Z,10.13
2022-10-16T11:00:59.218Z,9.93
2022-10-16T11:16:01.386Z,9.52
2022-10-16T11:31:03.716Z,9.58
2022-10-16T11:46:07.841Z,9.69
2022-10-16T12:01:12.529Z,9.49
2022-10-16T12:16:14.796Z,9.63
2022-10-16T12:31:17.022Z,9.67
2022-10-16T12:46:19.220Z,9.64
2022-10-16T13:01:21.441Z,9.34
2022-10-16T13:16:23.659Z,9.51
2022-10-16T13:31:25.847Z,9.18
2022-10-16T13:46:28.171Z,9.41
2022-10-16T14:01:32.678Z,9.04
2022-10-16T14:16:35.419Z,9.12
2022-10-16T14:31:37.619Z,9
2022-10-16T14:46:39.832Z,8.8
2022-10-16T15:01:42.131Z,9.19
2022-10-16T15:16:44.319Z,9.4
2022-10-16T15:31:46.624Z,11.72
2022-10-16T15:46:48.865Z,15.08
2022-10-16T16:01:51.123Z,12.5
2022-10-16T16:16:53.374Z,12.36
2022-10-16T16:31:55.588Z,23.41
2022-10-16T16:46:57.969Z,20.33
2022-10-16T17:02:00.232Z,17.45
2022-10-16T17:17:02.495Z,20.81
2022-10-16T17:32:04.714Z,17.27
2022-10-16T17:47:06.948Z,16.46
2022-10-16T18:02:09.208Z,16.73
2022-10-16T18:17:11.486Z,17.77
2022-10-16T18:32:13.680Z,17.84
2022-10-16T18:47:15.877Z,17.91
2022-10-16T19:02:18.101Z,18.55
2022-10-16T19:17:20.588Z,19.23
2022-10-16T19:32:22.910Z,19.94
2022-10-16T19:47:25.251Z,21.3
2022-10-16T20:02:27.981Z,22.14
2022-10-16T20:17:30.882Z,22.65
2022-10-16T20:32:33.404Z,22.77
2022-10-16T20:47:35.727Z,22.27
2022-10-16T21:02:38.008Z,21.7
2022-10-16T21:17:40.292Z,21.4
2022-10-16T21:32:42.678Z,21.81
2022-10-16T21:47:45.031Z,21.3
2022-10-16T22:02:47.407Z,21.38
2022-10-16T22:17:49.821Z,22.9
2022-10-16T22:32:52.218Z,23.17
2022-10-16T22:47:54.511Z,23.55
2022-10-16T23:02:56.964Z,23.48
2022-10-16T23:17:59.307Z,22.62
2022-10-16T23:33:01.588Z,21.97
2022-10-16T23:48:03.834Z,21.68
