createdAt,value
2022-11-22T00:00:44.820Z,6.05
2022-11-22T00:05:41.206Z,5.55
2022-11-22T00:10:37.608Z,5.45
2022-11-22T00:15:34.085Z,5.55
2022-11-22T00:20:30.460Z,5.80
2022-11-22T00:25:27.601Z,6.03
2022-11-22T00:30:23.948Z,5.45
2022-11-22T00:35:20.339Z,5.00
2022-11-22T00:40:16.739Z,4.90
2022-11-22T00:45:13.144Z,5.43
2022-11-22T00:50:10.148Z,5.70
2022-11-22T00:55:07.120Z,6.13
2022-11-22T01:00:05.408Z,5.03
2022-11-22T01:05:01.785Z,3.72
2022-11-22T01:09:58.154Z,4.65
2022-11-22T01:14:54.573Z,4.90
2022-11-22T01:19:50.951Z,4.82
2022-11-22T01:24:47.479Z,4.35
2022-11-22T01:29:43.887Z,4.35
2022-11-22T01:34:40.242Z,4.43
2022-11-22T01:39:36.623Z,4.00
2022-11-22T01:44:33.733Z,3.90
2022-11-22T01:49:48.424Z,3.92
2022-11-22T01:55:00.502Z,3.30
2022-11-22T02:00:01.793Z,3.85
2022-11-22T02:05:02.589Z,3.63
2022-11-22T02:09:58.952Z,3.92
2022-11-22T02:14:56.063Z,3.40
2022-11-22T02:19:53.442Z,3.45
2022-11-22T02:24:56.925Z,2.58
2022-11-22T02:29:53.305Z,2.67
2022-11-22T02:34:51.276Z,2.65
2022-11-22T02:39:50.138Z,3.90
2022-11-22T02:44:46.615Z,2.80
2022-11-22T02:49:43.031Z,2.72
2022-11-22T02:54:39.388Z,2.78
2022-11-22T02:59:35.763Z,2.72
2022-11-22T03:04:32.368Z,3.88
2022-11-22T03:09:29.565Z,3.03
2022-11-22T03:14:26.158Z,3.08
2022-11-22T03:19:22.632Z,3.35
2022-11-22T03:24:20.214Z,3.78
2022-11-22T03:29:18.014Z,3.13
2022-11-22T03:34:15.249Z,3.03
2022-11-22T03:39:11.655Z,4.00
2022-11-22T03:44:08.280Z,3.10
2022-11-22T03:49:04.716Z,2.83
2022-11-22T03:54:01.104Z,3.53
2022-11-22T03:58:57.685Z,3.13
2022-11-22T04:03:54.154Z,2.92
2022-11-22T04:08:50.605Z,2.70
2022-11-22T04:14:05.701Z,3.08
2022-11-22T04:19:02.069Z,3.08
2022-11-22T04:24:17.187Z,3.35
2022-11-22T04:29:13.565Z,2.72
2022-11-22T04:34:10.014Z,2.90
2022-11-22T04:39:06.495Z,3.28
2022-11-22T04:44:21.532Z,3.15
2022-11-22T04:49:18.014Z,2.70
2022-11-22T04:54:14.541Z,3.55
2022-11-22T04:59:10.927Z,3.33
2022-11-22T05:04:07.341Z,2.83
2022-11-22T05:09:03.923Z,3.10
2022-11-22T05:14:00.326Z,2.80
2022-11-22T05:18:59.571Z,2.35
2022-11-22T05:23:56.626Z,2.55
2022-11-22T05:28:53.263Z,2.50
2022-11-22T05:33:51.828Z,2.63
2022-11-22T05:38:48.796Z,2.88
2022-11-22T05:43:45.555Z,2.20
2022-11-22T05:48:44.528Z,2.60
2022-11-22T05:53:42.178Z,2.10
2022-11-22T05:58:38.842Z,2.15
2022-11-22T06:03:36.041Z,2.20
2022-11-22T06:08:35.183Z,2.30
2022-11-22T06:13:38.463Z,2.17
2022-11-22T06:18:35.310Z,2.22
2022-11-22T06:23:31.824Z,1.85
2022-11-22T06:28:33.015Z,2.08
2022-11-22T06:33:29.692Z,2.55
2022-11-22T06:38:26.071Z,3.25
2022-11-22T06:43:22.520Z,2.22
2022-11-22T06:48:19.149Z,2.75
2022-11-22T06:53:39.328Z,2.83
2022-11-22T06:58:32.449Z,2.30
2022-11-22T07:03:29.372Z,2.88
2022-11-22T07:08:25.749Z,3.28
2022-11-22T07:13:22.134Z,2.08
2022-11-22T07:18:18.489Z,2.53
2022-11-22T07:23:15.533Z,2.33
2022-11-22T07:28:13.079Z,2.45
2022-11-22T07:33:09.685Z,1.67
2022-11-22T07:38:06.194Z,1.88
2022-11-22T07:43:02.835Z,1.80
2022-11-22T07:48:00.629Z,2.20
2022-11-22T07:52:58.146Z,1.60
2022-11-22T07:57:54.538Z,2.03
2022-11-22T08:02:50.887Z,1.83
2022-11-22T08:07:51.481Z,2.08
2022-11-22T08:12:48.252Z,1.88
2022-11-22T08:17:44.666Z,2.13
2022-11-22T08:22:41.189Z,2.08
2022-11-22T08:27:41.460Z,2.50
2022-11-22T08:32:37.865Z,1.77
2022-11-22T08:37:34.636Z,1.67
2022-11-22T08:42:31.068Z,1.98
2022-11-22T08:47:27.521Z,1.40
2022-11-22T08:52:24.104Z,1.55
2022-11-22T08:57:20.489Z,2.17
2022-11-22T09:02:16.902Z,1.80
2022-11-22T09:12:29.646Z,1.75
2022-11-22T09:17:26.059Z,1.35
2022-11-22T09:22:28.100Z,1.98
2022-11-22T09:27:25.130Z,1.80
2022-11-22T09:32:21.523Z,1.65
2022-11-22T09:37:19.873Z,1.50
2022-11-22T09:42:31.680Z,1.30
2022-11-22T09:47:28.007Z,2.58
2022-11-22T09:52:48.986Z,2.28
2022-11-22T09:57:50.439Z,1.70
2022-11-22T10:03:00.677Z,1.42
2022-11-22T10:08:19.955Z,1.88
2022-11-22T10:13:35.082Z,1.08
2022-11-22T10:18:42.200Z,1.08
2022-11-22T10:23:41.029Z,1.83
2022-11-22T10:28:48.321Z,1.23
2022-11-22T10:34:15.172Z,1.20
2022-11-22T10:39:35.106Z,1.23
2022-11-22T10:44:37.320Z,1.73
2022-11-22T10:50:00.844Z,2.00
2022-11-22T10:55:09.305Z,1.23
2022-11-22T11:05:16.353Z,1.13
2022-11-22T11:10:29.241Z,1.27
2022-11-22T11:15:42.650Z,1.60
2022-11-22T11:20:42.308Z,0.85
2022-11-22T11:25:40.683Z,1.10
2022-11-22T11:35:46.262Z,1.30
2022-11-22T11:45:38.994Z,1.10
2022-11-22T11:50:36.016Z,1.27
2022-11-22T11:55:35.425Z,1.23
2022-11-22T12:00:39.886Z,1.67
2022-11-22T12:05:36.368Z,1.23
2022-11-22T12:10:32.911Z,0.85
2022-11-22T12:15:52.258Z,0.75
2022-11-22T12:21:00.372Z,1.40
2022-11-22T12:25:57.938Z,1.10
2022-11-22T12:31:19.477Z,0.68
2022-11-22T12:36:32.660Z,0.93
2022-11-22T12:41:33.529Z,1.48
2022-11-22T12:46:46.527Z,0.88
2022-11-22T12:51:48.810Z,0.90
2022-11-22T12:56:58.814Z,0.52
2022-11-22T13:02:13.658Z,0.70
2022-11-22T13:07:19.869Z,0.82
2022-11-22T13:12:23.021Z,0.50
2022-11-22T13:17:20.411Z,1.08
2022-11-22T13:22:42.842Z,0.52
2022-11-22T13:27:44.738Z,0.75
2022-11-22T13:32:41.875Z,0.60
2022-11-22T13:37:42.536Z,0.50
2022-11-22T13:42:38.898Z,0.80
2022-11-22T13:47:37.869Z,1.00
2022-11-22T13:52:51.861Z,0.70
2022-11-22T13:57:48.360Z,0.70
2022-11-22T14:02:47.645Z,0.90
2022-11-22T14:07:44.712Z,0.88
2022-11-22T14:12:53.199Z,1.13
2022-11-22T14:17:49.778Z,0.90
2022-11-22T14:22:58.918Z,0.88
2022-11-22T14:28:14.227Z,0.68
2022-11-22T14:33:18.666Z,0.95
2022-11-22T14:38:30.512Z,0.55
2022-11-22T14:43:37.649Z,0.50
2022-11-22T14:48:42.904Z,0.60
2022-11-22T14:53:45.685Z,0.70
2022-11-22T14:58:57.453Z,0.60
2022-11-22T15:09:17.860Z,0.60
2022-11-22T15:58:56.226Z,0.80
2022-11-22T16:03:58.418Z,0.80
2022-11-22T16:09:04.790Z,0.70
2022-11-22T16:14:01.121Z,1.08
2022-11-22T16:19:22.229Z,1.83
2022-11-22T16:24:19.070Z,0.95
2022-11-22T16:29:29.138Z,1.00
2022-11-22T16:34:25.727Z,0.88
2022-11-22T16:39:22.796Z,0.95
2022-11-22T16:44:20.788Z,1.05
2022-11-22T16:49:19.175Z,1.23
2022-11-22T16:54:19.268Z,1.17
2022-11-22T16:59:15.850Z,1.40
2022-11-22T17:04:23.762Z,1.50
2022-11-22T17:09:20.180Z,1.40
2022-11-22T17:14:18.563Z,1.77
2022-11-22T17:19:45.484Z,1.35
2022-11-22T17:24:33.851Z,2.03
2022-11-22T17:34:47.307Z,1.42
2022-11-22T17:39:43.632Z,1.20
2022-11-22T17:44:39.958Z,1.33
2022-11-22T17:49:36.319Z,0.95
2022-11-22T17:54:32.636Z,1.20
2022-11-22T17:59:29.184Z,1.65
2022-11-22T18:04:25.801Z,2.40
2022-11-22T18:09:22.166Z,1.20
2022-11-22T18:14:18.667Z,1.10
2022-11-22T18:19:15.805Z,1.38
2022-11-22T18:24:12.278Z,1.30
2022-11-22T18:34:27.513Z,1.80
2022-11-22T18:39:24.630Z,1.70
2022-11-22T18:44:21.049Z,1.20
2022-11-22T18:49:17.407Z,1.10
2022-11-22T18:54:14.289Z,1.50
2022-11-22T18:59:12.601Z,1.23
2022-11-22T19:04:12.843Z,1.00
2022-11-22T19:09:09.996Z,1.20
2022-11-22T19:14:06.700Z,1.05
2022-11-22T19:19:03.198Z,1.17
2022-11-22T19:23:59.556Z,1.15
2022-11-22T19:28:57.413Z,1.02
2022-11-22T19:33:53.801Z,1.07
2022-11-22T19:38:50.140Z,1.17
2022-11-22T19:43:47.648Z,1.50
2022-11-22T19:48:47.272Z,1.73
2022-11-22T19:53:43.769Z,1.38
2022-11-22T19:58:40.276Z,1.08
2022-11-22T20:03:38.496Z,1.30
2022-11-22T20:08:35.269Z,1.23
2022-11-22T20:13:38.581Z,1.20
2022-11-22T20:18:34.992Z,1.42
2022-11-22T20:23:32.117Z,1.33
2022-11-22T20:28:28.686Z,0.90
2022-11-22T20:33:24.991Z,1.83
2022-11-22T20:38:21.463Z,1.45
2022-11-22T20:43:18.022Z,1.13
2022-11-22T20:48:15.747Z,1.20
2022-11-22T20:53:12.068Z,0.80
2022-11-22T20:58:08.413Z,1.10
2022-11-22T21:03:04.762Z,0.82
2022-11-22T21:08:05.055Z,0.82
2022-11-22T21:13:01.794Z,1.23
2022-11-22T21:18:23.604Z,0.90
2022-11-22T21:23:15.128Z,1.00
2022-11-22T21:28:11.548Z,0.98
2022-11-22T21:33:07.976Z,0.90
2022-11-22T21:38:04.283Z,0.80
2022-11-22T21:43:00.663Z,0.80
2022-11-22T21:47:57.112Z,0.90
2022-11-22T21:52:53.482Z,0.95
2022-11-22T21:57:49.872Z,0.82
2022-11-22T22:02:46.215Z,0.60
2022-11-22T22:07:52.432Z,0.90
2022-11-22T22:12:52.378Z,0.70
2022-11-22T22:17:52.449Z,0.68
2022-11-22T22:22:49.306Z,0.75
2022-11-22T22:27:45.700Z,0.80
2022-11-22T22:32:42.076Z,0.60
2022-11-22T22:37:38.452Z,0.95
2022-11-22T22:42:35.310Z,0.68
2022-11-22T22:47:31.688Z,0.68
2022-11-22T22:52:28.022Z,0.63
2022-11-22T22:57:24.422Z,0.73
2022-11-22T23:02:20.851Z,1.08
2022-11-22T23:07:17.202Z,1.00
2022-11-22T23:12:13.673Z,0.60
2022-11-22T23:17:10.324Z,0.90
2022-11-22T23:22:06.670Z,0.88
2022-11-22T23:27:03.016Z,0.77
2022-11-22T23:31:59.394Z,0.75
2022-11-22T23:36:55.860Z,0.75
2022-11-22T23:41:52.266Z,0.80
2022-11-22T23:46:48.761Z,1.23
2022-11-22T23:51:46.185Z,0.75
2022-11-22T23:56:42.806Z,0.80
