createdAt,value
2018-06-11T00:01:42.394Z,99.90
2018-06-11T00:04:11.435Z,99.90
2018-06-11T00:06:40.536Z,99.90
2018-06-11T00:09:09.615Z,99.90
2018-06-11T00:11:38.621Z,99.90
2018-06-11T00:14:07.668Z,99.90
2018-06-11T00:16:36.759Z,99.90
2018-06-11T00:19:05.779Z,99.90
2018-06-11T00:21:34.834Z,99.90
2018-06-11T00:24:03.867Z,99.90
2018-06-11T00:26:32.933Z,99.90
2018-06-11T00:29:01.952Z,99.90
2018-06-11T00:31:31.004Z,99.90
2018-06-11T00:34:00.312Z,99.90
2018-06-11T00:36:29.348Z,99.90
2018-06-11T00:38:58.355Z,99.90
2018-06-11T00:41:27.383Z,99.90
2018-06-11T00:43:56.438Z,99.90
2018-06-11T00:46:25.424Z,99.90
2018-06-11T00:48:54.465Z,99.90
2018-06-11T00:51:23.476Z,99.90
2018-06-11T00:53:52.507Z,99.90
2018-06-11T00:56:21.544Z,99.90
2018-06-11T00:58:51.543Z,99.90
2018-06-11T01:01:20.574Z,99.90
2018-06-11T01:03:49.622Z,99.90
2018-06-11T01:06:18.808Z,99.90
2018-06-11T01:08:47.849Z,99.90
2018-06-11T01:11:16.903Z,99.90
2018-06-11T01:13:45.898Z,99.90
2018-06-11T01:16:14.942Z,99.90
2018-06-11T01:18:43.976Z,99.90
2018-06-11T01:21:13.057Z,99.90
2018-06-11T01:23:42.082Z,99.90
2018-06-11T01:26:11.148Z,99.90
2018-06-11T01:28:40.183Z,99.90
2018-06-11T01:31:09.215Z,99.90
2018-06-11T01:33:38.225Z,99.90
2018-06-11T01:36:07.274Z,99.90
2018-06-11T01:38:36.321Z,99.90
2018-06-11T01:41:05.346Z,99.90
2018-06-11T01:43:34.383Z,99.90
2018-06-11T01:46:03.388Z,99.90
2018-06-11T01:48:32.419Z,99.90
2018-06-11T01:51:01.447Z,99.90
2018-06-11T01:53:30.489Z,99.90
2018-06-11T01:56:00.006Z,99.90
2018-06-11T01:58:29.027Z,99.90
2018-06-11T02:00:58.036Z,99.90
2018-06-11T02:03:27.078Z,99.90
2018-06-11T02:05:56.090Z,99.90
2018-06-11T02:08:25.132Z,99.90
2018-06-11T02:10:54.158Z,99.90
2018-06-11T02:13:23.353Z,99.90
2018-06-11T02:15:52.404Z,99.90
2018-06-11T02:18:21.426Z,99.90
2018-06-11T02:20:50.488Z,99.90
2018-06-11T02:23:19.560Z,99.90
2018-06-11T02:25:48.775Z,99.90
2018-06-11T02:28:17.788Z,99.90
2018-06-11T02:30:46.847Z,99.90
2018-06-11T02:33:15.835Z,99.90
2018-06-11T02:35:44.940Z,99.90
2018-06-11T02:38:13.971Z,99.90
2018-06-11T02:40:43.034Z,99.90
2018-06-11T02:43:12.027Z,99.90
2018-06-11T02:45:41.028Z,99.90
2018-06-11T02:48:10.063Z,99.90
2018-06-11T02:50:39.089Z,99.90
2018-06-11T02:53:08.121Z,99.90
2018-06-11T02:55:37.143Z,99.90
2018-06-11T02:58:06.268Z,99.90
2018-06-11T03:00:35.299Z,99.90
2018-06-11T03:03:04.334Z,99.90
2018-06-11T03:05:33.523Z,99.90
2018-06-11T03:08:02.547Z,99.90
2018-06-11T03:13:00.171Z,99.90
2018-06-11T03:15:29.221Z,99.90
2018-06-11T03:17:58.351Z,99.90
2018-06-11T03:20:27.365Z,99.90
2018-06-11T03:22:56.416Z,99.90
2018-06-11T03:25:25.509Z,99.90
2018-06-11T03:27:54.623Z,99.90
2018-06-11T03:30:23.616Z,99.90
2018-06-11T03:32:52.686Z,99.90
2018-06-11T03:35:21.729Z,99.90
2018-06-11T03:37:50.727Z,99.90
2018-06-11T03:40:19.756Z,99.90
2018-06-11T03:42:48.782Z,99.90
2018-06-11T03:45:17.898Z,99.90
2018-06-11T03:47:46.956Z,99.90
2018-06-11T03:50:15.983Z,99.90
2018-06-11T03:52:45.000Z,99.90
2018-06-11T03:55:14.074Z,99.90
2018-06-11T03:57:43.181Z,99.90
2018-06-11T04:00:12.329Z,99.90
2018-06-11T04:02:41.373Z,99.90
2018-06-11T04:05:10.403Z,99.90
2018-06-11T04:07:39.531Z,99.90
2018-06-11T04:10:08.758Z,99.90
2018-06-11T04:12:37.823Z,99.90
2018-06-11T04:15:07.063Z,99.90
2018-06-11T04:17:36.168Z,99.90
2018-06-11T04:20:05.283Z,99.90
2018-06-11T04:22:34.626Z,99.90
2018-06-11T04:25:05.353Z,99.90
2018-06-11T04:27:34.739Z,99.90
2018-06-11T04:30:03.996Z,99.90
2018-06-11T04:32:33.187Z,99.90
2018-06-11T04:37:30.967Z,99.90
2018-06-11T04:40:00.080Z,99.90
2018-06-11T04:42:29.088Z,99.90
2018-06-11T04:44:58.139Z,99.90
2018-06-11T04:47:27.168Z,99.90
2018-06-11T04:49:56.260Z,99.90
2018-06-11T04:52:25.579Z,99.90
2018-06-11T04:54:54.602Z,99.90
2018-06-11T04:57:23.687Z,99.90
2018-06-11T04:59:52.700Z,99.90
2018-06-11T05:02:21.754Z,99.90
2018-06-11T05:04:50.794Z,99.90
2018-06-11T05:07:19.800Z,99.90
2018-06-11T05:09:48.785Z,99.90
2018-06-11T05:12:17.821Z,99.90
2018-06-11T05:14:46.890Z,99.90
2018-06-11T05:17:15.925Z,99.90
2018-06-11T05:19:44.958Z,99.90
2018-06-11T05:22:13.994Z,99.90
2018-06-11T05:24:43.021Z,99.90
2018-06-11T05:27:12.252Z,99.90
2018-06-11T05:29:41.261Z,99.90
2018-06-11T05:32:10.322Z,99.90
2018-06-11T05:34:39.365Z,99.90
2018-06-11T05:37:08.503Z,99.90
2018-06-11T05:42:06.968Z,99.90
2018-06-11T05:44:35.980Z,99.90
2018-06-11T05:47:05.321Z,99.90
2018-06-11T05:49:34.380Z,99.90
2018-06-11T05:52:03.401Z,99.90
2018-06-11T05:54:32.739Z,99.90
2018-06-11T05:57:02.013Z,99.90
2018-06-11T05:59:31.054Z,99.90
2018-06-11T06:02:00.296Z,99.90
2018-06-11T06:04:29.307Z,99.90
2018-06-11T06:06:58.390Z,99.90
2018-06-11T06:09:27.456Z,99.90
2018-06-11T06:11:56.500Z,99.90
2018-06-11T06:14:25.539Z,99.90
2018-06-11T06:16:54.536Z,99.90
2018-06-11T06:19:23.552Z,99.90
2018-06-11T06:21:52.587Z,99.90
2018-06-11T06:24:21.598Z,99.90
2018-06-11T06:26:50.615Z,99.90
2018-06-11T06:29:19.667Z,99.90
2018-06-11T06:31:48.695Z,99.90
2018-06-11T06:34:17.821Z,99.90
2018-06-11T06:36:46.785Z,99.90
2018-06-11T06:39:15.796Z,99.90
2018-06-11T06:41:44.829Z,99.90
2018-06-11T06:44:13.834Z,99.90
2018-06-11T06:46:42.871Z,99.90
2018-06-11T06:49:11.866Z,99.90
2018-06-11T06:51:40.913Z,99.90
2018-06-11T06:54:09.923Z,99.90
2018-06-11T06:56:39.031Z,99.90
2018-06-11T06:59:08.170Z,99.90
2018-06-11T07:01:37.166Z,99.90
2018-06-11T07:04:06.216Z,99.90
2018-06-11T07:06:35.206Z,99.90
2018-06-11T07:09:06.338Z,99.90
2018-06-11T07:11:35.441Z,99.90
2018-06-11T07:14:04.520Z,99.90
2018-06-11T07:16:33.533Z,99.90
2018-06-11T07:19:02.963Z,99.90
2018-06-11T07:21:32.063Z,99.90
2018-06-11T07:24:01.140Z,99.90
2018-06-11T07:26:30.141Z,99.90
2018-06-11T07:28:59.192Z,99.90
2018-06-11T07:31:28.251Z,99.90
2018-06-11T07:33:57.279Z,99.90
2018-06-11T07:36:26.310Z,99.90
2018-06-11T07:38:55.316Z,99.90
2018-06-11T07:41:24.385Z,99.90
2018-06-11T07:43:53.414Z,99.90
2018-06-11T07:46:22.484Z,99.90
2018-06-11T07:48:51.493Z,99.90
2018-06-11T07:53:49.097Z,99.90
2018-06-11T07:56:18.248Z,99.90
2018-06-11T07:58:47.290Z,99.90
2018-06-11T08:01:16.349Z,99.90
2018-06-11T08:03:45.346Z,99.90
2018-06-11T08:06:14.388Z,99.90
2018-06-11T08:08:43.461Z,99.90
2018-06-11T08:11:12.568Z,99.90
2018-06-11T08:13:41.629Z,99.90
2018-06-11T08:16:10.623Z,99.90
2018-06-11T08:18:39.631Z,99.90
2018-06-11T08:21:08.653Z,99.90
2018-06-11T08:23:37.700Z,99.90
2018-06-11T08:26:07.253Z,99.90
2018-06-11T08:28:36.247Z,99.90
2018-06-11T08:31:05.296Z,99.90
2018-06-11T08:33:34.354Z,99.90
2018-06-11T08:36:03.368Z,99.90
2018-06-11T08:38:32.430Z,99.90
2018-06-11T08:43:30.039Z,99.90
2018-06-11T08:45:59.068Z,99.90
2018-06-11T08:48:28.130Z,99.90
2018-06-11T08:50:57.145Z,99.90
2018-06-11T08:53:32.774Z,99.90
2018-06-11T08:56:01.796Z,99.90
2018-06-11T08:58:30.879Z,99.90
2018-06-11T09:00:59.876Z,99.90
2018-06-11T09:03:28.923Z,99.90
2018-06-11T09:05:58.007Z,99.90
2018-06-11T09:08:27.082Z,99.90
2018-06-11T09:10:56.134Z,99.90
2018-06-11T09:13:25.255Z,99.90
2018-06-11T09:15:54.322Z,99.90
2018-06-11T09:18:23.510Z,99.90
2018-06-11T09:20:52.424Z,99.90
2018-06-11T09:23:21.487Z,99.90
2018-06-11T09:25:50.501Z,99.90
2018-06-11T09:28:19.532Z,99.90
2018-06-11T09:30:48.641Z,99.90
2018-06-11T09:33:17.697Z,99.90
2018-06-11T09:35:46.739Z,99.90
2018-06-11T09:38:15.773Z,99.90
2018-06-11T09:40:44.831Z,99.90
2018-06-11T09:43:13.842Z,99.90
2018-06-11T09:45:42.898Z,99.90
2018-06-11T09:48:11.936Z,99.90
2018-06-11T09:50:41.013Z,99.90
2018-06-11T09:53:10.040Z,99.90
2018-06-11T09:55:39.087Z,99.90
2018-06-11T09:58:08.153Z,99.90
2018-06-11T10:03:06.750Z,99.90
2018-06-11T10:05:35.820Z,99.90
2018-06-11T10:08:04.834Z,99.90
2018-06-11T10:10:33.946Z,99.90
2018-06-11T10:13:03.020Z,99.90
2018-06-11T10:15:32.208Z,99.90
2018-06-11T10:18:01.290Z,99.90
2018-06-11T10:20:30.355Z,99.90
2018-06-11T10:22:59.440Z,99.90
2018-06-11T10:25:28.853Z,99.90
2018-06-11T10:27:57.919Z,99.90
2018-06-11T10:30:27.000Z,99.90
2018-06-11T10:32:56.377Z,99.90
2018-06-11T10:35:25.474Z,99.90
2018-06-11T10:37:54.593Z,99.90
2018-06-11T10:40:23.596Z,99.90
2018-06-11T10:42:52.635Z,99.90
2018-06-11T10:45:21.722Z,99.90
2018-06-11T10:47:50.824Z,99.90
2018-06-11T10:50:19.837Z,99.90
2018-06-11T10:52:48.887Z,99.90
2018-06-11T10:55:17.936Z,99.90
2018-06-11T10:57:46.979Z,99.90
2018-06-11T11:00:16.169Z,99.90
2018-06-11T11:02:45.399Z,99.90
2018-06-11T11:07:44.281Z,99.90
2018-06-11T11:10:13.341Z,99.90
2018-06-11T11:12:44.207Z,99.90
2018-06-11T11:15:13.242Z,99.90
2018-06-11T11:17:42.275Z,99.90
2018-06-11T11:20:11.318Z,99.90
2018-06-11T11:22:40.375Z,99.90
2018-06-11T11:25:09.453Z,99.90
2018-06-11T11:27:38.489Z,99.90
2018-06-11T11:30:07.667Z,99.90
2018-06-11T11:32:36.720Z,99.90
2018-06-11T11:35:06.348Z,99.90
2018-06-11T11:37:35.390Z,99.60
2018-06-11T11:40:04.474Z,98.20
2018-06-11T11:42:33.525Z,98.20
2018-06-11T11:45:02.528Z,97.90
2018-06-11T11:47:31.581Z,98.20
2018-06-11T11:50:00.584Z,97.40
2018-06-11T11:52:29.634Z,98.20
2018-06-11T11:54:58.627Z,97.60
2018-06-11T11:57:27.690Z,97.10
2018-06-11T12:00:00.754Z,96.20
2018-06-11T12:02:30.071Z,98.10
2018-06-11T12:04:59.117Z,97.50
2018-06-11T12:07:28.099Z,96.40
2018-06-11T12:09:57.140Z,95.80
2018-06-11T12:12:26.136Z,96.10
2018-06-11T12:14:55.184Z,95.30
2018-06-11T12:17:24.160Z,97.80
2018-06-11T12:19:53.191Z,96.10
2018-06-11T12:22:22.246Z,94.70
2018-06-11T12:24:51.381Z,92.90
2018-06-11T12:27:20.710Z,94.00
2018-06-11T12:29:50.261Z,93.20
2018-06-11T12:32:19.390Z,92.70
2018-06-11T12:34:48.681Z,93.30
2018-06-11T12:37:17.832Z,94.00
2018-06-11T12:39:47.086Z,93.20
2018-06-11T12:42:16.279Z,92.90
2018-06-11T12:44:45.727Z,91.80
2018-06-11T12:47:15.332Z,92.10
2018-06-11T12:49:45.873Z,92.90
2018-06-11T12:52:15.516Z,92.10
2018-06-11T12:54:45.036Z,92.90
2018-06-11T12:57:14.315Z,91.50
2018-06-11T12:59:43.516Z,92.00
2018-06-11T13:02:12.787Z,91.40
2018-06-11T13:04:42.438Z,91.20
2018-06-11T13:07:11.772Z,90.80
2018-06-11T13:09:41.475Z,92.10
2018-06-11T13:12:11.132Z,93.20
2018-06-11T13:14:40.739Z,94.20
2018-06-11T13:17:10.508Z,91.00
2018-06-11T13:19:39.859Z,91.70
2018-06-11T13:22:09.128Z,93.10
2018-06-11T13:24:38.602Z,94.30
2018-06-11T13:27:08.244Z,94.50
2018-06-11T13:29:37.624Z,95.90
2018-06-11T13:32:06.817Z,95.20
2018-06-11T13:34:36.306Z,94.30
2018-06-11T13:37:06.503Z,94.60
2018-06-11T13:39:36.225Z,95.40
2018-06-11T13:42:05.431Z,95.90
2018-06-11T13:44:34.599Z,96.00
2018-06-11T13:47:04.402Z,95.10
2018-06-11T13:49:33.538Z,95.90
2018-06-11T13:52:02.595Z,95.60
2018-06-11T13:54:31.675Z,96.60
2018-06-11T13:57:00.765Z,97.50
2018-06-11T13:59:29.805Z,98.10
2018-06-11T14:01:58.876Z,99.90
2018-06-11T14:04:27.923Z,99.90
2018-06-11T14:06:56.942Z,99.90
2018-06-11T14:09:25.973Z,99.90
2018-06-11T14:11:55.425Z,99.90
2018-06-11T14:14:24.552Z,99.90
2018-06-11T14:16:53.644Z,99.90
2018-06-11T14:21:51.328Z,99.90
2018-06-11T14:24:20.401Z,99.90
2018-06-11T14:26:49.540Z,99.90
2018-06-11T14:29:18.600Z,99.90
2018-06-11T14:31:47.611Z,99.90
2018-06-11T14:34:16.666Z,99.90
2018-06-11T14:36:45.731Z,99.90
2018-06-11T14:39:14.731Z,99.90
2018-06-11T14:41:43.783Z,99.90
2018-06-11T14:44:12.772Z,99.90
2018-06-11T14:46:41.905Z,99.90
2018-06-11T14:49:10.952Z,99.90
2018-06-11T14:51:40.044Z,99.90
2018-06-11T14:54:09.148Z,99.90
2018-06-11T14:56:38.237Z,99.90
2018-06-11T14:59:07.322Z,99.90
2018-06-11T15:01:36.422Z,99.90
2018-06-11T15:04:05.555Z,99.90
2018-06-11T15:06:34.612Z,99.90
2018-06-11T15:09:04.356Z,99.90
2018-06-11T15:11:33.407Z,99.90
2018-06-11T15:14:02.455Z,99.90
2018-06-11T15:16:31.747Z,99.90
2018-06-11T15:19:00.787Z,99.90
2018-06-11T15:21:29.795Z,99.90
2018-06-11T15:23:58.935Z,99.90
2018-06-11T15:26:27.988Z,99.90
2018-06-11T15:28:57.079Z,99.90
2018-06-11T15:31:26.086Z,99.90
2018-06-11T15:33:55.103Z,99.90
2018-06-11T15:36:24.238Z,99.90
2018-06-11T15:38:53.276Z,99.90
2018-06-11T15:41:22.301Z,99.90
2018-06-11T15:43:51.446Z,99.90
2018-06-11T15:46:20.487Z,99.90
2018-06-11T15:48:49.514Z,99.90
2018-06-11T15:51:18.521Z,99.90
2018-06-11T15:53:47.559Z,99.90
2018-06-11T15:56:16.660Z,99.90
2018-06-11T15:58:45.744Z,99.90
2018-06-11T16:01:14.798Z,99.90
2018-06-11T16:03:43.850Z,99.90
2018-06-11T16:06:12.911Z,99.90
2018-06-11T16:08:41.927Z,99.90
2018-06-11T16:11:10.987Z,99.90
2018-06-11T16:13:40.032Z,99.90
2018-06-11T16:16:09.099Z,99.90
2018-06-11T16:18:38.143Z,99.90
2018-06-11T16:21:07.178Z,99.90
2018-06-11T16:23:36.208Z,99.90
2018-06-11T16:26:05.311Z,99.90
2018-06-11T16:28:36.471Z,99.90
2018-06-11T16:31:05.499Z,99.90
2018-06-11T16:33:34.549Z,99.90
2018-06-11T16:36:03.565Z,99.90
2018-06-11T16:38:32.619Z,99.90
2018-06-11T16:41:01.671Z,99.90
2018-06-11T16:43:30.727Z,99.90
2018-06-11T16:45:59.776Z,99.90
2018-06-11T16:48:28.759Z,99.90
2018-06-11T16:50:57.791Z,99.90
2018-06-11T16:53:26.803Z,99.90
2018-06-11T16:55:55.935Z,99.90
2018-06-11T16:58:24.975Z,99.90
2018-06-11T17:00:54.282Z,99.90
2018-06-11T17:03:23.297Z,99.90
2018-06-11T17:05:52.376Z,99.90
2018-06-11T17:08:21.458Z,99.90
2018-06-11T17:10:50.492Z,99.90
2018-06-11T17:13:19.490Z,99.90
2018-06-11T17:18:17.438Z,99.90
2018-06-11T17:20:46.450Z,99.90
2018-06-11T17:23:15.487Z,99.90
2018-06-11T17:25:44.472Z,99.90
2018-06-11T17:28:13.537Z,99.90
2018-06-11T17:30:42.565Z,99.90
2018-06-11T17:33:11.608Z,99.90
2018-06-11T17:35:40.640Z,99.90
2018-06-11T17:38:09.701Z,99.90
2018-06-11T17:40:38.740Z,99.90
2018-06-11T17:43:07.809Z,99.90
2018-06-11T17:45:36.914Z,99.90
2018-06-11T17:48:06.700Z,99.90
2018-06-11T17:53:04.588Z,99.90
2018-06-11T17:55:33.694Z,99.90
2018-06-11T17:58:02.715Z,99.90
2018-06-11T18:00:31.822Z,99.90
2018-06-11T18:03:00.839Z,99.90
2018-06-11T18:05:29.928Z,99.90
2018-06-11T18:07:58.956Z,99.90
2018-06-11T18:10:28.023Z,99.90
2018-06-11T18:12:57.215Z,99.90
2018-06-11T18:15:26.259Z,99.90
2018-06-11T18:17:55.298Z,99.90
2018-06-11T18:20:24.290Z,99.90
2018-06-11T18:22:53.370Z,99.90
2018-06-11T18:25:22.384Z,99.90
2018-06-11T18:27:51.435Z,99.90
2018-06-11T18:30:20.430Z,99.90
2018-06-11T18:32:49.623Z,99.90
2018-06-11T18:35:18.641Z,99.90
2018-06-11T18:37:47.651Z,99.90
2018-06-11T18:40:16.707Z,99.90
2018-06-11T18:42:45.702Z,99.90
2018-06-11T18:45:14.746Z,99.90
2018-06-11T18:47:43.731Z,99.90
2018-06-11T18:50:12.767Z,99.90
2018-06-11T18:52:41.786Z,99.90
2018-06-11T18:55:10.868Z,99.90
2018-06-11T18:57:39.939Z,99.90
2018-06-11T19:00:09.037Z,99.90
2018-06-11T19:02:38.075Z,99.90
2018-06-11T19:05:07.182Z,99.90
2018-06-11T19:07:36.237Z,99.90
2018-06-11T19:10:05.359Z,99.90
2018-06-11T19:12:35.690Z,99.90
2018-06-11T19:15:04.833Z,99.90
2018-06-11T19:17:34.026Z,99.90
2018-06-11T19:20:03.055Z,99.90
2018-06-11T19:22:32.076Z,99.90
2018-06-11T19:25:01.132Z,99.90
2018-06-11T19:27:30.175Z,99.90
2018-06-11T19:29:59.207Z,99.90
2018-06-11T19:32:28.239Z,99.90
2018-06-11T19:34:57.406Z,99.90
2018-06-11T19:37:26.423Z,99.90
2018-06-11T19:39:55.455Z,99.90
2018-06-11T19:42:24.465Z,99.90
2018-06-11T19:44:53.565Z,99.90
2018-06-11T19:47:22.596Z,99.90
2018-06-11T19:49:51.751Z,99.90
2018-06-11T19:52:20.733Z,99.90
2018-06-11T19:54:50.789Z,99.90
2018-06-11T19:57:19.784Z,99.90
2018-06-11T19:59:48.851Z,99.90
2018-06-11T20:02:18.415Z,99.90
2018-06-11T20:04:47.489Z,99.90
2018-06-11T20:07:16.549Z,99.90
2018-06-11T20:09:45.581Z,99.90
2018-06-11T20:12:14.709Z,99.90
2018-06-11T20:14:43.696Z,99.90
2018-06-11T20:17:12.760Z,99.90
2018-06-11T20:19:41.766Z,99.90
2018-06-11T20:22:10.892Z,99.90
2018-06-11T20:24:39.932Z,99.90
2018-06-11T20:27:09.290Z,99.90
2018-06-11T20:29:38.282Z,99.90
2018-06-11T20:32:07.348Z,99.90
2018-06-11T20:34:36.379Z,99.90
2018-06-11T20:37:05.420Z,99.90
2018-06-11T20:39:34.387Z,99.90
2018-06-11T20:42:03.459Z,99.90
2018-06-11T20:44:32.490Z,99.90
2018-06-11T20:47:01.486Z,99.90
2018-06-11T20:49:30.547Z,99.90
2018-06-11T20:54:28.195Z,99.90
2018-06-11T20:56:57.226Z,99.90
2018-06-11T20:59:26.356Z,99.90
2018-06-11T21:01:55.494Z,99.90
2018-06-11T21:04:24.563Z,99.90
2018-06-11T21:06:53.563Z,99.90
2018-06-11T21:09:22.540Z,99.90
2018-06-11T21:11:51.622Z,99.90
2018-06-11T21:14:20.643Z,99.90
2018-06-11T21:16:49.847Z,99.90
2018-06-11T21:19:18.842Z,99.90
2018-06-11T21:21:47.890Z,99.90
2018-06-11T21:24:16.914Z,99.90
2018-06-11T21:26:45.981Z,99.90
2018-06-11T21:29:15.024Z,99.90
2018-06-11T21:31:44.075Z,99.90
2018-06-11T21:34:13.099Z,99.90
2018-06-11T21:36:42.096Z,99.90
2018-06-11T21:39:11.195Z,99.90
2018-06-11T21:41:40.196Z,99.90
2018-06-11T21:44:09.238Z,99.90
2018-06-11T21:46:38.265Z,99.90
2018-06-11T21:49:07.305Z,99.90
2018-06-11T21:51:36.319Z,99.90
2018-06-11T21:54:05.449Z,99.90
2018-06-11T21:56:34.470Z,99.90
2018-06-11T21:59:03.544Z,99.90
2018-06-11T22:01:32.652Z,99.90
2018-06-11T22:04:01.932Z,99.90
2018-06-11T22:06:30.735Z,99.90
2018-06-11T22:08:59.764Z,99.90
2018-06-11T22:11:28.881Z,99.90
2018-06-11T22:16:26.484Z,99.90
2018-06-11T22:18:55.538Z,99.90
2018-06-11T22:21:24.578Z,99.90
2018-06-11T22:23:53.630Z,99.90
2018-06-11T22:26:22.667Z,99.90
2018-06-11T22:28:51.721Z,99.90
2018-06-11T22:31:20.735Z,99.90
2018-06-11T22:33:49.779Z,99.90
2018-06-11T22:36:18.782Z,99.90
2018-06-11T22:38:47.828Z,99.90
2018-06-11T22:41:16.849Z,99.90
2018-06-11T22:43:45.928Z,99.90
2018-06-11T22:46:14.965Z,99.90
2018-06-11T22:48:44.008Z,99.90
2018-06-11T22:51:13.037Z,99.90
2018-06-11T22:53:42.096Z,99.90
2018-06-11T22:56:11.157Z,99.90
2018-06-11T22:58:40.163Z,99.90
2018-06-11T23:01:09.276Z,99.90
2018-06-11T23:03:38.293Z,99.90
2018-06-11T23:06:07.328Z,99.90
2018-06-11T23:08:36.325Z,99.90
2018-06-11T23:11:06.264Z,99.90
2018-06-11T23:13:35.276Z,99.90
2018-06-11T23:16:04.310Z,99.90
2018-06-11T23:18:33.348Z,99.90
2018-06-11T23:21:02.370Z,99.90
2018-06-11T23:23:31.460Z,99.90
2018-06-11T23:26:00.482Z,99.90
2018-06-11T23:28:29.541Z,99.90
2018-06-11T23:30:58.562Z,99.90
2018-06-11T23:33:27.625Z,99.90
2018-06-11T23:35:56.620Z,99.90
2018-06-11T23:38:25.676Z,99.90
2018-06-11T23:40:54.697Z,99.90
2018-06-11T23:43:23.783Z,99.90
2018-06-11T23:45:52.848Z,99.90
2018-06-11T23:48:22.552Z,99.90
2018-06-11T23:50:51.740Z,99.90
2018-06-11T23:53:21.239Z,99.90
2018-06-11T23:55:50.287Z,99.90
2018-06-11T23:58:19.260Z,99.90
