createdAt,value
2023-03-18T00:00:32.900Z,28.25
2023-03-18T00:03:00.616Z,18.48
2023-03-18T00:05:27.948Z,24.40
2023-03-18T00:07:55.255Z,25.20
2023-03-18T00:10:22.791Z,16.30
2023-03-18T00:12:50.209Z,24.85
2023-03-18T00:15:19.035Z,21.92
2023-03-18T00:17:48.542Z,16.63
2023-03-18T00:20:18.289Z,25.08
2023-03-18T00:22:46.722Z,25.35
2023-03-18T00:25:15.388Z,26.02
2023-03-18T00:27:43.113Z,26.25
2023-03-18T00:30:12.442Z,24.55
2023-03-18T00:32:39.933Z,21.02
2023-03-18T00:35:07.503Z,21.25
2023-03-18T00:37:36.549Z,28.02
2023-03-18T00:40:08.041Z,25.35
2023-03-18T00:42:40.050Z,21.17
2023-03-18T00:45:10.985Z,27.90
2023-03-18T00:47:38.642Z,27.17
2023-03-18T00:50:08.473Z,24.52
2023-03-18T00:52:36.360Z,31.45
2023-03-18T00:55:04.643Z,22.25
2023-03-18T00:57:32.184Z,21.38
2023-03-18T01:00:00.197Z,29.25
2023-03-18T01:02:29.641Z,16.58
2023-03-18T01:04:57.964Z,29.23
2023-03-18T01:07:25.633Z,19.08
2023-03-18T01:09:52.976Z,22.30
2023-03-18T01:12:20.694Z,19.58
2023-03-18T01:14:48.181Z,23.30
2023-03-18T01:17:15.576Z,24.85
2023-03-18T01:19:43.501Z,25.17
2023-03-18T01:22:11.259Z,18.95
2023-03-18T01:24:45.135Z,22.08
2023-03-18T01:27:13.862Z,33.20
2023-03-18T01:29:43.447Z,24.35
2023-03-18T01:32:17.144Z,20.60
2023-03-18T01:34:44.439Z,20.63
2023-03-18T01:37:12.059Z,24.83
2023-03-18T01:39:42.342Z,20.90
2023-03-18T01:42:18.257Z,38.13
2023-03-18T01:44:46.292Z,24.60
2023-03-18T01:47:16.571Z,31.48
2023-03-18T01:49:52.270Z,22.75
2023-03-18T01:52:24.874Z,21.13
2023-03-18T01:55:06.586Z,35.92
2023-03-18T01:57:35.207Z,23.33
2023-03-18T02:00:04.505Z,18.88
2023-03-18T02:02:43.584Z,25.65
2023-03-18T02:05:14.932Z,20.95
2023-03-18T02:07:44.223Z,28.60
2023-03-18T02:10:25.254Z,25.30
2023-03-18T02:13:09.805Z,20.42
2023-03-18T02:15:46.533Z,30.05
2023-03-18T02:18:20.567Z,23.88
2023-03-18T02:21:14.158Z,23.27
2023-03-18T02:23:42.768Z,17.77
2023-03-18T02:26:34.044Z,24.38
2023-03-18T02:29:04.897Z,21.13
2023-03-18T02:31:43.460Z,25.80
2023-03-18T02:34:12.484Z,26.85
2023-03-18T02:36:41.394Z,29.10
2023-03-18T02:39:14.905Z,22.67
2023-03-18T02:41:43.728Z,30.95
2023-03-18T02:44:12.674Z,31.77
2023-03-18T02:46:55.587Z,31.63
2023-03-18T02:49:26.190Z,26.73
2023-03-18T02:51:54.795Z,27.27
2023-03-18T02:54:28.738Z,28.73
2023-03-18T02:56:57.030Z,28.48
2023-03-18T02:59:25.597Z,26.88
2023-03-18T03:01:54.649Z,35.92
2023-03-18T03:04:24.652Z,23.65
2023-03-18T03:06:52.922Z,32.28
2023-03-18T03:09:32.254Z,18.77
2023-03-18T03:12:00.172Z,31.10
2023-03-18T03:14:29.653Z,24.85
2023-03-18T03:17:00.346Z,38.08
2023-03-18T03:19:28.142Z,33.88
2023-03-18T03:21:56.070Z,30.20
2023-03-18T03:24:25.805Z,39.28
2023-03-18T03:26:53.446Z,34.50
2023-03-18T03:29:20.826Z,25.88
2023-03-18T03:31:50.002Z,45.05
2023-03-18T03:34:18.053Z,28.02
2023-03-18T03:36:45.375Z,29.60
2023-03-18T03:39:12.635Z,31.95
2023-03-18T03:41:40.026Z,45.25
2023-03-18T03:44:07.374Z,30.35
2023-03-18T03:46:36.535Z,28.23
2023-03-18T03:49:04.906Z,28.63
2023-03-18T03:51:32.639Z,37.80
2023-03-18T03:53:59.868Z,37.42
2023-03-18T03:56:28.259Z,32.90
2023-03-18T03:58:55.691Z,26.55
2023-03-18T04:01:27.262Z,26.75
2023-03-18T04:03:56.892Z,26.17
2023-03-18T04:06:24.649Z,35.35
2023-03-18T04:09:00.222Z,32.58
2023-03-18T04:11:27.599Z,27.35
2023-03-18T04:13:54.916Z,26.02
2023-03-18T04:16:23.129Z,28.80
2023-03-18T04:18:50.583Z,23.02
2023-03-18T04:21:18.120Z,26.33
2023-03-18T04:23:53.616Z,29.42
2023-03-18T04:26:21.489Z,41.42
2023-03-18T04:28:49.814Z,24.30
2023-03-18T04:31:17.732Z,34.42
2023-03-18T04:33:45.545Z,31.30
2023-03-18T04:36:13.084Z,35.63
2023-03-18T04:38:40.609Z,35.67
2023-03-18T04:41:08.416Z,30.98
2023-03-18T04:43:36.072Z,24.70
2023-03-18T04:46:03.918Z,24.95
2023-03-18T04:48:32.111Z,25.98
2023-03-18T04:51:02.963Z,25.02
2023-03-18T04:53:32.271Z,36.47
2023-03-18T04:56:00.296Z,27.48
2023-03-18T04:58:35.434Z,32.72
2023-03-18T05:01:16.986Z,23.55
2023-03-18T05:03:44.509Z,17.88
2023-03-18T05:06:25.211Z,22.95
2023-03-18T05:08:58.934Z,19.58
2023-03-18T05:11:32.172Z,30.45
2023-03-18T05:14:05.172Z,18.48
2023-03-18T05:16:42.653Z,22.48
2023-03-18T05:19:10.850Z,29.98
2023-03-18T05:21:43.878Z,29.80
2023-03-18T05:24:11.330Z,21.95
2023-03-18T05:26:41.699Z,19.83
2023-03-18T05:29:10.561Z,24.65
2023-03-18T05:31:56.150Z,26.27
2023-03-18T05:34:24.517Z,23.63
2023-03-18T05:36:52.128Z,17.17
2023-03-18T05:39:19.552Z,22.52
2023-03-18T05:41:47.052Z,16.23
2023-03-18T05:44:21.244Z,23.02
2023-03-18T05:46:52.297Z,21.92
2023-03-18T05:49:36.370Z,23.83
2023-03-18T05:52:17.890Z,30.20
2023-03-18T05:54:48.256Z,32.65
2023-03-18T05:57:21.133Z,29.10
2023-03-18T05:59:49.625Z,21.20
2023-03-18T06:02:17.533Z,26.17
2023-03-18T06:04:46.101Z,22.02
2023-03-18T06:07:15.210Z,27.00
2023-03-18T06:09:43.308Z,29.58
2023-03-18T06:12:11.419Z,30.27
2023-03-18T06:14:39.672Z,34.85
2023-03-18T06:17:08.374Z,29.38
2023-03-18T06:19:35.706Z,22.10
2023-03-18T06:22:03.030Z,33.13
2023-03-18T06:24:30.412Z,27.08
2023-03-18T06:26:58.670Z,32.53
2023-03-18T06:29:26.595Z,27.73
2023-03-18T06:31:56.919Z,23.50
2023-03-18T06:34:26.808Z,30.60
2023-03-18T06:36:56.508Z,31.70
2023-03-18T06:39:24.744Z,22.75
2023-03-18T06:41:53.075Z,17.85
2023-03-18T06:44:42.879Z,18.65
2023-03-18T06:47:22.240Z,21.92
2023-03-18T06:49:56.667Z,36.05
2023-03-18T06:52:30.266Z,18.02
2023-03-18T06:55:06.732Z,25.35
2023-03-18T06:57:37.831Z,30.13
2023-03-18T07:00:06.868Z,24.02
2023-03-18T07:02:39.426Z,15.93
2023-03-18T07:05:08.562Z,18.60
2023-03-18T07:07:39.461Z,14.40
2023-03-18T07:10:10.544Z,18.27
2023-03-18T07:12:38.311Z,19.02
2023-03-18T07:15:07.811Z,25.13
2023-03-18T07:17:36.763Z,16.58
2023-03-18T07:20:05.466Z,23.42
2023-03-18T07:22:35.164Z,22.50
2023-03-18T07:25:02.521Z,13.93
2023-03-18T07:27:29.913Z,19.85
2023-03-18T07:29:57.267Z,24.08
2023-03-18T07:32:24.586Z,13.93
2023-03-18T07:34:51.892Z,16.88
2023-03-18T07:37:19.258Z,20.88
2023-03-18T07:39:46.837Z,18.95
2023-03-18T07:42:14.140Z,17.58
2023-03-18T07:44:46.219Z,19.20
2023-03-18T07:47:15.188Z,13.55
2023-03-18T07:49:42.664Z,19.52
2023-03-18T07:52:10.526Z,11.45
2023-03-18T07:54:37.982Z,17.27
2023-03-18T07:57:06.567Z,10.00
2023-03-18T07:59:34.026Z,15.77
2023-03-18T08:02:01.583Z,16.38
2023-03-18T08:04:29.753Z,20.52
2023-03-18T08:06:58.088Z,13.15
2023-03-18T08:09:26.994Z,9.32
2023-03-18T08:11:54.916Z,19.88
2023-03-18T08:14:22.214Z,12.90
2023-03-18T08:16:49.728Z,4.75
2023-03-18T08:19:17.315Z,11.93
2023-03-18T08:21:45.061Z,12.32
2023-03-18T08:24:12.480Z,4.40
2023-03-18T08:26:40.360Z,7.20
2023-03-18T08:29:07.733Z,7.43
2023-03-18T08:31:35.357Z,10.57
2023-03-18T08:34:02.720Z,9.93
2023-03-18T08:36:30.142Z,8.10
2023-03-18T08:38:57.535Z,4.05
2023-03-18T08:41:26.109Z,5.60
2023-03-18T08:43:55.413Z,4.55
2023-03-18T08:46:23.641Z,9.55
2023-03-18T08:48:51.456Z,4.00
2023-03-18T08:51:18.763Z,7.47
2023-03-18T08:53:46.099Z,2.20
2023-03-18T08:56:14.826Z,9.20
2023-03-18T08:58:42.121Z,2.67
2023-03-18T09:01:11.812Z,1.27
2023-03-18T09:03:39.415Z,5.57
2023-03-18T09:06:07.428Z,2.60
2023-03-18T09:08:34.827Z,4.38
2023-03-18T09:11:02.650Z,5.90
2023-03-18T09:13:30.004Z,8.43
2023-03-18T09:15:57.357Z,5.03
2023-03-18T09:18:25.138Z,6.57
2023-03-18T09:20:52.675Z,5.32
2023-03-18T09:23:20.144Z,10.43
2023-03-18T09:25:48.192Z,3.15
2023-03-18T09:28:16.389Z,8.02
2023-03-18T09:30:43.743Z,10.73
2023-03-18T09:33:11.628Z,4.22
2023-03-18T09:35:39.660Z,7.80
2023-03-18T09:38:07.362Z,2.95
2023-03-18T09:40:38.595Z,3.95
2023-03-18T09:43:29.406Z,5.68
2023-03-18T09:46:19.259Z,8.30
2023-03-18T09:49:10.088Z,6.50
2023-03-18T09:51:55.357Z,4.20
2023-03-18T09:54:56.417Z,3.63
2023-03-18T09:57:33.589Z,13.95
2023-03-18T10:02:42.529Z,4.55
2023-03-18T10:05:18.369Z,8.63
2023-03-18T10:07:50.023Z,4.82
2023-03-18T10:10:20.270Z,3.78
2023-03-18T10:12:59.370Z,5.88
2023-03-18T10:15:41.509Z,8.10
2023-03-18T10:18:22.132Z,5.75
2023-03-18T10:20:59.102Z,3.30
2023-03-18T10:23:39.245Z,4.93
2023-03-18T10:26:23.013Z,4.68
2023-03-18T10:29:12.077Z,2.97
2023-03-18T10:31:58.918Z,5.45
2023-03-18T10:34:36.405Z,3.20
2023-03-18T10:37:10.991Z,3.53
2023-03-18T10:39:39.939Z,4.30
2023-03-18T10:42:22.814Z,4.72
2023-03-18T10:44:51.517Z,1.60
2023-03-18T10:47:32.465Z,4.20
2023-03-18T10:50:12.009Z,9.57
2023-03-18T10:52:54.214Z,2.05
2023-03-18T10:55:28.711Z,2.55
2023-03-18T10:57:56.007Z,4.63
2023-03-18T11:00:28.392Z,7.15
2023-03-18T11:02:57.075Z,5.07
2023-03-18T11:05:35.502Z,2.20
2023-03-18T11:08:06.231Z,1.52
2023-03-18T11:10:53.832Z,1.67
2023-03-18T11:13:22.193Z,0.88
2023-03-18T11:15:51.784Z,0.60
2023-03-18T11:18:24.547Z,2.15
2023-03-18T11:21:00.670Z,3.03
2023-03-18T11:23:48.798Z,1.42
2023-03-18T11:26:28.476Z,1.75
2023-03-18T11:29:09.426Z,0.60
2023-03-18T11:31:51.285Z,0.93
2023-03-18T11:34:19.810Z,1.35
2023-03-18T11:37:00.964Z,1.73
2023-03-18T11:39:36.679Z,1.08
2023-03-18T11:42:21.819Z,0.65
2023-03-18T11:44:55.240Z,1.35
2023-03-18T11:47:27.197Z,2.55
2023-03-18T11:49:55.888Z,2.65
2023-03-18T11:53:08.301Z,1.58
2023-03-18T11:55:54.298Z,2.53
2023-03-18T11:59:15.192Z,3.10
2023-03-18T12:02:13.907Z,0.90
2023-03-18T12:05:01.199Z,1.63
2023-03-18T12:07:40.240Z,0.77
2023-03-18T12:10:36.286Z,1.15
2023-03-18T12:13:48.369Z,1.67
2023-03-18T12:16:36.397Z,9.13
2023-03-18T12:19:25.644Z,5.40
2023-03-18T12:22:23.573Z,5.47
2023-03-18T12:25:20.650Z,3.15
2023-03-18T12:28:05.584Z,3.75
2023-03-18T12:30:47.917Z,2.67
2023-03-18T12:33:44.546Z,2.13
2023-03-18T12:36:30.708Z,2.03
2023-03-18T12:39:35.313Z,3.13
2023-03-18T12:42:08.117Z,1.17
2023-03-18T12:44:35.759Z,3.17
2023-03-18T12:47:22.647Z,1.98
2023-03-18T12:49:59.797Z,5.30
2023-03-18T12:52:36.307Z,3.35
2023-03-18T12:55:11.895Z,2.67
2023-03-18T12:57:45.565Z,10.80
2023-03-18T13:00:16.209Z,4.93
2023-03-18T13:02:57.732Z,2.05
2023-03-18T13:05:45.581Z,5.28
2023-03-18T13:10:41.750Z,1.67
2023-03-18T13:13:12.605Z,4.85
2023-03-18T13:15:52.650Z,2.55
2023-03-18T13:18:31.872Z,4.03
2023-03-18T13:21:01.190Z,9.25
2023-03-18T13:23:57.117Z,6.65
2023-03-18T13:26:46.198Z,9.65
2023-03-18T13:29:57.257Z,3.20
2023-03-18T13:33:02.249Z,3.85
2023-03-18T13:35:30.853Z,4.80
2023-03-18T13:38:24.312Z,4.57
2023-03-18T13:41:07.498Z,2.72
2023-03-18T13:43:40.750Z,2.63
2023-03-18T13:46:25.397Z,4.95
2023-03-18T13:49:01.198Z,4.55
2023-03-18T13:51:28.693Z,2.30
2023-03-18T13:54:12.512Z,2.05
2023-03-18T13:56:43.167Z,1.10
2023-03-18T13:59:35.478Z,1.52
2023-03-18T14:02:24.786Z,2.05
2023-03-18T14:04:53.223Z,4.93
2023-03-18T14:07:22.005Z,1.60
2023-03-18T14:10:17.080Z,3.25
2023-03-18T14:12:49.784Z,3.20
2023-03-18T14:15:36.249Z,1.50
2023-03-18T14:18:04.394Z,2.78
2023-03-18T14:20:41.870Z,1.00
2023-03-18T14:23:24.221Z,2.05
2023-03-18T14:26:17.646Z,1.33
2023-03-18T14:28:53.884Z,2.22
2023-03-18T14:31:41.694Z,1.65
2023-03-18T14:36:53.292Z,5.82
2023-03-18T14:39:54.963Z,2.95
2023-03-18T14:42:53.736Z,1.13
2023-03-18T14:45:37.400Z,3.35
2023-03-18T14:48:21.459Z,1.65
2023-03-18T14:50:53.978Z,1.92
2023-03-18T14:53:33.004Z,3.25
2023-03-18T14:56:02.474Z,3.67
2023-03-18T14:58:30.493Z,2.45
2023-03-18T15:01:09.762Z,1.48
2023-03-18T15:03:40.066Z,1.15
2023-03-18T15:06:08.318Z,2.00
2023-03-18T15:08:47.787Z,2.15
2023-03-18T15:11:18.804Z,2.53
2023-03-18T15:13:46.564Z,1.10
2023-03-18T15:16:18.913Z,3.42
2023-03-18T15:18:52.703Z,2.20
2023-03-18T15:21:38.364Z,2.28
2023-03-18T15:24:07.964Z,1.30
2023-03-18T15:26:41.222Z,1.50
2023-03-18T15:29:35.503Z,2.35
2023-03-18T15:32:16.705Z,1.73
2023-03-18T15:34:47.150Z,2.97
2023-03-18T15:37:41.091Z,2.80
2023-03-18T15:40:23.969Z,2.20
2023-03-18T15:42:54.852Z,3.70
2023-03-18T15:45:27.259Z,1.55
2023-03-18T15:47:55.038Z,2.10
2023-03-18T15:50:29.098Z,1.98
2023-03-18T15:53:18.796Z,3.03
2023-03-18T15:55:53.204Z,6.20
2023-03-18T15:58:27.141Z,1.98
2023-03-18T16:00:56.625Z,2.75
2023-03-18T16:03:27.369Z,1.88
2023-03-18T16:05:55.277Z,4.80
2023-03-18T16:08:24.054Z,3.38
2023-03-18T16:10:58.615Z,3.10
2023-03-18T16:13:32.991Z,4.38
2023-03-18T16:16:01.032Z,1.73
2023-03-18T16:18:28.716Z,3.10
2023-03-18T16:20:57.315Z,3.13
2023-03-18T16:23:24.664Z,6.28
2023-03-18T16:25:54.439Z,1.63
2023-03-18T16:28:24.870Z,1.52
2023-03-18T16:30:54.233Z,15.85
2023-03-18T16:33:23.254Z,3.33
2023-03-18T16:36:01.500Z,1.50
2023-03-18T16:38:30.032Z,2.38
2023-03-18T16:40:58.125Z,4.65
2023-03-18T16:43:28.438Z,2.35
2023-03-18T16:46:00.548Z,4.80
2023-03-18T16:48:28.552Z,2.03
2023-03-18T16:50:57.410Z,1.52
2023-03-18T16:53:28.251Z,2.72
2023-03-18T16:56:02.337Z,1.20
2023-03-18T16:58:36.052Z,2.58
2023-03-18T17:01:07.339Z,1.20
2023-03-18T17:03:36.152Z,7.38
2023-03-18T17:06:04.392Z,5.85
2023-03-18T17:08:31.764Z,2.42
2023-03-18T17:11:02.096Z,2.58
2023-03-18T17:13:32.603Z,2.70
2023-03-18T17:15:59.935Z,1.85
2023-03-18T17:18:27.915Z,4.65
2023-03-18T17:20:55.407Z,2.03
2023-03-18T17:23:26.685Z,2.33
2023-03-18T17:26:02.455Z,3.75
2023-03-18T17:28:47.737Z,2.25
2023-03-18T17:31:16.490Z,2.30
2023-03-18T17:33:43.835Z,1.55
2023-03-18T17:36:11.321Z,15.02
2023-03-18T17:38:38.655Z,7.40
2023-03-18T17:41:14.804Z,1.55
2023-03-18T17:43:42.356Z,2.22
2023-03-18T17:46:09.744Z,7.25
2023-03-18T17:48:39.469Z,2.97
2023-03-18T17:51:13.002Z,2.13
2023-03-18T17:53:46.279Z,3.20
2023-03-18T17:56:16.752Z,4.00
2023-03-18T17:58:46.787Z,3.33
2023-03-18T18:01:20.383Z,2.72
2023-03-18T18:03:48.096Z,3.22
2023-03-18T18:06:21.346Z,3.55
2023-03-18T18:08:49.719Z,4.07
2023-03-18T18:11:28.109Z,5.70
2023-03-18T18:13:59.234Z,2.95
2023-03-18T18:16:26.564Z,6.70
2023-03-18T18:18:54.063Z,5.30
2023-03-18T18:21:22.727Z,6.78
2023-03-18T18:23:50.346Z,8.20
2023-03-18T18:26:19.826Z,6.03
2023-03-18T18:28:50.267Z,4.13
2023-03-18T18:31:19.431Z,4.50
2023-03-18T18:33:49.988Z,11.35
2023-03-18T18:36:17.989Z,9.90
2023-03-18T18:38:45.799Z,6.20
2023-03-18T18:41:13.175Z,9.68
2023-03-18T18:43:40.506Z,8.63
2023-03-18T18:46:14.756Z,15.23
2023-03-18T18:48:46.153Z,10.02
2023-03-18T18:51:19.580Z,8.90
2023-03-18T18:53:48.195Z,10.85
2023-03-18T18:56:23.365Z,6.57
2023-03-18T18:58:52.004Z,20.02
2023-03-18T19:01:20.394Z,15.80
2023-03-18T19:03:48.373Z,6.68
2023-03-18T19:06:31.208Z,12.25
2023-03-18T19:09:01.634Z,7.72
2023-03-18T19:11:29.499Z,8.52
2023-03-18T19:14:19.768Z,17.00
2023-03-18T19:16:48.238Z,8.30
2023-03-18T19:19:19.352Z,6.95
2023-03-18T19:21:47.207Z,16.55
2023-03-18T19:24:38.057Z,10.45
2023-03-18T19:27:29.309Z,10.60
2023-03-18T19:29:59.769Z,4.80
2023-03-18T19:32:27.905Z,8.68
2023-03-18T19:34:55.941Z,8.73
2023-03-18T19:37:29.916Z,22.30
2023-03-18T19:39:57.798Z,10.70
2023-03-18T19:42:25.918Z,14.10
2023-03-18T19:44:53.274Z,8.68
2023-03-18T19:47:26.327Z,7.70
2023-03-18T19:49:53.756Z,10.38
2023-03-18T19:52:30.146Z,11.90
2023-03-18T19:54:57.822Z,6.85
2023-03-18T19:57:32.530Z,16.55
2023-03-18T20:00:04.901Z,8.80
2023-03-18T20:02:34.818Z,15.48
2023-03-18T20:05:14.220Z,16.88
2023-03-18T20:07:42.389Z,20.08
2023-03-18T20:10:14.414Z,17.05
2023-03-18T20:12:44.271Z,8.95
2023-03-18T20:15:14.721Z,10.82
2023-03-18T20:17:44.608Z,14.07
2023-03-18T20:20:12.231Z,13.32
2023-03-18T20:22:42.918Z,14.52
2023-03-18T20:25:28.291Z,15.98
2023-03-18T20:27:56.518Z,11.95
2023-03-18T20:30:33.179Z,16.33
2023-03-18T20:33:03.993Z,8.55
2023-03-18T20:35:34.766Z,12.75
2023-03-18T20:38:29.025Z,20.67
2023-03-18T20:40:57.256Z,9.88
2023-03-18T20:43:27.965Z,20.13
2023-03-18T20:45:57.809Z,12.35
2023-03-18T20:48:25.649Z,25.50
2023-03-18T20:50:54.055Z,10.23
2023-03-18T20:53:24.805Z,14.27
2023-03-18T20:55:53.310Z,12.98
2023-03-18T20:58:23.213Z,22.30
2023-03-18T21:00:52.541Z,13.82
2023-03-18T21:03:31.378Z,16.88
2023-03-18T21:06:01.676Z,25.90
2023-03-18T21:08:31.677Z,14.60
2023-03-18T21:11:02.088Z,18.27
2023-03-18T21:13:39.506Z,20.73
2023-03-18T21:16:11.832Z,17.83
2023-03-18T21:18:41.587Z,21.35
2023-03-18T21:21:20.659Z,18.05
2023-03-18T21:23:48.574Z,17.45
2023-03-18T21:26:16.083Z,15.40
2023-03-18T21:28:43.764Z,19.10
2023-03-18T21:31:33.137Z,20.45
2023-03-18T21:34:01.055Z,12.18
2023-03-18T21:36:28.479Z,21.42
2023-03-18T21:38:55.773Z,8.20
2023-03-18T21:41:27.604Z,13.63
2023-03-18T21:43:55.564Z,10.90
2023-03-18T21:46:26.920Z,22.33
2023-03-18T21:48:55.507Z,21.88
2023-03-18T21:51:40.134Z,15.02
2023-03-18T21:54:19.828Z,14.40
2023-03-18T21:56:47.079Z,6.22
2023-03-18T21:59:14.460Z,14.30
2023-03-18T22:01:41.763Z,13.48
2023-03-18T22:04:09.090Z,10.77
2023-03-18T22:06:36.410Z,13.25
2023-03-18T22:09:03.909Z,14.00
2023-03-18T22:11:31.333Z,13.90
2023-03-18T22:13:59.057Z,14.70
2023-03-18T22:16:26.655Z,13.20
2023-03-18T22:18:54.004Z,10.48
2023-03-18T22:21:24.886Z,25.13
2023-03-18T22:23:52.572Z,23.13
2023-03-18T22:26:21.253Z,21.83
2023-03-18T22:28:50.545Z,14.32
2023-03-18T22:31:24.559Z,9.77
2023-03-18T22:33:52.502Z,12.18
2023-03-18T22:36:21.843Z,13.30
2023-03-18T22:38:49.319Z,12.68
2023-03-18T22:41:29.247Z,20.63
2023-03-18T22:43:59.787Z,11.57
2023-03-18T22:46:28.374Z,10.02
2023-03-18T22:48:57.040Z,15.18
2023-03-18T22:51:33.174Z,19.63
2023-03-18T22:54:00.599Z,11.43
2023-03-18T22:56:27.879Z,16.13
2023-03-18T22:58:56.008Z,12.18
2023-03-18T23:01:29.602Z,10.50
2023-03-18T23:03:57.369Z,13.20
2023-03-18T23:06:25.871Z,13.48
2023-03-18T23:08:53.166Z,9.95
2023-03-18T23:11:20.761Z,22.98
2023-03-18T23:13:52.445Z,14.32
2023-03-18T23:16:22.798Z,14.63
2023-03-18T23:18:51.105Z,14.55
2023-03-18T23:21:23.573Z,9.25
2023-03-18T23:23:52.456Z,8.40
2023-03-18T23:26:20.439Z,6.03
2023-03-18T23:28:49.009Z,5.72
2023-03-18T23:31:17.188Z,16.50
2023-03-18T23:33:44.560Z,12.50
2023-03-18T23:36:12.188Z,9.27
2023-03-18T23:38:39.755Z,15.30
2023-03-18T23:41:08.077Z,6.72
2023-03-18T23:43:35.909Z,8.23
2023-03-18T23:46:03.943Z,12.60
2023-03-18T23:48:31.492Z,13.40
2023-03-18T23:50:58.750Z,17.90
2023-03-18T23:53:26.153Z,14.30
2023-03-18T23:55:53.438Z,18.13
2023-03-18T23:58:20.759Z,12.48
