createdAt,value
2018-07-25T00:00:58.349Z,2.40
2018-07-25T00:03:26.648Z,2.30
2018-07-25T00:05:54.712Z,2.30
2018-07-25T00:08:23.148Z,2.40
2018-07-25T00:10:55.096Z,2.17
2018-07-25T00:13:24.935Z,2.17
2018-07-25T00:15:53.012Z,2.37
2018-07-25T00:18:21.085Z,2.13
2018-07-25T00:20:49.186Z,2.30
2018-07-25T00:23:17.264Z,2.43
2018-07-25T00:25:45.332Z,2.10
2018-07-25T00:28:13.408Z,2.03
2018-07-25T00:30:41.504Z,2.20
2018-07-25T00:33:09.586Z,2.20
2018-07-25T00:35:37.659Z,2.37
2018-07-25T00:38:05.826Z,2.10
2018-07-25T00:40:33.931Z,2.20
2018-07-25T00:43:02.045Z,2.17
2018-07-25T00:45:30.231Z,2.00
2018-07-25T00:47:58.358Z,2.30
2018-07-25T00:50:26.804Z,2.10
2018-07-25T00:52:54.908Z,2.00
2018-07-25T00:55:22.996Z,2.00
2018-07-25T00:57:51.095Z,2.30
2018-07-25T01:00:19.155Z,2.10
2018-07-25T01:02:47.763Z,2.10
2018-07-25T01:05:15.859Z,2.07
2018-07-25T01:07:44.029Z,2.17
2018-07-25T01:10:12.091Z,2.00
2018-07-25T01:12:40.193Z,2.00
2018-07-25T01:15:09.084Z,2.10
2018-07-25T01:17:37.284Z,2.10
2018-07-25T01:20:05.579Z,2.17
2018-07-25T01:22:33.670Z,2.27
2018-07-25T01:25:02.267Z,2.23
2018-07-25T01:27:30.321Z,2.00
2018-07-25T01:29:58.387Z,2.00
2018-07-25T01:32:26.509Z,2.20
2018-07-25T01:34:54.623Z,2.00
2018-07-25T01:37:22.575Z,2.00
2018-07-25T01:39:50.682Z,2.40
2018-07-25T01:42:19.058Z,2.03
2018-07-25T01:44:47.508Z,1.90
2018-07-25T01:47:15.666Z,2.10
2018-07-25T01:49:43.716Z,2.17
2018-07-25T01:52:11.888Z,2.10
2018-07-25T01:54:40.058Z,2.10
2018-07-25T01:57:08.185Z,2.03
2018-07-25T01:59:36.277Z,2.30
2018-07-25T02:02:04.444Z,2.20
2018-07-25T02:04:32.716Z,1.97
2018-07-25T02:07:00.814Z,2.10
2018-07-25T02:09:28.900Z,2.60
2018-07-25T02:11:57.087Z,2.07
2018-07-25T02:14:25.234Z,2.00
2018-07-25T02:16:53.440Z,2.03
2018-07-25T02:19:21.523Z,2.17
2018-07-25T02:21:49.661Z,2.30
2018-07-25T02:24:17.875Z,2.00
2018-07-25T02:26:46.104Z,1.90
2018-07-25T02:29:14.173Z,2.00
2018-07-25T02:31:42.456Z,2.00
2018-07-25T02:34:16.191Z,1.93
2018-07-25T02:36:44.469Z,2.00
2018-07-25T02:39:13.832Z,1.90
2018-07-25T02:41:42.766Z,2.10
2018-07-25T02:44:11.015Z,1.77
2018-07-25T02:46:39.080Z,2.30
2018-07-25T02:49:07.248Z,2.10
2018-07-25T02:51:35.583Z,2.13
2018-07-25T02:54:03.816Z,2.07
2018-07-25T02:56:32.354Z,2.13
2018-07-25T02:59:00.452Z,2.00
2018-07-25T03:01:28.537Z,2.00
2018-07-25T03:03:56.601Z,1.77
2018-07-25T03:06:24.685Z,2.33
2018-07-25T03:08:52.875Z,2.10
2018-07-25T03:11:20.885Z,2.13
2018-07-25T03:13:48.944Z,1.90
2018-07-25T03:16:17.004Z,1.83
2018-07-25T03:18:45.159Z,1.80
2018-07-25T03:21:13.235Z,2.10
2018-07-25T03:23:41.301Z,1.90
2018-07-25T03:26:09.395Z,1.80
2018-07-25T03:28:37.468Z,2.00
2018-07-25T03:31:05.592Z,1.80
2018-07-25T03:33:33.704Z,1.90
2018-07-25T03:36:01.837Z,1.90
2018-07-25T03:38:29.906Z,1.97
2018-07-25T03:40:57.963Z,2.00
2018-07-25T03:43:26.040Z,2.03
2018-07-25T03:45:54.112Z,1.87
2018-07-25T03:48:22.240Z,1.70
2018-07-25T03:50:50.159Z,2.10
2018-07-25T03:53:18.262Z,2.30
2018-07-25T03:55:46.333Z,1.97
2018-07-25T03:58:14.459Z,1.70
2018-07-25T04:00:42.408Z,1.93
2018-07-25T04:03:10.508Z,2.13
2018-07-25T04:05:38.607Z,1.80
2018-07-25T04:08:06.737Z,1.67
2018-07-25T04:10:34.857Z,1.80
2018-07-25T04:13:03.280Z,2.17
2018-07-25T04:15:31.155Z,1.87
2018-07-25T04:17:59.228Z,1.83
2018-07-25T04:20:27.304Z,1.70
2018-07-25T04:22:55.368Z,2.00
2018-07-25T04:25:23.499Z,1.73
2018-07-25T04:27:51.596Z,1.70
2018-07-25T04:30:19.748Z,1.77
2018-07-25T04:32:47.816Z,1.87
2018-07-25T04:35:16.609Z,2.07
2018-07-25T04:37:44.903Z,1.70
2018-07-25T04:40:13.084Z,1.80
2018-07-25T04:42:41.195Z,2.10
2018-07-25T04:45:10.484Z,1.83
2018-07-25T04:47:38.772Z,1.93
2018-07-25T04:50:07.337Z,1.90
2018-07-25T04:52:35.485Z,1.73
2018-07-25T04:55:03.584Z,1.80
2018-07-25T04:57:31.715Z,1.90
2018-07-25T04:59:59.804Z,2.10
2018-07-25T05:02:28.036Z,1.90
2018-07-25T05:04:56.212Z,1.80
2018-07-25T05:07:24.308Z,1.90
2018-07-25T05:09:52.396Z,1.90
2018-07-25T05:12:20.713Z,1.93
2018-07-25T05:14:48.852Z,1.90
2018-07-25T05:17:16.984Z,1.60
2018-07-25T05:19:45.057Z,1.90
2018-07-25T05:22:13.146Z,1.90
2018-07-25T05:24:41.339Z,1.80
2018-07-25T05:27:09.615Z,1.87
2018-07-25T05:29:37.491Z,1.60
2018-07-25T05:32:05.633Z,1.90
2018-07-25T05:34:33.849Z,2.10
2018-07-25T05:37:02.118Z,1.70
2018-07-25T05:39:30.312Z,1.70
2018-07-25T05:41:58.418Z,1.70
2018-07-25T05:44:26.539Z,1.70
2018-07-25T05:46:54.740Z,2.00
2018-07-25T05:49:22.913Z,1.90
2018-07-25T05:51:51.139Z,2.07
2018-07-25T05:54:19.309Z,1.87
2018-07-25T05:56:48.606Z,1.90
2018-07-25T05:59:16.688Z,2.00
2018-07-25T06:01:44.894Z,1.80
2018-07-25T06:04:13.140Z,1.90
2018-07-25T06:06:41.292Z,2.00
2018-07-25T06:09:10.520Z,1.80
2018-07-25T06:11:39.087Z,1.83
2018-07-25T06:14:07.343Z,1.60
2018-07-25T06:16:35.556Z,1.90
2018-07-25T06:19:03.678Z,1.90
2018-07-25T06:21:31.844Z,1.80
2018-07-25T06:23:59.988Z,1.93
2018-07-25T06:26:28.053Z,1.97
2018-07-25T06:28:56.104Z,1.90
2018-07-25T06:31:24.284Z,2.00
2018-07-25T06:33:52.320Z,1.90
2018-07-25T06:36:20.383Z,1.90
2018-07-25T06:38:48.501Z,1.77
2018-07-25T06:41:16.709Z,1.63
2018-07-25T06:43:44.922Z,1.70
2018-07-25T06:46:13.318Z,1.87
2018-07-25T06:48:41.390Z,1.90
2018-07-25T06:51:09.592Z,1.70
2018-07-25T06:53:37.711Z,2.00
2018-07-25T06:56:05.862Z,1.80
2018-07-25T06:58:33.960Z,1.90
2018-07-25T07:01:02.142Z,2.00
2018-07-25T07:03:30.214Z,1.90
2018-07-25T07:05:58.374Z,1.90
2018-07-25T07:08:26.447Z,1.87
2018-07-25T07:10:54.556Z,1.83
2018-07-25T07:13:22.653Z,1.80
2018-07-25T07:15:50.713Z,1.73
2018-07-25T07:18:18.785Z,2.03
2018-07-25T07:20:46.864Z,1.73
2018-07-25T07:23:14.916Z,1.80
2018-07-25T07:25:43.065Z,2.00
2018-07-25T07:28:11.116Z,1.90
2018-07-25T07:30:39.277Z,1.90
2018-07-25T07:33:07.397Z,2.03
2018-07-25T07:35:35.516Z,2.00
2018-07-25T07:38:03.647Z,1.90
2018-07-25T07:40:31.846Z,1.83
2018-07-25T07:42:59.907Z,1.77
2018-07-25T07:45:28.000Z,2.03
2018-07-25T07:47:56.175Z,2.00
2018-07-25T07:50:24.260Z,2.13
2018-07-25T07:52:52.419Z,1.93
2018-07-25T07:55:20.484Z,1.90
2018-07-25T07:57:48.572Z,1.97
2018-07-25T08:00:16.675Z,2.33
2018-07-25T08:02:51.266Z,2.00
2018-07-25T08:05:19.360Z,2.07
2018-07-25T08:07:47.444Z,2.00
2018-07-25T08:10:15.520Z,2.10
2018-07-25T08:12:43.617Z,2.10
2018-07-25T08:15:11.761Z,2.10
2018-07-25T08:17:39.994Z,1.97
2018-07-25T08:20:08.052Z,2.30
2018-07-25T08:22:36.152Z,1.93
2018-07-25T08:25:04.340Z,2.13
2018-07-25T08:27:32.418Z,2.30
2018-07-25T08:30:00.505Z,2.30
2018-07-25T08:32:28.592Z,2.00
2018-07-25T08:34:56.759Z,2.10
2018-07-25T08:37:24.779Z,2.33
2018-07-25T08:39:52.828Z,2.10
2018-07-25T08:42:20.917Z,1.80
2018-07-25T08:44:48.972Z,2.20
2018-07-25T08:47:17.104Z,2.00
2018-07-25T08:49:45.182Z,2.10
2018-07-25T08:52:13.269Z,2.23
2018-07-25T08:54:41.362Z,2.00
2018-07-25T08:57:09.456Z,2.13
2018-07-25T08:59:37.614Z,2.03
2018-07-25T09:02:05.897Z,2.03
2018-07-25T09:04:34.027Z,2.30
2018-07-25T09:07:02.355Z,2.40
2018-07-25T09:09:30.264Z,2.30
2018-07-25T09:11:58.332Z,2.20
2018-07-25T09:14:26.472Z,2.13
2018-07-25T09:16:54.450Z,2.20
2018-07-25T09:19:22.492Z,2.10
2018-07-25T09:21:50.572Z,2.30
2018-07-25T09:24:18.803Z,2.17
2018-07-25T09:26:46.972Z,2.30
2018-07-25T09:29:15.174Z,2.17
2018-07-25T09:31:43.301Z,2.00
2018-07-25T09:34:11.636Z,2.33
2018-07-25T09:36:39.617Z,2.20
2018-07-25T09:39:09.332Z,2.10
2018-07-25T09:41:37.493Z,2.23
2018-07-25T09:44:05.585Z,2.20
2018-07-25T09:46:33.897Z,2.33
2018-07-25T09:49:01.985Z,2.17
2018-07-25T09:51:30.079Z,2.23
2018-07-25T09:53:58.284Z,2.20
2018-07-25T09:56:26.413Z,2.30
2018-07-25T09:58:54.581Z,2.30
2018-07-25T10:01:22.585Z,2.33
2018-07-25T10:03:50.663Z,2.30
2018-07-25T10:06:18.734Z,2.10
2018-07-25T10:08:46.865Z,2.73
2018-07-25T10:11:14.885Z,2.50
2018-07-25T10:13:43.096Z,2.30
2018-07-25T10:16:11.221Z,2.27
2018-07-25T10:18:39.324Z,2.40
2018-07-25T10:21:07.444Z,2.40
2018-07-25T10:23:35.619Z,2.33
2018-07-25T10:26:03.876Z,2.30
2018-07-25T10:28:32.021Z,2.47
2018-07-25T10:31:00.616Z,2.10
2018-07-25T10:33:28.726Z,2.40
2018-07-25T10:35:56.806Z,2.43
2018-07-25T10:38:25.004Z,2.30
2018-07-25T10:40:53.080Z,2.30
2018-07-25T10:43:21.226Z,2.43
2018-07-25T10:45:49.380Z,2.50
2018-07-25T10:48:17.452Z,2.43
2018-07-25T10:50:45.568Z,2.60
2018-07-25T10:53:13.795Z,2.23
2018-07-25T10:55:41.900Z,2.53
2018-07-25T10:58:09.971Z,2.53
2018-07-25T11:00:38.120Z,2.47
2018-07-25T11:03:06.408Z,2.50
2018-07-25T11:05:34.547Z,2.70
2018-07-25T11:08:02.692Z,2.50
2018-07-25T11:10:30.829Z,2.33
2018-07-25T11:12:58.917Z,2.50
2018-07-25T11:15:26.994Z,3.07
2018-07-25T11:17:55.112Z,4.13
2018-07-25T11:20:23.308Z,3.90
2018-07-25T11:22:51.434Z,3.00
2018-07-25T11:25:19.528Z,2.97
2018-07-25T11:27:47.625Z,2.80
2018-07-25T11:30:15.683Z,3.10
2018-07-25T11:32:43.896Z,2.97
2018-07-25T11:35:11.890Z,2.70
2018-07-25T11:37:40.000Z,2.90
2018-07-25T11:40:08.135Z,2.90
2018-07-25T11:42:36.257Z,3.20
2018-07-25T11:45:04.729Z,3.40
2018-07-25T11:47:32.912Z,3.53
2018-07-25T11:50:01.084Z,3.30
2018-07-25T11:52:29.163Z,3.47
2018-07-25T11:54:57.239Z,3.67
2018-07-25T11:57:25.352Z,3.80
2018-07-25T11:59:53.484Z,3.50
2018-07-25T12:02:21.360Z,3.90
2018-07-25T12:04:49.521Z,4.60
2018-07-25T12:07:17.764Z,4.47
2018-07-25T12:09:45.932Z,4.50
2018-07-25T12:12:14.027Z,4.23
2018-07-25T12:14:42.144Z,4.70
2018-07-25T12:17:10.304Z,4.83
2018-07-25T12:19:38.448Z,5.40
2018-07-25T12:22:06.663Z,5.03
2018-07-25T12:24:34.768Z,4.90
2018-07-25T12:27:02.905Z,4.90
2018-07-25T12:29:31.149Z,5.23
2018-07-25T12:31:59.292Z,5.30
2018-07-25T12:34:27.358Z,5.50
2018-07-25T12:36:55.488Z,5.60
2018-07-25T12:39:23.565Z,5.40
2018-07-25T12:41:51.685Z,5.50
2018-07-25T12:44:19.792Z,5.40
2018-07-25T12:46:47.892Z,5.43
2018-07-25T12:49:15.982Z,5.53
2018-07-25T12:51:44.064Z,5.47
2018-07-25T12:54:11.983Z,5.83
2018-07-25T12:56:40.062Z,5.73
2018-07-25T12:59:08.136Z,5.83
2018-07-25T13:01:36.063Z,5.87
2018-07-25T13:04:04.209Z,5.63
2018-07-25T13:06:32.458Z,5.67
2018-07-25T13:09:00.544Z,6.00
2018-07-25T13:11:28.614Z,6.33
2018-07-25T13:13:56.856Z,6.23
2018-07-25T13:16:25.016Z,7.03
2018-07-25T13:18:53.173Z,5.87
2018-07-25T13:21:21.276Z,5.83
2018-07-25T13:23:49.348Z,5.70
2018-07-25T13:26:17.440Z,5.80
2018-07-25T13:28:46.501Z,5.80
2018-07-25T13:31:14.677Z,6.33
2018-07-25T13:33:42.796Z,6.07
2018-07-25T13:36:11.025Z,5.97
2018-07-25T13:38:39.174Z,6.23
2018-07-25T13:41:07.317Z,5.83
2018-07-25T13:43:35.491Z,6.13
2018-07-25T13:46:03.740Z,5.77
2018-07-25T13:48:31.892Z,5.63
2018-07-25T13:51:00.000Z,6.13
2018-07-25T13:53:28.152Z,6.00
2018-07-25T13:55:56.246Z,5.53
2018-07-25T13:58:24.333Z,6.17
2018-07-25T14:00:52.552Z,5.70
2018-07-25T14:03:20.661Z,6.10
2018-07-25T14:05:48.820Z,6.10
2018-07-25T14:08:16.908Z,6.07
2018-07-25T14:10:44.997Z,5.73
2018-07-25T14:13:13.156Z,5.60
2018-07-25T14:15:41.240Z,6.40
2018-07-25T14:18:09.416Z,6.13
2018-07-25T14:20:37.506Z,5.70
2018-07-25T14:23:05.695Z,6.27
2018-07-25T14:25:33.833Z,5.90
2018-07-25T14:28:01.737Z,5.77
2018-07-25T14:30:29.929Z,6.40
2018-07-25T14:32:58.017Z,5.87
2018-07-25T14:35:26.115Z,6.00
2018-07-25T14:37:54.270Z,5.43
2018-07-25T14:40:22.466Z,5.67
2018-07-25T14:42:50.461Z,5.57
2018-07-25T14:45:18.564Z,5.23
2018-07-25T14:47:46.674Z,5.20
2018-07-25T14:50:14.784Z,5.87
2018-07-25T14:52:42.892Z,5.80
2018-07-25T14:55:10.985Z,5.30
2018-07-25T14:57:39.248Z,5.53
2018-07-25T15:02:39.229Z,5.57
2018-07-25T15:05:07.318Z,5.40
2018-07-25T15:07:35.528Z,5.63
2018-07-25T15:10:03.787Z,5.10
2018-07-25T15:12:37.336Z,5.03
2018-07-25T15:15:05.703Z,5.80
2018-07-25T15:17:34.045Z,6.10
2018-07-25T15:20:02.174Z,5.77
2018-07-25T15:22:30.460Z,5.13
2018-07-25T15:24:58.548Z,5.90
2018-07-25T15:27:26.674Z,5.43
2018-07-25T15:29:54.828Z,5.80
2018-07-25T15:32:22.956Z,6.23
2018-07-25T15:34:51.032Z,5.77
2018-07-25T15:37:19.108Z,5.40
2018-07-25T15:39:47.325Z,8.53
2018-07-25T15:42:15.421Z,6.70
2018-07-25T15:44:43.504Z,6.37
2018-07-25T15:47:11.724Z,6.63
2018-07-25T15:49:39.881Z,6.07
2018-07-25T15:52:08.040Z,6.30
2018-07-25T15:54:36.189Z,6.40
2018-07-25T15:57:04.294Z,6.17
2018-07-25T15:59:32.412Z,5.93
2018-07-25T16:02:00.496Z,5.97
2018-07-25T16:04:28.571Z,5.67
2018-07-25T16:06:56.656Z,5.67
2018-07-25T16:09:24.812Z,5.67
2018-07-25T16:11:52.886Z,5.90
2018-07-25T16:14:20.975Z,5.57
2018-07-25T16:16:49.056Z,5.83
2018-07-25T16:19:17.156Z,5.80
2018-07-25T16:21:45.335Z,5.63
2018-07-25T16:24:13.563Z,5.60
2018-07-25T16:26:41.593Z,5.10
2018-07-25T16:29:09.652Z,6.03
2018-07-25T16:31:37.745Z,5.67
2018-07-25T16:34:06.212Z,5.43
2018-07-25T16:36:34.418Z,5.00
2018-07-25T16:39:02.817Z,5.23
2018-07-25T16:41:30.964Z,5.50
2018-07-25T16:43:59.060Z,5.20
2018-07-25T16:46:27.270Z,5.20
2018-07-25T16:48:55.336Z,4.80
2018-07-25T16:51:23.257Z,5.30
2018-07-25T16:53:51.332Z,5.03
2018-07-25T16:56:19.441Z,4.60
2018-07-25T16:58:47.579Z,4.60
2018-07-25T17:01:15.488Z,5.03
2018-07-25T17:03:43.576Z,4.60
2018-07-25T17:06:11.784Z,4.90
2018-07-25T17:08:39.869Z,4.83
2018-07-25T17:11:08.017Z,4.70
2018-07-25T17:13:36.154Z,5.07
2018-07-25T17:16:04.317Z,4.80
2018-07-25T17:18:32.487Z,4.77
2018-07-25T17:21:00.964Z,4.60
2018-07-25T17:23:29.032Z,4.80
2018-07-25T17:25:57.536Z,4.57
2018-07-25T17:28:25.650Z,5.20
2018-07-25T17:30:53.726Z,5.90
2018-07-25T17:33:21.824Z,5.67
2018-07-25T17:35:49.892Z,5.80
2018-07-25T17:38:18.060Z,5.53
2018-07-25T17:40:46.258Z,5.37
2018-07-25T17:43:14.292Z,6.03
2018-07-25T17:45:42.387Z,5.17
2018-07-25T17:48:10.411Z,5.67
2018-07-25T17:50:38.511Z,5.50
2018-07-25T17:53:06.709Z,5.30
2018-07-25T17:55:34.888Z,6.00
2018-07-25T17:58:02.954Z,5.67
2018-07-25T18:00:31.106Z,5.77
2018-07-25T18:02:59.248Z,6.77
2018-07-25T18:05:27.323Z,5.47
2018-07-25T18:07:55.439Z,5.63
2018-07-25T18:10:23.512Z,5.53
2018-07-25T18:12:56.176Z,4.80
2018-07-25T18:15:24.270Z,4.77
2018-07-25T18:17:52.354Z,5.17
2018-07-25T18:20:20.484Z,5.00
2018-07-25T18:22:48.606Z,4.50
2018-07-25T18:25:16.726Z,4.67
2018-07-25T18:27:44.829Z,4.70
2018-07-25T18:30:12.910Z,4.57
2018-07-25T18:32:40.998Z,4.70
2018-07-25T18:35:09.137Z,4.67
2018-07-25T18:37:37.240Z,4.27
2018-07-25T18:40:05.503Z,4.97
2018-07-25T18:42:33.673Z,4.30
2018-07-25T18:45:08.297Z,4.63
2018-07-25T18:47:36.432Z,4.20
2018-07-25T18:50:07.569Z,4.17
2018-07-25T18:52:35.762Z,4.10
2018-07-25T18:55:03.913Z,4.10
2018-07-25T18:57:32.141Z,3.87
2018-07-25T19:00:00.203Z,4.53
2018-07-25T19:02:28.551Z,4.77
2018-07-25T19:04:56.733Z,4.17
2018-07-25T19:07:24.833Z,4.00
2018-07-25T19:09:52.921Z,4.20
2018-07-25T19:12:21.031Z,4.10
2018-07-25T19:14:54.674Z,3.87
2018-07-25T19:17:22.761Z,3.70
2018-07-25T19:19:50.874Z,3.77
2018-07-25T19:22:18.991Z,3.93
2018-07-25T19:24:47.068Z,4.37
2018-07-25T19:27:15.256Z,3.80
2018-07-25T19:29:43.422Z,3.70
2018-07-25T19:32:11.605Z,4.30
2018-07-25T19:34:39.740Z,3.97
2018-07-25T19:37:07.874Z,4.37
2018-07-25T19:39:36.077Z,3.67
2018-07-25T19:42:05.213Z,3.83
2018-07-25T19:44:33.773Z,3.83
2018-07-25T19:47:01.923Z,4.63
2018-07-25T19:49:30.044Z,4.23
2018-07-25T19:51:58.130Z,4.17
2018-07-25T19:54:26.235Z,4.07
2018-07-25T19:56:54.309Z,4.10
2018-07-25T19:59:23.004Z,3.97
2018-07-25T20:01:52.194Z,3.93
2018-07-25T20:04:20.604Z,4.20
2018-07-25T20:06:48.884Z,4.20
2018-07-25T20:09:17.000Z,4.10
2018-07-25T20:11:45.057Z,4.07
2018-07-25T20:14:18.668Z,3.90
2018-07-25T20:16:46.768Z,3.80
2018-07-25T20:19:14.776Z,3.90
2018-07-25T20:21:42.687Z,4.20
2018-07-25T20:24:10.885Z,3.90
2018-07-25T20:26:38.784Z,3.07
2018-07-25T20:29:07.049Z,3.67
2018-07-25T20:31:35.517Z,3.53
2018-07-25T20:34:03.624Z,3.50
2018-07-25T20:36:31.916Z,4.00
2018-07-25T20:39:00.026Z,3.53
2018-07-25T20:41:28.162Z,3.90
2018-07-25T20:43:56.257Z,4.20
2018-07-25T20:46:24.390Z,3.70
2018-07-25T20:48:52.456Z,3.77
2018-07-25T20:51:20.560Z,4.00
2018-07-25T20:53:48.677Z,3.50
2018-07-25T20:56:16.779Z,3.37
2018-07-25T20:58:44.841Z,3.57
2018-07-25T21:01:13.044Z,3.87
2018-07-25T21:03:41.108Z,3.60
2018-07-25T21:06:09.193Z,3.87
2018-07-25T21:08:37.307Z,3.43
2018-07-25T21:11:05.432Z,4.00
2018-07-25T21:13:33.627Z,4.00
2018-07-25T21:16:01.756Z,3.90
2018-07-25T21:18:29.866Z,3.67
2018-07-25T21:20:57.939Z,3.50
2018-07-25T21:23:26.074Z,3.47
2018-07-25T21:25:54.237Z,3.60
2018-07-25T21:28:22.332Z,3.70
2018-07-25T21:30:50.426Z,3.93
2018-07-25T21:33:18.496Z,3.60
2018-07-25T21:35:46.605Z,3.73
2018-07-25T21:38:14.682Z,3.83
2018-07-25T21:40:42.765Z,3.93
2018-07-25T21:43:10.896Z,3.83
2018-07-25T21:45:39.076Z,3.63
2018-07-25T21:48:07.173Z,3.43
2018-07-25T21:50:35.268Z,4.07
2018-07-25T21:53:03.352Z,3.77
2018-07-25T21:55:31.434Z,3.77
2018-07-25T21:57:59.492Z,3.63
2018-07-25T22:00:27.558Z,3.80
2018-07-25T22:02:55.636Z,3.90
2018-07-25T22:05:23.713Z,3.50
2018-07-25T22:07:51.793Z,3.57
2018-07-25T22:10:19.864Z,3.87
2018-07-25T22:12:47.940Z,3.77
2018-07-25T22:15:16.034Z,3.50
2018-07-25T22:17:44.100Z,3.50
2018-07-25T22:20:12.929Z,3.60
2018-07-25T22:22:41.750Z,3.80
2018-07-25T22:25:10.516Z,4.07
2018-07-25T22:27:39.309Z,3.87
2018-07-25T22:30:07.667Z,4.03
2018-07-25T22:32:35.796Z,3.97
2018-07-25T22:35:03.900Z,3.53
2018-07-25T22:37:32.033Z,3.77
2018-07-25T22:40:00.118Z,3.73
2018-07-25T22:42:28.216Z,3.93
2018-07-25T22:44:56.316Z,4.20
2018-07-25T22:47:24.389Z,4.10
2018-07-25T22:49:52.465Z,3.67
2018-07-25T22:52:20.550Z,3.80
2018-07-25T22:54:48.676Z,4.07
2018-07-25T22:57:16.761Z,3.63
2018-07-25T22:59:44.853Z,4.37
2018-07-25T23:02:12.816Z,3.83
2018-07-25T23:04:40.925Z,4.03
2018-07-25T23:07:08.787Z,4.10
2018-07-25T23:09:36.922Z,4.10
2018-07-25T23:12:05.137Z,3.50
2018-07-25T23:14:33.327Z,4.10
2018-07-25T23:17:01.437Z,3.97
2018-07-25T23:19:29.534Z,4.00
2018-07-25T23:21:57.616Z,4.33
2018-07-25T23:24:25.688Z,3.93
2018-07-25T23:26:53.770Z,3.97
2018-07-25T23:29:21.902Z,3.80
2018-07-25T23:31:49.980Z,4.07
2018-07-25T23:34:18.071Z,3.83
2018-07-25T23:36:46.205Z,4.13
2018-07-25T23:39:14.284Z,4.20
2018-07-25T23:41:42.386Z,3.40
2018-07-25T23:44:10.468Z,3.50
2018-07-25T23:46:38.665Z,4.20
2018-07-25T23:49:06.785Z,3.70
2018-07-25T23:51:35.124Z,4.00
2018-07-25T23:54:03.264Z,3.90
2018-07-25T23:56:31.369Z,3.90
2018-07-25T23:58:59.431Z,3.90
