createdAt,value
2022-10-01T00:01:45.722Z,99.90
2022-10-01T00:04:31.749Z,99.90
2022-10-01T00:07:18.509Z,99.90
2022-10-01T00:10:05.108Z,99.90
2022-10-01T00:12:51.250Z,99.90
2022-10-01T00:15:41.185Z,99.90
2022-10-01T00:18:27.103Z,99.90
2022-10-01T00:21:16.007Z,99.90
2022-10-01T00:24:04.740Z,99.90
2022-10-01T00:26:50.955Z,99.90
2022-10-01T00:29:37.716Z,99.90
2022-10-01T00:32:24.262Z,99.90
2022-10-01T00:35:10.360Z,99.90
2022-10-01T00:37:56.641Z,99.90
2022-10-01T00:40:42.426Z,99.90
2022-10-01T00:43:31.807Z,99.90
2022-10-01T00:46:29.847Z,99.90
2022-10-01T00:49:20.191Z,99.90
2022-10-01T00:52:13.817Z,99.90
2022-10-01T00:55:40.529Z,99.90
2022-10-01T00:58:27.205Z,99.90
2022-10-01T01:01:13.551Z,99.90
2022-10-01T01:03:59.955Z,99.90
2022-10-01T01:06:53.791Z,99.90
2022-10-01T01:09:46.752Z,99.90
2022-10-01T01:12:47.514Z,99.90
2022-10-01T01:15:43.360Z,99.90
2022-10-01T01:18:47.966Z,99.90
2022-10-01T01:21:51.947Z,99.90
2022-10-01T01:25:05.221Z,99.90
2022-10-01T01:28:12.745Z,99.90
2022-10-01T01:31:08.107Z,99.90
2022-10-01T01:33:57.097Z,99.90
2022-10-01T01:36:47.513Z,99.90
2022-10-01T01:39:34.803Z,99.90
2022-10-01T01:42:31.798Z,99.90
2022-10-01T01:45:23.067Z,99.90
2022-10-01T01:48:12.973Z,99.90
2022-10-01T01:51:11.302Z,99.90
2022-10-01T01:53:57.399Z,99.90
2022-10-01T01:56:43.741Z,99.90
2022-10-01T01:59:31.535Z,99.90
2022-10-01T02:02:23.603Z,99.90
2022-10-01T02:05:17.678Z,99.90
2022-10-01T02:08:07.743Z,99.90
2022-10-01T02:11:29.037Z,99.90
2022-10-01T02:14:23.851Z,99.90
2022-10-01T02:17:52.987Z,99.90
2022-10-01T02:20:54.561Z,99.90
2022-10-01T02:23:48.231Z,99.90
2022-10-01T02:26:38.182Z,99.90
2022-10-01T02:29:24.308Z,99.90
2022-10-01T02:32:12.459Z,99.90
2022-10-01T02:35:00.337Z,99.90
2022-10-01T02:37:51.642Z,99.90
2022-10-01T02:40:42.373Z,99.90
2022-10-01T02:43:34.127Z,99.90
2022-10-01T02:46:53.870Z,99.90
2022-10-01T02:49:41.407Z,99.90
2022-10-01T02:52:42.506Z,99.90
2022-10-01T02:55:33.055Z,99.90
2022-10-01T02:58:20.195Z,99.90
2022-10-01T03:01:06.650Z,99.90
2022-10-01T03:03:53.994Z,99.90
2022-10-01T03:06:40.243Z,99.90
2022-10-01T03:09:26.832Z,99.90
2022-10-01T03:12:12.821Z,99.90
2022-10-01T03:14:59.438Z,99.90
2022-10-01T03:17:45.567Z,99.90
2022-10-01T03:20:31.838Z,99.90
2022-10-01T03:23:17.906Z,99.90
2022-10-01T03:26:03.867Z,99.90
2022-10-01T03:28:49.918Z,99.90
2022-10-01T03:31:36.788Z,99.90
2022-10-01T03:34:23.870Z,99.90
2022-10-01T03:37:09.765Z,99.90
2022-10-01T03:39:56.011Z,99.90
2022-10-01T03:42:42.091Z,99.90
2022-10-01T03:45:28.221Z,99.90
2022-10-01T03:48:15.057Z,99.90
2022-10-01T03:51:01.013Z,99.90
2022-10-01T03:53:47.965Z,99.90
2022-10-01T03:56:34.650Z,99.90
2022-10-01T03:59:21.228Z,99.90
2022-10-01T04:02:08.177Z,99.90
2022-10-01T04:04:54.238Z,99.90
2022-10-01T04:07:41.899Z,99.90
2022-10-01T04:10:28.243Z,99.90
2022-10-01T04:13:14.892Z,99.90
2022-10-01T04:16:02.439Z,99.90
2022-10-01T04:18:48.701Z,99.90
2022-10-01T04:21:35.398Z,99.90
2022-10-01T04:24:22.051Z,99.90
2022-10-01T04:27:07.982Z,99.90
2022-10-01T04:29:53.906Z,99.90
2022-10-01T04:32:39.789Z,99.90
2022-10-01T04:35:26.931Z,99.90
2022-10-01T04:38:16.077Z,99.90
2022-10-01T04:41:02.034Z,99.90
2022-10-01T04:43:48.138Z,99.90
2022-10-01T04:46:34.367Z,99.90
2022-10-01T04:49:20.293Z,99.90
2022-10-01T04:52:06.607Z,99.90
2022-10-01T04:54:52.773Z,99.90
2022-10-01T04:57:41.550Z,99.90
2022-10-01T05:00:27.877Z,99.90
2022-10-01T05:03:13.994Z,99.90
2022-10-01T05:06:00.039Z,99.90
2022-10-01T05:08:46.051Z,99.90
2022-10-01T05:11:32.287Z,99.90
2022-10-01T05:14:20.762Z,99.90
2022-10-01T05:17:07.431Z,99.90
2022-10-01T05:19:54.007Z,99.90
2022-10-01T05:22:39.982Z,99.90
2022-10-01T05:25:26.190Z,99.90
2022-10-01T05:28:12.249Z,99.90
2022-10-01T05:31:03.306Z,99.90
2022-10-01T05:33:49.500Z,99.90
2022-10-01T05:36:35.571Z,99.90
2022-10-01T05:39:23.285Z,99.90
2022-10-01T05:42:09.550Z,99.90
2022-10-01T05:44:56.250Z,99.90
2022-10-01T05:47:42.719Z,99.90
2022-10-01T05:50:31.700Z,99.90
2022-10-01T05:53:18.203Z,99.90
2022-10-01T05:56:05.742Z,99.90
2022-10-01T05:58:51.887Z,99.90
2022-10-01T06:01:38.027Z,99.90
2022-10-01T06:04:24.453Z,99.90
2022-10-01T06:07:10.546Z,99.90
2022-10-01T06:09:56.817Z,99.90
2022-10-01T06:12:43.456Z,99.90
2022-10-01T06:15:34.335Z,99.90
2022-10-01T06:18:20.368Z,99.90
2022-10-01T06:21:07.130Z,99.90
2022-10-01T06:23:53.531Z,99.90
2022-10-01T06:26:39.522Z,99.90
2022-10-01T06:29:25.502Z,99.90
2022-10-01T06:32:14.169Z,99.90
2022-10-01T06:35:00.196Z,99.90
2022-10-01T06:37:46.528Z,99.90
2022-10-01T06:40:32.702Z,99.90
2022-10-01T06:43:18.837Z,99.90
2022-10-01T06:46:05.711Z,99.90
2022-10-01T06:48:51.875Z,99.90
2022-10-01T06:51:56.588Z,99.90
2022-10-01T06:54:42.829Z,99.90
2022-10-01T06:57:29.203Z,99.90
2022-10-01T07:00:15.588Z,99.90
2022-10-01T07:03:02.259Z,99.90
2022-10-01T07:05:49.282Z,99.90
2022-10-01T07:08:35.650Z,99.90
2022-10-01T07:11:21.539Z,99.90
2022-10-01T07:14:08.581Z,99.90
2022-10-01T07:16:54.630Z,99.90
2022-10-01T07:19:40.615Z,99.90
2022-10-01T07:22:26.578Z,99.90
2022-10-01T07:25:13.514Z,99.90
2022-10-01T07:28:02.447Z,99.90
2022-10-01T07:31:03.831Z,99.90
2022-10-01T07:33:57.074Z,99.90
2022-10-01T07:36:45.210Z,99.90
2022-10-01T07:39:31.494Z,99.90
2022-10-01T07:42:17.419Z,99.90
2022-10-01T07:45:06.537Z,99.90
2022-10-01T07:48:00.968Z,99.90
2022-10-01T07:50:47.323Z,99.90
2022-10-01T07:53:33.405Z,99.90
2022-10-01T07:56:19.409Z,99.90
2022-10-01T07:59:05.489Z,99.90
2022-10-01T08:01:51.990Z,99.90
2022-10-01T08:04:56.585Z,99.90
2022-10-01T08:07:42.730Z,99.90
2022-10-01T08:10:29.837Z,99.90
2022-10-01T08:13:17.472Z,99.90
2022-10-01T08:16:06.206Z,99.90
2022-10-01T08:18:55.311Z,99.90
2022-10-01T08:21:42.413Z,99.90
2022-10-01T08:24:28.665Z,99.90
2022-10-01T08:27:14.946Z,99.90
2022-10-01T08:30:01.323Z,99.90
2022-10-01T08:32:47.661Z,99.90
2022-10-01T08:35:33.973Z,99.80
2022-10-01T08:38:20.263Z,99.90
2022-10-01T08:41:27.845Z,99.90
2022-10-01T08:44:21.874Z,99.40
2022-10-01T08:47:18.883Z,99.70
2022-10-01T08:50:14.693Z,99.90
2022-10-01T08:53:10.653Z,99.40
2022-10-01T08:55:57.862Z,99.30
2022-10-01T08:58:48.329Z,99.60
2022-10-01T09:01:34.866Z,99.40
2022-10-01T09:04:20.885Z,99.40
2022-10-01T09:07:31.906Z,99.30
2022-10-01T09:10:42.165Z,99.00
2022-10-01T09:13:52.797Z,98.90
2022-10-01T09:16:48.617Z,99.10
2022-10-01T09:19:56.941Z,98.70
2022-10-01T09:23:03.018Z,98.40
2022-10-01T09:25:50.492Z,98.10
2022-10-01T09:28:40.493Z,98.40
2022-10-01T09:31:37.693Z,98.00
2022-10-01T09:34:33.282Z,98.20
2022-10-01T09:37:29.064Z,97.90
2022-10-01T09:40:23.492Z,98.00
2022-10-01T09:43:11.037Z,97.80
2022-10-01T09:45:57.776Z,98.10
2022-10-01T09:49:12.081Z,98.10
2022-10-01T09:52:27.025Z,98.70
2022-10-01T09:55:29.178Z,99.50
2022-10-01T09:58:21.892Z,99.90
2022-10-01T10:01:20.992Z,99.90
2022-10-01T10:04:07.401Z,99.90
2022-10-01T10:07:02.666Z,99.90
2022-10-01T10:09:48.777Z,99.90
2022-10-01T10:12:35.252Z,99.90
2022-10-01T10:15:22.947Z,99.90
2022-10-01T10:18:21.501Z,99.90
2022-10-01T10:21:16.452Z,99.90
2022-10-01T10:24:06.003Z,99.90
2022-10-01T10:26:55.822Z,99.90
2022-10-01T10:29:41.923Z,99.90
2022-10-01T10:32:28.697Z,99.90
2022-10-01T10:35:20.570Z,99.90
2022-10-01T10:38:06.978Z,99.90
2022-10-01T10:40:52.959Z,99.90
2022-10-01T10:43:39.346Z,99.90
2022-10-01T10:46:46.440Z,99.90
2022-10-01T10:49:38.504Z,99.90
2022-10-01T10:52:30.773Z,99.90
2022-10-01T10:55:26.333Z,99.90
2022-10-01T10:58:15.452Z,99.90
2022-10-01T11:01:09.248Z,99.90
2022-10-01T11:03:59.815Z,99.90
2022-10-01T11:06:55.597Z,99.90
2022-10-01T11:09:47.898Z,99.90
2022-10-01T11:12:34.215Z,99.90
2022-10-01T11:15:32.332Z,99.90
2022-10-01T11:18:29.772Z,99.90
2022-10-01T11:21:21.618Z,99.90
2022-10-01T11:24:10.630Z,99.90
2022-10-01T11:27:16.759Z,99.90
2022-10-01T11:30:21.010Z,99.90
2022-10-01T11:33:45.090Z,99.90
2022-10-01T11:36:59.349Z,99.90
2022-10-01T11:39:48.247Z,99.90
2022-10-01T11:42:36.250Z,99.90
2022-10-01T11:45:27.223Z,99.90
2022-10-01T11:48:31.245Z,99.90
2022-10-01T11:51:25.151Z,99.90
2022-10-01T11:54:17.561Z,99.90
2022-10-01T11:57:26.406Z,99.90
2022-10-01T12:00:14.277Z,99.90
2022-10-01T12:03:02.190Z,99.90
2022-10-01T12:05:49.816Z,99.90
2022-10-01T12:08:37.588Z,99.90
2022-10-01T12:11:46.048Z,99.90
2022-10-01T12:14:51.047Z,99.90
2022-10-01T12:18:06.072Z,99.90
2022-10-01T12:20:55.941Z,99.90
2022-10-01T12:23:52.744Z,99.90
2022-10-01T12:27:01.951Z,99.90
2022-10-01T12:30:15.710Z,99.90
2022-10-01T12:33:10.922Z,99.90
2022-10-01T12:36:38.792Z,99.90
2022-10-01T12:39:38.988Z,99.90
2022-10-01T12:43:00.859Z,99.90
2022-10-01T12:45:56.180Z,99.90
2022-10-01T12:48:56.763Z,99.90
2022-10-01T12:51:53.115Z,99.90
2022-10-01T12:55:07.123Z,99.90
2022-10-01T12:58:20.484Z,99.90
2022-10-01T13:01:15.668Z,99.90
2022-10-01T13:04:41.985Z,99.90
2022-10-01T13:07:46.958Z,99.90
2022-10-01T13:10:57.801Z,99.90
2022-10-01T13:13:43.983Z,99.90
2022-10-01T13:16:44.597Z,99.90
2022-10-01T13:20:02.906Z,99.90
2022-10-01T13:23:15.241Z,99.90
2022-10-01T13:26:32.300Z,99.90
2022-10-01T13:29:23.395Z,99.90
2022-10-01T13:32:33.934Z,99.90
2022-10-01T13:35:34.403Z,99.90
2022-10-01T13:38:43.199Z,99.90
2022-10-01T13:41:33.707Z,99.90
2022-10-01T13:44:24.451Z,99.90
2022-10-01T13:47:13.256Z,99.90
2022-10-01T13:50:06.483Z,99.90
2022-10-01T13:53:03.812Z,99.90
2022-10-01T13:55:50.636Z,99.90
2022-10-01T13:58:38.726Z,99.90
2022-10-01T14:01:47.761Z,99.90
2022-10-01T14:04:40.940Z,99.90
2022-10-01T14:07:33.556Z,99.90
2022-10-01T14:10:20.021Z,99.90
2022-10-01T14:13:27.844Z,99.90
2022-10-01T14:16:14.771Z,99.90
2022-10-01T14:19:01.280Z,99.90
2022-10-01T14:22:03.343Z,99.90
2022-10-01T14:24:58.500Z,99.90
2022-10-01T14:27:56.423Z,99.90
2022-10-01T14:30:48.599Z,99.90
2022-10-01T14:34:12.475Z,99.90
2022-10-01T14:36:59.201Z,99.90
2022-10-01T14:39:45.666Z,99.90
2022-10-01T14:42:31.986Z,99.90
2022-10-01T14:45:19.008Z,99.90
2022-10-01T14:48:07.191Z,99.90
2022-10-01T14:50:55.439Z,99.90
2022-10-01T14:53:43.517Z,99.90
2022-10-01T14:56:30.060Z,99.90
2022-10-01T14:59:37.447Z,99.90
2022-10-01T15:02:25.633Z,99.90
2022-10-01T15:05:24.033Z,99.90
2022-10-01T15:08:19.557Z,99.90
2022-10-01T15:11:12.078Z,99.90
2022-10-01T15:14:03.849Z,99.90
2022-10-01T15:16:51.111Z,99.90
2022-10-01T15:19:44.871Z,99.90
2022-10-01T15:22:33.104Z,99.90
2022-10-01T15:25:29.089Z,99.90
2022-10-01T15:28:16.742Z,99.90
2022-10-01T15:31:05.743Z,99.90
2022-10-01T15:33:52.355Z,99.90
2022-10-01T15:36:39.890Z,99.90
2022-10-01T15:39:33.160Z,99.90
2022-10-01T15:42:28.596Z,99.90
2022-10-01T15:45:26.298Z,99.90
2022-10-01T15:48:29.339Z,99.90
2022-10-01T15:51:21.460Z,99.90
2022-10-01T15:54:09.073Z,99.90
2022-10-01T15:56:55.610Z,99.90
2022-10-01T15:59:41.804Z,99.90
2022-10-01T16:02:31.208Z,99.90
2022-10-01T16:05:21.526Z,99.90
2022-10-01T16:08:18.734Z,99.90
2022-10-01T16:11:14.187Z,99.90
2022-10-01T16:14:40.920Z,99.90
2022-10-01T16:17:39.442Z,99.90
2022-10-01T16:20:39.682Z,99.90
2022-10-01T16:23:50.166Z,99.90
2022-10-01T16:26:38.590Z,99.90
2022-10-01T16:29:26.105Z,99.90
2022-10-01T16:32:15.052Z,99.90
2022-10-01T16:35:28.224Z,99.90
2022-10-01T16:38:14.184Z,99.90
2022-10-01T16:41:00.700Z,99.90
2022-10-01T16:43:46.698Z,99.90
2022-10-01T16:46:33.514Z,99.90
2022-10-01T16:49:20.159Z,99.90
2022-10-01T16:52:06.657Z,99.90
2022-10-01T16:54:52.968Z,99.90
2022-10-01T16:57:39.025Z,99.90
2022-10-01T17:00:26.819Z,99.90
2022-10-01T17:03:18.871Z,99.90
2022-10-01T17:06:05.426Z,99.90
2022-10-01T17:08:51.953Z,99.90
2022-10-01T17:11:38.942Z,99.90
2022-10-01T17:14:24.917Z,99.90
2022-10-01T17:17:10.807Z,99.90
2022-10-01T17:19:56.805Z,99.90
2022-10-01T17:22:45.594Z,99.90
2022-10-01T17:25:35.534Z,99.90
2022-10-01T17:28:23.066Z,99.90
2022-10-01T17:31:11.339Z,99.90
2022-10-01T17:34:00.378Z,99.90
2022-10-01T17:36:46.403Z,99.90
2022-10-01T17:39:34.562Z,99.90
2022-10-01T17:42:21.023Z,99.90
2022-10-01T17:45:09.519Z,99.90
2022-10-01T17:47:56.567Z,99.90
2022-10-01T17:50:44.033Z,99.90
2022-10-01T17:53:35.922Z,99.90
2022-10-01T17:56:24.739Z,99.90
2022-10-01T17:59:10.905Z,99.90
2022-10-01T18:01:57.413Z,99.90
2022-10-01T18:04:43.526Z,99.90
2022-10-01T18:07:29.874Z,99.90
2022-10-01T18:10:15.873Z,99.90
2022-10-01T18:13:02.062Z,99.90
2022-10-01T18:15:48.315Z,99.90
2022-10-01T18:21:41.308Z,99.90
2022-10-01T18:24:28.370Z,99.90
2022-10-01T18:27:14.944Z,99.90
2022-10-01T18:30:01.875Z,99.90
2022-10-01T18:32:56.794Z,99.90
2022-10-01T18:35:44.362Z,99.90
2022-10-01T18:38:37.621Z,99.90
2022-10-01T18:41:36.604Z,99.90
2022-10-01T18:44:23.941Z,99.90
2022-10-01T18:47:12.919Z,99.90
2022-10-01T18:50:16.713Z,99.90
2022-10-01T18:53:11.873Z,99.90
2022-10-01T18:56:22.766Z,99.90
2022-10-01T18:59:35.663Z,99.90
2022-10-01T19:02:46.974Z,99.90
2022-10-01T19:05:48.574Z,99.90
2022-10-01T19:08:57.700Z,99.90
2022-10-01T19:11:44.081Z,99.90
2022-10-01T19:14:39.662Z,99.90
2022-10-01T19:17:46.886Z,99.90
2022-10-01T19:21:03.154Z,99.90
2022-10-01T19:24:11.593Z,99.90
2022-10-01T19:27:13.746Z,99.90
2022-10-01T19:30:05.867Z,99.90
2022-10-01T19:33:09.687Z,99.90
2022-10-01T19:35:59.151Z,99.90
2022-10-01T19:38:48.373Z,99.90
2022-10-01T19:41:45.025Z,99.90
2022-10-01T19:44:54.249Z,99.90
2022-10-01T19:47:50.794Z,99.90
2022-10-01T19:50:44.275Z,99.90
2022-10-01T19:53:34.678Z,99.90
2022-10-01T19:56:26.054Z,99.90
2022-10-01T19:59:15.083Z,99.90
2022-10-01T20:02:15.993Z,99.90
2022-10-01T20:05:16.529Z,99.90
2022-10-01T20:08:10.964Z,99.90
2022-10-01T20:10:59.715Z,99.90
2022-10-01T20:14:36.919Z,99.90
2022-10-01T20:17:35.860Z,99.90
2022-10-01T20:20:38.328Z,99.90
2022-10-01T20:23:36.870Z,99.90
2022-10-01T20:26:50.797Z,99.90
2022-10-01T20:30:06.364Z,99.90
2022-10-01T20:33:01.510Z,99.90
2022-10-01T20:36:03.974Z,99.90
2022-10-01T20:39:16.007Z,99.90
2022-10-01T20:42:03.678Z,99.90
2022-10-01T20:44:52.658Z,99.90
2022-10-01T20:47:47.639Z,99.90
2022-10-01T20:50:43.857Z,99.90
2022-10-01T20:53:51.217Z,99.90
2022-10-01T20:57:01.874Z,99.90
2022-10-01T20:59:53.331Z,99.90
2022-10-01T21:03:02.328Z,99.90
2022-10-01T21:06:17.049Z,99.90
2022-10-01T21:09:18.409Z,99.90
2022-10-01T21:12:11.562Z,99.90
2022-10-01T21:14:57.913Z,99.90
2022-10-01T21:18:11.773Z,99.90
2022-10-01T21:21:10.758Z,99.90
2022-10-01T21:24:08.986Z,99.90
2022-10-01T21:26:58.517Z,99.90
2022-10-01T21:30:10.564Z,99.90
2022-10-01T21:33:01.945Z,99.90
2022-10-01T21:35:55.593Z,99.90
2022-10-01T21:38:50.251Z,99.90
2022-10-01T21:41:58.238Z,99.90
2022-10-01T21:45:08.497Z,99.90
2022-10-01T21:48:07.166Z,99.90
2022-10-01T21:51:02.647Z,99.90
2022-10-01T21:54:25.522Z,99.90
2022-10-01T21:57:48.230Z,99.90
2022-10-01T22:00:34.223Z,99.90
2022-10-01T22:03:31.375Z,99.90
2022-10-01T22:06:24.637Z,99.90
2022-10-01T22:09:34.160Z,99.90
2022-10-01T22:12:20.878Z,99.90
2022-10-01T22:15:29.268Z,99.90
2022-10-01T22:18:24.418Z,99.90
2022-10-01T22:21:13.815Z,99.90
2022-10-01T22:24:08.573Z,99.90
2022-10-01T22:27:01.683Z,99.90
2022-10-01T22:30:00.265Z,99.90
2022-10-01T22:33:17.141Z,99.90
2022-10-01T22:36:11.685Z,99.90
2022-10-01T22:39:06.255Z,99.90
2022-10-01T22:42:16.332Z,99.90
2022-10-01T22:45:14.490Z,99.90
2022-10-01T22:48:06.735Z,99.90
2022-10-01T22:51:30.117Z,99.90
2022-10-01T22:54:57.539Z,99.90
2022-10-01T22:58:17.733Z,99.90
2022-10-01T23:01:12.880Z,99.90
2022-10-01T23:04:23.715Z,99.90
2022-10-01T23:07:50.413Z,99.90
2022-10-01T23:10:55.505Z,99.90
2022-10-01T23:14:08.222Z,99.90
2022-10-01T23:16:58.790Z,99.90
2022-10-01T23:19:53.805Z,99.90
2022-10-01T23:23:06.824Z,99.90
2022-10-01T23:26:00.305Z,99.90
2022-10-01T23:29:24.064Z,99.90
2022-10-01T23:32:28.967Z,99.90
2022-10-01T23:35:24.110Z,99.90
2022-10-01T23:38:29.833Z,99.90
2022-10-01T23:41:25.399Z,99.90
2022-10-01T23:44:22.889Z,99.90
2022-10-01T23:47:16.440Z,99.90
2022-10-01T23:50:06.466Z,99.90
2022-10-01T23:53:14.195Z,99.90
2022-10-01T23:56:34.546Z,99.90
2022-10-01T23:59:20.700Z,99.90
