createdAt,value
2017-10-03T00:00:57.512Z,0
2017-10-03T00:01:58.975Z,0
2017-10-03T00:03:00.506Z,0
2017-10-03T00:04:01.978Z,0
2017-10-03T00:05:03.463Z,0
2017-10-03T00:06:04.987Z,0
2017-10-03T00:07:06.453Z,0
2017-10-03T00:08:08.019Z,0
2017-10-03T00:09:09.552Z,0
2017-10-03T00:10:11.073Z,0
2017-10-03T00:11:12.553Z,0
2017-10-03T00:12:14.231Z,0
2017-10-03T00:13:15.720Z,0
2017-10-03T00:14:17.202Z,0
2017-10-03T00:15:18.690Z,0
2017-10-03T00:16:20.198Z,0
2017-10-03T00:17:21.720Z,0
2017-10-03T00:18:23.233Z,0
2017-10-03T00:19:24.752Z,0
2017-10-03T00:20:26.346Z,0
2017-10-03T00:21:27.883Z,0
2017-10-03T00:22:29.366Z,0
2017-10-03T00:23:30.887Z,0
2017-10-03T00:24:32.448Z,0
2017-10-03T00:25:33.968Z,0
2017-10-03T00:26:35.411Z,0
2017-10-03T00:27:37.938Z,0
2017-10-03T00:28:39.489Z,0
2017-10-03T00:29:41.100Z,0
2017-10-03T00:30:43.324Z,0
2017-10-03T00:31:44.791Z,0
2017-10-03T00:32:46.317Z,0
2017-10-03T00:33:47.897Z,0
2017-10-03T00:34:49.436Z,0
2017-10-03T00:35:50.954Z,0
2017-10-03T00:36:52.475Z,0
2017-10-03T00:37:54.008Z,0
2017-10-03T00:38:55.497Z,0
2017-10-03T00:39:57.049Z,0
2017-10-03T00:40:58.557Z,0
2017-10-03T00:42:00.065Z,0
2017-10-03T00:43:01.578Z,0
2017-10-03T00:44:03.056Z,0
2017-10-03T00:45:04.551Z,0
2017-10-03T00:46:06.038Z,0
2017-10-03T00:47:07.510Z,0
2017-10-03T00:48:09.133Z,0
2017-10-03T00:49:10.606Z,0
2017-10-03T00:50:12.092Z,0
2017-10-03T00:51:14.725Z,0
2017-10-03T00:52:16.228Z,0
2017-10-03T00:53:18.775Z,0
2017-10-03T00:54:20.294Z,0
2017-10-03T00:55:21.777Z,0
2017-10-03T00:56:23.321Z,0
2017-10-03T00:57:24.808Z,0
2017-10-03T00:58:26.295Z,0
2017-10-03T00:59:27.826Z,0
2017-10-03T01:00:29.314Z,0
2017-10-03T01:01:30.853Z,0
2017-10-03T01:02:32.397Z,0
2017-10-03T01:03:33.911Z,0
2017-10-03T01:04:35.452Z,0
2017-10-03T01:05:36.991Z,0
2017-10-03T01:06:38.504Z,0
2017-10-03T01:07:40.010Z,0
2017-10-03T01:08:41.517Z,0
2017-10-03T01:09:43.033Z,0
2017-10-03T01:10:44.566Z,0
2017-10-03T01:11:46.043Z,0
2017-10-03T01:12:47.567Z,0
2017-10-03T01:13:49.099Z,0
2017-10-03T01:14:50.626Z,0
2017-10-03T01:15:52.148Z,0
2017-10-03T01:16:53.695Z,0
2017-10-03T01:17:55.164Z,0
2017-10-03T01:18:56.681Z,0
2017-10-03T01:19:58.220Z,0
2017-10-03T01:20:59.730Z,0
2017-10-03T01:22:01.229Z,0
2017-10-03T01:23:02.751Z,0
2017-10-03T01:24:04.201Z,0
2017-10-03T01:25:05.715Z,0
2017-10-03T01:26:07.207Z,0
2017-10-03T01:27:08.735Z,0
2017-10-03T01:28:10.236Z,0
2017-10-03T01:29:11.730Z,0
2017-10-03T01:30:13.239Z,0
2017-10-03T01:31:14.777Z,0
2017-10-03T01:32:16.987Z,0
2017-10-03T01:33:18.491Z,0
2017-10-03T01:34:20.006Z,0
2017-10-03T01:35:21.533Z,0
2017-10-03T01:36:23.056Z,0
2017-10-03T01:37:24.558Z,0
2017-10-03T01:38:26.053Z,0
2017-10-03T01:39:27.536Z,0
2017-10-03T01:40:29.029Z,0
2017-10-03T01:41:30.503Z,0
2017-10-03T01:42:31.944Z,0
2017-10-03T01:43:33.429Z,0
2017-10-03T01:44:34.958Z,0
2017-10-03T01:45:36.548Z,0
2017-10-03T01:46:38.047Z,0
2017-10-03T01:47:39.560Z,0
2017-10-03T01:48:41.114Z,0
2017-10-03T01:49:42.614Z,0
2017-10-03T01:50:44.129Z,0
2017-10-03T01:51:45.581Z,0
2017-10-03T01:52:47.115Z,0
2017-10-03T01:53:48.655Z,0
2017-10-03T01:54:50.149Z,0
2017-10-03T01:55:51.706Z,0
2017-10-03T01:56:53.184Z,0
2017-10-03T01:57:54.727Z,0
2017-10-03T01:58:56.245Z,0
2017-10-03T01:59:57.775Z,0
2017-10-03T02:00:59.350Z,0
2017-10-03T02:02:00.881Z,0
2017-10-03T02:03:02.350Z,0
2017-10-03T02:04:03.871Z,0
2017-10-03T02:05:05.385Z,0
2017-10-03T02:06:06.970Z,0
2017-10-03T02:07:08.503Z,0
2017-10-03T02:08:10.015Z,0
2017-10-03T02:09:11.567Z,0
2017-10-03T02:10:13.085Z,0
2017-10-03T02:11:14.622Z,0
2017-10-03T02:12:16.150Z,0
2017-10-03T02:13:17.816Z,0
2017-10-03T02:14:19.336Z,0
2017-10-03T02:15:20.865Z,0
2017-10-03T02:16:22.405Z,0
2017-10-03T02:17:23.927Z,0
2017-10-03T02:18:25.404Z,0
2017-10-03T02:19:26.941Z,0
2017-10-03T02:20:28.527Z,0
2017-10-03T02:21:30.033Z,0
2017-10-03T02:22:31.528Z,0
2017-10-03T02:23:33.138Z,0
2017-10-03T02:24:35.614Z,0
2017-10-03T02:25:37.085Z,0
2017-10-03T02:26:38.590Z,0
2017-10-03T02:27:40.082Z,0
2017-10-03T02:28:41.672Z,0
2017-10-03T02:29:43.214Z,0
2017-10-03T02:30:44.732Z,0
2017-10-03T02:31:46.250Z,0
2017-10-03T02:32:47.752Z,0
2017-10-03T02:33:49.249Z,0
2017-10-03T02:34:50.826Z,0
2017-10-03T02:35:52.331Z,0
2017-10-03T02:36:53.924Z,0
2017-10-03T02:37:55.407Z,0
2017-10-03T02:38:56.933Z,0
2017-10-03T02:39:58.444Z,0
2017-10-03T02:41:00.038Z,0
2017-10-03T02:42:01.647Z,0
2017-10-03T02:43:03.157Z,0
2017-10-03T02:44:04.631Z,0
2017-10-03T02:45:06.152Z,0
2017-10-03T02:46:07.651Z,0
2017-10-03T02:47:09.177Z,0
2017-10-03T02:48:10.682Z,0
2017-10-03T02:49:12.179Z,0
2017-10-03T02:50:13.675Z,0
2017-10-03T02:51:15.161Z,0
2017-10-03T02:52:16.646Z,0
2017-10-03T02:53:18.099Z,0
2017-10-03T02:54:19.691Z,0
2017-10-03T02:55:21.228Z,0
2017-10-03T02:56:22.786Z,0
2017-10-03T02:57:24.387Z,0
2017-10-03T02:58:25.899Z,0
2017-10-03T02:59:27.424Z,0
2017-10-03T03:00:28.924Z,0
2017-10-03T03:01:30.520Z,0
2017-10-03T03:02:32.018Z,0
2017-10-03T03:03:33.520Z,0
2017-10-03T03:04:35.090Z,0
2017-10-03T03:05:36.549Z,0
2017-10-03T03:06:38.110Z,0
2017-10-03T03:07:39.632Z,0
2017-10-03T03:08:41.179Z,0
2017-10-03T03:09:42.681Z,0
2017-10-03T03:10:44.237Z,0
2017-10-03T03:11:45.736Z,0
2017-10-03T03:12:47.295Z,0
2017-10-03T03:13:48.799Z,0
2017-10-03T03:14:50.316Z,0
2017-10-03T03:15:51.845Z,0
2017-10-03T03:16:53.332Z,0
2017-10-03T03:17:54.866Z,0
2017-10-03T03:18:56.371Z,0
2017-10-03T03:19:57.900Z,0
2017-10-03T03:20:59.468Z,0
2017-10-03T03:22:00.986Z,0
2017-10-03T03:23:02.608Z,0
2017-10-03T03:24:04.109Z,0
2017-10-03T03:25:05.688Z,0
2017-10-03T03:26:07.191Z,0
2017-10-03T03:27:08.746Z,0
2017-10-03T03:28:10.252Z,0
2017-10-03T03:29:11.782Z,0
2017-10-03T03:30:13.311Z,0
2017-10-03T03:31:14.848Z,0
2017-10-03T03:32:16.383Z,0
2017-10-03T03:33:17.869Z,0
2017-10-03T03:34:19.383Z,0
2017-10-03T03:35:20.847Z,0
2017-10-03T03:36:25.156Z,0
2017-10-03T03:37:26.693Z,0
2017-10-03T03:38:28.180Z,0
2017-10-03T03:39:29.692Z,0
2017-10-03T03:40:31.262Z,0
2017-10-03T03:41:32.770Z,0
2017-10-03T03:42:34.285Z,0
2017-10-03T03:43:35.768Z,0
2017-10-03T03:44:37.274Z,0
2017-10-03T03:45:38.762Z,0
2017-10-03T03:46:40.297Z,0
2017-10-03T03:47:41.785Z,0
2017-10-03T03:48:43.275Z,0
2017-10-03T03:49:44.748Z,0
2017-10-03T03:50:46.255Z,0
2017-10-03T03:51:47.768Z,0
2017-10-03T03:52:49.259Z,0
2017-10-03T03:53:50.759Z,0
2017-10-03T03:54:52.288Z,0
2017-10-03T03:55:53.791Z,0
2017-10-03T03:56:55.329Z,0
2017-10-03T03:57:56.825Z,0
2017-10-03T03:58:58.314Z,0
2017-10-03T03:59:59.858Z,0
2017-10-03T04:01:01.393Z,0
2017-10-03T04:02:02.951Z,0
2017-10-03T04:03:04.480Z,0
2017-10-03T04:04:06.031Z,0
2017-10-03T04:05:07.558Z,0
2017-10-03T04:06:09.091Z,0
2017-10-03T04:07:10.708Z,0
2017-10-03T04:08:12.320Z,0
2017-10-03T04:09:13.817Z,0
2017-10-03T04:10:15.456Z,0
2017-10-03T04:11:17.009Z,0
2017-10-03T04:12:18.545Z,0
2017-10-03T04:13:20.066Z,0
2017-10-03T04:14:21.568Z,0
2017-10-03T04:15:23.044Z,0
2017-10-03T04:16:24.550Z,0
2017-10-03T04:17:26.073Z,0
2017-10-03T04:18:27.594Z,0
2017-10-03T04:19:29.131Z,0
2017-10-03T04:20:30.652Z,0
2017-10-03T04:21:32.192Z,0
2017-10-03T04:22:33.710Z,0
2017-10-03T04:23:35.236Z,0
2017-10-03T04:24:36.733Z,0
2017-10-03T04:25:38.231Z,0
2017-10-03T04:26:39.780Z,0
2017-10-03T04:27:41.349Z,0
2017-10-03T04:28:42.896Z,0
2017-10-03T04:29:44.470Z,0
2017-10-03T04:30:45.985Z,0
2017-10-03T04:31:47.502Z,0
2017-10-03T04:32:49.017Z,0
2017-10-03T04:33:50.518Z,0
2017-10-03T04:34:52.027Z,0
2017-10-03T04:35:53.519Z,0
2017-10-03T04:36:55.004Z,0
2017-10-03T04:37:56.537Z,0
2017-10-03T04:38:58.106Z,0
2017-10-03T04:39:59.604Z,0
2017-10-03T04:41:01.169Z,0
2017-10-03T04:42:02.648Z,0
2017-10-03T04:43:04.169Z,0
2017-10-03T04:44:05.710Z,0
2017-10-03T04:45:07.254Z,0
2017-10-03T04:46:08.795Z,0
2017-10-03T04:47:10.350Z,0
2017-10-03T04:48:11.892Z,0
2017-10-03T04:49:13.421Z,0
2017-10-03T04:50:14.938Z,0
2017-10-03T04:51:16.453Z,0
2017-10-03T04:52:17.982Z,0
2017-10-03T04:53:19.484Z,0
2017-10-03T04:54:20.991Z,0
2017-10-03T04:55:22.504Z,0
2017-10-03T04:56:24.011Z,0
2017-10-03T04:57:25.579Z,0
2017-10-03T04:58:27.075Z,0
2017-10-03T04:59:28.604Z,0
2017-10-03T05:00:30.096Z,0
2017-10-03T05:01:31.591Z,0
2017-10-03T05:02:33.137Z,0
2017-10-03T05:03:34.663Z,0
2017-10-03T05:04:36.223Z,0
2017-10-03T05:05:37.806Z,0
2017-10-03T05:06:39.367Z,0
2017-10-03T05:07:40.893Z,0
2017-10-03T05:08:42.330Z,0
2017-10-03T05:09:43.793Z,0
2017-10-03T05:10:45.396Z,0
2017-10-03T05:11:46.956Z,0
2017-10-03T05:12:48.396Z,0
2017-10-03T05:13:49.900Z,0
2017-10-03T05:14:51.435Z,0
2017-10-03T05:15:52.929Z,0
2017-10-03T05:16:54.449Z,0
2017-10-03T05:17:56.009Z,0
2017-10-03T05:18:57.569Z,0
2017-10-03T05:19:59.063Z,0
2017-10-03T05:21:00.605Z,0
2017-10-03T05:22:02.124Z,0
2017-10-03T05:23:03.659Z,0
2017-10-03T05:24:05.223Z,0
2017-10-03T05:25:06.720Z,0
2017-10-03T05:26:08.257Z,0
2017-10-03T05:27:09.764Z,0
2017-10-03T05:28:11.281Z,0
2017-10-03T05:29:12.779Z,0
2017-10-03T05:30:14.293Z,0
2017-10-03T05:31:15.809Z,0
2017-10-03T05:32:17.330Z,0
2017-10-03T05:33:18.859Z,0
2017-10-03T05:34:20.394Z,0
2017-10-03T05:35:21.864Z,0
2017-10-03T05:36:23.404Z,0
2017-10-03T05:37:24.912Z,0
2017-10-03T05:38:26.457Z,0
2017-10-03T05:39:28.021Z,0
2017-10-03T05:40:29.502Z,0
2017-10-03T05:41:31.011Z,0
2017-10-03T05:42:32.522Z,0
2017-10-03T05:43:33.980Z,0
2017-10-03T05:44:35.523Z,0
2017-10-03T05:45:37.046Z,5
2017-10-03T05:46:38.557Z,5
2017-10-03T05:47:40.050Z,5
2017-10-03T05:48:41.575Z,5
2017-10-03T05:49:43.078Z,5
2017-10-03T05:50:44.678Z,5
2017-10-03T05:51:46.172Z,5
2017-10-03T05:52:47.652Z,5
2017-10-03T05:53:49.202Z,5
2017-10-03T05:54:50.699Z,5
2017-10-03T05:55:52.205Z,5
2017-10-03T05:56:53.705Z,5
2017-10-03T05:57:55.199Z,5
2017-10-03T05:58:56.657Z,5
2017-10-03T05:59:58.141Z,5
2017-10-03T06:00:59.676Z,5
2017-10-03T06:02:01.201Z,5
2017-10-03T06:03:03.741Z,5
2017-10-03T06:04:05.222Z,5
2017-10-03T06:05:06.719Z,5
2017-10-03T06:06:08.230Z,5
2017-10-03T06:07:09.727Z,5
2017-10-03T06:08:11.216Z,5
2017-10-03T06:09:12.738Z,5
2017-10-03T06:10:14.214Z,5
2017-10-03T06:11:15.773Z,11
2017-10-03T06:12:17.297Z,11
2017-10-03T06:13:18.811Z,11
2017-10-03T06:14:20.303Z,16
2017-10-03T06:15:21.781Z,16
2017-10-03T06:16:23.369Z,22
2017-10-03T06:17:24.928Z,22
2017-10-03T06:18:26.427Z,22
2017-10-03T06:19:27.889Z,22
2017-10-03T06:20:29.380Z,28
2017-10-03T06:21:30.859Z,33
2017-10-03T06:22:32.344Z,33
2017-10-03T06:23:33.867Z,28
2017-10-03T06:24:35.359Z,28
2017-10-03T06:25:36.874Z,28
2017-10-03T06:26:38.351Z,28
2017-10-03T06:27:39.928Z,28
2017-10-03T06:28:41.439Z,28
2017-10-03T06:29:42.965Z,28
2017-10-03T06:30:44.405Z,33
2017-10-03T06:31:45.906Z,33
2017-10-03T06:32:47.376Z,39
2017-10-03T06:33:48.969Z,45
2017-10-03T06:34:51.467Z,45
2017-10-03T06:35:52.962Z,45
2017-10-03T06:36:54.492Z,45
2017-10-03T06:37:56.043Z,50
2017-10-03T06:38:57.564Z,56
2017-10-03T06:40:00.069Z,61
2017-10-03T06:41:01.601Z,67
2017-10-03T06:42:04.106Z,67
2017-10-03T06:43:05.631Z,61
2017-10-03T06:44:07.157Z,61
2017-10-03T06:45:08.717Z,61
2017-10-03T06:46:10.161Z,61
2017-10-03T06:47:11.737Z,61
2017-10-03T06:48:13.237Z,56
2017-10-03T06:49:14.741Z,56
2017-10-03T06:50:16.244Z,56
2017-10-03T06:51:17.783Z,50
2017-10-03T06:52:19.292Z,50
2017-10-03T06:53:20.787Z,45
2017-10-03T06:54:22.296Z,50
2017-10-03T06:55:23.799Z,56
2017-10-03T06:56:25.324Z,61
2017-10-03T06:57:26.807Z,67
2017-10-03T06:58:28.295Z,78
2017-10-03T06:59:29.790Z,95
2017-10-03T07:00:31.296Z,112
2017-10-03T07:01:33.825Z,118
2017-10-03T07:02:35.340Z,123
2017-10-03T07:03:36.865Z,112
2017-10-03T07:04:38.339Z,90
2017-10-03T07:05:39.823Z,73
2017-10-03T07:06:41.319Z,61
2017-10-03T07:07:42.856Z,56
2017-10-03T07:08:44.349Z,56
2017-10-03T07:09:45.864Z,56
2017-10-03T07:10:47.363Z,61
2017-10-03T07:11:48.922Z,50
2017-10-03T07:12:50.458Z,45
2017-10-03T07:13:52.004Z,39
2017-10-03T07:14:53.517Z,33
2017-10-03T07:15:54.977Z,33
2017-10-03T07:16:56.425Z,33
2017-10-03T07:17:57.903Z,33
2017-10-03T07:18:59.392Z,28
2017-10-03T07:20:00.903Z,28
2017-10-03T07:21:02.388Z,28
2017-10-03T07:22:03.875Z,28
2017-10-03T07:23:05.353Z,33
2017-10-03T07:24:06.820Z,39
2017-10-03T07:25:08.360Z,45
2017-10-03T07:26:09.861Z,45
2017-10-03T07:27:11.370Z,45
2017-10-03T07:28:12.999Z,45
2017-10-03T07:29:14.495Z,56
2017-10-03T07:30:16.057Z,56
2017-10-03T07:31:17.620Z,61
2017-10-03T07:32:20.402Z,61
2017-10-03T07:33:21.903Z,73
2017-10-03T07:34:24.422Z,90
2017-10-03T07:35:25.919Z,90
2017-10-03T07:36:27.386Z,78
2017-10-03T07:37:28.902Z,67
2017-10-03T07:38:30.443Z,67
2017-10-03T07:39:31.906Z,61
2017-10-03T07:40:33.419Z,56
2017-10-03T07:41:34.948Z,56
2017-10-03T07:42:36.426Z,56
2017-10-03T07:43:37.906Z,50
2017-10-03T07:44:39.454Z,50
2017-10-03T07:45:40.915Z,50
2017-10-03T07:46:43.047Z,45
2017-10-03T07:47:44.636Z,45
2017-10-03T07:48:46.221Z,33
2017-10-03T07:49:47.855Z,33
2017-10-03T07:50:49.560Z,39
2017-10-03T07:51:51.593Z,45
2017-10-03T07:52:53.287Z,45
2017-10-03T07:53:54.977Z,56
2017-10-03T07:54:56.477Z,61
2017-10-03T07:55:58.061Z,67
2017-10-03T07:56:59.581Z,73
2017-10-03T07:58:02.227Z,67
2017-10-03T07:59:04.096Z,67
2017-10-03T08:00:05.889Z,61
2017-10-03T08:01:09.190Z,61
2017-10-03T08:02:10.730Z,56
2017-10-03T08:03:12.286Z,50
2017-10-03T08:04:13.769Z,45
2017-10-03T08:05:15.270Z,39
2017-10-03T08:06:16.941Z,39
2017-10-03T08:07:21.874Z,39
2017-10-03T08:08:23.456Z,33
2017-10-03T08:09:24.979Z,33
2017-10-03T08:10:26.507Z,33
2017-10-03T08:11:28.104Z,39
2017-10-03T08:12:29.665Z,45
2017-10-03T08:13:31.209Z,50
2017-10-03T08:14:32.705Z,50
2017-10-03T08:15:34.207Z,50
2017-10-03T08:16:35.713Z,50
2017-10-03T08:17:38.188Z,56
2017-10-03T08:18:38.660Z,61
2017-10-03T08:19:40.230Z,73
2017-10-03T08:20:41.892Z,73
2017-10-03T08:21:43.431Z,67
2017-10-03T08:22:45.287Z,67
2017-10-03T08:23:46.925Z,73
2017-10-03T08:24:48.710Z,78
2017-10-03T08:25:50.149Z,78
2017-10-03T08:26:51.749Z,90
2017-10-03T08:27:53.291Z,90
2017-10-03T08:28:54.859Z,78
2017-10-03T08:29:56.365Z,78
2017-10-03T08:30:57.851Z,67
2017-10-03T08:31:59.356Z,67
2017-10-03T08:33:00.892Z,78
2017-10-03T08:34:02.429Z,84
2017-10-03T08:35:03.930Z,78
2017-10-03T08:36:05.907Z,73
2017-10-03T08:37:07.419Z,67
2017-10-03T08:38:09.007Z,73
2017-10-03T08:39:10.531Z,90
2017-10-03T08:40:12.253Z,101
2017-10-03T08:41:13.755Z,101
2017-10-03T08:42:15.240Z,123
2017-10-03T08:43:16.732Z,129
2017-10-03T08:44:18.283Z,123
2017-10-03T08:45:19.772Z,151
2017-10-03T08:46:21.506Z,174
2017-10-03T08:47:22.977Z,174
2017-10-03T08:48:24.486Z,163
2017-10-03T08:49:25.923Z,151
2017-10-03T08:50:27.467Z,140
2017-10-03T08:51:28.947Z,146
2017-10-03T08:52:31.467Z,151
2017-10-03T08:53:32.990Z,151
2017-10-03T08:54:36.478Z,157
2017-10-03T08:55:38.956Z,168
2017-10-03T08:56:41.408Z,180
2017-10-03T08:57:42.857Z,191
2017-10-03T08:58:44.294Z,191
2017-10-03T08:59:45.780Z,191
2017-10-03T09:00:47.274Z,196
2017-10-03T09:01:48.720Z,208
2017-10-03T09:02:50.238Z,213
2017-10-03T09:03:51.766Z,225
2017-10-03T09:04:53.240Z,225
2017-10-03T09:05:54.733Z,225
2017-10-03T09:06:56.242Z,241
2017-10-03T09:07:57.725Z,264
2017-10-03T09:08:59.231Z,281
2017-10-03T09:10:01.682Z,236
2017-10-03T09:11:03.153Z,208
2017-10-03T09:12:04.722Z,225
2017-10-03T09:13:06.246Z,247
2017-10-03T09:14:07.738Z,286
2017-10-03T09:15:09.262Z,236
2017-10-03T09:16:10.768Z,180
2017-10-03T09:17:12.299Z,185
2017-10-03T09:18:13.858Z,196
2017-10-03T09:19:15.411Z,185
2017-10-03T09:20:16.894Z,208
2017-10-03T09:21:18.445Z,253
2017-10-03T09:22:19.973Z,270
2017-10-03T09:23:21.484Z,354
2017-10-03T09:24:22.995Z,382
2017-10-03T09:25:24.479Z,219
2017-10-03T09:26:26.006Z,247
2017-10-03T09:27:27.486Z,247
2017-10-03T09:28:28.948Z,264
2017-10-03T09:29:30.503Z,630
2017-10-03T09:30:31.976Z,984
2017-10-03T09:31:33.499Z,731
2017-10-03T09:32:34.991Z,348
2017-10-03T09:33:36.543Z,748
2017-10-03T09:34:38.049Z,804
2017-10-03T09:35:40.569Z,337
2017-10-03T09:36:42.064Z,281
2017-10-03T09:37:43.511Z,388
2017-10-03T09:38:44.950Z,416
2017-10-03T09:39:46.437Z,545
2017-10-03T09:40:47.869Z,326
2017-10-03T09:41:49.313Z,461
2017-10-03T09:42:50.874Z,568
2017-10-03T09:43:52.363Z,320
2017-10-03T09:44:53.876Z,286
2017-10-03T09:45:55.357Z,264
2017-10-03T09:46:56.861Z,225
2017-10-03T09:47:58.389Z,208
2017-10-03T09:49:00.905Z,236
2017-10-03T09:50:02.412Z,196
2017-10-03T09:51:04.040Z,241
2017-10-03T09:52:05.480Z,433
2017-10-03T09:53:08.097Z,438
2017-10-03T09:54:09.659Z,421
2017-10-03T09:55:11.130Z,438
2017-10-03T09:56:12.652Z,450
2017-10-03T09:57:14.201Z,438
2017-10-03T09:58:15.814Z,517
2017-10-03T09:59:18.300Z,534
2017-10-03T10:00:18.752Z,551
2017-10-03T10:01:20.225Z,596
2017-10-03T10:02:21.755Z,511
2017-10-03T10:03:23.261Z,506
2017-10-03T10:04:24.788Z,483
2017-10-03T10:05:26.305Z,506
2017-10-03T10:06:27.858Z,506
2017-10-03T10:07:29.386Z,365
2017-10-03T10:08:30.866Z,393
2017-10-03T10:09:32.349Z,427
2017-10-03T10:10:33.918Z,450
2017-10-03T10:11:35.418Z,444
2017-10-03T10:12:36.949Z,365
2017-10-03T10:13:38.514Z,303
2017-10-03T10:14:40.025Z,253
2017-10-03T10:15:41.553Z,258
2017-10-03T10:16:43.145Z,275
2017-10-03T10:17:44.614Z,348
2017-10-03T10:18:46.124Z,320
2017-10-03T10:19:47.666Z,298
2017-10-03T10:20:49.204Z,320
2017-10-03T10:21:50.748Z,939
2017-10-03T10:22:52.253Z,331
2017-10-03T10:23:53.791Z,303
2017-10-03T10:24:55.327Z,1575
2017-10-03T10:25:56.836Z,573
2017-10-03T10:26:58.310Z,1074
2017-10-03T10:27:59.846Z,714
2017-10-03T10:29:01.359Z,1333
2017-10-03T10:30:02.882Z,1276
2017-10-03T10:31:04.421Z,1451
2017-10-03T10:32:05.939Z,1620
2017-10-03T10:33:07.453Z,1670
2017-10-03T10:34:08.955Z,810
2017-10-03T10:35:10.474Z,1575
2017-10-03T10:36:12.964Z,208
2017-10-03T10:37:15.443Z,180
2017-10-03T10:38:16.986Z,157
2017-10-03T10:39:18.501Z,151
2017-10-03T10:40:20.049Z,140
2017-10-03T10:41:21.567Z,151
2017-10-03T10:42:23.035Z,163
2017-10-03T10:43:24.545Z,180
2017-10-03T10:44:26.035Z,225
2017-10-03T10:45:27.548Z,275
2017-10-03T10:46:29.036Z,1704
2017-10-03T10:47:30.559Z,286
2017-10-03T10:48:32.120Z,590
2017-10-03T10:49:33.652Z,219
2017-10-03T10:50:35.125Z,1676
2017-10-03T10:51:36.658Z,1648
2017-10-03T10:52:38.153Z,1648
2017-10-03T10:53:41.663Z,1715
2017-10-03T10:54:43.196Z,1653
2017-10-03T10:55:44.713Z,1147
2017-10-03T10:56:46.194Z,230
2017-10-03T10:57:47.673Z,208
2017-10-03T10:58:49.181Z,174
2017-10-03T10:59:50.716Z,151
2017-10-03T11:00:52.231Z,112
2017-10-03T11:01:53.728Z,118
2017-10-03T11:02:55.204Z,123
2017-10-03T11:03:57.736Z,146
2017-10-03T11:04:59.282Z,168
2017-10-03T11:06:00.792Z,185
2017-10-03T11:07:02.318Z,213
2017-10-03T11:08:03.846Z,264
2017-10-03T11:09:06.365Z,320
2017-10-03T11:10:07.868Z,511
2017-10-03T11:11:09.386Z,635
2017-10-03T11:12:10.945Z,1912
2017-10-03T11:13:12.490Z,545
2017-10-03T11:14:15.028Z,1805
2017-10-03T11:15:16.555Z,1721
2017-10-03T11:16:18.076Z,1670
2017-10-03T11:17:19.581Z,1648
2017-10-03T11:18:21.090Z,1620
2017-10-03T11:19:23.734Z,1496
2017-10-03T11:20:25.242Z,1608
2017-10-03T11:21:26.796Z,1603
2017-10-03T11:22:28.285Z,1541
2017-10-03T11:23:30.909Z,1665
2017-10-03T11:24:32.382Z,1659
2017-10-03T11:25:33.931Z,1648
2017-10-03T11:26:35.468Z,1625
2017-10-03T11:27:36.988Z,1620
2017-10-03T11:28:38.478Z,1642
2017-10-03T11:29:39.998Z,1620
2017-10-03T11:30:41.457Z,1603
2017-10-03T11:31:43.033Z,1569
2017-10-03T11:32:44.591Z,1333
2017-10-03T11:33:46.097Z,1456
2017-10-03T11:34:47.622Z,1473
2017-10-03T11:35:49.183Z,1383
2017-10-03T11:36:50.669Z,1389
2017-10-03T11:37:52.200Z,1378
2017-10-03T11:38:53.751Z,1434
2017-10-03T11:39:55.226Z,1383
2017-10-03T11:40:56.736Z,1406
2017-10-03T11:41:58.242Z,1451
2017-10-03T11:42:59.768Z,1417
2017-10-03T11:44:01.267Z,1316
2017-10-03T11:45:02.808Z,1333
2017-10-03T11:46:04.306Z,1338
2017-10-03T11:47:05.797Z,1271
2017-10-03T11:48:07.340Z,1237
2017-10-03T11:49:08.880Z,1203
2017-10-03T11:50:10.469Z,1220
2017-10-03T11:51:11.904Z,1203
2017-10-03T11:52:13.418Z,1136
2017-10-03T11:53:14.962Z,973
2017-10-03T11:54:16.560Z,916
2017-10-03T11:55:18.082Z,916
2017-10-03T11:56:19.574Z,916
2017-10-03T11:57:21.062Z,911
2017-10-03T11:58:22.562Z,950
2017-10-03T11:59:24.065Z,900
2017-10-03T12:00:32.012Z,905
2017-10-03T12:01:33.565Z,905
2017-10-03T12:02:35.031Z,945
2017-10-03T12:03:36.533Z,956
2017-10-03T12:04:38.013Z,399
2017-10-03T12:05:39.486Z,303
2017-10-03T12:06:40.959Z,213
2017-10-03T12:07:42.459Z,163
2017-10-03T12:08:43.881Z,191
2017-10-03T12:09:45.299Z,225
2017-10-03T12:10:46.714Z,241
2017-10-03T12:11:48.123Z,196
2017-10-03T12:12:49.550Z,174
2017-10-03T12:13:50.973Z,191
2017-10-03T12:14:52.437Z,236
2017-10-03T12:15:53.912Z,258
2017-10-03T12:16:55.379Z,196
2017-10-03T12:17:57.940Z,151
2017-10-03T12:18:59.487Z,135
2017-10-03T12:20:01.065Z,135
2017-10-03T12:21:02.635Z,123
2017-10-03T12:22:04.126Z,112
2017-10-03T12:23:05.688Z,140
2017-10-03T12:24:07.197Z,208
2017-10-03T12:25:08.714Z,326
2017-10-03T12:26:10.272Z,523
2017-10-03T12:27:11.790Z,1006
2017-10-03T12:28:13.305Z,1091
2017-10-03T12:29:15.886Z,410
2017-10-03T12:30:17.457Z,455
2017-10-03T12:31:18.965Z,511
2017-10-03T12:32:20.572Z,1018
2017-10-03T12:33:22.165Z,478
2017-10-03T12:34:23.711Z,416
2017-10-03T12:35:25.192Z,540
2017-10-03T12:36:26.791Z,376
2017-10-03T12:37:28.338Z,753
2017-10-03T12:38:29.837Z,1501
2017-10-03T12:39:31.375Z,1546
2017-10-03T12:40:32.921Z,1530
2017-10-03T12:41:34.430Z,1563
2017-10-03T12:42:35.966Z,1625
2017-10-03T12:43:37.476Z,1597
2017-10-03T12:44:39.009Z,1569
2017-10-03T12:45:40.494Z,1496
2017-10-03T12:46:43.033Z,1653
2017-10-03T12:47:44.534Z,1631
2017-10-03T12:48:47.056Z,1625
2017-10-03T12:49:48.547Z,1631
2017-10-03T12:50:50.058Z,1631
2017-10-03T12:51:52.920Z,1636
2017-10-03T12:52:54.439Z,1625
2017-10-03T12:53:55.936Z,1608
2017-10-03T12:54:57.455Z,1614
2017-10-03T12:55:58.970Z,1653
2017-10-03T12:57:00.526Z,1715
2017-10-03T12:58:03.119Z,1395
2017-10-03T12:59:04.584Z,1738
2017-10-03T13:00:06.115Z,1749
2017-10-03T13:01:07.673Z,511
2017-10-03T13:02:09.184Z,641
2017-10-03T13:03:10.661Z,1316
2017-10-03T13:04:12.201Z,866
2017-10-03T13:05:13.707Z,720
2017-10-03T13:06:15.225Z,1726
2017-10-03T13:07:16.783Z,1828
2017-10-03T13:08:18.359Z,495
2017-10-03T13:09:20.054Z,1839
2017-10-03T13:10:21.689Z,1839
2017-10-03T13:11:23.215Z,1861
2017-10-03T13:12:24.806Z,1800
2017-10-03T13:13:26.431Z,1665
2017-10-03T13:14:27.927Z,1760
2017-10-03T13:15:29.506Z,399
2017-10-03T13:16:31.067Z,585
2017-10-03T13:17:32.606Z,1771
2017-10-03T13:18:34.128Z,1743
2017-10-03T13:19:35.666Z,1726
2017-10-03T13:20:37.316Z,1710
2017-10-03T13:21:41.202Z,1698
2017-10-03T13:22:42.618Z,1687
2017-10-03T13:23:44.268Z,1687
2017-10-03T13:24:45.845Z,455
2017-10-03T13:25:47.415Z,1653
2017-10-03T13:26:48.919Z,1586
2017-10-03T13:27:50.450Z,1586
2017-10-03T13:28:52.087Z,1625
2017-10-03T13:29:53.597Z,1541
2017-10-03T13:30:55.217Z,1513
2017-10-03T13:31:56.740Z,1546
2017-10-03T13:32:58.300Z,1530
2017-10-03T13:33:59.868Z,315
2017-10-03T13:35:01.407Z,253
2017-10-03T13:36:02.979Z,1591
2017-10-03T13:37:04.510Z,1575
2017-10-03T13:38:06.036Z,1558
2017-10-03T13:39:08.553Z,1620
2017-10-03T13:40:10.069Z,1625
2017-10-03T13:41:11.597Z,1665
2017-10-03T13:42:13.112Z,1614
2017-10-03T13:43:14.708Z,382
2017-10-03T13:44:17.253Z,1608
2017-10-03T13:45:18.814Z,303
2017-10-03T13:46:20.382Z,1355
2017-10-03T13:47:21.957Z,1524
2017-10-03T13:48:23.448Z,410
2017-10-03T13:49:25.013Z,326
2017-10-03T13:50:26.620Z,1383
2017-10-03T13:51:28.101Z,298
2017-10-03T13:52:29.677Z,286
2017-10-03T13:53:31.240Z,225
2017-10-03T13:54:32.851Z,185
2017-10-03T13:55:34.358Z,208
2017-10-03T13:56:35.884Z,208
2017-10-03T13:57:37.413Z,157
2017-10-03T13:58:38.900Z,135
2017-10-03T13:59:40.376Z,135
2017-10-03T14:00:41.962Z,146
2017-10-03T14:01:43.531Z,348
2017-10-03T14:02:45.035Z,331
2017-10-03T14:03:46.557Z,258
2017-10-03T14:04:48.109Z,230
2017-10-03T14:05:49.606Z,247
2017-10-03T14:06:51.109Z,247
2017-10-03T14:07:52.595Z,270
2017-10-03T14:08:54.134Z,1248
2017-10-03T14:09:55.649Z,1231
2017-10-03T14:10:57.132Z,1215
2017-10-03T14:11:58.642Z,1198
2017-10-03T14:13:00.173Z,1153
2017-10-03T14:14:01.647Z,1130
2017-10-03T14:15:03.079Z,444
2017-10-03T14:16:04.564Z,860
2017-10-03T14:17:06.038Z,551
2017-10-03T14:18:07.567Z,208
2017-10-03T14:19:09.108Z,534
2017-10-03T14:20:10.670Z,225
2017-10-03T14:21:12.163Z,1085
2017-10-03T14:22:13.662Z,376
2017-10-03T14:23:15.201Z,270
2017-10-03T14:24:16.743Z,1136
2017-10-03T14:25:18.364Z,241
2017-10-03T14:26:20.984Z,877
2017-10-03T14:27:22.474Z,1243
2017-10-03T14:28:24.991Z,1282
2017-10-03T14:29:26.510Z,1338
2017-10-03T14:30:28.017Z,1395
2017-10-03T14:31:29.569Z,596
2017-10-03T14:32:31.130Z,990
2017-10-03T14:33:33.708Z,1237
2017-10-03T14:34:35.246Z,1203