createdAt,value
2018-12-25T00:01:33.726Z,12.33
2018-12-25T00:04:00.982Z,11.17
2018-12-25T00:06:28.223Z,11.03
2018-12-25T00:08:55.479Z,11.63
2018-12-25T00:11:22.802Z,11.77
2018-12-25T00:13:50.169Z,9.50
2018-12-25T00:16:17.409Z,9.03
2018-12-25T00:18:44.978Z,8.27
2018-12-25T00:21:12.217Z,9.07
2018-12-25T00:23:39.802Z,8.90
2018-12-25T00:26:07.038Z,8.57
2018-12-25T00:28:34.308Z,5.97
2018-12-25T00:31:01.638Z,6.67
2018-12-25T00:33:28.895Z,8.20
2018-12-25T00:35:56.481Z,6.13
2018-12-25T00:38:23.792Z,6.90
2018-12-25T00:40:51.369Z,6.40
2018-12-25T00:43:19.040Z,9.63
2018-12-25T00:45:46.301Z,6.67
2018-12-25T00:48:13.529Z,7.63
2018-12-25T00:50:41.120Z,6.67
2018-12-25T00:53:08.346Z,9.03
2018-12-25T00:55:35.909Z,9.77
2018-12-25T00:58:03.136Z,11.17
2018-12-25T01:00:30.716Z,8.83
2018-12-25T01:02:57.932Z,8.67
2018-12-25T01:05:25.195Z,8.80
2018-12-25T01:07:52.429Z,6.80
2018-12-25T01:10:20.030Z,7.90
2018-12-25T01:12:47.589Z,6.50
2018-12-25T01:15:14.854Z,9.47
2018-12-25T01:17:42.185Z,6.70
2018-12-25T01:20:09.650Z,6.57
2018-12-25T01:22:36.885Z,8.53
2018-12-25T01:25:04.193Z,5.47
2018-12-25T01:27:31.456Z,6.23
2018-12-25T01:29:58.705Z,6.30
2018-12-25T01:32:25.941Z,6.83
2018-12-25T01:34:53.198Z,7.73
2018-12-25T01:37:20.737Z,8.57
2018-12-25T01:39:48.282Z,10.87
2018-12-25T01:42:15.838Z,9.70
2018-12-25T01:44:43.408Z,10.07
2018-12-25T01:47:11.058Z,14.67
2018-12-25T01:49:38.653Z,9.03
2018-12-25T01:52:06.180Z,7.13
2018-12-25T01:54:33.742Z,8.17
2018-12-25T01:57:01.003Z,9.97
2018-12-25T01:59:28.291Z,10.20
2018-12-25T02:01:56.212Z,9.73
2018-12-25T02:04:23.448Z,8.73
2018-12-25T02:06:51.017Z,10.23
2018-12-25T02:09:18.246Z,8.20
2018-12-25T02:11:45.854Z,10.33
2018-12-25T02:14:13.380Z,9.90
2018-12-25T02:16:40.652Z,7.43
2018-12-25T02:19:07.985Z,6.27
2018-12-25T02:21:35.160Z,7.83
2018-12-25T02:24:02.713Z,6.43
2018-12-25T02:26:30.570Z,8.53
2018-12-25T02:28:57.813Z,8.83
2018-12-25T02:31:25.091Z,8.03
2018-12-25T02:33:52.414Z,8.00
2018-12-25T02:36:19.685Z,9.00
2018-12-25T02:38:47.358Z,8.97
2018-12-25T02:41:14.629Z,8.47
2018-12-25T02:43:41.961Z,8.87
2018-12-25T02:46:09.324Z,7.57
2018-12-25T02:48:36.657Z,7.10
2018-12-25T02:51:03.930Z,12.47
2018-12-25T02:53:31.156Z,9.30
2018-12-25T02:55:58.720Z,11.87
2018-12-25T02:58:26.286Z,8.13
2018-12-25T03:00:53.556Z,11.93
2018-12-25T03:03:20.799Z,8.07
2018-12-25T03:06:07.710Z,8.30
2018-12-25T03:08:34.968Z,7.17
2018-12-25T03:11:02.235Z,9.07
2018-12-25T03:13:29.454Z,9.50
2018-12-25T03:15:56.723Z,7.57
2018-12-25T03:18:23.967Z,6.97
2018-12-25T03:20:51.320Z,5.90
2018-12-25T03:23:18.561Z,6.87
2018-12-25T03:25:45.825Z,7.73
2018-12-25T03:28:13.099Z,7.27
2018-12-25T03:30:40.744Z,8.90
2018-12-25T03:33:08.005Z,8.83
2018-12-25T03:35:35.678Z,6.93
2018-12-25T03:38:02.935Z,7.00
2018-12-25T03:40:30.249Z,9.10
2018-12-25T03:42:57.641Z,6.97
2018-12-25T03:45:25.195Z,9.17
2018-12-25T03:47:52.541Z,6.70
2018-12-25T03:50:19.778Z,10.43
2018-12-25T03:52:47.316Z,10.13
2018-12-25T03:55:14.546Z,10.00
2018-12-25T03:57:41.813Z,11.43
2018-12-25T04:00:09.144Z,9.40
2018-12-25T04:02:36.501Z,11.00
2018-12-25T04:05:04.394Z,9.77
2018-12-25T04:07:31.664Z,12.50
2018-12-25T04:09:58.893Z,9.90
2018-12-25T04:12:26.070Z,27.03
2018-12-25T04:14:53.397Z,52.50
2018-12-25T04:17:20.662Z,127.73
2018-12-25T04:19:48.217Z,190.93
2018-12-25T04:22:15.478Z,46.97
2018-12-25T04:24:42.722Z,148.43
2018-12-25T04:27:10.166Z,100.43
2018-12-25T04:29:37.421Z,157.93
2018-12-25T04:32:04.695Z,146.23
2018-12-25T04:34:31.915Z,173.57
2018-12-25T04:36:59.170Z,186.90
2018-12-25T04:39:26.403Z,116.03
2018-12-25T04:41:53.758Z,212.57
2018-12-25T04:44:21.346Z,134.50
2018-12-25T04:46:48.581Z,229.07
2018-12-25T04:49:16.267Z,145.07
2018-12-25T04:51:43.593Z,109.40
2018-12-25T04:54:11.174Z,57.33
2018-12-25T04:56:38.433Z,85.33
2018-12-25T04:59:05.701Z,68.93
2018-12-25T05:01:32.850Z,57.53
2018-12-25T05:04:00.219Z,47.83
2018-12-25T05:06:27.453Z,27.17
2018-12-25T05:08:54.714Z,31.37
2018-12-25T05:11:21.951Z,41.83
2018-12-25T05:13:49.417Z,46.63
2018-12-25T05:16:16.549Z,88.93
2018-12-25T05:18:43.835Z,88.80
2018-12-25T05:21:11.073Z,63.23
2018-12-25T05:23:38.329Z,45.77
2018-12-25T05:26:06.259Z,55.77
2018-12-25T05:28:33.521Z,38.83
2018-12-25T05:31:01.171Z,41.00
2018-12-25T05:33:28.433Z,67.33
2018-12-25T05:35:55.652Z,37.63
2018-12-25T05:38:22.922Z,45.83
2018-12-25T05:40:50.155Z,22.87
2018-12-25T05:43:17.414Z,16.63
2018-12-25T05:45:45.016Z,15.33
2018-12-25T05:48:12.186Z,25.03
2018-12-25T05:50:46.558Z,44.67
2018-12-25T05:53:08.582Z,61.27
2018-12-25T05:55:35.819Z,52.87
2018-12-25T05:58:03.073Z,33.73
2018-12-25T06:00:30.648Z,29.23
2018-12-25T06:02:58.348Z,29.30
2018-12-25T06:05:25.570Z,31.77
2018-12-25T06:07:53.120Z,36.27
2018-12-25T06:10:20.386Z,33.30
2018-12-25T06:12:47.813Z,31.00
2018-12-25T06:15:14.977Z,37.20
2018-12-25T06:17:42.204Z,81.20
2018-12-25T06:20:09.796Z,85.63
2018-12-25T06:22:37.036Z,110.33
2018-12-25T06:25:04.598Z,99.47
2018-12-25T06:27:31.834Z,86.23
2018-12-25T06:29:59.443Z,81.73
2018-12-25T06:32:26.577Z,55.40
2018-12-25T06:34:53.837Z,95.57
2018-12-25T06:37:21.078Z,57.60
2018-12-25T06:39:48.442Z,72.93
2018-12-25T06:42:15.801Z,81.90
2018-12-25T06:44:43.057Z,73.43
2018-12-25T06:47:10.293Z,57.27
2018-12-25T06:49:37.645Z,73.43
2018-12-25T06:52:05.199Z,56.87
2018-12-25T06:54:32.483Z,65.27
2018-12-25T06:56:59.802Z,46.67
2018-12-25T06:59:27.057Z,120.83
2018-12-25T07:01:54.637Z,65.07
2018-12-25T07:04:22.169Z,75.57
2018-12-25T07:06:50.604Z,95.03
2018-12-25T07:09:18.035Z,72.40
2018-12-25T07:11:45.456Z,108.50
2018-12-25T07:14:12.717Z,81.23
2018-12-25T07:16:39.957Z,48.27
2018-12-25T07:19:07.229Z,61.27
2018-12-25T07:21:34.470Z,81.93
2018-12-25T07:24:01.724Z,70.90
2018-12-25T07:26:28.973Z,202.17
2018-12-25T07:28:56.238Z,465.30
2018-12-25T07:31:23.802Z,176.30
2018-12-25T07:33:51.047Z,398.57
2018-12-25T07:36:18.595Z,112.30
2018-12-25T07:38:46.258Z,183.57
2018-12-25T07:41:14.125Z,142.07
2018-12-25T07:43:41.357Z,264.83
2018-12-25T07:46:08.630Z,131.70
2018-12-25T07:48:35.893Z,120.83
2018-12-25T07:51:03.124Z,141.83
2018-12-25T07:53:30.393Z,206.67
2018-12-25T07:55:57.799Z,315.53
2018-12-25T07:58:25.071Z,233.33
2018-12-25T08:00:52.309Z,141.00
2018-12-25T08:03:19.904Z,210.27
2018-12-25T08:05:47.164Z,181.70
2018-12-25T08:08:14.409Z,223.20
2018-12-25T08:10:41.663Z,299.30
2018-12-25T08:13:08.897Z,566.93
2018-12-25T08:15:36.166Z,200.57
2018-12-25T08:18:03.397Z,179.50
2018-12-25T08:20:30.665Z,224.83
2018-12-25T08:23:02.525Z,319.33
2018-12-25T08:25:27.438Z,155.33
2018-12-25T08:27:54.979Z,86.93
2018-12-25T08:30:22.241Z,113.93
2018-12-25T08:32:49.813Z,69.33
2018-12-25T08:35:17.065Z,89.07
2018-12-25T08:37:44.327Z,60.03
2018-12-25T08:40:11.690Z,81.40
2018-12-25T08:42:39.304Z,52.40
2018-12-25T08:45:06.888Z,67.40
2018-12-25T08:47:34.130Z,115.63
2018-12-25T08:50:01.679Z,81.57
2018-12-25T08:52:28.998Z,78.20
2018-12-25T08:54:56.264Z,123.87
2018-12-25T08:57:23.845Z,120.00
2018-12-25T08:59:51.600Z,92.43
2018-12-25T09:02:19.161Z,64.47
2018-12-25T09:04:46.716Z,34.07
2018-12-25T09:07:14.301Z,28.60
2018-12-25T09:09:41.578Z,28.07
2018-12-25T09:12:08.921Z,23.83
2018-12-25T09:14:36.279Z,27.63
2018-12-25T09:17:03.522Z,24.43
2018-12-25T09:19:30.788Z,27.60
2018-12-25T09:21:58.306Z,34.63
2018-12-25T09:24:25.865Z,38.33
2018-12-25T09:26:53.320Z,42.17
2018-12-25T09:29:20.658Z,91.97
2018-12-25T09:31:48.212Z,93.63
2018-12-25T09:34:15.457Z,75.23
2018-12-25T09:36:43.056Z,82.23
2018-12-25T09:39:10.331Z,37.63
2018-12-25T09:41:37.664Z,37.27
2018-12-25T09:44:04.813Z,27.17
2018-12-25T09:46:32.425Z,29.47
2018-12-25T09:48:59.645Z,44.00
2018-12-25T09:51:26.913Z,32.10
2018-12-25T09:53:54.137Z,28.73
2018-12-25T09:56:21.708Z,31.87
2018-12-25T09:58:48.932Z,34.10
2018-12-25T10:01:16.587Z,24.80
2018-12-25T10:03:43.821Z,50.57
2018-12-25T10:06:11.087Z,37.10
2018-12-25T10:08:38.319Z,26.50
2018-12-25T10:11:05.898Z,24.27
2018-12-25T10:13:33.153Z,23.83
2018-12-25T10:16:00.456Z,22.73
2018-12-25T10:18:27.688Z,22.77
2018-12-25T10:20:55.339Z,21.73
2018-12-25T10:23:22.874Z,17.70
2018-12-25T10:25:50.149Z,18.27
2018-12-25T10:28:17.381Z,19.70
2018-12-25T10:30:44.668Z,15.27
2018-12-25T10:33:11.902Z,15.93
2018-12-25T10:35:39.171Z,17.07
2018-12-25T10:38:06.798Z,17.03
2018-12-25T10:40:34.054Z,13.47
2018-12-25T10:43:01.613Z,14.87
2018-12-25T10:45:28.989Z,15.07
2018-12-25T10:47:56.522Z,12.73
2018-12-25T10:50:23.753Z,12.70
2018-12-25T10:52:51.017Z,15.93
2018-12-25T10:55:18.582Z,14.10
2018-12-25T10:57:45.861Z,10.67
2018-12-25T11:00:14.372Z,13.27
2018-12-25T11:02:41.669Z,13.80
2018-12-25T11:05:08.905Z,13.27
2018-12-25T11:07:36.161Z,11.37
2018-12-25T11:10:04.401Z,13.83
2018-12-25T11:12:31.681Z,14.80
2018-12-25T11:14:58.921Z,16.53
2018-12-25T11:17:26.248Z,15.30
2018-12-25T11:19:53.478Z,17.07
2018-12-25T11:22:20.827Z,16.63
2018-12-25T11:24:48.682Z,16.33
2018-12-25T11:27:16.228Z,17.40
2018-12-25T11:29:43.472Z,17.33
2018-12-25T11:32:10.752Z,15.60
2018-12-25T11:34:38.070Z,15.50
2018-12-25T11:37:05.241Z,18.77
2018-12-25T11:39:32.808Z,15.50
2018-12-25T11:42:00.167Z,18.33
2018-12-25T11:44:27.596Z,16.67
2018-12-25T11:46:54.871Z,12.43
2018-12-25T11:49:22.536Z,14.10
2018-12-25T11:51:49.905Z,12.07
2018-12-25T11:54:17.348Z,11.20
2018-12-25T11:56:44.696Z,10.10
2018-12-25T11:59:11.957Z,11.63
2018-12-25T12:01:39.322Z,11.43
2018-12-25T12:04:06.855Z,12.03
2018-12-25T12:06:34.118Z,14.37
2018-12-25T12:09:01.444Z,14.07
2018-12-25T12:11:29.126Z,14.53
2018-12-25T12:13:56.440Z,15.27
2018-12-25T12:16:24.038Z,14.77
2018-12-25T12:18:51.739Z,15.03
2018-12-25T12:21:18.962Z,17.13
2018-12-25T12:23:46.506Z,16.73
2018-12-25T12:26:13.765Z,19.17
2018-12-25T12:28:41.049Z,14.13
2018-12-25T12:31:08.570Z,14.43
2018-12-25T12:33:35.841Z,9.70
2018-12-25T12:36:03.081Z,10.13
2018-12-25T12:38:30.642Z,7.90
2018-12-25T12:40:57.957Z,5.73
2018-12-25T12:43:25.301Z,6.47
2018-12-25T12:45:52.889Z,8.97
2018-12-25T12:48:20.461Z,6.57
2018-12-25T12:50:48.012Z,8.67
2018-12-25T12:53:15.290Z,6.77
2018-12-25T12:55:42.829Z,4.73
2018-12-25T12:58:10.110Z,5.30
2018-12-25T13:00:37.345Z,4.73
2018-12-25T13:03:04.890Z,5.10
2018-12-25T13:05:32.123Z,5.33
2018-12-25T13:07:59.396Z,6.90
2018-12-25T13:10:26.626Z,3.97
2018-12-25T13:12:54.225Z,5.87
2018-12-25T13:15:21.544Z,5.53
2018-12-25T13:17:48.865Z,5.13
2018-12-25T13:20:16.085Z,4.40
2018-12-25T13:22:43.661Z,4.70
2018-12-25T13:25:11.169Z,5.47
2018-12-25T13:27:38.750Z,4.30
2018-12-25T13:30:07.796Z,4.73
2018-12-25T13:32:35.066Z,5.07
2018-12-25T13:35:02.307Z,4.13
2018-12-25T13:37:29.588Z,4.10
2018-12-25T13:39:56.817Z,5.33
2018-12-25T13:42:24.109Z,4.17
2018-12-25T13:44:51.345Z,2.90
2018-12-25T13:47:18.622Z,3.07
2018-12-25T13:49:46.185Z,2.57
2018-12-25T13:52:13.417Z,2.63
2018-12-25T13:54:40.701Z,2.33
2018-12-25T13:57:07.931Z,2.43
2018-12-25T13:59:35.213Z,2.30
2018-12-25T14:02:02.446Z,3.03
2018-12-25T14:04:29.827Z,4.93
2018-12-25T14:06:57.093Z,2.47
2018-12-25T14:09:24.364Z,2.40
2018-12-25T14:11:51.602Z,2.20
2018-12-25T14:14:18.889Z,2.80
2018-12-25T14:16:46.293Z,3.43
2018-12-25T14:19:13.888Z,2.50
2018-12-25T14:21:41.452Z,1.90
2018-12-25T14:24:09.026Z,2.80
2018-12-25T14:26:36.668Z,2.83
2018-12-25T14:29:03.950Z,2.53
2018-12-25T14:31:31.490Z,2.77
2018-12-25T14:33:59.062Z,3.30
2018-12-25T14:36:26.289Z,3.80
2018-12-25T14:38:53.856Z,5.90
2018-12-25T14:41:21.082Z,6.50
2018-12-25T14:43:48.273Z,6.73
2018-12-25T14:46:15.505Z,6.77
2018-12-25T14:48:42.785Z,8.57
2018-12-25T14:51:10.005Z,9.00
2018-12-25T14:53:37.569Z,8.57
2018-12-25T14:56:04.789Z,9.20
2018-12-25T14:58:32.075Z,8.87
2018-12-25T15:00:59.303Z,7.20
2018-12-25T15:03:26.586Z,10.70
2018-12-25T15:05:53.818Z,7.50
2018-12-25T15:08:21.036Z,9.97
2018-12-25T15:10:48.406Z,6.87
2018-12-25T15:13:15.994Z,6.83
2018-12-25T15:15:43.316Z,6.67
2018-12-25T15:18:10.552Z,6.87
2018-12-25T15:20:38.289Z,6.67
2018-12-25T15:23:05.521Z,7.97
2018-12-25T15:25:32.802Z,6.60
2018-12-25T15:28:00.337Z,8.70
2018-12-25T15:30:27.622Z,8.90
2018-12-25T15:32:55.249Z,8.13
2018-12-25T15:35:22.425Z,6.93
2018-12-25T15:37:49.654Z,7.37
2018-12-25T15:40:17.663Z,6.40
2018-12-25T15:42:45.630Z,4.60
2018-12-25T15:45:15.059Z,5.13
2018-12-25T15:47:43.038Z,5.67
2018-12-25T15:50:10.743Z,5.87
2018-12-25T15:52:38.605Z,6.07
2018-12-25T15:55:09.112Z,17.63
2018-12-25T15:57:38.209Z,15.63
2018-12-25T16:00:10.918Z,9.60
2018-12-25T16:02:39.078Z,6.83
2018-12-25T16:05:08.384Z,7.67
2018-12-25T16:07:38.823Z,9.33
2018-12-25T16:10:06.739Z,6.93
2018-12-25T16:12:35.018Z,7.27
2018-12-25T16:15:04.060Z,7.13
2018-12-25T16:17:35.682Z,8.73
2018-12-25T16:20:06.622Z,11.10
2018-12-25T16:22:36.138Z,7.27
2018-12-25T16:25:07.002Z,8.03
2018-12-25T16:27:36.697Z,8.97
2018-12-25T16:30:10.692Z,6.73
2018-12-25T16:32:50.265Z,7.20
2018-12-25T16:35:22.348Z,9.17
2018-12-25T16:37:51.606Z,6.77
2018-12-25T16:40:22.529Z,7.03
2018-12-25T16:42:49.785Z,7.47
2018-12-25T16:45:17.085Z,9.67
2018-12-25T16:47:44.317Z,12.23
2018-12-25T16:50:11.688Z,12.17
2018-12-25T16:52:39.281Z,10.73
2018-12-25T16:55:06.575Z,9.73
2018-12-25T16:57:33.801Z,9.33
2018-12-25T17:00:01.089Z,11.97
2018-12-25T17:02:28.599Z,12.40
2018-12-25T17:04:56.996Z,9.03
2018-12-25T17:07:25.265Z,10.67
2018-12-25T17:09:54.067Z,13.17
2018-12-25T17:12:22.715Z,12.40
2018-12-25T17:14:51.229Z,12.90
2018-12-25T17:17:19.738Z,13.33
2018-12-25T17:19:47.748Z,14.97
2018-12-25T17:22:16.071Z,15.93
2018-12-25T17:24:44.727Z,15.57
2018-12-25T17:27:12.859Z,8.67
2018-12-25T17:29:40.938Z,9.90
2018-12-25T17:32:09.600Z,11.83
2018-12-25T17:34:38.010Z,9.40
2018-12-25T17:37:07.149Z,10.00
2018-12-25T17:39:35.222Z,22.00
2018-12-25T17:42:02.996Z,18.20
2018-12-25T17:44:30.353Z,16.83
2018-12-25T17:46:58.457Z,18.77
2018-12-25T17:49:26.144Z,21.63
2018-12-25T17:51:55.034Z,26.00
2018-12-25T17:54:22.266Z,22.70
2018-12-25T17:56:49.550Z,16.67
2018-12-25T17:59:16.777Z,11.63
2018-12-25T18:01:44.074Z,10.07
2018-12-25T18:04:11.315Z,10.27
2018-12-25T18:06:38.682Z,11.60
2018-12-25T18:09:06.004Z,12.97
2018-12-25T18:11:33.665Z,10.07
2018-12-25T18:14:00.897Z,10.00
2018-12-25T18:16:30.103Z,10.87
2018-12-25T18:18:57.975Z,10.87
2018-12-25T18:21:25.262Z,11.30
2018-12-25T18:23:52.783Z,12.90
2018-12-25T18:26:20.353Z,11.17
2018-12-25T18:28:47.648Z,10.43
2018-12-25T18:31:15.261Z,13.87
2018-12-25T18:33:42.811Z,11.83
2018-12-25T18:36:10.437Z,10.50
2018-12-25T18:38:37.664Z,9.53
2018-12-25T18:41:05.297Z,9.27
2018-12-25T18:43:32.846Z,11.30
2018-12-25T18:46:00.405Z,11.60
2018-12-25T18:48:27.637Z,9.97
2018-12-25T18:50:54.864Z,11.90
2018-12-25T18:53:22.898Z,32.87
2018-12-25T18:55:50.134Z,17.83
2018-12-25T18:58:17.409Z,14.13
2018-12-25T19:00:44.544Z,16.67
2018-12-25T19:03:12.203Z,18.40
2018-12-25T19:05:39.757Z,19.13
2018-12-25T19:08:07.321Z,23.17
2018-12-25T19:10:34.644Z,18.83
2018-12-25T19:13:01.945Z,18.47
2018-12-25T19:15:30.871Z,22.77
2018-12-25T19:18:00.906Z,21.93
2018-12-25T19:20:28.345Z,20.43
2018-12-25T19:22:56.177Z,22.30
2018-12-25T19:25:24.935Z,19.97
2018-12-25T19:27:53.818Z,19.37
2018-12-25T19:30:25.022Z,18.73
2018-12-25T19:32:53.425Z,22.57
2018-12-25T19:35:20.992Z,23.37
2018-12-25T19:37:49.217Z,21.93
2018-12-25T19:40:18.149Z,22.97
2018-12-25T19:42:46.818Z,23.37
2018-12-25T19:45:14.736Z,22.83
2018-12-25T19:47:44.152Z,18.67
2018-12-25T19:50:12.589Z,17.47
2018-12-25T19:52:41.307Z,21.07
2018-12-25T19:55:10.214Z,21.27
2018-12-25T19:57:38.654Z,19.83
2018-12-25T20:00:09.285Z,22.23
2018-12-25T20:02:37.760Z,19.70
2018-12-25T20:05:33.171Z,17.40
2018-12-25T20:08:44.720Z,16.17
2018-12-25T20:11:45.046Z,14.20
2018-12-25T20:14:40.745Z,15.17
2018-12-25T20:17:28.724Z,13.57
2018-12-25T20:20:30.761Z,18.27
2018-12-25T20:23:36.882Z,19.00
2018-12-25T20:26:52.088Z,19.57
2018-12-25T20:30:05.402Z,24.20
2018-12-25T20:33:16.914Z,30.23
2018-12-25T20:36:23.265Z,23.37
2018-12-25T20:39:34.779Z,25.37
2018-12-25T20:42:20.058Z,22.03
2018-12-25T20:45:20.402Z,19.43
2018-12-25T20:48:20.064Z,27.50
2018-12-25T20:51:24.954Z,49.53
2018-12-25T20:54:30.449Z,37.60
2018-12-25T20:57:43.858Z,37.93
2018-12-25T21:01:12.118Z,31.83
2018-12-25T21:04:29.081Z,33.43
2018-12-25T21:07:35.749Z,36.57
2018-12-25T21:10:42.537Z,34.50
2018-12-25T21:13:52.221Z,35.50
2018-12-25T21:17:03.005Z,34.47
2018-12-25T21:20:16.784Z,27.07
2018-12-25T21:23:20.988Z,21.00
2018-12-25T21:26:25.149Z,23.60
2018-12-25T21:28:52.377Z,16.53
2018-12-25T21:31:19.950Z,14.27
2018-12-25T21:33:47.177Z,14.03
2018-12-25T21:36:14.489Z,13.50
2018-12-25T21:38:42.319Z,15.30
2018-12-25T21:41:09.608Z,13.90
2018-12-25T21:43:36.841Z,13.83
2018-12-25T21:46:04.478Z,12.43
2018-12-25T21:48:32.309Z,13.80
2018-12-25T21:51:00.189Z,14.17
2018-12-25T21:53:27.522Z,11.93
2018-12-25T21:55:55.020Z,11.90
2018-12-25T21:58:22.344Z,14.57
2018-12-25T22:00:49.888Z,11.47
2018-12-25T22:03:19.268Z,14.73
2018-12-25T22:05:47.620Z,12.80
2018-12-25T22:08:16.497Z,17.33
2018-12-25T22:10:45.028Z,18.43
2018-12-25T22:13:13.423Z,40.47
2018-12-25T22:15:41.881Z,29.70
2018-12-25T22:18:14.951Z,21.93
2018-12-25T22:20:43.894Z,25.27
2018-12-25T22:23:30.822Z,26.93
2018-12-25T22:25:58.527Z,22.03
2018-12-25T22:28:25.863Z,23.77
2018-12-25T22:30:53.214Z,26.77
2018-12-25T22:33:20.896Z,24.47
2018-12-25T22:35:48.256Z,21.47
2018-12-25T22:38:15.489Z,24.43
2018-12-25T22:40:43.063Z,22.93
2018-12-25T22:43:10.289Z,24.80
2018-12-25T22:45:37.530Z,25.63
2018-12-25T22:48:04.798Z,28.37
2018-12-25T22:50:32.243Z,23.60
2018-12-25T22:52:59.752Z,21.87
2018-12-25T22:55:35.542Z,23.23
2018-12-25T22:57:56.150Z,22.63
2018-12-25T23:00:24.277Z,21.67
2018-12-25T23:02:51.536Z,21.77
2018-12-25T23:05:18.765Z,17.80
2018-12-25T23:07:46.395Z,18.23
2018-12-25T23:10:13.717Z,18.00
2018-12-25T23:12:41.157Z,16.43
2018-12-25T23:15:08.758Z,17.43
2018-12-25T23:17:36.417Z,17.50
2018-12-25T23:20:04.332Z,18.93
2018-12-25T23:22:31.946Z,17.83
2018-12-25T23:24:59.164Z,20.90
2018-12-25T23:27:26.420Z,19.00
2018-12-25T23:29:53.657Z,20.63
2018-12-25T23:32:21.258Z,20.13
2018-12-25T23:34:48.829Z,19.20
2018-12-25T23:37:16.177Z,17.37
2018-12-25T23:39:43.405Z,15.50
2018-12-25T23:42:10.660Z,11.33
2018-12-25T23:44:37.885Z,13.13
2018-12-25T23:47:05.133Z,11.00
2018-12-25T23:49:32.366Z,11.70
2018-12-25T23:51:59.622Z,15.50
2018-12-25T23:54:27.137Z,12.77
2018-12-25T23:56:54.691Z,12.60
2018-12-25T23:59:21.922Z,10.77
