createdAt,value
2022-08-09T00:00:20.300Z,23.73
2022-08-09T00:02:51.690Z,24.38
2022-08-09T00:06:18.996Z,28.27
2022-08-09T00:08:32.576Z,26.75
2022-08-09T00:11:05.631Z,19.67
2022-08-09T00:13:38.425Z,20.83
2022-08-09T00:16:12.771Z,15.32
2022-08-09T00:18:43.263Z,20.35
2022-08-09T00:21:13.534Z,14.75
2022-08-09T00:23:55.258Z,12.90
2022-08-09T00:26:33.067Z,15.63
2022-08-09T00:29:12.465Z,11.77
2022-08-09T00:31:58.362Z,15.25
2022-08-09T00:34:32.670Z,16.95
2022-08-09T00:37:04.069Z,27.10
2022-08-09T00:40:09.488Z,12.27
2022-08-09T00:44:10.643Z,9.23
2022-08-09T00:45:20.207Z,13.38
2022-08-09T00:47:51.122Z,9.98
2022-08-09T00:50:21.458Z,13.38
2022-08-09T00:52:54.230Z,17.85
2022-08-09T00:56:03.020Z,10.45
2022-08-09T00:58:22.220Z,12.88
2022-08-09T01:00:59.149Z,14.70
2022-08-09T01:03:40.860Z,17.75
2022-08-09T01:06:35.091Z,10.40
2022-08-09T01:09:15.540Z,11.18
2022-08-09T01:12:00.481Z,19.23
2022-08-09T01:14:36.089Z,15.35
2022-08-09T01:17:11.143Z,15.93
2022-08-09T01:19:57.041Z,18.13
2022-08-09T01:22:54.862Z,10.98
2022-08-09T01:25:41.727Z,15.02
2022-08-09T01:28:17.548Z,14.45
2022-08-09T01:30:52.308Z,10.68
2022-08-09T01:33:26.862Z,19.08
2022-08-09T01:38:34.640Z,15.75
2022-08-09T01:41:10.817Z,14.38
2022-08-09T01:43:52.580Z,13.70
2022-08-09T01:46:26.816Z,15.68
2022-08-09T01:49:10.580Z,19.42
2022-08-09T01:51:53.948Z,20.73
2022-08-09T01:54:28.259Z,20.13
2022-08-09T01:57:08.291Z,30.63
2022-08-09T01:59:52.043Z,23.98
2022-08-09T02:02:30.824Z,24.70
2022-08-09T02:05:11.761Z,14.68
2022-08-09T02:08:35.832Z,16.95
2022-08-09T02:10:43.270Z,18.77
2022-08-09T02:13:26.196Z,14.48
2022-08-09T02:16:14.323Z,21.13
2022-08-09T02:18:47.863Z,13.40
2022-08-09T02:21:24.078Z,12.68
2022-08-09T02:24:01.941Z,17.50
2022-08-09T02:26:37.389Z,12.57
2022-08-09T02:29:16.709Z,17.65
2022-08-09T02:31:52.446Z,18.48
2022-08-09T02:34:40.631Z,14.70
2022-08-09T02:37:19.970Z,13.30
2022-08-09T02:40:01.802Z,12.55
2022-08-09T02:42:36.544Z,15.35
2022-08-09T02:45:10.626Z,11.35
2022-08-09T02:47:57.377Z,14.60
2022-08-09T02:50:34.117Z,15.65
2022-08-09T02:53:08.010Z,15.43
2022-08-09T02:55:57.335Z,10.95
2022-08-09T02:58:35.913Z,13.90
2022-08-09T03:01:10.827Z,12.80
2022-08-09T03:04:16.738Z,14.73
2022-08-09T03:06:38.314Z,12.32
2022-08-09T03:09:12.072Z,10.93
2022-08-09T03:12:10.389Z,15.35
2022-08-09T03:14:33.879Z,16.67
2022-08-09T03:17:07.564Z,13.90
2022-08-09T03:19:59.481Z,16.15
2022-08-09T03:22:41.971Z,11.30
2022-08-09T03:25:26.517Z,16.00
2022-08-09T03:28:11.352Z,12.98
2022-08-09T03:30:43.501Z,16.33
2022-08-09T03:33:18.836Z,17.02
2022-08-09T03:36:12.343Z,25.58
2022-08-09T03:38:46.088Z,23.98
2022-08-09T03:41:18.260Z,19.95
2022-08-09T03:44:03.831Z,19.40
2022-08-09T03:46:40.131Z,19.30
2022-08-09T03:49:11.923Z,43.22
2022-08-09T03:51:58.726Z,42.17
2022-08-09T03:54:34.590Z,54.58
2022-08-09T03:57:12.447Z,48.78
2022-08-09T03:59:53.299Z,55.80
2022-08-09T04:02:28.898Z,46.88
2022-08-09T04:05:06.290Z,47.95
2022-08-09T04:07:56.969Z,47.55
2022-08-09T04:10:30.374Z,35.70
2022-08-09T04:13:11.584Z,35.05
2022-08-09T04:16:20.632Z,27.92
2022-08-09T04:18:34.928Z,25.85
2022-08-09T04:21:05.918Z,23.45
2022-08-09T04:23:38.972Z,41.78
2022-08-09T04:26:09.932Z,27.60
2022-08-09T04:28:42.441Z,20.95
2022-08-09T04:31:16.981Z,22.20
2022-08-09T04:33:52.731Z,18.30
2022-08-09T04:36:28.607Z,17.27
2022-08-09T04:39:02.861Z,17.95
2022-08-09T04:41:43.536Z,17.73
2022-08-09T04:44:14.674Z,12.05
2022-08-09T04:46:58.123Z,16.05
2022-08-09T04:49:53.000Z,23.50
2022-08-09T04:52:26.521Z,14.95
2022-08-09T04:55:03.979Z,14.23
2022-08-09T04:57:59.258Z,14.38
2022-08-09T05:00:31.782Z,23.85
2022-08-09T05:03:12.903Z,16.83
2022-08-09T05:06:04.629Z,11.40
2022-08-09T05:08:38.355Z,12.25
2022-08-09T05:11:11.909Z,12.13
2022-08-09T05:16:14.911Z,12.32
2022-08-09T05:18:58.110Z,23.33
2022-08-09T05:21:36.607Z,16.05
2022-08-09T05:24:17.746Z,10.07
2022-08-09T05:26:50.509Z,12.57
2022-08-09T05:29:24.194Z,20.23
2022-08-09T05:32:00.313Z,16.75
2022-08-09T05:34:32.855Z,10.27
2022-08-09T05:37:06.212Z,15.03
2022-08-09T05:39:42.566Z,11.20
2022-08-09T05:42:21.923Z,13.52
2022-08-09T05:44:58.721Z,14.65
2022-08-09T05:47:33.230Z,22.58
2022-08-09T05:52:54.972Z,12.68
2022-08-09T05:55:25.710Z,10.57
2022-08-09T05:57:58.749Z,18.42
2022-08-09T06:00:30.387Z,18.52
2022-08-09T06:03:01.329Z,11.10
2022-08-09T06:05:50.145Z,18.77
2022-08-09T06:08:24.392Z,11.15
2022-08-09T06:10:56.134Z,10.95
2022-08-09T06:13:33.874Z,14.07
2022-08-09T06:16:05.390Z,15.02
2022-08-09T06:18:36.502Z,18.98
2022-08-09T06:21:08.334Z,15.00
2022-08-09T06:23:57.387Z,15.55
2022-08-09T06:26:31.580Z,11.73
2022-08-09T06:29:05.356Z,16.00
2022-08-09T06:31:39.778Z,12.98
2022-08-09T06:34:30.774Z,16.52
2022-08-09T06:37:01.452Z,16.02
2022-08-09T06:39:48.470Z,15.00
2022-08-09T06:42:28.542Z,12.50
2022-08-09T06:45:04.583Z,15.85
2022-08-09T06:48:00.596Z,14.23
2022-08-09T06:50:31.906Z,16.60
2022-08-09T06:53:04.968Z,16.20
2022-08-09T06:55:35.822Z,22.88
2022-08-09T06:58:07.920Z,23.30
2022-08-09T07:01:01.628Z,10.95
2022-08-09T07:03:39.584Z,15.38
2022-08-09T07:06:25.518Z,15.45
2022-08-09T07:08:58.222Z,16.17
2022-08-09T07:11:34.184Z,8.98
2022-08-09T07:14:26.357Z,13.18
2022-08-09T07:16:59.844Z,19.80
2022-08-09T07:19:29.981Z,18.23
2022-08-09T07:22:00.179Z,17.10
2022-08-09T07:24:40.575Z,14.57
2022-08-09T07:27:26.252Z,16.08
2022-08-09T07:30:03.275Z,14.63
2022-08-09T07:32:40.354Z,13.98
2022-08-09T07:35:15.611Z,20.27
2022-08-09T07:37:54.129Z,14.27
2022-08-09T07:40:54.206Z,17.35
2022-08-09T07:43:29.014Z,14.30
2022-08-09T07:46:02.065Z,14.70
2022-08-09T07:48:39.231Z,21.52
2022-08-09T07:52:04.772Z,16.65
2022-08-09T07:54:08.661Z,15.93
2022-08-09T07:56:48.874Z,15.07
2022-08-09T07:59:34.267Z,13.82
2022-08-09T08:02:19.105Z,16.05
2022-08-09T08:04:53.754Z,11.68
2022-08-09T08:09:00.669Z,19.30
2022-08-09T08:10:20.426Z,11.07
2022-08-09T08:12:57.607Z,13.32
2022-08-09T08:15:29.229Z,14.15
2022-08-09T08:18:05.859Z,9.38
2022-08-09T08:20:38.978Z,18.15
2022-08-09T08:23:17.173Z,16.40
2022-08-09T08:25:50.148Z,11.70
2022-08-09T08:28:37.672Z,10.63
2022-08-09T08:31:14.739Z,14.48
2022-08-09T08:33:52.131Z,12.60
2022-08-09T08:36:30.753Z,14.68
2022-08-09T08:39:03.577Z,11.63
2022-08-09T08:41:51.523Z,10.00
2022-08-09T08:44:28.840Z,12.32
2022-08-09T08:47:04.980Z,14.10
2022-08-09T08:49:48.467Z,10.27
2022-08-09T08:55:23.404Z,13.77
2022-08-09T08:57:56.349Z,12.07
2022-08-09T09:00:35.036Z,9.52
2022-08-09T09:03:12.022Z,15.02
2022-08-09T09:06:00.947Z,11.73
2022-08-09T09:08:42.483Z,8.35
2022-08-09T09:11:17.655Z,14.85
2022-08-09T09:13:57.038Z,7.43
2022-08-09T09:16:33.933Z,14.75
2022-08-09T09:19:40.216Z,13.63
2022-08-09T09:22:11.694Z,15.55
2022-08-09T09:24:47.234Z,12.07
2022-08-09T09:28:05.395Z,6.55
2022-08-09T09:30:31.587Z,9.02
2022-08-09T09:33:15.366Z,14.30
2022-08-09T09:36:01.820Z,6.90
2022-08-09T09:38:47.753Z,8.48
2022-08-09T09:41:49.122Z,16.13
2022-08-09T09:44:28.130Z,14.07
2022-08-09T09:47:10.058Z,11.60
2022-08-09T09:50:07.229Z,6.43
2022-08-09T09:52:37.203Z,8.82
2022-08-09T09:55:23.858Z,7.72
2022-08-09T09:58:19.103Z,11.32
2022-08-09T10:00:55.671Z,14.00
2022-08-09T10:03:57.289Z,10.80
2022-08-09T10:06:32.158Z,8.02
2022-08-09T10:09:21.545Z,10.45
2022-08-09T10:12:14.211Z,12.93
2022-08-09T10:14:56.316Z,7.28
2022-08-09T10:17:51.050Z,9.38
2022-08-09T10:20:32.404Z,11.90
2022-08-09T10:23:20.453Z,12.23
2022-08-09T10:26:08.126Z,7.60
2022-08-09T10:28:48.756Z,11.95
2022-08-09T10:34:33.810Z,9.73
2022-08-09T10:37:09.831Z,9.57
2022-08-09T10:39:49.292Z,6.30
2022-08-09T10:42:20.427Z,12.88
2022-08-09T10:45:02.418Z,16.17
2022-08-09T10:48:14.446Z,10.18
2022-08-09T10:51:02.131Z,12.93
2022-08-09T10:53:54.334Z,6.75
2022-08-09T10:56:27.655Z,12.47
2022-08-09T10:59:00.535Z,9.20
2022-08-09T11:03:16.203Z,8.95
2022-08-09T11:04:55.506Z,28.52
2022-08-09T11:07:58.517Z,7.50
2022-08-09T11:11:00.604Z,9.73
2022-08-09T11:13:51.477Z,7.47
2022-08-09T11:16:41.117Z,10.02
2022-08-09T11:19:12.385Z,11.85
2022-08-09T11:22:10.191Z,4.75
2022-08-09T11:25:14.684Z,5.97
2022-08-09T11:28:05.018Z,6.78
2022-08-09T11:30:47.956Z,4.88
2022-08-09T11:33:41.526Z,11.88
2022-08-09T11:36:35.296Z,7.45
2022-08-09T11:39:09.071Z,17.95
2022-08-09T11:41:42.186Z,5.25
2022-08-09T11:44:15.395Z,11.38
2022-08-09T11:46:59.863Z,9.93
2022-08-09T11:50:56.582Z,8.30
2022-08-09T11:54:00.603Z,8.10
2022-08-09T11:56:41.298Z,6.72
2022-08-09T11:59:30.291Z,11.10
2022-08-09T12:02:34.354Z,9.95
2022-08-09T12:04:59.104Z,4.38
2022-08-09T12:07:41.353Z,10.43
2022-08-09T12:10:31.795Z,4.05
2022-08-09T12:14:09.856Z,7.00
2022-08-09T12:16:03.175Z,5.00
2022-08-09T12:18:33.854Z,4.82
2022-08-09T12:21:26.359Z,12.10
2022-08-09T12:24:09.016Z,9.25
2022-08-09T12:28:57.554Z,7.32
2022-08-09T12:29:52.359Z,16.90
2022-08-09T12:32:32.591Z,5.60
2022-08-09T12:35:12.291Z,8.45
2022-08-09T12:37:51.621Z,16.83
2022-08-09T12:40:27.325Z,9.63
2022-08-09T12:42:59.625Z,4.70
2022-08-09T12:45:39.573Z,7.38
2022-08-09T12:48:30.867Z,16.08
2022-08-09T12:51:04.647Z,6.90
2022-08-09T12:53:40.576Z,15.60
2022-08-09T12:56:36.921Z,8.95
2022-08-09T12:59:57.388Z,8.02
2022-08-09T13:02:21.617Z,6.95
2022-08-09T13:05:06.563Z,6.20
2022-08-09T13:07:51.260Z,12.43
2022-08-09T13:10:34.880Z,8.68
2022-08-09T13:13:10.943Z,15.70
2022-08-09T13:15:56.246Z,7.95
2022-08-09T13:18:31.752Z,7.43
2022-08-09T13:21:20.480Z,4.82
2022-08-09T13:24:15.611Z,5.15
2022-08-09T13:26:49.869Z,6.22
2022-08-09T13:29:42.106Z,10.35
2022-08-09T13:32:25.509Z,13.73
2022-08-09T13:35:01.755Z,6.47
2022-08-09T13:37:51.297Z,4.95
2022-08-09T13:41:54.351Z,8.35
2022-08-09T13:43:15.961Z,7.03
2022-08-09T13:46:44.705Z,4.35
2022-08-09T13:48:36.850Z,8.93
2022-08-09T13:51:10.635Z,11.50
2022-08-09T13:53:43.687Z,4.05
2022-08-09T13:56:15.225Z,4.88
2022-08-09T13:58:48.412Z,5.93
2022-08-09T14:02:00.646Z,6.53
2022-08-09T14:04:11.221Z,7.43
2022-08-09T14:09:17.748Z,9.75
2022-08-09T14:11:48.206Z,9.88
2022-08-09T14:14:26.819Z,9.63
2022-08-09T14:16:58.938Z,12.07
2022-08-09T14:19:33.160Z,11.07
2022-08-09T14:22:07.439Z,5.95
2022-08-09T14:24:53.725Z,6.10
2022-08-09T14:27:24.720Z,11.68
2022-08-09T14:30:35.477Z,6.95
2022-08-09T14:32:47.426Z,9.82
2022-08-09T14:35:18.081Z,10.73
2022-08-09T14:38:02.631Z,7.35
2022-08-09T14:41:01.918Z,14.00
2022-08-09T14:43:25.692Z,12.60
2022-08-09T14:46:54.858Z,15.45
2022-08-09T14:49:10.488Z,5.60
2022-08-09T14:51:42.386Z,10.07
2022-08-09T14:54:16.929Z,8.48
2022-08-09T14:56:53.721Z,8.45
2022-08-09T14:59:29.090Z,10.90
2022-08-09T15:02:00.817Z,21.03
2022-08-09T15:04:32.812Z,8.23
2022-08-09T15:07:03.364Z,10.48
2022-08-09T15:10:07.503Z,10.50
2022-08-09T15:12:26.764Z,6.03
2022-08-09T15:14:57.886Z,5.65
2022-08-09T15:17:28.805Z,6.97
2022-08-09T15:20:02.643Z,8.68
2022-08-09T15:22:33.999Z,6.32
2022-08-09T15:25:33.583Z,10.30
2022-08-09T15:28:27.740Z,8.05
2022-08-09T15:31:09.976Z,15.30
2022-08-09T15:34:18.305Z,11.57
2022-08-09T15:36:40.647Z,9.52
2022-08-09T15:39:20.691Z,10.30
2022-08-09T15:41:53.805Z,9.82
2022-08-09T15:44:25.678Z,9.88
2022-08-09T15:46:57.762Z,9.57
2022-08-09T15:49:30.247Z,7.38
2022-08-09T15:52:05.604Z,13.63
2022-08-09T15:54:46.111Z,7.47
2022-08-09T15:57:35.873Z,6.83
2022-08-09T16:00:25.627Z,14.15
2022-08-09T16:02:58.898Z,17.70
2022-08-09T16:05:47.250Z,14.10
2022-08-09T16:08:30.726Z,5.10
2022-08-09T16:11:08.484Z,10.65
2022-08-09T16:14:02.733Z,7.32
2022-08-09T16:16:36.948Z,13.32
2022-08-09T16:19:13.452Z,6.90
2022-08-09T16:21:53.825Z,10.75
2022-08-09T16:24:32.777Z,5.00
2022-08-09T16:27:05.091Z,16.67
2022-08-09T16:29:50.500Z,4.80
2022-08-09T16:32:49.421Z,10.93
2022-08-09T16:35:53.113Z,15.18
2022-08-09T16:38:14.667Z,13.82
2022-08-09T16:40:48.584Z,9.40
2022-08-09T16:43:21.038Z,5.43
2022-08-09T16:45:54.739Z,7.80
2022-08-09T16:48:39.727Z,7.07
2022-08-09T16:51:20.607Z,10.85
2022-08-09T16:54:22.481Z,6.18
2022-08-09T16:56:49.201Z,11.07
2022-08-09T16:59:19.941Z,7.13
2022-08-09T17:01:53.485Z,7.03
2022-08-09T17:04:25.936Z,7.90
2022-08-09T17:08:43.877Z,13.38
2022-08-09T17:09:49.333Z,8.57
2022-08-09T17:12:21.119Z,12.45
2022-08-09T17:14:57.158Z,12.32
2022-08-09T17:17:50.686Z,8.13
2022-08-09T17:20:35.152Z,17.67
2022-08-09T17:23:10.489Z,10.05
2022-08-09T17:25:45.585Z,10.32
2022-08-09T17:28:23.562Z,9.95
2022-08-09T17:30:53.953Z,9.90
2022-08-09T17:33:27.810Z,15.95
2022-08-09T17:36:09.098Z,6.80
2022-08-09T17:38:57.789Z,15.85
2022-08-09T17:41:38.664Z,11.15
2022-08-09T17:44:42.291Z,22.23
2022-08-09T17:47:00.645Z,11.57
2022-08-09T17:49:37.141Z,17.27
2022-08-09T17:52:22.030Z,8.45
2022-08-09T17:54:53.891Z,9.90
2022-08-09T17:58:03.037Z,15.57
2022-08-09T18:00:15.898Z,13.90
2022-08-09T18:02:50.382Z,19.65
2022-08-09T18:05:43.703Z,8.70
2022-08-09T18:08:14.582Z,15.68
2022-08-09T18:11:01.053Z,6.37
2022-08-09T18:13:43.500Z,22.33
2022-08-09T18:16:30.474Z,10.95
2022-08-09T18:19:04.205Z,17.83
2022-08-09T18:21:55.363Z,19.13
2022-08-09T18:27:01.106Z,12.40
2022-08-09T18:30:35.405Z,11.15
2022-08-09T18:32:22.451Z,15.55
2022-08-09T18:34:56.005Z,14.93
2022-08-09T18:37:48.830Z,7.20
2022-08-09T18:40:26.835Z,11.63
2022-08-09T18:42:57.527Z,21.20
2022-08-09T18:46:47.213Z,12.65
2022-08-09T18:48:19.038Z,13.90
2022-08-09T18:50:50.469Z,16.63
2022-08-09T18:53:23.458Z,15.98
2022-08-09T18:55:56.321Z,10.52
2022-08-09T18:58:35.385Z,8.52
2022-08-09T19:01:10.328Z,11.25
2022-08-09T19:04:01.809Z,25.48
2022-08-09T19:06:31.022Z,9.20
2022-08-09T19:09:04.551Z,10.48
2022-08-09T19:14:08.606Z,17.92
2022-08-09T19:16:38.792Z,11.52
2022-08-09T19:19:25.334Z,9.57
2022-08-09T19:22:05.154Z,12.43
2022-08-09T19:25:11.557Z,9.43
2022-08-09T19:27:30.941Z,8.45
2022-08-09T19:30:24.769Z,10.90
2022-08-09T19:32:53.260Z,10.98
2022-08-09T19:35:26.113Z,13.75
2022-08-09T19:37:57.722Z,19.63
2022-08-09T19:40:33.103Z,14.35
2022-08-09T19:43:10.008Z,14.02
2022-08-09T19:45:42.237Z,14.85
2022-08-09T19:48:12.773Z,11.43
2022-08-09T19:50:49.194Z,13.32
2022-08-09T19:53:22.024Z,7.90
2022-08-09T19:56:03.502Z,6.05
2022-08-09T19:58:38.171Z,10.70
2022-08-09T20:01:09.096Z,11.50
2022-08-09T20:04:08.158Z,16.63
2022-08-09T20:06:32.655Z,5.97
2022-08-09T20:09:03.081Z,38.80
2022-08-09T20:11:45.294Z,7.68
2022-08-09T20:14:21.874Z,7.28
2022-08-09T20:16:54.184Z,12.07
2022-08-09T20:19:49.236Z,10.77
2022-08-09T20:22:15.581Z,10.45
2022-08-09T20:27:29.243Z,6.25
2022-08-09T20:30:01.422Z,16.55
2022-08-09T20:32:33.804Z,7.35
2022-08-09T20:35:05.665Z,15.60
2022-08-09T20:38:23.843Z,20.05
2022-08-09T20:40:28.369Z,16.25
2022-08-09T20:43:19.236Z,8.43
2022-08-09T20:46:00.752Z,9.20
2022-08-09T20:48:45.179Z,7.53
2022-08-09T20:51:19.595Z,10.73
2022-08-09T20:53:50.609Z,3.10
2022-08-09T20:56:26.210Z,8.13
2022-08-09T20:58:59.427Z,12.10
2022-08-09T21:01:50.407Z,4.20
2022-08-09T21:05:50.799Z,7.15
2022-08-09T21:07:14.187Z,9.88
2022-08-09T21:09:56.914Z,6.30
2022-08-09T21:15:30.398Z,15.40
2022-08-09T21:18:22.980Z,3.08
2022-08-09T21:20:56.682Z,4.20
2022-08-09T21:23:47.591Z,7.13
2022-08-09T21:26:18.008Z,12.25
2022-08-09T21:28:55.869Z,5.55
2022-08-09T21:31:48.912Z,4.82
2022-08-09T21:34:29.244Z,3.60
2022-08-09T21:37:00.179Z,12.20
2022-08-09T21:39:42.420Z,2.85
2022-08-09T21:42:14.726Z,6.28
2022-08-09T21:44:45.214Z,5.70
2022-08-09T21:47:18.538Z,11.43
2022-08-09T21:52:23.441Z,7.85
2022-08-09T21:54:59.572Z,13.27
2022-08-09T21:57:39.190Z,3.42
2022-08-09T22:00:32.476Z,3.88
2022-08-09T22:03:19.319Z,2.67
2022-08-09T22:05:57.874Z,5.88
2022-08-09T22:08:30.266Z,4.68
2022-08-09T22:12:09.363Z,3.15
2022-08-09T22:13:50.904Z,2.22
2022-08-09T22:16:21.804Z,14.57
2022-08-09T22:18:56.898Z,6.03
2022-08-09T22:24:24.078Z,3.90
2022-08-09T22:26:55.240Z,10.38
2022-08-09T22:29:34.485Z,2.35
2022-08-09T22:32:29.709Z,3.53
2022-08-09T22:35:06.775Z,4.05
2022-08-09T22:38:06.638Z,21.07
2022-08-09T22:40:38.171Z,16.02
2022-08-09T22:43:16.185Z,7.40
2022-08-09T22:48:16.726Z,18.08
2022-08-09T22:48:50.707Z,6.72
2022-08-09T22:51:26.108Z,2.95
2022-08-09T22:54:02.670Z,3.55
2022-08-09T22:56:34.733Z,4.70
2022-08-09T22:59:56.857Z,4.93
2022-08-09T23:01:55.906Z,2.40
2022-08-09T23:04:26.408Z,5.53
2022-08-09T23:07:17.877Z,2.50
2022-08-09T23:10:08.784Z,6.60
2022-08-09T23:12:38.979Z,3.05
2022-08-09T23:15:14.688Z,5.15
2022-08-09T23:17:45.127Z,4.97
2022-08-09T23:20:15.250Z,10.35
2022-08-09T23:22:48.586Z,16.63
2022-08-09T23:25:18.906Z,3.22
2022-08-09T23:28:14.097Z,5.25
2022-08-09T23:30:40.731Z,8.90
2022-08-09T23:33:21.820Z,11.93
2022-08-09T23:36:05.925Z,2.15
2022-08-09T23:38:48.166Z,8.50
2022-08-09T23:41:28.069Z,9.23
2022-08-09T23:43:59.851Z,6.65
2022-08-09T23:46:30.678Z,8.10
2022-08-09T23:49:02.012Z,7.90
2022-08-09T23:51:32.681Z,9.80
2022-08-09T23:54:05.418Z,7.53
2022-08-09T23:56:53.520Z,5.22
2022-08-09T23:59:26.055Z,4.93
