createdAt,value
2016-03-06T00:00:17.073Z,949.82
2016-03-06T00:01:17.060Z,949.78
2016-03-06T00:02:17.063Z,949.78
2016-03-06T00:03:17.065Z,949.75
2016-03-06T00:04:17.068Z,949.73
2016-03-06T00:05:17.071Z,949.76
2016-03-06T00:06:17.073Z,949.77
2016-03-06T00:07:17.066Z,949.73
2016-03-06T00:08:17.069Z,949.73
2016-03-06T00:09:17.071Z,949.79
2016-03-06T00:10:17.058Z,949.76
2016-03-06T00:11:17.063Z,949.81
2016-03-06T00:12:17.065Z,949.79
2016-03-06T00:13:17.069Z,949.85
2016-03-06T00:14:17.071Z,949.8
2016-03-06T00:15:17.058Z,949.81
2016-03-06T00:16:17.060Z,949.85
2016-03-06T00:17:17.063Z,949.84
2016-03-06T00:18:17.065Z,949.87
2016-03-06T00:19:17.068Z,949.85
2016-03-06T00:20:17.056Z,949.91
2016-03-06T00:21:17.059Z,949.87
2016-03-06T00:22:17.061Z,949.91
2016-03-06T00:23:17.064Z,949.91
2016-03-06T00:24:17.050Z,949.86
2016-03-06T00:25:17.053Z,949.89
2016-03-06T00:26:17.056Z,949.87
2016-03-06T00:27:17.059Z,949.92
2016-03-06T00:28:17.061Z,949.93
2016-03-06T00:29:17.049Z,949.93
2016-03-06T00:30:17.051Z,949.92
2016-03-06T00:31:17.054Z,949.96
2016-03-06T00:32:17.056Z,950.01
2016-03-06T00:33:17.059Z,949.97
2016-03-06T00:34:17.046Z,949.98
2016-03-06T00:35:17.050Z,950
2016-03-06T00:36:17.052Z,949.96
2016-03-06T00:37:17.055Z,949.99
2016-03-06T00:38:17.041Z,949.97
2016-03-06T00:39:17.044Z,949.97
2016-03-06T00:40:17.047Z,949.99
2016-03-06T00:41:17.049Z,949.99
2016-03-06T00:42:17.052Z,949.97
2016-03-06T00:43:17.055Z,950
2016-03-06T00:44:17.041Z,949.97
2016-03-06T00:45:17.045Z,949.97
2016-03-06T00:46:17.047Z,949.97
2016-03-06T00:47:17.050Z,949.94
2016-03-06T00:48:17.052Z,950
2016-03-06T00:49:17.040Z,949.95
2016-03-06T00:50:17.042Z,949.99
2016-03-06T00:51:17.046Z,949.99
2016-03-06T00:52:17.048Z,950.04
2016-03-06T00:53:17.035Z,950.01
2016-03-06T00:54:17.053Z,949.99
2016-03-06T00:55:17.040Z,950.05
2016-03-06T00:56:17.042Z,950.06
2016-03-06T00:57:17.046Z,950.08
2016-03-06T00:58:17.033Z,950.07
2016-03-06T00:59:17.036Z,950.09
2016-03-06T01:00:17.053Z,950.1
2016-03-06T01:01:17.042Z,950.09
2016-03-06T01:02:17.044Z,950.11
2016-03-06T01:03:17.031Z,950.09
2016-03-06T01:04:17.033Z,950.1
2016-03-06T01:05:17.036Z,950.09
2016-03-06T01:06:17.038Z,950.12
2016-03-06T01:07:17.042Z,950.14
2016-03-06T01:08:17.028Z,950.14
2016-03-06T01:09:17.031Z,950.16
2016-03-06T01:10:17.023Z,950.07
2016-03-06T01:11:17.026Z,950.06
2016-03-06T01:12:17.029Z,950.09
2016-03-06T01:13:17.032Z,950.12
2016-03-06T01:14:17.034Z,950.12
2016-03-06T01:15:17.037Z,950.14
2016-03-06T01:16:17.023Z,950.11
2016-03-06T01:17:17.026Z,950.16
2016-03-06T01:18:17.029Z,950.1
2016-03-06T01:19:17.032Z,950.13
2016-03-06T01:20:17.034Z,950.12
2016-03-06T01:21:17.021Z,950.07
2016-03-06T01:22:17.024Z,950.06
2016-03-06T01:23:17.026Z,950.05
2016-03-06T01:24:17.029Z,950.08
2016-03-06T01:25:17.032Z,950.13
2016-03-06T01:26:17.019Z,950.12
2016-03-06T01:27:17.022Z,950.09
2016-03-06T01:28:17.025Z,950.08
2016-03-06T01:29:17.028Z,950.06
2016-03-06T01:30:17.014Z,950.11
2016-03-06T01:31:17.017Z,950.06
2016-03-06T01:32:17.019Z,950.07
2016-03-06T01:33:17.022Z,950.06
2016-03-06T01:34:17.009Z,950.1
2016-03-06T01:35:17.012Z,950.06
2016-03-06T01:36:17.014Z,950.08
2016-03-06T01:37:17.017Z,950.13
2016-03-06T01:38:17.019Z,950.13
2016-03-06T01:39:17.007Z,950.12
2016-03-06T01:40:17.025Z,950.1
2016-03-06T01:41:17.013Z,950.16
2016-03-06T01:42:17.015Z,950.16
2016-03-06T01:43:17.018Z,950.17
2016-03-06T01:44:17.005Z,950.2
2016-03-06T01:45:17.008Z,950.2
2016-03-06T01:46:17.010Z,950.22
2016-03-06T01:47:17.013Z,950.21
2016-03-06T01:48:17.031Z,950.25
2016-03-06T01:49:17.003Z,950.22
2016-03-06T01:50:17.006Z,950.25
2016-03-06T01:51:17.009Z,950.26
2016-03-06T01:52:17.011Z,950.26
2016-03-06T01:53:16.998Z,950.31
2016-03-06T01:54:17.000Z,950.28
2016-03-06T01:55:17.003Z,950.35
2016-03-06T01:56:17.006Z,950.32
2016-03-06T01:57:17.009Z,950.33
2016-03-06T01:58:17.011Z,950.28
2016-03-06T01:59:16.998Z,950.26
2016-03-06T02:00:17.001Z,950.3
2016-03-06T02:01:17.004Z,950.29
2016-03-06T02:02:17.006Z,950.25
2016-03-06T02:03:16.994Z,950.26
2016-03-06T02:04:16.996Z,950.22
2016-03-06T02:05:16.999Z,950.23
2016-03-06T02:06:17.517Z,950.23
2016-03-06T02:07:17.005Z,950.18
2016-03-06T02:08:16.991Z,950.2
2016-03-06T02:09:16.994Z,950.18
2016-03-06T02:10:16.996Z,950.15
2016-03-06T02:11:16.999Z,950.13
2016-03-06T02:12:17.002Z,950.15
2016-03-06T02:13:16.989Z,950.19
2016-03-06T02:14:16.991Z,950.22
2016-03-06T02:15:16.994Z,950.29
2016-03-06T02:16:16.997Z,950.27
2016-03-06T02:17:17.000Z,950.31
2016-03-06T02:18:16.987Z,950.36
2016-03-06T02:19:16.990Z,950.34
2016-03-06T02:20:16.992Z,950.37
2016-03-06T02:21:16.995Z,950.47
2016-03-06T02:22:16.998Z,950.54
2016-03-06T02:23:17.094Z,950.35
2016-03-06T02:24:16.987Z,950.38
2016-03-06T02:25:16.990Z,950.42
2016-03-06T02:26:16.992Z,950.47
2016-03-06T02:27:16.996Z,950.44
2016-03-06T02:28:16.998Z,950.43
2016-03-06T02:29:16.986Z,950.38
2016-03-06T02:30:16.988Z,950.47
2016-03-06T02:31:17.006Z,950.37
2016-03-06T02:32:16.994Z,950.43
2016-03-06T02:33:16.997Z,950.42
2016-03-06T02:34:16.983Z,950.44
2016-03-06T02:35:16.986Z,950.49
2016-03-06T02:36:16.988Z,950.43
2016-03-06T02:37:16.992Z,950.51
2016-03-06T02:38:16.978Z,950.48
2016-03-06T02:39:16.981Z,950.47
2016-03-06T02:40:16.983Z,950.51
2016-03-06T02:41:16.986Z,950.44
2016-03-06T02:42:16.973Z,950.5
2016-03-06T02:43:16.976Z,950.5
2016-03-06T02:44:17.010Z,950.51
2016-03-06T02:45:16.982Z,950.51
2016-03-06T02:46:16.985Z,950.52
2016-03-06T02:47:16.971Z,950.53
2016-03-06T02:48:16.974Z,950.5
2016-03-06T02:49:16.977Z,950.55
2016-03-06T02:50:16.979Z,950.56
2016-03-06T02:51:16.982Z,950.57
2016-03-06T02:52:16.968Z,950.56
2016-03-06T02:53:16.971Z,950.52
2016-03-06T02:54:16.974Z,950.52
2016-03-06T02:55:16.977Z,950.54
2016-03-06T02:56:16.964Z,950.52
2016-03-06T02:57:16.967Z,950.52
2016-03-06T02:58:16.984Z,950.52
2016-03-06T02:59:16.972Z,950.52
2016-03-06T03:00:16.975Z,950.56
2016-03-06T03:01:16.962Z,950.56
2016-03-06T03:02:16.964Z,950.62
2016-03-06T03:03:16.968Z,950.65
2016-03-06T03:04:16.970Z,950.64
2016-03-06T03:05:16.958Z,950.64
2016-03-06T03:06:16.975Z,950.69
2016-03-06T03:07:16.963Z,950.71
2016-03-06T03:08:16.965Z,950.74
2016-03-06T03:09:16.969Z,950.77
2016-03-06T03:10:16.955Z,950.81
2016-03-06T03:11:16.958Z,950.82
2016-03-06T03:12:16.960Z,950.87
2016-03-06T03:13:16.963Z,950.83
2016-03-06T03:14:16.965Z,950.83
2016-03-06T03:15:16.953Z,950.86
2016-03-06T03:16:16.971Z,950.89
2016-03-06T03:17:16.958Z,950.88
2016-03-06T03:18:16.960Z,950.9
2016-03-06T03:19:16.964Z,950.96
2016-03-06T03:20:16.951Z,951.02
2016-03-06T03:21:16.954Z,951.06
2016-03-06T03:22:16.956Z,951.06
2016-03-06T03:23:16.959Z,951.09
2016-03-06T03:24:16.961Z,951.14
2016-03-06T03:25:16.949Z,951.15
2016-03-06T03:26:16.951Z,951.16
2016-03-06T03:27:16.954Z,951.19
2016-03-06T03:28:16.956Z,951.22
2016-03-06T03:29:16.959Z,951.22
2016-03-06T03:30:16.945Z,951.24
2016-03-06T03:31:16.949Z,951.29
2016-03-06T03:32:16.951Z,951.29
2016-03-06T03:33:16.954Z,951.3
2016-03-06T03:34:16.956Z,951.27
2016-03-06T03:35:16.945Z,951.34
2016-03-06T03:36:16.947Z,951.34
2016-03-06T03:37:16.950Z,951.34
2016-03-06T03:38:16.952Z,951.39
2016-03-06T03:39:16.953Z,951.41
2016-03-06T03:40:16.926Z,951.45
2016-03-06T03:41:16.913Z,951.43
2016-03-06T03:42:16.900Z,951.44
2016-03-06T03:43:16.889Z,951.46
2016-03-06T03:44:16.862Z,951.47
2016-03-06T03:45:16.860Z,951.49
2016-03-06T03:46:16.857Z,951.48
2016-03-06T03:47:16.854Z,951.48
2016-03-06T03:48:16.851Z,951.48
2016-03-06T03:49:16.833Z,951.49
2016-03-06T03:50:16.834Z,951.53
2016-03-06T03:51:16.834Z,951.51
2016-03-06T03:52:16.835Z,951.54
2016-03-06T03:53:16.835Z,951.52
2016-03-06T03:54:16.820Z,951.56
2016-03-06T03:55:16.823Z,951.55
2016-03-06T03:56:16.825Z,951.55
2016-03-06T03:57:16.828Z,951.57
2016-03-06T03:58:16.831Z,951.59
2016-03-06T03:59:16.818Z,951.6
2016-03-06T04:00:16.820Z,951.61
2016-03-06T04:01:16.822Z,951.63
2016-03-06T04:02:16.825Z,951.61
2016-03-06T04:03:16.811Z,951.62
2016-03-06T04:04:16.813Z,951.68
2016-03-06T04:05:16.815Z,951.65
2016-03-06T04:06:16.819Z,951.71
2016-03-06T04:07:16.821Z,951.73
2016-03-06T04:08:16.807Z,951.73
2016-03-06T04:09:16.811Z,951.74
2016-03-06T04:10:16.813Z,951.84
2016-03-06T04:11:16.816Z,951.82
2016-03-06T04:12:16.819Z,951.8
2016-03-06T04:13:16.806Z,951.88
2016-03-06T04:14:16.809Z,951.87
2016-03-06T04:15:16.811Z,951.83
2016-03-06T04:16:16.814Z,951.83
2016-03-06T04:17:16.817Z,951.86
2016-03-06T04:18:16.804Z,951.88
2016-03-06T04:19:16.806Z,951.89
2016-03-06T04:20:16.809Z,951.87
2016-03-06T04:21:16.797Z,951.91
2016-03-06T04:22:16.799Z,951.97
2016-03-06T04:23:16.802Z,951.97
2016-03-06T04:24:16.805Z,951.95
2016-03-06T04:25:16.807Z,951.96
2016-03-06T04:26:16.794Z,952.02
2016-03-06T04:27:16.797Z,952.02
2016-03-06T04:28:16.800Z,952.06
2016-03-06T04:29:16.802Z,952.09
2016-03-06T04:30:16.805Z,952.08
2016-03-06T04:31:16.791Z,952.07
2016-03-06T04:32:16.811Z,952.12
2016-03-06T04:33:16.797Z,952.09
2016-03-06T04:34:16.799Z,952.09
2016-03-06T04:35:16.788Z,952.08
2016-03-06T04:36:16.790Z,952.1
2016-03-06T04:37:16.793Z,952.16
2016-03-06T04:38:16.795Z,952.15
2016-03-06T04:39:16.798Z,952.16
2016-03-06T04:40:16.785Z,952.15
2016-03-06T04:41:16.787Z,952.19
2016-03-06T04:42:16.790Z,952.16
2016-03-06T04:43:16.793Z,952.16
2016-03-06T04:44:16.780Z,952.16
2016-03-06T04:45:16.782Z,952.14
2016-03-06T04:46:16.785Z,952.11
2016-03-06T04:47:16.788Z,952.18
2016-03-06T04:48:16.790Z,952.14
2016-03-06T04:49:16.778Z,952.1
2016-03-06T04:50:16.781Z,952.12
2016-03-06T04:51:16.783Z,952.12
2016-03-06T04:52:16.786Z,952.12
2016-03-06T04:53:16.789Z,952.1
2016-03-06T04:54:16.792Z,952.17
2016-03-06T04:55:16.779Z,952.14
2016-03-06T04:56:16.781Z,952.22
2016-03-06T04:57:16.772Z,952.2
2016-03-06T04:58:16.775Z,952.19
2016-03-06T04:59:16.778Z,952.21
2016-03-06T05:00:16.781Z,952.18
2016-03-06T05:01:16.783Z,952.19
2016-03-06T05:02:16.771Z,952.26
2016-03-06T05:03:16.773Z,952.22
2016-03-06T05:04:16.777Z,952.21
2016-03-06T05:05:16.779Z,952.2
2016-03-06T05:06:16.782Z,952.19
2016-03-06T05:07:16.768Z,952.13
2016-03-06T05:08:16.771Z,952.19
2016-03-06T05:09:16.774Z,952.21
2016-03-06T05:10:16.761Z,952.21
2016-03-06T05:11:16.764Z,952.23
2016-03-06T05:12:16.767Z,952.25
2016-03-06T05:13:16.769Z,952.29
2016-03-06T05:14:16.772Z,952.31
2016-03-06T05:15:16.759Z,952.3
2016-03-06T05:16:16.778Z,952.24
2016-03-06T05:17:16.764Z,952.27
2016-03-06T05:18:16.767Z,952.28
2016-03-06T05:19:16.770Z,952.3
2016-03-06T05:20:16.772Z,952.31
2016-03-06T05:21:16.759Z,952.32
2016-03-06T05:22:16.762Z,952.3
2016-03-06T05:23:16.764Z,952.3
2016-03-06T05:24:16.767Z,952.3
2016-03-06T05:25:16.770Z,952.33
2016-03-06T05:26:16.758Z,952.32
2016-03-06T05:27:16.761Z,952.33
2016-03-06T05:28:16.763Z,952.33
2016-03-06T05:29:16.749Z,952.34
2016-03-06T05:30:16.753Z,952.35
2016-03-06T05:31:16.755Z,952.37
2016-03-06T05:32:16.757Z,952.31
2016-03-06T05:33:16.760Z,952.3
2016-03-06T05:34:16.763Z,952.3
2016-03-06T05:35:16.750Z,952.33
2016-03-06T05:36:16.752Z,952.32
2016-03-06T05:37:16.755Z,952.29
2016-03-06T05:38:16.758Z,952.31
2016-03-06T05:39:16.746Z,952.35
2016-03-06T05:40:16.748Z,952.36
2016-03-06T05:41:16.750Z,952.36
2016-03-06T05:42:16.754Z,952.35
2016-03-06T05:43:16.740Z,952.28
2016-03-06T05:44:16.743Z,952.33
2016-03-06T05:45:16.746Z,952.32
2016-03-06T05:46:16.748Z,952.37
2016-03-06T05:47:16.736Z,952.37
2016-03-06T05:48:16.739Z,952.34
2016-03-06T05:49:16.741Z,952.31
2016-03-06T05:50:16.744Z,952.37
2016-03-06T05:51:16.747Z,952.35
2016-03-06T05:52:16.733Z,952.38
2016-03-06T05:53:16.736Z,952.41
2016-03-06T05:54:16.739Z,952.52
2016-03-06T05:55:16.741Z,952.46
2016-03-06T05:56:16.744Z,952.48
2016-03-06T05:57:16.731Z,952.5
2016-03-06T05:58:16.733Z,952.51
2016-03-06T05:59:16.736Z,952.51
2016-03-06T06:00:16.739Z,952.53
2016-03-06T06:01:16.726Z,952.52
2016-03-06T06:02:16.730Z,952.55
2016-03-06T06:03:16.732Z,952.54
2016-03-06T06:04:16.734Z,952.59
2016-03-06T06:05:16.738Z,952.59
2016-03-06T06:06:16.740Z,952.6
2016-03-06T06:07:16.726Z,952.63
2016-03-06T06:08:16.730Z,952.64
2016-03-06T06:09:16.732Z,952.63
2016-03-06T06:10:16.719Z,952.66
2016-03-06T06:11:16.722Z,952.66
2016-03-06T06:12:16.724Z,952.68
2016-03-06T06:13:16.727Z,952.68
2016-03-06T06:14:16.730Z,952.72
2016-03-06T06:15:16.717Z,952.79
2016-03-06T06:16:16.719Z,952.79
2016-03-06T06:17:16.738Z,952.77
2016-03-06T06:18:16.725Z,952.82
2016-03-06T06:19:16.728Z,952.81
2016-03-06T06:20:16.714Z,952.82
2016-03-06T06:21:16.733Z,952.82
2016-03-06T06:22:16.720Z,952.86
2016-03-06T06:23:16.723Z,952.85
2016-03-06T06:24:16.710Z,952.9
2016-03-06T06:25:16.713Z,952.9
2016-03-06T06:26:16.716Z,952.91
2016-03-06T06:27:16.718Z,952.95
2016-03-06T06:28:16.722Z,952.93
2016-03-06T06:29:16.708Z,952.94
2016-03-06T06:30:16.710Z,952.93
2016-03-06T06:31:16.713Z,952.95
2016-03-06T06:32:16.716Z,952.89
2016-03-06T06:33:16.719Z,952.98
2016-03-06T06:34:16.705Z,952.98
2016-03-06T06:35:16.708Z,952.98
2016-03-06T06:36:16.710Z,952.96
2016-03-06T06:37:16.714Z,952.99
2016-03-06T06:38:16.701Z,953.04
2016-03-06T06:39:16.703Z,953.07
2016-03-06T06:40:16.707Z,953.08
2016-03-06T06:41:16.709Z,953.09
2016-03-06T06:42:16.712Z,953.14
2016-03-06T06:43:16.698Z,953.14
2016-03-06T06:44:16.701Z,953.12
2016-03-06T06:45:16.704Z,953.13
2016-03-06T06:46:16.707Z,953.16
2016-03-06T06:47:16.693Z,953.2
2016-03-06T06:48:16.696Z,953.18
2016-03-06T06:49:16.699Z,953.21
2016-03-06T06:50:16.702Z,953.23
2016-03-06T06:51:16.704Z,953.25
2016-03-06T06:52:16.691Z,953.25
2016-03-06T06:53:16.694Z,953.23
2016-03-06T06:54:16.697Z,953.24
2016-03-06T06:55:16.683Z,953.24
2016-03-06T06:56:16.687Z,953.27
2016-03-06T06:57:16.689Z,953.26
2016-03-06T06:58:16.692Z,953.29
2016-03-06T06:59:16.694Z,953.33
2016-03-06T07:00:16.682Z,953.33
2016-03-06T07:01:16.685Z,953.28
2016-03-06T07:02:16.688Z,953.32
2016-03-06T07:03:16.690Z,953.39
2016-03-06T07:04:16.693Z,953.37
2016-03-06T07:05:16.696Z,953.36
2016-03-06T07:06:16.688Z,953.41
2016-03-06T07:07:16.690Z,953.39
2016-03-06T07:08:16.677Z,953.41
2016-03-06T07:09:16.679Z,953.41
2016-03-06T07:10:16.682Z,953.45
2016-03-06T07:11:16.685Z,953.44
2016-03-06T07:12:16.673Z,953.45
2016-03-06T07:13:16.675Z,953.47
2016-03-06T07:14:16.678Z,953.47
2016-03-06T07:15:16.681Z,953.49
2016-03-06T07:16:16.683Z,953.57
2016-03-06T07:17:16.670Z,953.54
2016-03-06T07:18:16.673Z,953.58
2016-03-06T07:19:16.675Z,953.61
2016-03-06T07:20:16.678Z,953.61
2016-03-06T07:21:16.680Z,953.65
2016-03-06T07:22:16.667Z,953.65
2016-03-06T07:23:16.670Z,953.66
2016-03-06T07:24:16.673Z,953.64
2016-03-06T07:25:16.675Z,953.68
2016-03-06T07:26:16.678Z,953.76
2016-03-06T07:27:16.666Z,953.71
2016-03-06T07:28:16.669Z,953.75
2016-03-06T07:29:16.671Z,953.75
2016-03-06T07:30:16.674Z,953.74
2016-03-06T07:31:16.661Z,953.78
2016-03-06T07:32:16.664Z,953.79
2016-03-06T07:33:16.666Z,953.81
2016-03-06T07:34:16.669Z,953.81
2016-03-06T07:35:16.656Z,953.79
2016-03-06T07:36:16.659Z,953.79
2016-03-06T07:37:16.662Z,953.8
2016-03-06T07:38:16.664Z,953.83
2016-03-06T07:39:16.667Z,953.8
2016-03-06T07:40:16.654Z,953.81
2016-03-06T07:41:16.656Z,953.81
2016-03-06T07:42:16.659Z,953.82
2016-03-06T07:43:16.662Z,953.8
2016-03-06T07:44:16.665Z,953.8
2016-03-06T07:45:16.667Z,953.81
2016-03-06T07:46:16.670Z,953.8
2016-03-06T07:47:16.657Z,953.8
2016-03-06T07:48:16.659Z,953.8
2016-03-06T07:49:16.647Z,953.81
2016-03-06T07:50:16.665Z,953.81
2016-03-06T07:51:16.652Z,953.79
2016-03-06T07:52:16.655Z,953.81
2016-03-06T07:53:16.657Z,953.8
2016-03-06T07:54:16.644Z,953.79
2016-03-06T07:55:16.647Z,953.81
2016-03-06T07:56:16.649Z,953.84
2016-03-06T07:57:16.652Z,953.81
2016-03-06T07:58:16.655Z,953.87
2016-03-06T07:59:16.642Z,953.87
2016-03-06T08:00:16.645Z,953.84
2016-03-06T08:01:16.647Z,953.89
2016-03-06T08:02:16.650Z,953.86
2016-03-06T08:03:16.653Z,953.87
2016-03-06T08:04:16.655Z,953.86
2016-03-06T08:05:16.643Z,953.88
2016-03-06T08:06:16.668Z,953.88
2016-03-06T08:07:16.657Z,953.9
2016-03-06T08:08:16.659Z,953.87
2016-03-06T08:09:16.646Z,953.91
2016-03-06T08:10:16.664Z,953.92
2016-03-06T08:11:16.651Z,953.95
2016-03-06T08:12:16.653Z,953.95
2016-03-06T08:13:16.640Z,954.03
2016-03-06T08:14:16.643Z,953.99
2016-03-06T08:15:16.646Z,954.02
2016-03-06T08:16:16.648Z,954.05
2016-03-06T08:17:16.651Z,954.01
2016-03-06T08:18:16.638Z,954.01
2016-03-06T08:19:16.642Z,954.03
2016-03-06T08:20:16.644Z,954.02
2016-03-06T08:21:16.647Z,954.05
2016-03-06T08:22:16.649Z,954.04
2016-03-06T08:23:16.653Z,954.03
2016-03-06T08:24:16.655Z,954.06
2016-03-06T08:25:16.657Z,954.1
2016-03-06T08:26:16.645Z,954.09
2016-03-06T08:27:16.647Z,954.09
2016-03-06T08:28:16.650Z,954.05
2016-03-06T08:29:16.636Z,954.06
2016-03-06T08:30:16.639Z,954.05
2016-03-06T08:31:16.641Z,954.05
2016-03-06T08:32:16.644Z,954.07
2016-03-06T08:33:16.647Z,954.02
2016-03-06T08:34:16.649Z,954.02
2016-03-06T08:35:16.652Z,954.02
2016-03-06T08:36:16.640Z,954.06
2016-03-06T08:37:16.643Z,954.05
2016-03-06T08:38:16.645Z,954.07
2016-03-06T08:39:16.649Z,954.06
2016-03-06T08:40:16.651Z,954.08
2016-03-06T08:41:16.668Z,954.06
2016-03-06T08:42:16.657Z,954.09
2016-03-06T08:43:16.643Z,954.06
2016-03-06T08:44:16.646Z,954.09
2016-03-06T08:45:16.649Z,954.1
2016-03-06T08:46:16.651Z,954.12
2016-03-06T08:47:16.639Z,954.1
2016-03-06T08:48:16.641Z,954.12
2016-03-06T08:49:16.644Z,954.1
2016-03-06T08:50:16.647Z,954.15
2016-03-06T08:51:16.649Z,954.13
2016-03-06T08:52:16.653Z,954.08
2016-03-06T08:53:16.639Z,954.1
2016-03-06T08:54:16.642Z,954.11
2016-03-06T08:55:16.644Z,954.14
2016-03-06T08:56:16.647Z,954.14
2016-03-06T08:57:16.650Z,954.12
2016-03-06T08:58:16.652Z,954.11
2016-03-06T08:59:16.655Z,954.1
2016-03-06T09:00:16.642Z,954.11
2016-03-06T09:01:16.645Z,954.11
2016-03-06T09:02:16.647Z,954.14
2016-03-06T09:03:16.650Z,954.13
2016-03-06T09:04:16.653Z,954.13
2016-03-06T09:05:16.655Z,954.14
2016-03-06T09:06:16.642Z,954.1
2016-03-06T09:07:16.661Z,954.11
2016-03-06T09:08:16.648Z,954.12
2016-03-06T09:09:16.651Z,954.19
2016-03-06T09:10:16.654Z,954.17
2016-03-06T09:11:16.656Z,954.15
2016-03-06T09:12:16.659Z,954.12
2016-03-06T09:13:16.662Z,954.18
2016-03-06T09:14:16.664Z,954.16
2016-03-06T09:15:16.667Z,954.18
2016-03-06T09:16:16.654Z,954.2
2016-03-06T09:17:16.656Z,954.19
2016-03-06T09:18:16.660Z,954.17
2016-03-06T09:19:16.662Z,954.22
2016-03-06T09:20:16.664Z,954.18
2016-03-06T09:21:16.668Z,954.19
2016-03-06T09:22:16.670Z,954.17
2016-03-06T09:23:16.656Z,954.18
2016-03-06T09:24:16.659Z,954.19
2016-03-06T09:25:16.662Z,954.18
2016-03-06T09:26:16.665Z,954.15
2016-03-06T09:27:16.667Z,954.17
2016-03-06T09:28:16.670Z,954.11
2016-03-06T09:29:16.672Z,954.11
2016-03-06T09:30:16.675Z,954.06
2016-03-06T09:31:16.663Z,954.08
2016-03-06T09:32:16.666Z,954.09
2016-03-06T09:33:16.669Z,954.11
2016-03-06T09:34:16.671Z,954.14
2016-03-06T09:35:16.674Z,954.1
2016-03-06T09:36:16.677Z,954.07
2016-03-06T09:37:16.679Z,954.04
2016-03-06T09:38:16.682Z,954.09
2016-03-06T09:39:16.685Z,954.12
2016-03-06T09:40:16.687Z,954.11
2016-03-06T09:41:16.690Z,954.12
2016-03-06T09:42:16.693Z,954.12
2016-03-06T09:43:16.696Z,954.07
2016-03-06T09:44:16.698Z,954.05
2016-03-06T09:45:16.684Z,954.06
2016-03-06T09:46:16.688Z,954.12
2016-03-06T09:47:16.690Z,954.08
2016-03-06T09:48:16.692Z,954.07
2016-03-06T09:49:16.696Z,954.09
2016-03-06T09:50:16.698Z,954.07
2016-03-06T09:51:16.701Z,954.06
2016-03-06T09:52:16.704Z,954.03
2016-03-06T09:53:16.706Z,954.03
2016-03-06T09:54:16.709Z,954.02
2016-03-06T09:55:16.712Z,954
2016-03-06T09:56:16.714Z,954
2016-03-06T09:57:16.733Z,954
2016-03-06T09:58:16.720Z,954
2016-03-06T09:59:16.723Z,954
2016-03-06T10:00:16.725Z,953.98
2016-03-06T10:01:16.727Z,954
2016-03-06T10:02:16.731Z,953.98
2016-03-06T10:03:16.718Z,954.01
2016-03-06T10:04:16.720Z,954.01
2016-03-06T10:05:16.739Z,954
2016-03-06T10:06:16.726Z,954.03
2016-03-06T10:07:16.744Z,954.06
2016-03-06T10:08:16.732Z,954.09
2016-03-06T10:09:16.734Z,954.07
2016-03-06T10:10:16.737Z,954.1
2016-03-06T10:11:16.755Z,954.07
2016-03-06T10:12:16.742Z,954.06
2016-03-06T10:13:16.745Z,954.05
2016-03-06T10:14:16.748Z,954.04
2016-03-06T10:15:16.750Z,954.05
2016-03-06T10:16:16.754Z,954.08
2016-03-06T10:17:16.756Z,954.1
2016-03-06T10:18:16.758Z,954.05
2016-03-06T10:19:16.761Z,954.04
2016-03-06T10:20:16.764Z,954.07
2016-03-06T10:21:16.766Z,954.09
2016-03-06T10:22:16.769Z,954.09
2016-03-06T10:23:16.772Z,954.07
2016-03-06T10:24:16.775Z,954.05
2016-03-06T10:25:16.777Z,954.01
2016-03-06T10:26:16.780Z,954.02
2016-03-06T10:27:16.798Z,954.04
2016-03-06T10:28:16.785Z,954.07
2016-03-06T10:29:16.788Z,954.06
2016-03-06T10:30:16.791Z,954.03
2016-03-06T10:31:16.793Z,954
2016-03-06T10:32:16.797Z,954.04
2016-03-06T10:33:16.799Z,954.01
2016-03-06T10:34:16.801Z,954.05
2016-03-06T10:35:16.805Z,954.04
2016-03-06T10:36:16.807Z,954.03
2016-03-06T10:37:16.809Z,954.09
2016-03-06T10:38:16.812Z,954.06
2016-03-06T10:39:16.815Z,954.03
2016-03-06T10:40:16.818Z,954.02
2016-03-06T10:41:16.820Z,954.02
2016-03-06T10:42:16.823Z,954.02
2016-03-06T10:43:16.826Z,954.01
2016-03-06T10:44:16.828Z,953.97
2016-03-06T10:45:16.831Z,954
2016-03-06T10:46:16.834Z,953.99
2016-03-06T10:47:16.836Z,954
2016-03-06T10:48:16.840Z,954.03
2016-03-06T10:49:16.857Z,954.03
2016-03-06T10:50:16.859Z,953.98
2016-03-06T10:51:16.847Z,953.99
2016-03-06T10:52:16.849Z,953.96
2016-03-06T10:53:16.853Z,953.96
2016-03-06T10:54:16.855Z,953.92
2016-03-06T10:55:16.858Z,953.95
2016-03-06T10:56:16.861Z,953.97
2016-03-06T10:57:16.863Z,953.92
2016-03-06T10:58:16.866Z,953.97
2016-03-06T10:59:16.884Z,953.9
2016-03-06T11:00:16.886Z,953.9
2016-03-06T11:01:16.889Z,953.89
2016-03-06T11:02:16.877Z,953.92
2016-03-06T11:03:16.880Z,953.84
2016-03-06T11:04:16.882Z,953.86
2016-03-06T11:05:16.900Z,953.86
2016-03-06T11:06:16.903Z,953.87
2016-03-06T11:07:16.905Z,953.9
2016-03-06T11:08:16.907Z,953.89
2016-03-06T11:09:16.896Z,953.92
2016-03-06T11:10:16.913Z,953.92
2016-03-06T11:11:16.916Z,953.91
2016-03-06T11:12:16.918Z,953.89
2016-03-06T11:13:16.921Z,953.88
2016-03-06T11:14:16.924Z,953.87
2016-03-06T11:15:16.927Z,953.87
2016-03-06T11:16:16.929Z,953.87
2016-03-06T11:17:16.932Z,953.85
2016-03-06T11:18:16.935Z,953.86
2016-03-06T11:19:16.938Z,953.83
2016-03-06T11:20:16.940Z,953.86
2016-03-06T11:21:16.943Z,953.81
2016-03-06T11:22:16.946Z,953.8
2016-03-06T11:23:16.948Z,953.8
2016-03-06T11:24:17.498Z,953.81
2016-03-06T11:25:16.953Z,953.81
2016-03-06T11:26:16.957Z,953.79
2016-03-06T11:27:16.959Z,953.8
2016-03-06T11:28:16.961Z,953.82
2016-03-06T11:29:16.965Z,953.8
2016-03-06T11:30:16.967Z,953.82
2016-03-06T11:31:16.969Z,953.79
2016-03-06T11:32:16.973Z,953.79
2016-03-06T11:33:16.975Z,953.78
2016-03-06T11:34:16.978Z,953.77
2016-03-06T11:35:16.981Z,953.77
2016-03-06T11:36:16.983Z,953.77
2016-03-06T11:37:16.971Z,953.77
2016-03-06T11:38:16.978Z,953.75
2016-03-06T11:39:16.982Z,953.76
2016-03-06T11:40:16.984Z,953.74
2016-03-06T11:41:16.986Z,953.78
2016-03-06T11:42:16.990Z,953.8
2016-03-06T11:43:16.992Z,953.74
2016-03-06T11:44:17.010Z,953.7
2016-03-06T11:45:16.998Z,953.69
2016-03-06T11:46:17.000Z,953.66
2016-03-06T11:47:17.003Z,953.66
2016-03-06T11:48:17.006Z,953.66
2016-03-06T11:49:17.008Z,953.67
2016-03-06T11:50:17.011Z,953.68
2016-03-06T11:51:17.013Z,953.69
2016-03-06T11:52:17.016Z,953.69
2016-03-06T11:53:17.019Z,953.67
2016-03-06T11:54:17.022Z,953.68
2016-03-06T11:55:17.024Z,953.65
2016-03-06T11:56:17.027Z,953.68
2016-03-06T11:57:17.030Z,953.66
2016-03-06T11:58:17.032Z,953.64
2016-03-06T11:59:17.035Z,953.68
2016-03-06T12:00:17.023Z,953.66
2016-03-06T12:01:17.025Z,953.69
2016-03-06T12:02:17.044Z,953.62
2016-03-06T12:03:17.031Z,953.7
2016-03-06T12:04:17.034Z,953.63
2016-03-06T12:05:17.036Z,953.66
2016-03-06T12:06:17.038Z,953.65
2016-03-06T12:07:17.042Z,953.69
2016-03-06T12:08:17.044Z,953.72
2016-03-06T12:09:17.047Z,953.67
2016-03-06T12:10:17.050Z,953.65
2016-03-06T12:11:17.052Z,953.65
2016-03-06T12:12:17.055Z,953.64
2016-03-06T12:13:17.058Z,953.56
2016-03-06T12:14:17.060Z,953.58
2016-03-06T12:15:17.063Z,953.57
2016-03-06T12:16:17.066Z,953.61
2016-03-06T12:17:17.068Z,953.56
2016-03-06T12:18:17.071Z,953.59
2016-03-06T12:19:17.088Z,953.56
2016-03-06T12:20:17.060Z,953.56
2016-03-06T12:21:17.079Z,953.54
2016-03-06T12:22:17.066Z,953.54
2016-03-06T12:23:17.068Z,953.58
2016-03-06T12:24:17.072Z,953.57
2016-03-06T12:25:17.074Z,953.58
2016-03-06T12:26:17.076Z,953.58
2016-03-06T12:27:17.080Z,953.6
2016-03-06T12:28:17.082Z,953.58
2016-03-06T12:29:17.084Z,953.59
2016-03-06T12:30:17.087Z,953.58
2016-03-06T12:31:17.107Z,953.59