createdAt,value
2019-04-10T00:00:28.603Z,5.44
2019-04-10T00:01:27.798Z,5.39
2019-04-10T00:02:27.478Z,5.46
2019-04-10T00:03:32.876Z,5.43
2019-04-10T00:04:29.480Z,5.39
2019-04-10T00:05:27.731Z,5.35
2019-04-10T00:06:27.878Z,5.33
2019-04-10T00:07:27.418Z,5.30
2019-04-10T00:08:28.321Z,5.25
2019-04-10T00:09:27.418Z,5.30
2019-04-10T00:10:27.776Z,5.29
2019-04-10T00:11:27.378Z,5.29
2019-04-10T00:12:27.362Z,5.21
2019-04-10T00:13:27.362Z,5.18
2019-04-10T00:14:28.263Z,5.17
2019-04-10T00:15:28.378Z,5.18
2019-04-10T00:16:27.806Z,5.15
2019-04-10T00:17:27.306Z,5.15
2019-04-10T00:18:27.318Z,5.15
2019-04-10T00:19:27.291Z,5.10
2019-04-10T00:20:27.303Z,5.12
2019-04-10T00:21:27.263Z,5.07
2019-04-10T00:22:28.403Z,5.10
2019-04-10T00:23:27.257Z,5.12
2019-04-10T00:24:28.162Z,5.07
2019-04-10T00:25:27.242Z,4.99
2019-04-10T00:26:27.865Z,4.94
2019-04-10T00:27:28.223Z,4.96
2019-04-10T00:28:27.589Z,4.99
2019-04-10T00:29:27.959Z,4.99
2019-04-10T00:30:27.223Z,4.97
2019-04-10T00:31:27.157Z,5.04
2019-04-10T00:32:27.882Z,4.94
2019-04-10T00:33:27.129Z,4.97
2019-04-10T00:34:27.117Z,5.02
2019-04-10T00:35:27.616Z,5.04
2019-04-10T00:36:27.132Z,4.99
2019-04-10T00:37:29.969Z,4.94
2019-04-10T00:38:27.074Z,4.90
2019-04-10T00:39:27.059Z,4.94
2019-04-10T00:40:27.662Z,4.90
2019-04-10T00:41:27.897Z,4.80
2019-04-10T00:42:27.488Z,4.80
2019-04-10T00:43:27.022Z,4.87
2019-04-10T00:44:27.883Z,4.74
2019-04-10T00:45:27.214Z,4.75
2019-04-10T00:46:26.978Z,4.70
2019-04-10T00:47:26.967Z,4.75
2019-04-10T00:48:27.778Z,4.71
2019-04-10T00:49:26.947Z,4.75
2019-04-10T00:50:26.933Z,4.74
2019-04-10T00:51:27.596Z,4.71
2019-04-10T00:52:26.913Z,4.74
2019-04-10T00:53:27.335Z,4.71
2019-04-10T00:54:26.890Z,4.62
2019-04-10T00:55:28.661Z,4.68
2019-04-10T00:56:26.874Z,4.67
2019-04-10T00:57:27.506Z,4.59
2019-04-10T00:58:27.943Z,4.59
2019-04-10T00:59:26.854Z,4.50
2019-04-10T01:00:26.825Z,4.48
2019-04-10T01:01:27.667Z,4.49
2019-04-10T01:02:26.939Z,4.56
2019-04-10T01:03:26.788Z,4.53
2019-04-10T01:04:26.790Z,4.56
2019-04-10T01:05:27.017Z,4.45
2019-04-10T01:06:26.755Z,4.42
2019-04-10T01:07:36.597Z,4.49
2019-04-10T01:08:28.673Z,4.40
2019-04-10T01:09:26.722Z,4.44
2019-04-10T01:10:26.732Z,4.44
2019-04-10T01:11:27.384Z,4.38
2019-04-10T01:12:26.697Z,4.34
2019-04-10T01:13:27.142Z,4.28
2019-04-10T01:14:26.665Z,4.34
2019-04-10T01:15:26.747Z,4.35
2019-04-10T01:16:27.175Z,4.28
2019-04-10T01:17:26.633Z,4.28
2019-04-10T01:18:26.825Z,4.30
2019-04-10T01:19:26.628Z,4.24
2019-04-10T01:20:26.594Z,4.06
2019-04-10T01:21:26.617Z,4.10
2019-04-10T01:22:27.497Z,4.17
2019-04-10T01:23:26.580Z,4.12
2019-04-10T01:24:26.561Z,4.10
2019-04-10T01:25:26.561Z,4.13
2019-04-10T01:26:28.057Z,4.02
2019-04-10T01:27:26.536Z,3.98
2019-04-10T01:28:26.893Z,4.04
2019-04-10T01:29:27.269Z,4.04
2019-04-10T01:30:26.486Z,4.01
2019-04-10T01:31:26.836Z,4.06
2019-04-10T01:32:26.486Z,3.96
2019-04-10T01:33:26.456Z,4.04
2019-04-10T01:34:27.442Z,3.98
2019-04-10T01:35:26.665Z,3.94
2019-04-10T01:36:26.958Z,3.96
2019-04-10T01:37:26.938Z,3.95
2019-04-10T01:38:27.231Z,3.96
2019-04-10T01:39:26.534Z,3.88
2019-04-10T01:40:26.769Z,3.91
2019-04-10T01:41:26.365Z,3.92
2019-04-10T01:42:26.372Z,3.81
2019-04-10T01:43:26.646Z,3.87
2019-04-10T01:44:26.868Z,3.76
2019-04-10T01:45:27.276Z,3.78
2019-04-10T01:46:26.486Z,3.80
2019-04-10T01:47:26.925Z,3.80
2019-04-10T01:48:26.295Z,3.73
2019-04-10T01:49:26.293Z,3.70
2019-04-10T01:50:26.405Z,3.70
2019-04-10T01:51:26.277Z,3.66
2019-04-10T01:52:26.240Z,3.65
2019-04-10T01:53:26.242Z,3.77
2019-04-10T01:54:26.978Z,3.73
2019-04-10T01:55:29.846Z,3.77
2019-04-10T01:56:31.422Z,3.55
2019-04-10T01:57:28.179Z,3.55
2019-04-10T01:58:27.269Z,3.59
2019-04-10T01:59:26.164Z,3.69
2019-04-10T02:00:26.153Z,3.63
2019-04-10T02:01:26.241Z,3.50
2019-04-10T02:02:27.295Z,3.55
2019-04-10T02:03:26.117Z,3.53
2019-04-10T02:04:26.828Z,3.51
2019-04-10T02:05:26.104Z,3.48
2019-04-10T02:06:26.081Z,3.48
2019-04-10T02:07:26.468Z,3.41
2019-04-10T02:08:26.092Z,3.41
2019-04-10T02:09:26.064Z,3.36
2019-04-10T02:10:26.036Z,3.28
2019-04-10T02:11:26.025Z,3.28
2019-04-10T02:12:26.289Z,3.41
2019-04-10T02:13:26.005Z,3.37
2019-04-10T02:14:26.017Z,3.41
2019-04-10T02:15:26.069Z,3.36
2019-04-10T02:16:27.128Z,3.25
2019-04-10T02:17:25.965Z,3.31
2019-04-10T02:18:25.956Z,3.32
2019-04-10T02:19:26.147Z,3.32
2019-04-10T02:20:27.081Z,3.25
2019-04-10T02:21:25.917Z,3.26
2019-04-10T02:22:26.608Z,3.25
2019-04-10T02:23:26.111Z,3.22
2019-04-10T02:24:25.888Z,3.25
2019-04-10T02:25:25.894Z,3.19
2019-04-10T02:26:25.898Z,3.22
2019-04-10T02:27:26.735Z,3.19
2019-04-10T02:28:26.955Z,3.18
2019-04-10T02:29:26.013Z,3.18
2019-04-10T02:30:26.308Z,3.18
2019-04-10T02:31:27.934Z,3.08
2019-04-10T02:32:26.495Z,3.10
2019-04-10T02:33:27.465Z,3.08
2019-04-10T02:34:25.779Z,3.05
2019-04-10T02:35:25.763Z,3.08
2019-04-10T02:36:27.607Z,3.08
2019-04-10T02:37:27.096Z,2.97
2019-04-10T02:38:38.639Z,2.97
2019-04-10T02:39:34.189Z,2.97
2019-04-10T02:40:26.717Z,2.90
2019-04-10T02:41:25.700Z,2.85
2019-04-10T02:42:26.761Z,2.79
2019-04-10T02:43:27.222Z,2.80
2019-04-10T02:44:26.696Z,2.77
2019-04-10T02:45:26.011Z,2.77
2019-04-10T02:46:26.821Z,2.77
2019-04-10T02:47:26.550Z,2.79
2019-04-10T02:48:25.626Z,2.75
2019-04-10T02:49:25.619Z,2.67
2019-04-10T02:50:27.183Z,2.61
2019-04-10T02:51:27.025Z,2.64
2019-04-10T02:52:25.575Z,2.68
2019-04-10T02:53:25.775Z,2.68
2019-04-10T02:54:26.937Z,2.56
2019-04-10T02:55:27.116Z,2.60
2019-04-10T02:56:25.548Z,2.56
2019-04-10T02:57:25.595Z,2.61
2019-04-10T02:58:26.522Z,2.56
2019-04-10T02:59:26.856Z,2.57
2019-04-10T03:00:26.586Z,2.57
2019-04-10T03:01:25.475Z,2.53
2019-04-10T03:02:26.615Z,2.57
2019-04-10T03:03:25.617Z,2.49
2019-04-10T03:04:26.701Z,2.49
2019-04-10T03:05:27.195Z,2.53
2019-04-10T03:06:27.063Z,2.53
2019-04-10T03:07:25.908Z,2.42
2019-04-10T03:08:41.330Z,2.39
2019-04-10T03:09:41.853Z,2.46
2019-04-10T03:10:35.938Z,2.44
2019-04-10T03:11:27.932Z,2.42
2019-04-10T03:12:25.584Z,2.38
2019-04-10T03:13:26.945Z,2.42
2019-04-10T03:14:26.418Z,2.43
2019-04-10T03:15:25.382Z,2.42
2019-04-10T03:16:25.303Z,2.42
2019-04-10T03:17:26.025Z,2.35
2019-04-10T03:18:25.276Z,2.31
2019-04-10T03:19:25.573Z,2.33
2019-04-10T03:20:25.259Z,2.29
2019-04-10T03:21:25.246Z,2.29
2019-04-10T03:22:26.597Z,2.33
2019-04-10T03:23:25.247Z,2.20
2019-04-10T03:24:25.318Z,2.28
2019-04-10T03:25:25.212Z,2.20
2019-04-10T03:26:25.692Z,2.20
2019-04-10T03:27:26.037Z,2.24
2019-04-10T03:28:25.171Z,2.32
2019-04-10T03:29:25.159Z,2.26
2019-04-10T03:30:25.162Z,2.18
2019-04-10T03:31:27.165Z,2.18
2019-04-10T03:32:28.591Z,2.17
2019-04-10T03:33:29.590Z,2.14
2019-04-10T03:34:27.843Z,2.18
2019-04-10T03:35:25.088Z,2.08
2019-04-10T03:36:25.109Z,2.15
2019-04-10T03:37:25.065Z,2.13
2019-04-10T03:38:25.770Z,2.13
2019-04-10T03:39:25.786Z,2.06
2019-04-10T03:40:25.033Z,2.08
2019-04-10T03:41:26.114Z,2.00
2019-04-10T03:42:25.273Z,2.06
2019-04-10T03:43:25.849Z,2.11
2019-04-10T03:44:25.058Z,2.08
2019-04-10T03:45:24.982Z,2.07
2019-04-10T03:46:25.624Z,2.11
2019-04-10T03:47:25.179Z,1.94
2019-04-10T03:48:25.237Z,1.99
2019-04-10T03:49:25.550Z,1.94
2019-04-10T03:50:25.832Z,1.91
2019-04-10T03:51:24.912Z,2.07
2019-04-10T03:52:25.325Z,1.85
2019-04-10T03:53:24.897Z,1.89
2019-04-10T03:54:24.932Z,1.92
2019-04-10T03:55:25.149Z,1.94
2019-04-10T03:56:25.545Z,1.84
2019-04-10T03:57:24.840Z,1.87
2019-04-10T03:58:25.144Z,1.84
2019-04-10T03:59:24.824Z,1.85
2019-04-10T04:00:25.652Z,1.87
2019-04-10T04:01:25.062Z,1.78
2019-04-10T04:02:24.785Z,1.80
2019-04-10T04:03:24.777Z,1.77
2019-04-10T04:04:25.787Z,1.77
2019-04-10T04:05:24.758Z,1.78
2019-04-10T04:06:25.631Z,1.84
2019-04-10T04:07:27.004Z,1.68
2019-04-10T04:08:25.659Z,1.77
2019-04-10T04:09:24.721Z,1.80
2019-04-10T04:10:24.705Z,1.80
2019-04-10T04:11:24.689Z,1.74
2019-04-10T04:12:24.702Z,1.84
2019-04-10T04:13:25.675Z,1.63
2019-04-10T04:14:24.653Z,1.74
2019-04-10T04:15:24.641Z,1.62
2019-04-10T04:16:24.749Z,1.67
2019-04-10T04:17:24.613Z,1.71
2019-04-10T04:18:24.918Z,1.71
2019-04-10T04:19:24.594Z,1.62
2019-04-10T04:20:24.589Z,1.71
2019-04-10T04:21:24.573Z,1.71
2019-04-10T04:22:25.030Z,1.66
2019-04-10T04:23:25.660Z,1.62
2019-04-10T04:24:25.548Z,1.67
2019-04-10T04:25:24.542Z,1.66
2019-04-10T04:26:25.305Z,1.60
2019-04-10T04:27:25.022Z,1.67
2019-04-10T04:28:25.670Z,1.63
2019-04-10T04:29:24.733Z,1.58
2019-04-10T04:30:24.699Z,1.60
2019-04-10T04:31:24.944Z,1.68
2019-04-10T04:32:24.454Z,1.60
2019-04-10T04:33:24.444Z,1.60
2019-04-10T04:34:25.031Z,1.55
2019-04-10T04:35:24.427Z,1.44
2019-04-10T04:36:24.643Z,1.55
2019-04-10T04:37:24.397Z,1.53
2019-04-10T04:38:25.361Z,1.53
2019-04-10T04:39:26.951Z,1.50
2019-04-10T04:40:24.360Z,1.44
2019-04-10T04:41:25.306Z,1.48
2019-04-10T04:42:24.494Z,1.49
2019-04-10T04:43:25.116Z,1.44
2019-04-10T04:44:24.327Z,1.48
2019-04-10T04:45:24.304Z,1.50
2019-04-10T04:46:24.293Z,1.38
2019-04-10T04:47:24.474Z,1.42
2019-04-10T04:48:24.380Z,1.42
2019-04-10T04:49:24.368Z,1.41
2019-04-10T04:50:24.714Z,1.41
2019-04-10T04:51:25.868Z,1.42
2019-04-10T04:52:24.235Z,1.41
2019-04-10T04:53:24.229Z,1.41
2019-04-10T04:54:25.392Z,1.42
2019-04-10T04:55:24.213Z,1.38
2019-04-10T04:56:24.184Z,1.45
2019-04-10T04:57:24.570Z,1.28
2019-04-10T04:58:24.412Z,1.42
2019-04-10T04:59:24.162Z,1.38
2019-04-10T05:00:24.157Z,1.52
2019-04-10T05:01:24.130Z,1.50
2019-04-10T05:02:24.132Z,1.40
2019-04-10T05:03:25.602Z,1.48
2019-04-10T05:04:25.030Z,1.45
2019-04-10T05:05:25.205Z,1.41
2019-04-10T05:06:24.343Z,1.37
2019-04-10T05:07:24.708Z,1.44
2019-04-10T05:08:24.049Z,1.41
2019-04-10T05:09:31.248Z,1.50
2019-04-10T05:10:25.265Z,1.45
2019-04-10T05:11:24.518Z,1.48
2019-04-10T05:12:24.020Z,1.48
2019-04-10T05:13:24.379Z,1.52
2019-04-10T05:14:23.984Z,1.42
2019-04-10T05:15:24.831Z,1.48
2019-04-10T05:16:24.856Z,1.53
2019-04-10T05:17:24.187Z,1.41
2019-04-10T05:18:23.947Z,1.42
2019-04-10T05:19:23.928Z,1.53
2019-04-10T05:20:23.929Z,1.58
2019-04-10T05:21:23.926Z,1.58
2019-04-10T05:22:24.467Z,1.53
2019-04-10T05:23:24.496Z,1.52
2019-04-10T05:24:24.095Z,1.52
2019-04-10T05:25:23.861Z,1.45
2019-04-10T05:26:23.853Z,1.41
2019-04-10T05:27:24.706Z,1.42
2019-04-10T05:28:24.326Z,1.52
2019-04-10T05:29:24.967Z,1.58
2019-04-10T05:30:23.812Z,1.55
2019-04-10T05:31:23.793Z,1.52
2019-04-10T05:32:23.806Z,1.60
2019-04-10T05:33:24.700Z,1.56
2019-04-10T05:34:23.761Z,1.55
2019-04-10T05:35:23.750Z,1.63
2019-04-10T05:36:23.749Z,1.66
2019-04-10T05:37:23.730Z,1.68
2019-04-10T05:38:23.717Z,1.62
2019-04-10T05:39:24.482Z,1.60
2019-04-10T05:40:23.930Z,1.62
2019-04-10T05:41:24.405Z,1.63
2019-04-10T05:42:24.496Z,1.63
2019-04-10T05:43:24.026Z,1.68
2019-04-10T05:44:23.650Z,1.68
2019-04-10T05:45:23.653Z,1.74
2019-04-10T05:46:24.871Z,1.70
2019-04-10T05:47:23.625Z,1.71
2019-04-10T05:48:24.964Z,1.73
2019-04-10T05:49:24.606Z,1.77
2019-04-10T05:50:23.584Z,1.73
2019-04-10T05:51:23.591Z,1.80
2019-04-10T05:52:23.565Z,1.68
2019-04-10T05:53:24.412Z,1.73
2019-04-10T05:54:24.605Z,1.74
2019-04-10T05:55:24.542Z,1.85
2019-04-10T05:56:23.513Z,1.80
2019-04-10T05:57:24.516Z,1.87
2019-04-10T05:58:23.774Z,1.78
2019-04-10T05:59:23.919Z,1.78
2019-04-10T06:00:23.470Z,1.92
2019-04-10T06:01:33.321Z,1.87
2019-04-10T06:02:25.205Z,1.85
2019-04-10T06:03:23.434Z,1.89
2019-04-10T06:04:23.431Z,1.91
2019-04-10T06:05:24.428Z,1.87
2019-04-10T06:06:24.248Z,1.94
2019-04-10T06:07:23.411Z,1.92
2019-04-10T06:08:23.760Z,1.94
2019-04-10T06:09:23.390Z,1.95
2019-04-10T06:10:24.565Z,1.91
2019-04-10T06:11:24.591Z,1.94
2019-04-10T06:12:24.314Z,1.91
2019-04-10T06:13:23.341Z,2.11
2019-04-10T06:14:24.215Z,2.10
2019-04-10T06:15:23.323Z,2.04
2019-04-10T06:16:23.972Z,2.11
2019-04-10T06:17:23.282Z,2.10
2019-04-10T06:18:23.266Z,2.11
2019-04-10T06:19:23.299Z,2.10
2019-04-10T06:20:23.253Z,2.11
2019-04-10T06:21:23.253Z,2.25
2019-04-10T06:22:23.223Z,2.25
2019-04-10T06:23:23.464Z,2.25
2019-04-10T06:24:24.458Z,2.25
2019-04-10T06:25:24.811Z,2.26
2019-04-10T06:26:23.700Z,2.26
2019-04-10T06:27:24.211Z,2.33
2019-04-10T06:28:25.702Z,2.31
2019-04-10T06:29:23.297Z,2.38
2019-04-10T06:30:23.879Z,2.31
2019-04-10T06:31:23.121Z,2.39
2019-04-10T06:32:23.272Z,2.49
2019-04-10T06:33:24.337Z,2.39
2019-04-10T06:34:23.107Z,2.39
2019-04-10T06:35:24.063Z,2.53
2019-04-10T06:36:23.069Z,2.46
2019-04-10T06:37:24.095Z,2.54
2019-04-10T06:38:23.139Z,2.57
2019-04-10T06:39:23.046Z,2.57
2019-04-10T06:40:25.827Z,2.67
2019-04-10T06:41:24.242Z,2.64
2019-04-10T06:42:23.001Z,2.57
2019-04-10T06:43:23.727Z,2.77
2019-04-10T06:44:22.980Z,2.75
2019-04-10T06:45:23.974Z,2.75
2019-04-10T06:46:22.953Z,2.75
2019-04-10T06:47:22.941Z,2.82
2019-04-10T06:48:23.650Z,2.97
2019-04-10T06:49:22.929Z,3.00
2019-04-10T06:50:23.175Z,2.97
2019-04-10T06:51:22.992Z,3.00
2019-04-10T06:52:23.708Z,3.14
2019-04-10T06:53:22.877Z,3.11
2019-04-10T06:54:22.864Z,3.11
2019-04-10T06:55:23.589Z,3.08
2019-04-10T06:56:23.009Z,3.25
2019-04-10T06:57:22.972Z,3.14
2019-04-10T06:58:23.706Z,3.25
2019-04-10T06:59:23.373Z,3.28
2019-04-10T07:00:23.064Z,3.22
2019-04-10T07:01:24.512Z,3.34
2019-04-10T07:02:27.913Z,3.42
2019-04-10T07:03:23.761Z,3.41
2019-04-10T07:04:25.076Z,3.48
2019-04-10T07:05:22.741Z,3.42
2019-04-10T07:06:35.351Z,3.50
2019-04-10T07:07:25.538Z,3.55
2019-04-10T07:08:24.420Z,3.55
2019-04-10T07:09:25.228Z,3.53
2019-04-10T07:10:28.151Z,3.65
2019-04-10T07:11:28.029Z,3.56
2019-04-10T07:12:24.429Z,3.59
2019-04-10T07:13:23.800Z,3.63
2019-04-10T07:14:22.641Z,3.73
2019-04-10T07:15:23.984Z,3.73
2019-04-10T07:16:26.620Z,3.76
2019-04-10T07:17:23.605Z,3.87
2019-04-10T07:18:22.597Z,3.86
2019-04-10T07:19:22.605Z,3.81
2019-04-10T07:20:22.574Z,3.94
2019-04-10T07:21:22.568Z,3.96
2019-04-10T07:22:22.917Z,4.01
2019-04-10T07:23:27.439Z,4.04
2019-04-10T07:24:23.540Z,4.08
2019-04-10T07:25:23.637Z,4.04
2019-04-10T07:26:34.585Z,4.16
2019-04-10T07:27:23.726Z,4.16
2019-04-10T07:28:23.627Z,4.30
2019-04-10T07:29:26.672Z,4.24
2019-04-10T07:30:26.016Z,4.34
2019-04-10T07:31:23.473Z,4.32
2019-04-10T07:32:24.227Z,4.37
2019-04-10T07:33:22.499Z,4.45
2019-04-10T07:34:26.369Z,4.42
2019-04-10T07:35:23.718Z,4.41
2019-04-10T07:36:22.445Z,4.58
2019-04-10T07:37:24.065Z,4.59
2019-04-10T07:38:22.764Z,4.66
2019-04-10T07:39:26.048Z,4.71
2019-04-10T07:40:23.349Z,4.75
2019-04-10T07:41:24.680Z,4.75
2019-04-10T07:42:29.393Z,4.87
2019-04-10T07:43:27.172Z,4.86
2019-04-10T07:44:22.304Z,4.92
2019-04-10T07:45:26.268Z,4.99
2019-04-10T07:46:22.289Z,4.92
2019-04-10T07:47:22.273Z,4.97
2019-04-10T07:48:22.264Z,5.00
2019-04-10T07:49:27.433Z,5.08
2019-04-10T07:50:23.236Z,5.05
2019-04-10T07:51:22.298Z,5.02
2019-04-10T07:52:22.941Z,5.11
2019-04-10T07:53:22.632Z,5.18
2019-04-10T07:54:22.603Z,5.30
2019-04-10T07:55:23.565Z,5.25
2019-04-10T07:56:22.445Z,5.33
2019-04-10T07:57:22.457Z,5.48
2019-04-10T07:58:22.153Z,5.46
2019-04-10T07:59:22.142Z,5.47
2019-04-10T08:00:22.279Z,5.59
2019-04-10T08:01:22.149Z,5.61
2019-04-10T08:02:23.115Z,5.62
2019-04-10T08:03:22.875Z,5.69
2019-04-10T08:04:22.634Z,5.72
2019-04-10T08:05:22.961Z,5.73
2019-04-10T08:06:22.080Z,5.75
2019-04-10T08:07:29.678Z,5.83
2019-04-10T08:08:23.602Z,5.90
2019-04-10T08:09:22.042Z,5.91
2019-04-10T08:10:22.111Z,5.97
2019-04-10T08:11:22.004Z,5.91
2019-04-10T08:12:23.221Z,6.01
2019-04-10T08:13:22.574Z,6.05
2019-04-10T08:14:21.981Z,6.24
2019-04-10T08:15:21.972Z,6.22
2019-04-10T08:16:23.127Z,6.35
2019-04-10T08:17:21.932Z,6.33
2019-04-10T08:18:21.956Z,6.31
2019-04-10T08:19:21.917Z,6.36
2019-04-10T08:20:22.080Z,6.46
2019-04-10T08:21:21.911Z,6.51
2019-04-10T08:22:22.139Z,6.46
2019-04-10T08:23:21.884Z,6.45
2019-04-10T08:24:21.856Z,6.62
2019-04-10T08:25:22.816Z,6.70
2019-04-10T08:26:22.741Z,6.82
2019-04-10T08:27:21.838Z,6.84
2019-04-10T08:28:22.091Z,6.99
2019-04-10T08:29:21.881Z,7.11
2019-04-10T08:30:21.790Z,7.15
2019-04-10T08:31:22.802Z,7.35
2019-04-10T08:32:21.764Z,7.51
2019-04-10T08:33:21.880Z,7.56
2019-04-10T08:34:21.740Z,7.53
2019-04-10T08:35:21.732Z,7.66
2019-04-10T08:36:21.728Z,7.69
2019-04-10T08:37:21.746Z,7.87
2019-04-10T08:38:21.874Z,7.98
2019-04-10T08:39:33.924Z,8.10
2019-04-10T08:40:23.196Z,8.20
2019-04-10T08:41:21.689Z,8.48
2019-04-10T08:42:22.419Z,8.48
2019-04-10T08:43:22.412Z,8.45
2019-04-10T08:44:22.203Z,8.55
2019-04-10T08:45:21.616Z,8.64
2019-04-10T08:46:21.859Z,8.78
2019-04-10T08:47:22.563Z,8.88
2019-04-10T08:48:21.935Z,8.85
2019-04-10T08:49:22.778Z,9.08
2019-04-10T08:50:21.847Z,9.08
2019-04-10T08:51:21.553Z,9.13
2019-04-10T08:52:22.097Z,9.25
2019-04-10T08:53:22.182Z,9.25
2019-04-10T08:54:21.516Z,9.29
2019-04-10T08:55:21.898Z,9.16
2019-04-10T08:56:22.543Z,9.04
2019-04-10T08:57:21.541Z,9.19
2019-04-10T08:58:21.485Z,9.16
2019-04-10T08:59:21.464Z,9.22
2019-04-10T09:00:22.590Z,9.40
2019-04-10T09:01:21.446Z,9.43
2019-04-10T09:02:22.139Z,9.43
2019-04-10T09:03:22.446Z,9.46
2019-04-10T09:04:21.419Z,9.47
2019-04-10T09:05:21.680Z,9.55
2019-04-10T09:06:21.380Z,9.51
2019-04-10T09:07:22.189Z,9.64
2019-04-10T09:08:21.373Z,9.79
2019-04-10T09:09:21.549Z,9.82
2019-04-10T09:10:22.588Z,9.91
2019-04-10T09:11:26.535Z,9.91
2019-04-10T09:12:22.312Z,9.82
2019-04-10T09:13:22.176Z,9.82
2019-04-10T09:14:21.312Z,9.83
2019-04-10T09:15:21.473Z,9.82
2019-04-10T09:16:22.531Z,9.66
2019-04-10T09:17:21.268Z,9.47
2019-04-10T09:18:21.244Z,9.50
2019-04-10T09:19:22.196Z,9.44
2019-04-10T09:20:21.226Z,9.41
2019-04-10T09:21:21.622Z,9.43
2019-04-10T09:22:21.221Z,9.48
2019-04-10T09:23:30.552Z,9.65
2019-04-10T09:24:22.176Z,9.86
2019-04-10T09:25:21.162Z,9.95
2019-04-10T09:26:22.232Z,10.02
2019-04-10T09:27:21.314Z,9.92
2019-04-10T09:28:22.224Z,9.87
2019-04-10T09:29:23.210Z,9.91
2019-04-10T09:30:21.112Z,9.84
2019-04-10T09:31:21.797Z,10.20
2019-04-10T09:32:22.191Z,10.34
2019-04-10T09:33:25.932Z,10.40
2019-04-10T09:34:22.092Z,10.53
2019-04-10T09:35:21.056Z,10.59
2019-04-10T09:36:21.526Z,10.68
2019-04-10T09:37:22.028Z,10.78
2019-04-10T09:38:21.029Z,10.90
2019-04-10T09:39:21.012Z,10.87
2019-04-10T09:40:21.006Z,10.86
2019-04-10T09:41:21.625Z,10.87
2019-04-10T09:42:21.541Z,10.99
2019-04-10T09:43:21.076Z,11.12
2019-04-10T09:44:20.952Z,10.99
2019-04-10T09:45:21.993Z,10.96
2019-04-10T09:46:20.935Z,10.87
2019-04-10T09:47:20.933Z,10.87
2019-04-10T09:48:20.908Z,10.89
2019-04-10T09:49:31.923Z,10.75
2019-04-10T09:50:21.884Z,10.86
2019-04-10T09:51:21.480Z,10.78
2019-04-10T09:52:21.713Z,10.63
2019-04-10T09:53:21.149Z,10.51
2019-04-10T09:54:21.818Z,10.53
2019-04-10T09:55:20.829Z,10.56
2019-04-10T09:56:21.384Z,10.64
2019-04-10T09:57:20.820Z,10.68
2019-04-10T09:58:21.879Z,10.69
2019-04-10T09:59:31.233Z,10.67
2019-04-10T10:00:21.774Z,10.75
2019-04-10T10:01:21.945Z,10.86
2019-04-10T10:02:20.752Z,10.84
2019-04-10T10:03:20.757Z,10.93
2019-04-10T10:04:21.581Z,10.93
2019-04-10T10:05:20.745Z,10.84
2019-04-10T10:06:27.302Z,10.94
2019-04-10T10:07:21.696Z,11.02
2019-04-10T10:08:20.684Z,11.08
2019-04-10T10:09:21.543Z,11.18
2019-04-10T10:10:20.773Z,11.27
2019-04-10T10:11:20.652Z,11.43
2019-04-10T10:12:20.641Z,11.40
2019-04-10T10:13:21.389Z,11.55
2019-04-10T10:14:20.941Z,11.62
2019-04-10T10:15:21.078Z,11.69
2019-04-10T10:16:20.995Z,11.90
2019-04-10T10:17:20.578Z,12.10
2019-04-10T10:18:21.395Z,12.03
2019-04-10T10:19:21.655Z,11.94
2019-04-10T10:20:21.715Z,11.90
2019-04-10T10:21:20.745Z,11.91
2019-04-10T10:22:21.019Z,11.86
2019-04-10T10:23:20.514Z,11.80
2019-04-10T10:24:20.500Z,11.75
2019-04-10T10:25:21.547Z,11.99
2019-04-10T10:26:20.678Z,11.83
2019-04-10T10:27:20.481Z,11.75
2019-04-10T10:28:20.783Z,11.77
2019-04-10T10:29:20.441Z,11.72
2019-04-10T10:30:20.432Z,11.75
2019-04-10T10:31:20.420Z,11.65
2019-04-10T10:32:21.277Z,11.55
2019-04-10T10:33:21.532Z,11.54
2019-04-10T10:34:20.680Z,11.41
2019-04-10T10:35:20.384Z,11.33
2019-04-10T10:36:20.368Z,11.32
2019-04-10T10:37:20.369Z,11.36
2019-04-10T10:38:21.154Z,11.40
2019-04-10T10:39:21.095Z,11.36
2019-04-10T10:40:20.439Z,11.35
2019-04-10T10:41:20.339Z,11.26
2019-04-10T10:42:21.300Z,11.12
2019-04-10T10:43:20.518Z,11.11
2019-04-10T10:44:20.284Z,11.23
2019-04-10T10:45:20.784Z,11.11
2019-04-10T10:46:20.252Z,11.19
2019-04-10T10:47:20.237Z,11.22
2019-04-10T10:48:20.220Z,11.35
2019-04-10T10:49:20.214Z,11.35
2019-04-10T10:50:22.101Z,11.50
2019-04-10T10:51:20.428Z,11.57
2019-04-10T10:52:20.180Z,11.60
2019-04-10T10:53:20.168Z,11.81
2019-04-10T10:54:21.120Z,11.90
2019-04-10T10:55:21.184Z,12.04
2019-04-10T10:56:20.346Z,12.17
2019-04-10T10:57:20.126Z,12.46
2019-04-10T10:58:20.112Z,12.57
2019-04-10T10:59:20.100Z,12.82
2019-04-10T11:00:20.092Z,12.90
2019-04-10T11:01:20.100Z,12.80
2019-04-10T11:02:21.178Z,12.82
2019-04-10T11:03:20.384Z,12.65
2019-04-10T11:04:21.012Z,12.78
2019-04-10T11:05:21.066Z,12.79
2019-04-10T11:06:20.022Z,12.80
2019-04-10T11:07:20.028Z,12.62
2019-04-10T11:08:20.828Z,12.72
2019-04-10T11:09:19.985Z,12.78
2019-04-10T11:11:22.503Z,12.90
2019-04-10T11:12:20.108Z,12.97
2019-04-10T11:13:19.953Z,13.15
2019-04-10T11:14:19.930Z,13.38
2019-04-10T11:15:20.172Z,13.49
2019-04-10T11:16:20.680Z,13.53
2019-04-10T11:17:20.000Z,13.53
2019-04-10T11:18:20.062Z,13.50
2019-04-10T11:19:19.926Z,13.52
2019-04-10T11:20:20.023Z,13.53
2019-04-10T11:21:20.705Z,13.49
2019-04-10T11:23:21.880Z,13.37
2019-04-10T11:24:19.816Z,13.22
2019-04-10T11:25:19.804Z,13.30
2019-04-10T11:26:22.305Z,13.35
2019-04-10T11:27:20.303Z,13.38
2019-04-10T11:28:20.689Z,13.37
2019-04-10T11:29:19.756Z,13.41
2019-04-10T11:30:20.631Z,13.41
2019-04-10T11:31:21.119Z,13.62
2019-04-10T11:32:20.010Z,13.87
2019-04-10T11:33:19.724Z,13.99
2019-04-10T11:34:19.969Z,14.04
2019-04-10T11:35:19.708Z,14.14
2019-04-10T11:36:20.264Z,14.30
2019-04-10T11:38:21.635Z,13.90
2019-04-10T11:39:25.791Z,13.75
2019-04-10T11:40:21.020Z,13.50
2019-04-10T11:41:20.965Z,13.30
2019-04-10T11:42:21.213Z,13.01
2019-04-10T11:43:21.403Z,12.97
2019-04-10T11:44:20.344Z,12.86
2019-04-10T11:45:19.576Z,12.82
2019-04-10T11:46:20.109Z,13.04
2019-04-10T11:47:22.244Z,13.31
2019-04-10T11:48:20.086Z,13.27
2019-04-10T11:49:21.769Z,13.12
2019-04-10T11:50:21.606Z,13.27
2019-04-10T11:51:20.917Z,13.23
2019-04-10T11:52:30.739Z,13.12
2019-04-10T11:53:21.496Z,13.15
2019-04-10T11:54:23.531Z,13.04
2019-04-10T11:55:25.354Z,13.09
2019-04-10T11:56:21.195Z,13.12
2019-04-10T11:57:19.890Z,13.15
2019-04-10T11:58:19.432Z,13.16
2019-04-10T11:59:21.978Z,13.41
2019-04-10T12:00:20.504Z,13.27
2019-04-10T12:01:21.559Z,13.18
2019-04-10T12:02:21.806Z,12.93
2019-04-10T12:03:22.190Z,12.80
2019-04-10T12:04:20.124Z,12.85
2019-04-10T12:05:20.168Z,12.87
2019-04-10T12:06:21.165Z,12.90
2019-04-10T12:07:53.186Z,12.79
2019-04-10T12:08:44.451Z,12.76
2019-04-10T12:11:21.450Z,12.79
2019-04-10T12:12:19.553Z,13.09
2019-04-10T12:13:19.766Z,13.23
2019-04-10T12:14:19.422Z,13.37
2019-04-10T12:15:19.239Z,13.30
2019-04-10T12:16:19.227Z,13.47
2019-04-10T12:17:20.066Z,13.37
2019-04-10T12:18:19.395Z,13.47
2019-04-10T12:19:19.375Z,13.38
2019-04-10T12:20:19.195Z,13.53
2019-04-10T12:21:19.860Z,13.41
2019-04-10T12:22:19.210Z,13.63
2019-04-10T12:23:19.146Z,13.72
2019-04-10T12:24:19.148Z,13.62
2019-04-10T12:25:19.127Z,13.44
2019-04-10T12:26:19.951Z,13.28
2019-04-10T12:27:19.099Z,13.31
2019-04-10T12:28:20.127Z,13.31
2019-04-10T12:29:19.082Z,13.28
2019-04-10T12:30:19.384Z,13.28
2019-04-10T12:31:19.717Z,13.18
2019-04-10T12:32:19.045Z,13.28
2019-04-10T12:33:19.159Z,13.35
2019-04-10T12:34:20.162Z,13.35
2019-04-10T12:35:19.015Z,13.35
2019-04-10T12:36:19.000Z,13.12
2019-04-10T12:37:19.468Z,12.67
2019-04-10T12:38:19.306Z,12.50
2019-04-10T12:39:18.964Z,12.45
2019-04-10T12:40:19.491Z,12.39
2019-04-10T12:41:19.301Z,12.50
2019-04-10T12:42:19.756Z,12.67
2019-04-10T12:43:18.930Z,12.76
2019-04-10T12:44:18.909Z,12.67
2019-04-10T12:45:20.033Z,12.80
2019-04-10T12:46:19.168Z,12.80
2019-04-10T12:47:18.875Z,12.73
2019-04-10T12:48:18.874Z,12.70
2019-04-10T12:49:19.226Z,12.72
2019-04-10T12:50:18.853Z,12.65
2019-04-10T12:51:19.355Z,12.85
2019-04-10T12:52:18.818Z,12.65
2019-04-10T12:53:19.134Z,12.70
2019-04-10T12:54:19.578Z,12.70
2019-04-10T12:55:18.786Z,12.55
2019-04-10T12:56:18.891Z,12.45
2019-04-10T12:57:19.726Z,12.50
2019-04-10T12:58:19.349Z,12.72
2019-04-10T12:59:19.367Z,12.78
2019-04-10T13:00:18.746Z,12.93
2019-04-10T13:01:18.712Z,12.97
2019-04-10T13:02:18.708Z,13.00
2019-04-10T13:03:18.829Z,13.15
2019-04-10T13:04:18.680Z,13.20
2019-04-10T13:05:18.883Z,13.22
2019-04-10T13:06:19.981Z,13.22
2019-04-10T13:07:19.200Z,13.16
2019-04-10T13:08:22.882Z,13.37
2019-04-10T13:09:19.890Z,13.46
2019-04-10T13:10:18.616Z,13.56
2019-04-10T13:11:18.606Z,13.53
2019-04-10T13:12:18.604Z,13.42
2019-04-10T13:13:18.580Z,13.52
2019-04-10T13:14:18.798Z,13.35
2019-04-10T13:15:19.285Z,13.01
2019-04-10T13:16:18.544Z,12.87