createdAt,value
2023-04-29T00:02:49.950Z,2.03
2023-04-29T00:05:51.887Z,1.80
2023-04-29T00:08:53.664Z,1.77
2023-04-29T00:11:55.535Z,1.70
2023-04-29T00:14:57.315Z,1.73
2023-04-29T00:17:59.015Z,1.60
2023-04-29T00:21:00.787Z,1.50
2023-04-29T00:24:02.482Z,1.70
2023-04-29T00:27:04.130Z,1.63
2023-04-29T00:30:08.298Z,1.60
2023-04-29T00:33:10.166Z,1.50
2023-04-29T00:36:11.851Z,1.70
2023-04-29T00:39:15.221Z,1.65
2023-04-29T00:42:17.244Z,1.70
2023-04-29T00:45:18.989Z,1.67
2023-04-29T00:48:20.675Z,1.70
2023-04-29T00:51:22.666Z,1.73
2023-04-29T00:54:24.481Z,1.80
2023-04-29T00:57:29.110Z,1.45
2023-04-29T01:00:31.258Z,1.58
2023-04-29T01:03:33.198Z,1.60
2023-04-29T01:07:07.252Z,1.50
2023-04-29T01:10:16.874Z,1.50
2023-04-29T01:13:24.801Z,1.45
2023-04-29T01:16:35.190Z,1.73
2023-04-29T01:19:58.560Z,1.80
2023-04-29T01:23:00.601Z,1.60
2023-04-29T01:26:02.559Z,1.67
2023-04-29T01:29:59.865Z,1.58
2023-04-29T01:33:17.894Z,1.63
2023-04-29T01:36:31.641Z,1.50
2023-04-29T01:39:36.108Z,1.50
2023-04-29T01:43:05.608Z,1.77
2023-04-29T01:46:10.017Z,1.65
2023-04-29T01:49:12.873Z,1.60
2023-04-29T01:52:15.358Z,2.50
2023-04-29T01:55:25.831Z,1.60
2023-04-29T01:58:45.481Z,1.95
2023-04-29T02:02:06.092Z,1.75
2023-04-29T02:05:11.179Z,1.73
2023-04-29T02:08:17.724Z,1.60
2023-04-29T02:11:21.244Z,1.60
2023-04-29T02:14:23.080Z,1.65
2023-04-29T02:17:26.269Z,1.90
2023-04-29T02:20:28.396Z,1.90
2023-04-29T02:23:31.256Z,2.17
2023-04-29T02:26:34.157Z,2.10
2023-04-29T02:29:35.743Z,1.90
2023-04-29T02:32:39.390Z,2.10
2023-04-29T02:35:41.042Z,2.13
2023-04-29T02:38:42.734Z,2.30
2023-04-29T02:41:44.368Z,2.10
2023-04-29T02:44:46.394Z,2.20
2023-04-29T02:47:48.362Z,2.33
2023-04-29T02:50:50.215Z,2.08
2023-04-29T02:53:52.113Z,2.55
2023-04-29T02:56:53.890Z,2.63
2023-04-29T02:59:55.724Z,2.80
2023-04-29T03:02:57.852Z,2.30
2023-04-29T03:05:59.635Z,2.33
2023-04-29T03:09:01.409Z,2.25
2023-04-29T03:12:03.247Z,2.60
2023-04-29T03:15:07.913Z,2.30
2023-04-29T03:18:09.775Z,2.33
2023-04-29T03:21:11.670Z,2.40
2023-04-29T03:24:13.478Z,2.38
2023-04-29T03:27:15.293Z,2.13
2023-04-29T03:30:17.970Z,2.00
2023-04-29T03:33:24.441Z,1.95
2023-04-29T03:36:26.580Z,2.10
2023-04-29T03:39:48.483Z,2.00
2023-04-29T03:42:50.329Z,1.95
2023-04-29T03:45:54.322Z,2.00
2023-04-29T03:48:58.277Z,1.73
2023-04-29T03:52:00.462Z,1.90
2023-04-29T03:55:02.814Z,2.05
2023-04-29T03:58:04.821Z,2.20
2023-04-29T04:01:06.971Z,2.00
2023-04-29T04:04:18.292Z,1.92
2023-04-29T04:07:23.163Z,2.00
2023-04-29T04:10:54.246Z,2.13
2023-04-29T04:14:05.793Z,2.30
2023-04-29T04:17:07.642Z,2.17
2023-04-29T04:20:13.234Z,1.95
2023-04-29T04:23:14.943Z,2.03
2023-04-29T04:26:18.688Z,1.85
2023-04-29T04:29:34.194Z,2.20
2023-04-29T04:32:47.183Z,2.25
2023-04-29T04:35:49.184Z,2.13
2023-04-29T04:38:50.916Z,2.10
2023-04-29T04:41:52.674Z,2.30
2023-04-29T04:44:55.476Z,1.90
2023-04-29T04:48:16.722Z,2.20
2023-04-29T04:51:23.581Z,1.90
2023-04-29T04:54:25.264Z,2.20
2023-04-29T04:57:35.989Z,2.00
2023-04-29T05:00:38.128Z,2.00
2023-04-29T05:03:40.101Z,2.38
2023-04-29T05:06:42.206Z,2.33
2023-04-29T05:09:43.905Z,2.03
2023-04-29T05:12:45.624Z,2.08
2023-04-29T05:15:47.329Z,1.90
2023-04-29T05:18:54.590Z,2.17
2023-04-29T05:21:59.078Z,1.98
2023-04-29T05:25:03.283Z,2.28
2023-04-29T05:28:07.415Z,2.00
2023-04-29T05:31:11.557Z,2.40
2023-04-29T05:34:13.409Z,2.15
2023-04-29T05:37:16.056Z,2.30
2023-04-29T05:40:40.819Z,2.40
2023-04-29T05:44:01.584Z,2.00
2023-04-29T05:47:03.267Z,2.30
2023-04-29T05:50:06.011Z,5.43
2023-04-29T05:53:07.744Z,5.65
2023-04-29T05:56:09.773Z,4.30
2023-04-29T05:59:11.976Z,3.40
2023-04-29T06:02:14.695Z,3.92
2023-04-29T06:05:17.767Z,3.20
2023-04-29T06:08:52.010Z,2.72
2023-04-29T06:11:59.522Z,2.50
2023-04-29T06:15:01.410Z,2.33
2023-04-29T06:18:03.410Z,2.35
2023-04-29T06:21:05.521Z,2.50
2023-04-29T06:24:07.924Z,2.90
2023-04-29T06:27:10.846Z,2.38
2023-04-29T06:30:13.062Z,2.75
2023-04-29T06:33:14.714Z,3.05
2023-04-29T06:36:16.840Z,3.13
2023-04-29T06:39:37.179Z,3.25
2023-04-29T06:42:57.345Z,2.90
2023-04-29T06:46:22.086Z,2.85
2023-04-29T06:49:38.752Z,3.40
2023-04-29T06:52:41.169Z,3.70
2023-04-29T06:55:45.348Z,3.60
2023-04-29T06:58:47.675Z,2.88
2023-04-29T07:01:50.011Z,2.83
2023-04-29T07:04:54.834Z,3.25
2023-04-29T07:07:56.718Z,3.55
2023-04-29T07:11:00.173Z,3.83
2023-04-29T07:14:01.959Z,3.90
2023-04-29T07:17:05.443Z,3.50
2023-04-29T07:20:07.769Z,4.00
2023-04-29T07:23:09.738Z,3.70
2023-04-29T07:26:16.607Z,3.83
2023-04-29T07:29:20.467Z,3.97
2023-04-29T07:32:22.702Z,3.90
2023-04-29T07:35:24.434Z,4.18
2023-04-29T07:38:26.348Z,4.20
2023-04-29T07:41:28.755Z,3.65
2023-04-29T07:44:30.372Z,4.00
2023-04-29T07:47:32.385Z,3.65
2023-04-29T07:50:37.532Z,3.78
2023-04-29T07:53:39.084Z,3.90
2023-04-29T07:56:40.785Z,3.47
2023-04-29T07:59:42.708Z,3.70
2023-04-29T08:02:45.110Z,4.20
2023-04-29T08:05:51.509Z,3.75
2023-04-29T08:08:53.197Z,4.20
2023-04-29T08:11:54.970Z,3.97
2023-04-29T08:14:56.602Z,3.83
2023-04-29T08:17:58.289Z,3.97
2023-04-29T08:20:59.979Z,3.40
2023-04-29T08:24:01.609Z,3.60
2023-04-29T08:27:03.721Z,4.00
2023-04-29T08:30:06.533Z,4.00
2023-04-29T08:33:08.434Z,4.30
2023-04-29T08:36:10.169Z,3.88
2023-04-29T08:39:11.842Z,3.95
2023-04-29T08:42:13.571Z,4.57
2023-04-29T08:45:19.978Z,3.45
2023-04-29T08:48:22.479Z,3.45
2023-04-29T08:51:24.624Z,3.85
2023-04-29T08:54:28.759Z,3.60
2023-04-29T08:57:39.515Z,3.75
2023-04-29T09:00:43.493Z,3.83
2023-04-29T09:04:01.766Z,3.67
2023-04-29T09:07:05.620Z,3.35
2023-04-29T09:10:08.117Z,3.33
2023-04-29T09:13:09.798Z,3.47
2023-04-29T09:16:12.644Z,4.55
2023-04-29T09:19:31.018Z,3.75
2023-04-29T09:22:48.435Z,3.55
2023-04-29T09:25:57.660Z,3.58
2023-04-29T09:29:18.402Z,3.60
2023-04-29T09:32:21.441Z,3.33
2023-04-29T09:35:27.229Z,3.40
2023-04-29T09:38:28.890Z,3.22
2023-04-29T09:41:30.522Z,3.10
2023-04-29T09:44:37.999Z,3.20
2023-04-29T09:47:39.794Z,3.58
2023-04-29T09:50:43.905Z,2.85
2023-04-29T09:53:45.880Z,3.25
2023-04-29T09:56:53.110Z,3.65
2023-04-29T09:59:54.748Z,2.80
2023-04-29T10:02:59.349Z,3.33
2023-04-29T10:06:02.860Z,3.20
2023-04-29T10:09:07.318Z,3.10
2023-04-29T10:12:09.444Z,2.90
2023-04-29T10:15:36.519Z,3.20
2023-04-29T10:18:42.018Z,3.17
2023-04-29T10:21:43.922Z,3.63
2023-04-29T10:24:47.042Z,2.85
2023-04-29T10:27:49.989Z,3.05
2023-04-29T10:30:54.088Z,3.08
2023-04-29T10:34:01.049Z,2.97
2023-04-29T10:37:03.235Z,3.35
2023-04-29T10:40:13.376Z,3.03
2023-04-29T10:43:15.887Z,3.03
2023-04-29T10:46:22.446Z,3.30
2023-04-29T10:49:25.508Z,3.45
2023-04-29T10:52:27.895Z,3.40
2023-04-29T10:55:29.747Z,3.22
2023-04-29T10:58:45.033Z,3.10
2023-04-29T11:01:53.644Z,3.50
2023-04-29T11:05:12.506Z,3.55
2023-04-29T11:08:24.338Z,3.10
2023-04-29T11:11:28.267Z,3.10
2023-04-29T11:14:31.174Z,3.97
2023-04-29T11:17:38.169Z,3.42
2023-04-29T11:21:04.753Z,3.30
2023-04-29T11:24:07.300Z,3.50
2023-04-29T11:27:09.578Z,3.10
2023-04-29T11:30:11.618Z,3.40
2023-04-29T11:33:13.936Z,3.20
2023-04-29T11:36:15.879Z,2.88
2023-04-29T11:39:17.580Z,3.28
2023-04-29T11:42:22.822Z,3.33
2023-04-29T11:45:24.771Z,3.07
2023-04-29T11:48:27.020Z,3.63
2023-04-29T11:51:28.884Z,3.75
2023-04-29T11:54:30.814Z,3.47
2023-04-29T11:57:32.745Z,3.58
2023-04-29T12:00:35.099Z,3.67
2023-04-29T12:03:37.028Z,3.17
2023-04-29T12:06:38.778Z,3.47
2023-04-29T12:09:44.915Z,4.10
2023-04-29T12:15:50.327Z,3.47
2023-04-29T12:18:53.407Z,3.30
2023-04-29T12:21:59.149Z,3.40
2023-04-29T12:25:03.897Z,3.10
2023-04-29T12:28:07.150Z,3.03
2023-04-29T12:31:11.665Z,2.90
2023-04-29T12:34:13.334Z,3.05
2023-04-29T12:37:15.299Z,2.85
2023-04-29T12:40:17.565Z,2.88
2023-04-29T12:43:19.354Z,2.92
2023-04-29T12:46:21.266Z,3.00
2023-04-29T12:49:24.824Z,2.92
2023-04-29T12:52:26.440Z,2.92
2023-04-29T12:55:28.245Z,3.22
2023-04-29T12:58:30.727Z,3.28
2023-04-29T13:01:32.663Z,2.88
2023-04-29T13:04:34.566Z,3.47
2023-04-29T13:07:37.125Z,3.13
2023-04-29T13:10:38.840Z,4.18
2023-04-29T13:13:40.759Z,3.70
2023-04-29T13:16:52.548Z,12.38
2023-04-29T13:20:06.474Z,4.35
2023-04-29T13:23:14.035Z,2.97
2023-04-29T13:26:18.642Z,3.33
2023-04-29T13:29:20.851Z,3.58
2023-04-29T13:32:24.744Z,8.90
2023-04-29T13:35:26.543Z,3.13
2023-04-29T13:38:28.556Z,3.28
2023-04-29T13:41:34.431Z,3.15
2023-04-29T13:44:59.931Z,3.15
2023-04-29T13:48:09.641Z,4.43
2023-04-29T13:51:45.962Z,3.53
2023-04-29T14:03:55.462Z,3.70
2023-04-29T14:06:57.836Z,3.80
2023-04-29T14:09:59.814Z,4.03
2023-04-29T14:13:01.512Z,3.92
2023-04-29T14:16:07.009Z,4.22
2023-04-29T14:19:09.092Z,4.20
2023-04-29T14:22:10.766Z,3.60
2023-04-29T14:25:12.554Z,3.45
2023-04-29T14:28:14.237Z,3.45
2023-04-29T14:31:18.167Z,3.53
2023-04-29T14:34:19.961Z,3.65
2023-04-29T14:37:21.628Z,3.60
2023-04-29T14:40:23.278Z,3.40
2023-04-29T14:43:24.898Z,3.53
2023-04-29T14:46:28.987Z,3.40
2023-04-29T14:49:31.759Z,3.85
2023-04-29T14:52:33.545Z,3.90
2023-04-29T14:55:35.256Z,3.80
2023-04-29T14:58:36.853Z,3.40
2023-04-29T15:01:39.884Z,3.88
2023-04-29T15:04:45.759Z,3.90
2023-04-29T15:07:47.636Z,3.20
2023-04-29T15:10:50.046Z,3.42
2023-04-29T15:13:52.037Z,4.25
2023-04-29T15:16:53.704Z,4.07
2023-04-29T15:19:55.419Z,4.45
2023-04-29T15:22:56.962Z,3.72
2023-04-29T15:25:58.760Z,4.40
2023-04-29T15:29:00.817Z,4.25
2023-04-29T15:32:02.595Z,4.53
2023-04-29T15:35:06.681Z,4.80
2023-04-29T15:38:08.396Z,4.13
2023-04-29T15:41:10.063Z,4.32
2023-04-29T15:44:11.767Z,4.82
2023-04-29T15:47:13.552Z,4.22
2023-04-29T15:50:15.555Z,4.80
2023-04-29T15:53:17.283Z,4.25
2023-04-29T15:56:19.068Z,4.18
2023-04-29T15:59:20.765Z,4.35
2023-04-29T16:02:22.448Z,4.68
2023-04-29T16:05:24.054Z,4.85
2023-04-29T16:08:26.263Z,4.38
2023-04-29T16:11:27.950Z,4.70
2023-04-29T16:14:30.229Z,4.45
2023-04-29T16:17:32.534Z,4.45
2023-04-29T16:20:34.277Z,4.97
2023-04-29T16:23:35.922Z,4.95
2023-04-29T16:26:38.646Z,4.97
2023-04-29T16:29:40.395Z,4.50
2023-04-29T16:32:43.045Z,4.90
2023-04-29T16:35:44.772Z,5.07
2023-04-29T16:38:46.358Z,4.90
2023-04-29T16:41:48.064Z,4.13
2023-04-29T16:44:50.018Z,4.55
2023-04-29T16:47:52.367Z,4.53
2023-04-29T16:50:54.041Z,4.47
2023-04-29T16:53:55.657Z,4.15
2023-04-29T16:56:57.406Z,4.32
2023-04-29T16:59:59.100Z,4.50
2023-04-29T17:03:00.987Z,4.43
2023-04-29T17:06:02.968Z,4.72
2023-04-29T17:09:04.679Z,4.72
2023-04-29T17:12:09.487Z,4.63
2023-04-29T17:15:11.327Z,4.60
2023-04-29T17:18:13.868Z,4.80
2023-04-29T17:21:15.705Z,5.00
2023-04-29T17:24:18.005Z,4.57
2023-04-29T17:27:19.678Z,4.85
2023-04-29T17:30:21.396Z,4.43
2023-04-29T17:33:23.135Z,5.00
2023-04-29T17:36:25.114Z,5.25
2023-04-29T17:39:26.821Z,4.53
2023-04-29T17:42:28.469Z,4.22
2023-04-29T17:45:30.304Z,3.78
2023-04-29T17:48:32.446Z,4.07
2023-04-29T17:51:34.345Z,3.95
2023-04-29T17:54:39.642Z,4.25
2023-04-29T17:57:41.904Z,3.72
2023-04-29T18:00:43.691Z,4.13
2023-04-29T18:03:47.111Z,4.15
2023-04-29T18:06:48.821Z,4.28
2023-04-29T18:09:50.506Z,3.80
2023-04-29T18:12:52.098Z,4.05
2023-04-29T18:15:54.109Z,4.43
2023-04-29T18:18:56.970Z,3.78
2023-04-29T18:22:01.330Z,4.22
2023-04-29T18:25:03.135Z,3.97
2023-04-29T18:28:19.386Z,4.45
2023-04-29T18:31:26.558Z,4.45
2023-04-29T18:34:28.437Z,4.65
2023-04-29T18:37:30.624Z,4.10
2023-04-29T18:40:32.389Z,3.70
2023-04-29T18:43:34.682Z,4.07
2023-04-29T18:46:36.509Z,4.50
2023-04-29T18:49:38.453Z,4.00
2023-04-29T18:52:40.190Z,4.45
2023-04-29T18:55:41.942Z,3.88
2023-04-29T18:58:43.579Z,3.97
2023-04-29T19:01:48.771Z,3.95
2023-04-29T19:04:50.699Z,4.07
2023-04-29T19:07:52.277Z,4.40
2023-04-29T19:10:54.103Z,4.22
2023-04-29T19:13:56.138Z,4.07
2023-04-29T19:16:57.789Z,3.75
2023-04-29T19:19:59.543Z,4.47
2023-04-29T19:23:01.261Z,4.03
2023-04-29T19:26:03.323Z,3.50
2023-04-29T19:29:05.336Z,4.10
2023-04-29T19:32:06.986Z,3.65
2023-04-29T19:35:08.880Z,4.63
2023-04-29T19:38:11.061Z,4.05
2023-04-29T19:41:12.772Z,3.72
2023-04-29T19:44:14.481Z,3.53
2023-04-29T19:47:16.212Z,3.70
2023-04-29T19:50:17.896Z,4.07
2023-04-29T19:53:19.916Z,4.10
2023-04-29T19:56:21.570Z,3.65
2023-04-29T19:59:23.293Z,4.13
2023-04-29T20:02:25.057Z,4.25
2023-04-29T20:05:26.869Z,4.72
2023-04-29T20:08:28.635Z,4.30
2023-04-29T20:11:30.353Z,3.72
2023-04-29T20:14:32.929Z,3.90
2023-04-29T20:17:34.687Z,3.50
2023-04-29T20:20:36.532Z,4.05
2023-04-29T20:23:38.169Z,4.05
2023-04-29T20:26:39.758Z,4.00
2023-04-29T20:29:41.587Z,4.00
2023-04-29T20:32:43.320Z,3.80
2023-04-29T20:35:44.969Z,4.20
2023-04-29T20:38:48.644Z,3.90
2023-04-29T20:41:50.447Z,3.47
2023-04-29T20:44:52.382Z,4.15
2023-04-29T20:47:54.563Z,3.22
2023-04-29T20:50:56.474Z,4.13
2023-04-29T20:53:58.499Z,3.58
2023-04-29T20:57:00.270Z,3.70
2023-04-29T21:00:01.931Z,4.00
2023-04-29T21:03:03.752Z,3.42
2023-04-29T21:06:05.500Z,3.83
2023-04-29T21:09:07.236Z,3.38
2023-04-29T21:12:08.884Z,3.38
2023-04-29T21:15:11.392Z,3.63
2023-04-29T21:18:14.059Z,3.33
2023-04-29T21:21:15.767Z,3.40
2023-04-29T21:24:17.519Z,3.63
2023-04-29T21:27:19.307Z,3.30
2023-04-29T21:30:20.957Z,3.20
2023-04-29T21:33:23.050Z,3.10
2023-04-29T21:36:24.636Z,3.20
2023-04-29T21:39:26.267Z,4.95
2023-04-29T21:42:28.099Z,3.60
2023-04-29T21:45:29.892Z,4.45
2023-04-29T21:48:32.463Z,3.75
2023-04-29T21:51:34.678Z,3.60
2023-04-29T21:54:36.663Z,3.08
2023-04-29T21:57:44.509Z,3.13
2023-04-29T22:00:58.178Z,3.58
2023-04-29T22:04:00.022Z,3.10
2023-04-29T22:07:01.726Z,3.17
2023-04-29T22:10:03.517Z,3.10
2023-04-29T22:13:05.161Z,3.75
2023-04-29T22:16:07.046Z,3.50
2023-04-29T22:19:08.701Z,3.50
2023-04-29T22:22:10.431Z,3.45
2023-04-29T22:25:12.192Z,3.30
2023-04-29T22:28:13.921Z,3.03
2023-04-29T22:31:15.574Z,2.97
2023-04-29T22:34:17.273Z,2.72
2023-04-29T22:37:18.982Z,3.00
2023-04-29T22:40:20.633Z,3.03
2023-04-29T22:43:22.537Z,2.60
2023-04-29T22:46:25.077Z,4.03
2023-04-29T22:49:27.116Z,2.80
2023-04-29T22:52:28.796Z,3.20
2023-04-29T22:55:30.452Z,2.63
2023-04-29T22:58:33.760Z,2.88
2023-04-29T23:01:35.541Z,2.95
2023-04-29T23:04:37.297Z,3.30
2023-04-29T23:07:38.996Z,3.28
2023-04-29T23:10:40.804Z,2.90
2023-04-29T23:13:42.504Z,3.47
2023-04-29T23:16:44.116Z,3.47
2023-04-29T23:19:46.046Z,3.50
2023-04-29T23:22:47.781Z,3.33
2023-04-29T23:25:49.667Z,3.03
2023-04-29T23:28:51.405Z,3.17
2023-04-29T23:31:53.115Z,3.00
2023-04-29T23:34:54.757Z,3.15
2023-04-29T23:37:56.405Z,2.90
2023-04-29T23:40:58.001Z,2.88
2023-04-29T23:44:02.599Z,3.05
2023-04-29T23:47:04.371Z,3.22
2023-04-29T23:50:06.856Z,2.92
2023-04-29T23:53:08.512Z,3.35
2023-04-29T23:56:10.323Z,2.83
2023-04-29T23:59:12.024Z,2.85
