createdAt,value
2023-01-22T00:00:09.227Z,1.00
2023-01-22T00:02:41.955Z,1.00
2023-01-22T00:05:09.763Z,1.00
2023-01-22T00:07:36.669Z,1.00
2023-01-22T00:10:04.219Z,1.00
2023-01-22T00:12:31.286Z,1.00
2023-01-22T00:14:58.396Z,1.00
2023-01-22T00:17:27.085Z,1.00
2023-01-22T00:19:53.996Z,1.00
2023-01-22T00:22:20.837Z,0.90
2023-01-22T00:24:47.706Z,1.00
2023-01-22T00:27:14.529Z,0.90
2023-01-22T00:29:41.483Z,1.00
2023-01-22T00:32:08.547Z,0.90
2023-01-22T00:34:35.648Z,0.90
2023-01-22T00:37:02.421Z,0.90
2023-01-22T00:39:29.370Z,0.90
2023-01-22T00:41:56.253Z,0.90
2023-01-22T00:44:23.736Z,0.80
2023-01-22T00:46:52.855Z,0.90
2023-01-22T00:49:20.148Z,0.90
2023-01-22T00:51:47.089Z,0.90
2023-01-22T00:54:13.963Z,0.90
2023-01-22T00:56:40.873Z,0.80
2023-01-22T00:59:10.656Z,0.80
2023-01-22T01:01:39.424Z,0.80
2023-01-22T01:04:06.668Z,0.80
2023-01-22T01:06:33.678Z,0.80
2023-01-22T01:09:01.827Z,0.80
2023-01-22T01:11:29.770Z,0.80
2023-01-22T01:13:56.869Z,0.80
2023-01-22T01:16:26.970Z,0.80
2023-01-22T01:18:57.197Z,0.70
2023-01-22T01:21:24.101Z,0.70
2023-01-22T01:23:50.968Z,0.70
2023-01-22T01:26:18.530Z,0.70
2023-01-22T01:28:45.758Z,0.70
2023-01-22T01:31:15.435Z,0.70
2023-01-22T01:33:42.833Z,0.70
2023-01-22T01:36:46.766Z,0.70
2023-01-22T01:39:11.338Z,0.80
2023-01-22T01:41:38.241Z,0.70
2023-01-22T01:44:20.125Z,0.70
2023-01-22T01:46:55.890Z,0.80
2023-01-22T01:49:46.471Z,0.70
2023-01-22T01:52:14.909Z,0.80
2023-01-22T01:54:46.962Z,0.80
2023-01-22T01:57:21.149Z,0.80
2023-01-22T01:59:50.737Z,0.80
2023-01-22T02:02:20.488Z,0.80
2023-01-22T02:04:50.229Z,0.70
2023-01-22T02:07:17.993Z,0.70
2023-01-22T02:09:44.923Z,0.70
2023-01-22T02:12:12.077Z,0.70
2023-01-22T02:14:42.977Z,0.80
2023-01-22T02:17:15.856Z,0.80
2023-01-22T02:19:44.140Z,0.80
2023-01-22T02:22:19.651Z,0.80
2023-01-22T02:24:46.925Z,0.70
2023-01-22T02:27:13.976Z,0.70
2023-01-22T02:29:41.218Z,0.70
2023-01-22T02:32:10.984Z,0.70
2023-01-22T02:34:38.297Z,0.70
2023-01-22T02:37:05.358Z,0.70
2023-01-22T02:39:32.477Z,0.70
2023-01-22T02:42:04.203Z,0.70
2023-01-22T02:44:31.157Z,0.70
2023-01-22T02:46:58.435Z,0.70
2023-01-22T02:49:26.968Z,0.60
2023-01-22T02:51:53.817Z,0.60
2023-01-22T02:54:21.656Z,0.60
2023-01-22T02:56:48.749Z,0.60
2023-01-22T02:59:15.877Z,0.60
2023-01-22T03:01:42.982Z,0.60
2023-01-22T03:04:13.450Z,0.60
2023-01-22T03:06:46.588Z,0.60
2023-01-22T03:09:17.025Z,0.60
2023-01-22T03:11:46.891Z,0.60
2023-01-22T03:15:10.356Z,0.60
2023-01-22T03:18:52.706Z,0.60
2023-01-22T07:20:17.338Z,0.30
2023-01-22T07:22:44.462Z,0.30
2023-01-22T07:25:11.341Z,0.30
2023-01-22T07:27:38.571Z,0.30
2023-01-22T07:30:06.601Z,0.30
2023-01-22T07:32:33.460Z,0.30
2023-01-22T07:35:00.266Z,0.30
2023-01-22T07:37:27.129Z,0.30
2023-01-22T07:39:54.092Z,0.30
2023-01-22T07:42:20.895Z,0.30
2023-01-22T07:44:47.728Z,0.30
2023-01-22T07:47:14.547Z,0.30
2023-01-22T07:49:41.405Z,0.30
2023-01-22T07:52:08.313Z,0.30
2023-01-22T07:54:36.507Z,0.30
2023-01-22T07:57:04.223Z,0.30
2023-01-22T07:59:31.252Z,0.40
2023-01-22T08:01:58.166Z,0.40
2023-01-22T08:04:25.221Z,0.40
2023-01-22T08:06:52.776Z,0.40
2023-01-22T08:09:24.938Z,0.40
2023-01-22T08:11:53.133Z,0.40
2023-01-22T08:14:20.338Z,0.40
2023-01-22T08:16:47.543Z,0.50
2023-01-22T08:19:14.791Z,0.50
2023-01-22T08:21:41.692Z,0.50
2023-01-22T08:24:10.352Z,0.50
2023-01-22T08:26:37.662Z,0.60
2023-01-22T08:29:07.482Z,0.60
2023-01-22T08:31:34.775Z,0.60
2023-01-22T08:34:01.819Z,0.70
2023-01-22T08:36:28.924Z,0.70
2023-01-22T08:38:56.023Z,0.70
2023-01-22T08:41:24.147Z,0.80
2023-01-22T08:43:53.811Z,0.70
2023-01-22T08:46:20.790Z,0.80
2023-01-22T08:48:48.909Z,0.80
2023-01-22T08:51:15.840Z,0.80
2023-01-22T08:53:42.986Z,0.80
2023-01-22T08:56:09.938Z,0.80
2023-01-22T08:58:36.804Z,0.90
2023-01-22T09:01:03.775Z,0.90
2023-01-22T09:03:30.722Z,0.90
2023-01-22T09:05:58.948Z,0.90
2023-01-22T09:08:25.771Z,1.00
2023-01-22T09:10:52.708Z,1.00
2023-01-22T09:13:19.547Z,1.00
2023-01-22T09:15:46.391Z,1.00
2023-01-22T09:18:13.235Z,1.10
2023-01-22T09:20:40.072Z,1.10
2023-01-22T09:23:07.457Z,1.10
2023-01-22T09:25:34.289Z,1.10
2023-01-22T09:28:01.775Z,1.10
2023-01-22T09:30:30.475Z,1.20
2023-01-22T09:32:57.718Z,1.20
2023-01-22T09:35:24.663Z,1.20
2023-01-22T09:37:51.620Z,1.20
2023-01-22T09:40:29.632Z,1.30
2023-01-22T09:43:11.861Z,1.30
2023-01-22T09:45:40.334Z,1.30
2023-01-22T09:48:15.127Z,1.30
2023-01-22T09:50:42.992Z,1.40
2023-01-22T09:53:16.615Z,1.40
2023-01-22T09:55:52.707Z,1.40
2023-01-22T09:58:22.614Z,1.40
2023-01-22T10:01:00.180Z,1.40
2023-01-22T10:03:50.533Z,1.50
2023-01-22T10:06:23.057Z,1.50
2023-01-22T10:09:08.096Z,1.50
2023-01-22T10:11:35.922Z,1.60
2023-01-22T10:14:05.997Z,1.60
2023-01-22T10:16:32.857Z,1.60
2023-01-22T10:19:21.509Z,1.60
2023-01-22T10:21:54.647Z,1.60
2023-01-22T10:24:21.818Z,1.70
2023-01-22T10:26:52.799Z,1.70
2023-01-22T10:29:32.139Z,1.70
2023-01-22T10:32:01.730Z,1.70
2023-01-22T10:34:33.304Z,1.70
2023-01-22T10:37:13.091Z,1.70
2023-01-22T10:39:41.947Z,1.80
2023-01-22T10:42:26.594Z,1.70
2023-01-22T10:45:08.975Z,1.80
2023-01-22T10:47:35.829Z,1.80
2023-01-22T10:50:15.474Z,1.80
2023-01-22T10:52:56.788Z,1.90
2023-01-22T10:55:27.841Z,1.80
2023-01-22T10:57:58.641Z,1.80
2023-01-22T11:00:50.550Z,1.80
2023-01-22T11:03:33.322Z,1.80
2023-01-22T11:06:13.843Z,1.80
2023-01-22T11:08:43.609Z,1.90
2023-01-22T11:11:13.820Z,1.90
2023-01-22T11:14:01.062Z,1.80
2023-01-22T11:16:32.178Z,1.90
2023-01-22T11:19:18.159Z,1.90
2023-01-22T11:21:55.844Z,1.90
2023-01-22T11:24:33.785Z,1.90
2023-01-22T11:27:06.139Z,1.90
2023-01-22T11:30:00.673Z,1.90
2023-01-22T11:32:39.233Z,1.90
2023-01-22T11:35:36.920Z,2.00
2023-01-22T11:38:34.894Z,1.90
2023-01-22T11:41:31.806Z,1.90
2023-01-22T11:44:36.619Z,1.90
2023-01-22T11:47:18.232Z,1.90
2023-01-22T11:50:10.757Z,1.80
2023-01-22T11:52:43.421Z,1.80
2023-01-22T11:55:47.273Z,1.80
2023-01-22T11:58:31.701Z,1.80
2023-01-22T12:01:09.960Z,1.80
2023-01-22T12:03:42.666Z,1.80
2023-01-22T12:06:23.661Z,1.90
2023-01-22T12:08:56.633Z,1.90
2023-01-22T12:11:46.710Z,1.90
2023-01-22T12:14:19.284Z,1.90
2023-01-22T12:17:03.524Z,1.90
2023-01-22T12:19:49.116Z,2.00
2023-01-22T12:22:18.659Z,2.00
2023-01-22T12:25:11.560Z,2.10
2023-01-22T12:27:47.346Z,2.10
2023-01-22T12:30:22.901Z,2.00
2023-01-22T12:32:56.072Z,2.00
2023-01-22T12:35:25.863Z,2.00
2023-01-22T12:38:00.072Z,1.90
2023-01-22T12:40:56.976Z,1.90
2023-01-22T12:43:49.240Z,1.90
2023-01-22T12:46:34.951Z,1.90
2023-01-22T12:49:10.367Z,1.90
2023-01-22T12:51:41.681Z,1.80
2023-01-22T12:54:28.765Z,1.80
2023-01-22T12:57:14.353Z,1.70
2023-01-22T12:59:54.056Z,1.70
2023-01-22T13:02:26.797Z,1.70
2023-01-22T13:04:54.399Z,1.70
2023-01-22T13:07:33.126Z,1.70
2023-01-22T13:10:20.378Z,1.60
2023-01-22T13:12:56.434Z,1.70
2023-01-22T13:15:27.821Z,1.60
2023-01-22T13:18:23.741Z,1.70
2023-01-22T13:20:58.752Z,1.70
2023-01-22T13:23:25.941Z,1.70
2023-01-22T13:25:54.901Z,1.70
2023-01-22T13:28:23.280Z,1.70
2023-01-22T13:31:19.455Z,1.70
2023-01-22T13:34:15.040Z,1.60
2023-01-22T13:36:47.181Z,1.60
2023-01-22T13:39:34.080Z,1.70
2023-01-22T13:42:05.003Z,1.60
2023-01-22T13:44:47.920Z,1.60
2023-01-22T13:47:28.446Z,1.60
2023-01-22T13:49:55.194Z,1.50
2023-01-22T13:52:22.287Z,1.50
2023-01-22T13:55:05.677Z,1.50
2023-01-22T13:57:32.805Z,1.50
2023-01-22T14:00:02.039Z,1.50
2023-01-22T14:02:31.221Z,1.50
2023-01-22T14:04:58.562Z,1.40
2023-01-22T14:07:38.971Z,1.40
2023-01-22T14:10:24.657Z,1.30
2023-01-22T14:13:10.571Z,1.30
2023-01-22T14:15:38.868Z,1.30
2023-01-22T14:18:11.599Z,1.20
2023-01-22T14:20:40.657Z,1.20
2023-01-22T14:23:07.965Z,1.10
2023-01-22T14:25:43.935Z,1.10
2023-01-22T14:28:11.363Z,1.10
2023-01-22T14:30:38.309Z,1.10
2023-01-22T14:33:05.532Z,1.00
2023-01-22T14:35:32.516Z,1.00
2023-01-22T14:37:59.415Z,1.00
2023-01-22T14:40:27.119Z,0.90
2023-01-22T14:42:53.997Z,0.90
2023-01-22T14:45:21.431Z,0.90
2023-01-22T14:47:53.094Z,0.90
2023-01-22T14:50:21.436Z,0.90
2023-01-22T14:52:49.049Z,0.90
2023-01-22T14:55:16.050Z,0.90
2023-01-22T14:57:43.059Z,0.80
2023-01-22T15:00:13.738Z,0.80
2023-01-22T15:02:41.707Z,0.80
2023-01-22T15:05:09.785Z,0.80
2023-01-22T15:07:37.891Z,0.80
2023-01-22T15:10:07.031Z,0.80
2023-01-22T15:12:34.292Z,0.80
2023-01-22T15:15:01.394Z,0.70
2023-01-22T15:17:28.348Z,0.70
2023-01-22T15:19:55.201Z,0.70
2023-01-22T15:22:22.172Z,0.70
2023-01-22T15:24:49.078Z,0.70
2023-01-22T15:27:18.729Z,0.70
2023-01-22T15:29:46.543Z,0.60
2023-01-22T15:32:14.247Z,0.60
2023-01-22T15:34:41.370Z,0.60
2023-01-22T15:37:08.381Z,0.50
2023-01-22T15:39:35.336Z,0.50
2023-01-22T15:42:02.198Z,0.50
2023-01-22T15:44:29.124Z,0.50
2023-01-22T15:46:58.798Z,0.50
2023-01-22T15:49:25.743Z,0.50
2023-01-22T15:51:53.231Z,0.50
2023-01-22T15:54:20.147Z,0.50
2023-01-22T15:56:47.038Z,0.50
2023-01-22T15:59:14.016Z,0.50
2023-01-22T16:01:40.948Z,0.50
2023-01-22T16:04:08.577Z,0.50
2023-01-22T16:06:35.954Z,0.50
2023-01-22T16:09:07.375Z,0.50
2023-01-22T16:11:34.958Z,0.50
2023-01-22T16:14:01.907Z,0.50
2023-01-22T16:16:32.441Z,0.50
2023-01-22T16:19:01.539Z,0.50
2023-01-22T16:21:29.209Z,0.50
2023-01-22T16:23:59.251Z,0.50
2023-01-22T16:26:28.913Z,0.50
2023-01-22T16:28:57.256Z,0.50
2023-01-22T16:31:27.209Z,0.50
2023-01-22T16:33:56.723Z,0.40
2023-01-22T16:36:25.595Z,0.50
2023-01-22T16:38:52.745Z,0.50
2023-01-22T16:41:24.889Z,0.40
2023-01-22T16:43:58.578Z,0.40
2023-01-22T16:46:28.462Z,0.40
2023-01-22T16:48:56.917Z,0.40
2023-01-22T16:51:26.841Z,0.40
2023-01-22T16:53:54.599Z,0.40
2023-01-22T16:56:21.472Z,0.30
2023-01-22T16:58:48.364Z,0.40
2023-01-22T17:01:15.644Z,0.30
2023-01-22T17:03:43.286Z,0.30
2023-01-22T17:06:24.426Z,0.30
2023-01-22T17:08:52.278Z,0.40
2023-01-22T17:11:19.859Z,0.30
2023-01-22T17:13:46.957Z,0.30
2023-01-22T17:16:14.798Z,0.30
2023-01-22T17:18:42.074Z,0.30
2023-01-22T17:21:11.753Z,0.30
2023-01-22T17:23:41.696Z,0.30
2023-01-22T17:26:11.160Z,0.30
2023-01-22T17:28:39.558Z,0.30
2023-01-22T17:31:12.693Z,0.30
2023-01-22T17:33:39.724Z,0.30
2023-01-22T17:36:08.021Z,0.30
2023-01-22T17:38:38.383Z,0.30
2023-01-22T17:41:08.101Z,0.30
2023-01-22T17:43:36.627Z,0.30
2023-01-22T17:46:08.128Z,0.30
2023-01-22T17:48:36.263Z,0.30
2023-01-22T17:51:09.180Z,0.30
2023-01-22T17:53:38.733Z,0.20
2023-01-22T17:56:18.406Z,0.20
2023-01-22T17:58:51.756Z,0.20
2023-01-22T18:01:20.824Z,0.20
2023-01-22T18:03:48.572Z,0.20
2023-01-22T18:06:16.750Z,0.20
2023-01-22T18:08:43.728Z,0.20
2023-01-22T18:11:14.310Z,0.20
2023-01-22T18:13:41.754Z,0.10
2023-01-22T18:16:12.070Z,0.10
2023-01-22T18:18:39.410Z,0.20
2023-01-22T18:21:08.316Z,0.10
2023-01-22T18:23:35.214Z,0.10
2023-01-22T18:26:05.668Z,0.10
2023-01-22T18:28:32.723Z,0.00
2023-01-22T18:31:13.682Z,0.00
2023-01-22T18:33:42.106Z,0.00
2023-01-22T18:36:12.992Z,0.00
2023-01-22T18:38:43.057Z,0.00
2023-01-22T18:41:17.070Z,0.10
2023-01-22T18:43:47.870Z,0.10
2023-01-22T18:46:15.687Z,0.10
2023-01-22T18:48:43.322Z,0.10
2023-01-22T18:51:13.360Z,0.10
2023-01-22T18:53:41.509Z,0.20
2023-01-22T18:56:10.627Z,0.20
2023-01-22T18:58:38.684Z,0.20
2023-01-22T19:01:13.160Z,0.20
2023-01-22T19:03:42.531Z,0.20
2023-01-22T19:06:16.024Z,0.20
2023-01-22T19:08:49.206Z,0.20
2023-01-22T19:11:16.544Z,0.20
2023-01-22T19:13:48.358Z,0.20
2023-01-22T19:16:17.605Z,0.20
2023-01-22T19:18:46.700Z,0.20
2023-01-22T19:21:16.083Z,0.20
2023-01-22T19:23:47.478Z,0.20
2023-01-22T19:26:24.593Z,0.20
2023-01-22T19:28:54.711Z,0.20
2023-01-22T19:31:25.291Z,0.20
2023-01-22T19:33:54.023Z,0.20
2023-01-22T19:36:24.639Z,0.20
2023-01-22T19:39:01.188Z,0.20
2023-01-22T19:41:28.196Z,0.20
2023-01-22T19:43:57.478Z,0.20
2023-01-22T19:46:26.047Z,0.20
2023-01-22T19:48:54.064Z,0.20
2023-01-22T19:51:22.976Z,0.20
2023-01-22T19:53:49.993Z,0.20
2023-01-22T19:56:32.103Z,0.20
2023-01-22T19:59:02.660Z,0.20
2023-01-22T20:01:29.747Z,0.20
2023-01-22T20:03:56.750Z,0.20
2023-01-22T20:06:24.182Z,0.20
2023-01-22T20:08:52.412Z,0.20
2023-01-22T20:11:19.391Z,0.20
2023-01-22T20:13:47.517Z,0.20
2023-01-22T20:16:24.054Z,0.20
2023-01-22T20:18:52.519Z,0.20
2023-01-22T20:21:21.431Z,0.20
2023-01-22T20:23:50.963Z,0.20
2023-01-22T20:26:19.802Z,0.20
2023-01-22T20:28:47.205Z,0.20
2023-01-22T20:31:20.021Z,0.20
2023-01-22T20:33:47.298Z,0.20
2023-01-22T20:36:15.384Z,0.20
2023-01-22T20:38:45.840Z,0.20
2023-01-22T20:41:13.145Z,0.20
2023-01-22T20:43:42.223Z,0.20
2023-01-22T20:46:17.316Z,0.20
2023-01-22T20:48:45.444Z,0.20
2023-01-22T20:51:24.752Z,0.20
2023-01-22T20:53:53.364Z,0.20
2023-01-22T20:56:25.440Z,0.20
2023-01-22T20:58:57.800Z,0.10
2023-01-22T21:01:25.717Z,0.20
2023-01-22T21:03:53.766Z,0.20
2023-01-22T21:06:21.198Z,0.20
2023-01-22T21:08:51.347Z,0.20
2023-01-22T21:11:20.618Z,0.20
2023-01-22T21:13:49.014Z,0.20
2023-01-22T21:16:29.485Z,0.20
2023-01-22T21:18:59.358Z,0.20
2023-01-22T21:21:27.192Z,0.20
2023-01-22T21:23:55.547Z,0.20
2023-01-22T21:26:25.903Z,0.20
2023-01-22T21:28:57.514Z,0.20
2023-01-22T21:31:25.124Z,0.10
2023-01-22T21:34:02.385Z,0.10
2023-01-22T21:36:49.690Z,0.10
2023-01-22T21:39:22.054Z,0.10
2023-01-22T21:41:48.952Z,0.10
2023-01-22T21:44:37.023Z,0.10
2023-01-22T21:47:05.325Z,0.10
2023-01-22T21:49:33.283Z,0.10
2023-01-22T21:52:05.488Z,0.10
2023-01-22T21:54:38.528Z,0.10
2023-01-22T21:57:06.777Z,0.10
2023-01-22T21:59:33.638Z,0.10
2023-01-22T22:02:00.544Z,0.10
2023-01-22T22:04:27.964Z,0.10
2023-01-22T22:06:54.912Z,0.10
2023-01-22T22:09:25.226Z,0.10
2023-01-22T22:11:56.026Z,0.10
2023-01-22T22:14:23.106Z,0.10
2023-01-22T22:16:50.335Z,0.10
2023-01-22T22:19:18.612Z,0.10
2023-01-22T22:21:45.816Z,0.10
2023-01-22T22:24:13.692Z,0.10
2023-01-22T22:26:40.782Z,0.10
2023-01-22T22:29:08.764Z,0.10
2023-01-22T22:31:36.657Z,0.10
2023-01-22T22:34:04.294Z,0.10
2023-01-22T22:36:32.623Z,0.00
2023-01-22T22:39:00.946Z,0.10
2023-01-22T22:41:30.767Z,0.10
2023-01-22T22:43:57.931Z,0.10
2023-01-22T22:46:30.834Z,0.10
2023-01-22T22:48:59.701Z,0.10
2023-01-22T22:51:32.909Z,0.10
2023-01-22T22:54:06.170Z,0.10
2023-01-22T22:56:33.654Z,0.10
2023-01-22T22:59:01.330Z,0.10
2023-01-22T23:01:29.295Z,0.10
2023-01-22T23:03:56.275Z,0.10
2023-01-22T23:06:28.976Z,0.10
2023-01-22T23:09:09.723Z,0.10
2023-01-22T23:11:36.632Z,0.10
2023-01-22T23:14:04.211Z,0.10
2023-01-22T23:16:33.401Z,0.00
2023-01-22T23:19:02.542Z,0.00
2023-01-22T23:21:30.176Z,0.10
2023-01-22T23:23:57.278Z,0.10
2023-01-22T23:26:29.913Z,0.00
2023-01-22T23:29:00.494Z,0.00
2023-01-22T23:31:28.770Z,0.10
2023-01-22T23:33:56.337Z,0.10
2023-01-22T23:36:24.393Z,0.00
2023-01-22T23:38:51.535Z,0.00
2023-01-22T23:41:20.009Z,0.00
2023-01-22T23:43:47.470Z,0.00
2023-01-22T23:46:17.455Z,0.00
2023-01-22T23:48:44.761Z,0.00
2023-01-22T23:51:13.670Z,0.00
2023-01-22T23:53:42.771Z,-0.10
2023-01-22T23:56:14.260Z,-0.10
2023-01-22T23:58:41.992Z,-0.10
