createdAt,value
2023-04-17T00:00:58.268Z,7.23
2023-04-17T00:03:26.293Z,7.26
2023-04-17T00:05:54.316Z,7.27
2023-04-17T00:08:23.525Z,7.28
2023-04-17T00:11:00.543Z,7.26
2023-04-17T00:13:34.708Z,7.29
2023-04-17T00:16:02.891Z,7.30
2023-04-17T00:18:30.937Z,7.26
2023-04-17T00:20:58.757Z,7.24
2023-04-17T00:23:28.467Z,7.28
2023-04-17T00:25:56.457Z,7.27
2023-04-17T00:28:24.865Z,7.25
2023-04-17T00:30:52.772Z,7.24
2023-04-17T00:33:20.714Z,7.25
2023-04-17T00:35:49.152Z,7.24
2023-04-17T00:38:17.047Z,7.25
2023-04-17T00:40:46.438Z,7.26
2023-04-17T00:43:14.380Z,7.27
2023-04-17T00:45:42.839Z,7.24
2023-04-17T00:48:13.184Z,7.24
2023-04-17T00:50:41.277Z,7.25
2023-04-17T00:53:09.143Z,7.28
2023-04-17T00:55:40.464Z,7.25
2023-04-17T00:58:10.127Z,7.26
2023-04-17T01:00:37.955Z,7.27
2023-04-17T01:03:06.613Z,7.27
2023-04-17T01:05:35.619Z,7.26
2023-04-17T01:08:03.574Z,7.26
2023-04-17T01:10:31.408Z,7.25
2023-04-17T01:13:03.169Z,7.27
2023-04-17T01:15:32.603Z,7.28
2023-04-17T01:18:00.556Z,7.27
2023-04-17T01:20:30.097Z,7.26
2023-04-17T01:22:59.019Z,7.25
2023-04-17T01:25:29.254Z,7.23
2023-04-17T01:27:57.392Z,7.20
2023-04-17T01:30:25.775Z,7.24
2023-04-17T01:35:54.792Z,7.18
2023-04-17T01:38:22.739Z,7.19
2023-04-17T01:40:51.962Z,7.16
2023-04-17T01:43:19.770Z,7.17
2023-04-17T01:45:47.680Z,7.16
2023-04-17T01:48:15.520Z,7.17
2023-04-17T01:50:43.448Z,7.19
2023-04-17T01:53:11.374Z,7.16
2023-04-17T01:55:39.697Z,7.17
2023-04-17T01:58:08.961Z,7.19
2023-04-17T02:00:37.003Z,7.17
2023-04-17T02:03:06.115Z,7.13
2023-04-17T02:05:34.113Z,7.11
2023-04-17T02:08:02.239Z,7.17
2023-04-17T02:10:31.656Z,7.15
2023-04-17T02:12:59.594Z,7.17
2023-04-17T02:15:28.951Z,7.15
2023-04-17T02:17:57.288Z,7.13
2023-04-17T02:20:25.686Z,7.13
2023-04-17T02:22:53.743Z,7.18
2023-04-17T02:25:22.285Z,7.17
2023-04-17T02:27:50.204Z,7.13
2023-04-17T02:30:18.833Z,7.11
2023-04-17T02:32:48.298Z,7.13
2023-04-17T02:35:16.253Z,7.07
2023-04-17T02:37:44.276Z,7.12
2023-04-17T02:40:13.645Z,7.13
2023-04-17T02:42:41.672Z,7.08
2023-04-17T02:45:10.906Z,7.11
2023-04-17T02:47:39.299Z,7.10
2023-04-17T02:50:10.220Z,7.07
2023-04-17T02:52:46.512Z,7.09
2023-04-17T02:55:14.577Z,7.08
2023-04-17T02:57:44.065Z,7.11
2023-04-17T03:00:15.211Z,7.11
2023-04-17T03:02:43.541Z,7.06
2023-04-17T03:05:14.992Z,7.03
2023-04-17T03:07:43.181Z,7.09
2023-04-17T03:10:11.632Z,7.06
2023-04-17T03:12:40.448Z,7.02
2023-04-17T03:15:09.789Z,6.99
2023-04-17T03:17:37.829Z,7.06
2023-04-17T03:20:08.013Z,6.98
2023-04-17T03:22:37.621Z,6.96
2023-04-17T03:25:08.068Z,6.99
2023-04-17T03:27:53.743Z,7.01
2023-04-17T03:30:26.323Z,6.99
2023-04-17T03:32:57.479Z,7.03
2023-04-17T03:35:25.458Z,7.01
2023-04-17T03:37:54.770Z,7.04
2023-04-17T03:40:23.966Z,7.02
2023-04-17T03:42:51.940Z,7.03
2023-04-17T03:45:19.910Z,7.01
2023-04-17T03:47:48.679Z,6.98
2023-04-17T03:50:16.986Z,7.03
2023-04-17T03:52:51.490Z,7.00
2023-04-17T03:55:20.894Z,7.05
2023-04-17T03:57:51.729Z,7.00
2023-04-17T04:00:22.131Z,6.97
2023-04-17T04:02:54.331Z,6.99
2023-04-17T04:05:27.749Z,6.99
2023-04-17T04:07:56.860Z,6.99
2023-04-17T04:10:33.537Z,6.98
2023-04-17T04:13:01.537Z,6.99
2023-04-17T04:15:30.061Z,7.01
2023-04-17T04:18:02.378Z,6.95
2023-04-17T04:20:30.568Z,6.94
2023-04-17T04:23:11.014Z,6.96
2023-04-17T04:25:41.815Z,6.95
2023-04-17T04:28:23.372Z,6.95
2023-04-17T04:30:53.660Z,6.92
2023-04-17T04:33:25.726Z,6.96
2023-04-17T04:35:56.129Z,6.98
2023-04-17T04:38:31.003Z,6.94
2023-04-17T04:41:06.279Z,6.94
2023-04-17T04:43:35.655Z,6.95
2023-04-17T04:46:04.955Z,6.96
2023-04-17T04:48:37.094Z,6.97
2023-04-17T04:51:05.217Z,6.92
2023-04-17T04:53:34.252Z,6.94
2023-04-17T04:56:04.152Z,6.96
2023-04-17T04:58:33.607Z,6.94
2023-04-17T05:01:04.263Z,6.92
2023-04-17T05:03:44.764Z,6.98
2023-04-17T05:06:17.074Z,6.98
2023-04-17T05:08:49.601Z,6.99
2023-04-17T05:11:19.026Z,6.96
2023-04-17T05:13:47.053Z,7.01
2023-04-17T05:16:20.510Z,7.02
2023-04-17T05:18:48.971Z,6.98
2023-04-17T05:21:22.673Z,6.97
2023-04-17T05:23:52.862Z,7.02
2023-04-17T05:26:22.566Z,7.01
2023-04-17T05:28:50.832Z,6.99
2023-04-17T05:31:24.014Z,7.05
2023-04-17T05:33:52.472Z,7.04
2023-04-17T05:36:22.432Z,7.04
2023-04-17T05:38:51.701Z,7.01
2023-04-17T05:41:19.782Z,7.00
2023-04-17T05:43:49.254Z,7.00
2023-04-17T05:46:17.383Z,7.02
2023-04-17T05:48:45.534Z,7.07
2023-04-17T05:51:13.538Z,7.04
2023-04-17T05:53:41.620Z,7.06
2023-04-17T05:56:10.654Z,7.07
2023-04-17T05:58:39.447Z,7.10
2023-04-17T06:01:10.437Z,7.12
2023-04-17T06:03:40.053Z,7.11
2023-04-17T06:06:13.569Z,7.09
2023-04-17T06:08:41.546Z,7.11
2023-04-17T06:11:09.590Z,7.11
2023-04-17T06:13:37.830Z,7.12
2023-04-17T06:16:06.971Z,7.15
2023-04-17T06:18:36.354Z,7.14
2023-04-17T06:21:04.508Z,7.15
2023-04-17T06:23:32.541Z,7.11
2023-04-17T06:26:00.525Z,7.14
2023-04-17T06:28:28.447Z,7.11
2023-04-17T06:30:57.775Z,7.15
2023-04-17T06:33:26.880Z,7.15
2023-04-17T06:35:57.331Z,7.17
2023-04-17T06:38:33.691Z,7.12
2023-04-17T06:41:02.856Z,7.06
2023-04-17T06:43:30.946Z,7.11
2023-04-17T06:46:02.601Z,7.13
2023-04-17T06:48:34.484Z,7.10
2023-04-17T06:51:03.818Z,7.11
2023-04-17T06:53:31.815Z,7.13
2023-04-17T06:55:59.839Z,7.16
2023-04-17T06:58:27.786Z,7.09
2023-04-17T07:00:55.790Z,7.10
2023-04-17T07:03:23.870Z,7.13
2023-04-17T07:05:52.042Z,7.19
2023-04-17T07:08:22.486Z,7.09
2023-04-17T07:10:50.971Z,7.11
2023-04-17T07:13:18.861Z,7.15
2023-04-17T07:15:52.538Z,7.18
2023-04-17T07:18:21.619Z,7.18
2023-04-17T07:20:49.590Z,7.16
2023-04-17T07:23:17.491Z,7.07
2023-04-17T07:25:47.035Z,7.13
2023-04-17T07:28:15.439Z,7.11
2023-04-17T07:30:43.606Z,7.11
2023-04-17T07:33:11.583Z,7.15
2023-04-17T07:35:39.643Z,7.16
2023-04-17T07:38:07.654Z,7.17
2023-04-17T07:40:37.617Z,7.17
2023-04-17T07:43:07.564Z,7.19
2023-04-17T07:45:38.102Z,7.14
2023-04-17T07:48:08.104Z,7.16
2023-04-17T07:50:36.380Z,7.14
2023-04-17T07:53:04.672Z,7.14
2023-04-17T07:55:33.204Z,7.18
2023-04-17T07:58:04.026Z,7.19
2023-04-17T08:00:33.611Z,7.22
2023-04-17T08:03:03.130Z,7.24
2023-04-17T08:05:31.597Z,7.20
2023-04-17T08:08:00.316Z,7.26
2023-04-17T08:10:29.163Z,7.29
2023-04-17T08:12:57.468Z,7.32
2023-04-17T08:15:25.955Z,7.39
2023-04-17T08:17:57.079Z,7.43
2023-04-17T08:20:25.381Z,7.40
2023-04-17T08:22:53.636Z,7.45
2023-04-17T08:25:21.812Z,7.41
2023-04-17T08:27:50.045Z,7.45
2023-04-17T08:30:19.297Z,7.49
2023-04-17T08:32:50.232Z,7.48
2023-04-17T08:35:20.834Z,7.46
2023-04-17T08:37:49.176Z,7.51
2023-04-17T08:40:18.823Z,7.53
2023-04-17T08:42:48.365Z,7.54
2023-04-17T08:45:17.424Z,7.54
2023-04-17T08:47:45.556Z,7.53
2023-04-17T08:50:15.468Z,7.56
2023-04-17T08:52:46.552Z,7.57
2023-04-17T08:55:16.888Z,7.59
2023-04-17T08:57:58.210Z,7.63
2023-04-17T09:00:28.360Z,7.61
2023-04-17T09:03:00.183Z,7.67
2023-04-17T09:05:33.192Z,7.75
2023-04-17T09:08:14.434Z,7.72
2023-04-17T09:10:44.441Z,7.76
2023-04-17T09:13:14.730Z,7.76
2023-04-17T09:15:44.053Z,7.75
2023-04-17T09:18:25.766Z,7.77
2023-04-17T09:20:54.522Z,7.87
2023-04-17T09:23:23.854Z,7.85
2023-04-17T09:26:08.143Z,7.93
2023-04-17T09:28:36.933Z,7.97
2023-04-17T09:31:07.219Z,7.99
2023-04-17T09:33:35.854Z,8.04
2023-04-17T09:36:22.370Z,8.15
2023-04-17T09:38:52.237Z,8.23
2023-04-17T09:41:27.440Z,8.37
2023-04-17T09:43:56.721Z,8.37
2023-04-17T09:46:35.960Z,8.40
2023-04-17T09:49:10.020Z,8.45
2023-04-17T09:51:38.740Z,8.47
2023-04-17T09:54:11.630Z,8.52
2023-04-17T09:56:41.310Z,8.52
2023-04-17T09:59:09.981Z,8.57
2023-04-17T10:01:39.985Z,8.56
2023-04-17T10:04:08.285Z,8.58
2023-04-17T10:06:37.146Z,8.60
2023-04-17T10:09:05.918Z,8.65
2023-04-17T10:11:38.892Z,8.71
2023-04-17T10:14:14.968Z,8.67
2023-04-17T10:16:43.884Z,8.80
2023-04-17T10:19:30.315Z,8.78
2023-04-17T10:22:29.937Z,9.03
2023-04-17T10:25:19.511Z,9.12
2023-04-17T10:28:00.427Z,9.17
2023-04-17T10:30:54.656Z,9.26
2023-04-17T10:33:25.831Z,9.35
2023-04-17T10:35:55.257Z,9.32
2023-04-17T10:38:37.174Z,9.32
2023-04-17T10:41:09.220Z,9.25
2023-04-17T10:43:43.235Z,9.27
2023-04-17T10:46:12.796Z,9.21
2023-04-17T10:48:49.474Z,9.23
2023-04-17T10:51:43.269Z,9.31
2023-04-17T10:54:13.791Z,9.36
2023-04-17T10:56:43.260Z,9.44
2023-04-17T10:59:14.382Z,9.48
2023-04-17T11:02:00.635Z,9.53
2023-04-17T11:04:31.631Z,9.56
2023-04-17T11:06:59.896Z,9.53
2023-04-17T11:09:29.729Z,9.60
2023-04-17T11:12:01.420Z,9.67
2023-04-17T11:14:32.515Z,9.76
2023-04-17T11:17:02.155Z,9.77
2023-04-17T11:19:30.492Z,9.61
2023-04-17T11:21:58.841Z,9.76
2023-04-17T11:24:28.533Z,9.84
2023-04-17T11:26:58.391Z,9.98
2023-04-17T11:29:27.192Z,10.16
2023-04-17T11:31:58.090Z,10.27
2023-04-17T11:34:27.518Z,10.33
2023-04-17T11:36:57.279Z,10.35
2023-04-17T11:39:26.910Z,10.42
2023-04-17T11:41:55.514Z,10.40
2023-04-17T11:44:24.188Z,10.32
2023-04-17T11:46:52.700Z,10.14
2023-04-17T11:49:27.495Z,10.08
2023-04-17T11:51:57.389Z,9.91
2023-04-17T11:54:28.598Z,9.87
2023-04-17T11:57:01.374Z,9.79
2023-04-17T11:59:34.042Z,9.83
2023-04-17T12:02:03.527Z,9.86
2023-04-17T12:04:34.920Z,9.82
2023-04-17T12:07:03.730Z,9.68
2023-04-17T12:09:32.566Z,9.55
2023-04-17T12:12:01.421Z,9.62
2023-04-17T12:14:29.826Z,9.56
2023-04-17T12:16:57.771Z,9.72
2023-04-17T12:19:27.444Z,9.82
2023-04-17T12:21:57.375Z,9.92
2023-04-17T12:24:25.540Z,9.93
2023-04-17T12:26:53.609Z,9.97
2023-04-17T12:29:36.297Z,10.03
2023-04-17T12:32:10.917Z,10.02
2023-04-17T12:34:38.955Z,9.98
2023-04-17T12:37:08.368Z,9.98
2023-04-17T12:39:36.842Z,9.79
2023-04-17T12:42:05.066Z,9.75
2023-04-17T12:44:33.260Z,9.74
2023-04-17T12:47:01.277Z,9.71
2023-04-17T12:49:29.316Z,9.58
2023-04-17T12:51:57.261Z,9.66
2023-04-17T12:54:26.677Z,9.62
2023-04-17T12:56:55.970Z,9.72
2023-04-17T12:59:23.978Z,9.70
2023-04-17T13:01:52.081Z,9.73
2023-04-17T13:04:20.714Z,9.75
2023-04-17T13:06:49.052Z,9.84
2023-04-17T13:09:17.369Z,9.92
2023-04-17T13:11:46.719Z,9.96
2023-04-17T13:14:15.368Z,10.04
2023-04-17T13:16:44.297Z,10.05
2023-04-17T13:19:12.541Z,10.05
2023-04-17T13:21:40.867Z,9.98
2023-04-17T13:24:14.421Z,9.92
2023-04-17T13:26:43.000Z,9.88
2023-04-17T13:29:12.825Z,9.78
2023-04-17T13:31:41.264Z,9.79
2023-04-17T13:34:11.305Z,9.63
2023-04-17T13:36:39.538Z,9.68
2023-04-17T13:39:07.463Z,9.63
2023-04-17T13:41:35.598Z,9.63
2023-04-17T13:44:03.609Z,9.66
2023-04-17T13:46:33.681Z,9.67
2023-04-17T13:49:01.757Z,9.66
2023-04-17T13:51:29.736Z,9.72
2023-04-17T13:53:59.540Z,9.62
2023-04-17T13:56:28.356Z,9.73
2023-04-17T13:58:57.569Z,9.72
2023-04-17T14:01:25.664Z,9.82
2023-04-17T14:03:55.300Z,9.88
2023-04-17T14:06:23.370Z,9.88
2023-04-17T14:08:51.604Z,9.86
2023-04-17T14:11:19.587Z,9.85
2023-04-17T14:13:47.837Z,9.97
2023-04-17T14:16:16.485Z,10.00
2023-04-17T14:18:44.783Z,10.06
2023-04-17T14:21:14.395Z,10.00
2023-04-17T14:23:43.077Z,10.09
2023-04-17T14:26:11.528Z,10.37
2023-04-17T14:28:39.808Z,10.14
2023-04-17T14:31:08.111Z,10.02
2023-04-17T14:33:36.156Z,9.99
2023-04-17T14:36:05.962Z,10.06
2023-04-17T14:38:36.029Z,10.08
2023-04-17T14:41:03.978Z,10.13
2023-04-17T14:43:31.971Z,10.15
2023-04-17T14:45:59.953Z,10.17
2023-04-17T14:48:29.737Z,10.20
2023-04-17T14:50:59.961Z,10.18
2023-04-17T14:53:28.210Z,10.21
2023-04-17T14:55:59.166Z,10.33
2023-04-17T14:58:27.186Z,10.24
2023-04-17T15:00:55.289Z,10.28
2023-04-17T15:03:23.423Z,10.30
2023-04-17T15:05:52.271Z,10.30
2023-04-17T15:08:20.834Z,10.24
2023-04-17T15:10:51.611Z,10.21
2023-04-17T15:13:21.164Z,10.25
2023-04-17T15:15:49.534Z,10.17
2023-04-17T15:18:17.523Z,10.25
2023-04-17T15:20:46.325Z,10.32
2023-04-17T15:23:15.534Z,10.15
2023-04-17T15:25:43.604Z,10.21
2023-04-17T15:28:12.459Z,10.11
2023-04-17T15:30:41.726Z,10.20
2023-04-17T15:33:10.417Z,10.16
2023-04-17T15:35:38.751Z,10.20
2023-04-17T15:38:07.264Z,10.26
2023-04-17T15:40:35.344Z,10.33
2023-04-17T15:43:03.525Z,10.36
2023-04-17T15:45:31.500Z,10.34
2023-04-17T15:48:01.675Z,10.31
2023-04-17T15:50:29.822Z,10.47
2023-04-17T15:52:57.867Z,10.42
2023-04-17T15:55:25.867Z,10.43
2023-04-17T15:57:53.896Z,10.49
2023-04-17T16:00:22.640Z,10.31
2023-04-17T16:02:51.809Z,10.16
2023-04-17T16:05:21.988Z,10.39
2023-04-17T16:07:49.891Z,10.28
2023-04-17T16:10:19.184Z,10.32
2023-04-17T16:12:47.648Z,10.31
2023-04-17T16:15:16.770Z,10.24
2023-04-17T16:17:45.670Z,10.21
2023-04-17T16:20:14.396Z,10.20
2023-04-17T16:22:43.744Z,10.13
2023-04-17T16:25:12.628Z,10.09
2023-04-17T16:27:41.252Z,10.09
2023-04-17T16:30:10.819Z,9.97
2023-04-17T16:32:39.451Z,10.00
2023-04-17T16:35:08.243Z,9.95
2023-04-17T16:37:36.362Z,9.78
2023-04-17T16:40:06.690Z,9.85
2023-04-17T16:42:34.892Z,9.77
2023-04-17T16:45:03.087Z,9.68
2023-04-17T16:47:32.864Z,9.66
2023-04-17T16:50:00.941Z,9.71
2023-04-17T16:52:28.913Z,9.62
2023-04-17T16:54:56.877Z,9.66
2023-04-17T16:57:26.148Z,9.65
2023-04-17T16:59:54.309Z,9.59
2023-04-17T17:02:22.224Z,9.49
2023-04-17T17:04:50.770Z,9.48
2023-04-17T17:07:18.720Z,9.46
2023-04-17T17:09:46.854Z,9.41
2023-04-17T17:12:14.801Z,9.39
2023-04-17T17:14:44.218Z,9.46
2023-04-17T17:17:12.260Z,9.41
2023-04-17T17:19:40.589Z,9.42
2023-04-17T17:22:08.519Z,9.36
2023-04-17T17:24:36.611Z,9.35
2023-04-17T17:27:04.694Z,9.27
2023-04-17T17:29:32.769Z,9.26
2023-04-17T17:32:02.225Z,9.24
2023-04-17T17:34:30.627Z,9.27
2023-04-17T17:36:58.612Z,9.22
2023-04-17T17:39:26.549Z,9.22
2023-04-17T17:41:55.908Z,9.23
2023-04-17T17:44:23.959Z,9.19
2023-04-17T17:46:51.883Z,9.19
2023-04-17T17:49:21.212Z,9.19
2023-04-17T17:51:49.132Z,9.13
2023-04-17T17:54:17.087Z,9.12
2023-04-17T17:56:45.056Z,9.12
2023-04-17T17:59:13.017Z,9.06
2023-04-17T18:01:41.388Z,8.99
2023-04-17T18:04:09.649Z,8.99
2023-04-17T18:06:40.903Z,8.99
2023-04-17T18:09:09.314Z,8.95
2023-04-17T18:11:38.811Z,8.95
2023-04-17T18:14:07.692Z,8.88
2023-04-17T18:16:37.136Z,8.79
2023-04-17T18:19:05.773Z,8.82
2023-04-17T18:21:34.049Z,8.77
2023-04-17T18:24:03.340Z,8.79
2023-04-17T18:26:33.533Z,8.79
2023-04-17T18:29:04.074Z,8.76
2023-04-17T18:31:32.000Z,8.75
2023-04-17T18:34:02.494Z,8.76
2023-04-17T18:36:30.970Z,8.72
2023-04-17T18:38:59.046Z,8.73
2023-04-17T18:41:29.062Z,8.72
2023-04-17T18:43:57.445Z,8.68
2023-04-17T18:46:27.238Z,8.66
2023-04-17T18:48:58.010Z,8.68
2023-04-17T18:51:26.324Z,8.62
2023-04-17T18:53:54.180Z,8.64
2023-04-17T18:56:22.621Z,8.59
2023-04-17T18:58:52.026Z,8.59
2023-04-17T19:01:19.986Z,8.56
2023-04-17T19:03:48.478Z,8.58
2023-04-17T19:06:16.395Z,8.56
2023-04-17T19:08:44.639Z,8.48
2023-04-17T19:11:12.610Z,8.49
2023-04-17T19:13:42.346Z,8.42
2023-04-17T19:16:12.208Z,8.43
2023-04-17T19:18:40.245Z,8.47
2023-04-17T19:21:08.238Z,8.42
2023-04-17T19:23:38.072Z,8.37
2023-04-17T19:26:06.404Z,8.36
2023-04-17T19:28:34.652Z,8.35
2023-04-17T19:31:03.206Z,8.34
2023-04-17T19:33:33.751Z,8.24
2023-04-17T19:36:03.523Z,8.27
2023-04-17T19:38:32.332Z,8.30
2023-04-17T19:41:22.051Z,8.30
2023-04-17T19:43:55.779Z,8.19
2023-04-17T19:46:26.188Z,8.17
2023-04-17T19:48:56.233Z,8.15
2023-04-17T19:51:24.296Z,8.13
2023-04-17T19:53:53.520Z,8.10
2023-04-17T19:56:21.552Z,8.10
2023-04-17T19:58:49.609Z,8.05
2023-04-17T20:01:17.779Z,8.07
2023-04-17T20:03:46.024Z,7.98
2023-04-17T20:06:15.664Z,7.99
2023-04-17T20:08:43.657Z,8.01
2023-04-17T20:11:12.281Z,7.93
2023-04-17T20:13:40.562Z,7.87
2023-04-17T20:16:08.504Z,7.83
2023-04-17T20:18:37.388Z,7.82
2023-04-17T20:21:07.211Z,7.79
2023-04-17T20:23:36.625Z,7.74
2023-04-17T20:26:04.635Z,7.77
2023-04-17T20:28:32.730Z,7.72
2023-04-17T20:31:00.765Z,7.72
2023-04-17T20:33:29.223Z,7.72
2023-04-17T20:35:57.588Z,7.72
2023-04-17T20:38:25.670Z,7.63
2023-04-17T20:40:55.052Z,7.64
2023-04-17T20:43:22.997Z,7.59
2023-04-17T20:45:51.428Z,7.57
2023-04-17T20:48:19.720Z,7.56
2023-04-17T20:50:47.766Z,7.55
2023-04-17T20:53:16.068Z,7.51
2023-04-17T20:55:44.114Z,7.48
2023-04-17T20:58:13.473Z,7.50
2023-04-17T21:00:50.550Z,7.39
2023-04-17T21:03:26.288Z,7.36
2023-04-17T21:05:54.775Z,7.36
2023-04-17T21:08:22.789Z,7.30
2023-04-17T21:10:50.691Z,7.39
2023-04-17T21:13:20.940Z,7.35
2023-04-17T21:15:48.967Z,7.33
2023-04-17T21:18:16.939Z,7.35
2023-04-17T21:20:46.050Z,7.27
2023-04-17T21:23:14.814Z,7.24
2023-04-17T21:25:42.772Z,7.23
2023-04-17T21:28:10.748Z,7.23
2023-04-17T21:30:40.168Z,7.20
2023-04-17T21:33:08.264Z,7.13
2023-04-17T21:35:37.201Z,7.16
2023-04-17T21:38:05.181Z,7.12
2023-04-17T21:40:33.765Z,7.07
2023-04-17T21:43:02.253Z,7.03
2023-04-17T21:45:31.740Z,6.99
2023-04-17T21:48:01.229Z,6.99
2023-04-17T21:50:29.776Z,6.99
2023-04-17T21:52:57.678Z,7.01
2023-04-17T21:55:25.691Z,6.92
2023-04-17T21:57:53.718Z,6.87
2023-04-17T22:00:21.809Z,6.96
2023-04-17T22:02:51.254Z,6.92
2023-04-17T22:05:20.897Z,6.95
2023-04-17T22:07:54.952Z,6.94
2023-04-17T22:10:24.207Z,6.94
2023-04-17T22:12:52.443Z,6.96
2023-04-17T22:15:20.548Z,6.94
2023-04-17T22:17:48.570Z,6.97
2023-04-17T22:20:16.522Z,6.91
2023-04-17T22:22:46.606Z,6.92
2023-04-17T22:25:14.636Z,6.93
2023-04-17T22:27:42.953Z,6.96
2023-04-17T22:30:11.383Z,6.94
2023-04-17T22:32:39.372Z,6.94
2023-04-17T22:35:08.729Z,6.91
2023-04-17T22:37:36.663Z,6.84
2023-04-17T22:40:07.119Z,6.87
2023-04-17T22:42:34.996Z,6.84
2023-04-17T22:45:02.963Z,6.83
2023-04-17T22:47:31.960Z,6.81
2023-04-17T22:50:00.073Z,6.81
2023-04-17T22:52:28.118Z,6.80
2023-04-17T22:54:56.006Z,6.76
2023-04-17T22:57:25.343Z,6.74
2023-04-17T22:59:53.217Z,6.72
2023-04-17T23:02:21.443Z,6.67
2023-04-17T23:04:49.334Z,6.64
2023-04-17T23:07:17.314Z,6.58
2023-04-17T23:09:46.461Z,6.55
2023-04-17T23:12:14.437Z,6.56
2023-04-17T23:14:44.251Z,6.59
2023-04-17T23:17:12.254Z,6.59
2023-04-17T23:19:40.323Z,6.57
2023-04-17T23:22:08.445Z,6.56
2023-04-17T23:24:36.858Z,6.56
2023-04-17T23:27:05.073Z,6.57
2023-04-17T23:29:32.995Z,6.59
2023-04-17T23:32:04.430Z,6.59
2023-04-17T23:34:32.355Z,6.60
2023-04-17T23:37:02.097Z,6.60
2023-04-17T23:39:30.084Z,6.63
2023-04-17T23:41:59.028Z,6.63
2023-04-17T23:44:27.215Z,6.62
2023-04-17T23:46:55.146Z,6.58
2023-04-17T23:49:24.582Z,6.60
2023-04-17T23:51:52.509Z,6.61
2023-04-17T23:54:20.463Z,6.60
2023-04-17T23:56:48.318Z,6.55
2023-04-17T23:59:16.549Z,6.62
