createdAt,value
2022-08-25T00:00:22.948Z,99.90
2022-08-25T00:02:56.482Z,99.90
2022-08-25T00:05:29.337Z,99.90
2022-08-25T00:08:01.088Z,99.90
2022-08-25T00:10:30.717Z,99.90
2022-08-25T00:12:59.826Z,99.90
2022-08-25T00:15:32.207Z,99.90
2022-08-25T00:18:02.052Z,99.90
2022-08-25T00:20:32.036Z,99.90
2022-08-25T00:23:01.184Z,99.90
2022-08-25T00:25:29.740Z,99.90
2022-08-25T00:27:58.973Z,99.90
2022-08-25T00:30:28.900Z,99.90
2022-08-25T00:32:57.696Z,99.90
2022-08-25T00:35:27.350Z,99.90
2022-08-25T00:37:56.101Z,99.90
2022-08-25T00:40:26.633Z,99.90
2022-08-25T00:42:56.041Z,99.90
2022-08-25T00:45:25.660Z,99.90
2022-08-25T00:47:57.645Z,99.90
2022-08-25T00:50:30.540Z,99.90
2022-08-25T00:53:03.434Z,99.90
2022-08-25T00:55:36.913Z,99.90
2022-08-25T00:58:11.568Z,99.90
2022-08-25T01:00:43.680Z,99.90
2022-08-25T01:03:13.777Z,99.90
2022-08-25T01:05:43.997Z,99.90
2022-08-25T01:08:16.252Z,99.90
2022-08-25T01:10:46.105Z,99.90
2022-08-25T01:13:20.192Z,99.90
2022-08-25T01:15:50.438Z,99.90
2022-08-25T01:18:21.713Z,99.90
2022-08-25T01:20:53.225Z,99.90
2022-08-25T01:23:22.812Z,99.90
2022-08-25T01:25:59.625Z,99.90
2022-08-25T01:28:28.493Z,99.90
2022-08-25T01:30:57.242Z,99.90
2022-08-25T01:33:26.340Z,99.90
2022-08-25T01:35:56.560Z,99.90
2022-08-25T01:38:25.215Z,99.90
2022-08-25T01:40:53.888Z,99.90
2022-08-25T01:43:31.508Z,99.90
2022-08-25T01:46:00.352Z,99.90
2022-08-25T01:48:28.954Z,99.90
2022-08-25T01:50:58.958Z,99.90
2022-08-25T01:53:30.299Z,99.90
2022-08-25T01:56:11.417Z,99.90
2022-08-25T01:58:42.375Z,99.90
2022-08-25T02:01:15.729Z,99.90
2022-08-25T02:03:46.564Z,99.90
2022-08-25T02:06:20.629Z,99.90
2022-08-25T02:08:59.462Z,99.90
2022-08-25T02:11:29.580Z,99.90
2022-08-25T02:13:59.104Z,99.90
2022-08-25T02:16:30.580Z,99.90
2022-08-25T02:19:00.156Z,99.90
2022-08-25T02:21:30.677Z,99.90
2022-08-25T02:23:59.758Z,99.90
2022-08-25T02:26:29.167Z,99.90
2022-08-25T02:28:57.855Z,99.90
2022-08-25T02:31:27.089Z,99.90
2022-08-25T02:33:57.111Z,99.90
2022-08-25T02:36:25.781Z,99.90
2022-08-25T02:38:55.767Z,99.90
2022-08-25T02:41:31.412Z,99.90
2022-08-25T02:44:00.928Z,99.90
2022-08-25T02:46:30.998Z,99.90
2022-08-25T02:48:59.957Z,99.90
2022-08-25T02:51:30.135Z,99.90
2022-08-25T02:54:03.052Z,99.90
2022-08-25T02:56:32.477Z,99.90
2022-08-25T02:59:01.906Z,99.90
2022-08-25T03:01:32.129Z,99.90
2022-08-25T03:04:01.742Z,99.90
2022-08-25T03:06:30.996Z,99.90
2022-08-25T03:09:01.388Z,99.90
2022-08-25T03:11:30.297Z,99.90
2022-08-25T03:13:58.865Z,99.90
2022-08-25T03:16:28.250Z,99.90
2022-08-25T03:18:57.634Z,99.90
2022-08-25T03:21:26.518Z,99.90
2022-08-25T03:23:55.285Z,99.90
2022-08-25T03:26:42.882Z,99.90
2022-08-25T03:29:11.933Z,99.90
2022-08-25T03:31:41.073Z,99.90
2022-08-25T03:34:09.710Z,99.90
2022-08-25T03:36:38.387Z,99.90
2022-08-25T03:39:08.436Z,99.90
2022-08-25T03:41:38.449Z,99.90
2022-08-25T03:44:09.128Z,99.90
2022-08-25T03:46:41.334Z,99.90
2022-08-25T03:49:11.428Z,99.90
2022-08-25T03:51:43.964Z,99.90
2022-08-25T03:54:12.982Z,99.90
2022-08-25T03:56:43.286Z,99.90
2022-08-25T03:59:12.550Z,99.90
2022-08-25T04:01:43.658Z,99.90
2022-08-25T04:04:13.906Z,99.90
2022-08-25T04:06:44.162Z,99.90
2022-08-25T04:09:13.535Z,99.90
2022-08-25T04:11:43.493Z,99.90
2022-08-25T04:14:16.554Z,99.90
2022-08-25T04:16:46.365Z,99.90
2022-08-25T04:19:15.012Z,99.90
2022-08-25T04:21:43.822Z,99.90
2022-08-25T04:24:14.287Z,99.90
2022-08-25T04:26:46.541Z,99.90
2022-08-25T04:29:17.219Z,99.90
2022-08-25T04:31:48.735Z,99.90
2022-08-25T04:34:29.555Z,99.90
2022-08-25T04:37:02.535Z,99.90
2022-08-25T04:39:31.572Z,99.90
2022-08-25T04:42:01.878Z,99.90
2022-08-25T04:44:31.822Z,99.90
2022-08-25T04:47:00.577Z,99.90
2022-08-25T04:49:29.356Z,99.90
2022-08-25T04:51:57.891Z,99.90
2022-08-25T04:54:28.053Z,99.90
2022-08-25T04:56:58.248Z,99.90
2022-08-25T04:59:30.187Z,99.90
2022-08-25T05:02:02.329Z,99.90
2022-08-25T05:04:32.484Z,99.90
2022-08-25T05:07:01.892Z,99.90
2022-08-25T05:09:32.301Z,99.90
2022-08-25T05:12:02.226Z,99.90
2022-08-25T05:14:32.839Z,99.90
2022-08-25T05:17:02.009Z,99.90
2022-08-25T05:19:30.621Z,99.90
2022-08-25T05:21:59.428Z,99.90
2022-08-25T05:24:29.581Z,99.90
2022-08-25T05:26:58.994Z,99.90
2022-08-25T05:29:27.972Z,99.90
2022-08-25T05:31:57.958Z,99.90
2022-08-25T05:34:26.574Z,99.90
2022-08-25T05:36:57.368Z,99.90
2022-08-25T05:39:26.956Z,99.90
2022-08-25T05:41:55.684Z,99.90
2022-08-25T05:44:24.204Z,99.90
2022-08-25T05:46:52.838Z,99.90
2022-08-25T05:49:22.774Z,99.90
2022-08-25T05:51:51.408Z,99.90
2022-08-25T05:54:19.964Z,99.90
2022-08-25T05:56:48.560Z,99.90
2022-08-25T05:59:17.181Z,99.90
2022-08-25T06:02:03.329Z,99.90
2022-08-25T06:04:33.551Z,99.90
2022-08-25T06:07:02.137Z,99.90
2022-08-25T06:09:30.806Z,99.90
2022-08-25T06:11:59.434Z,99.90
2022-08-25T06:14:27.945Z,99.90
2022-08-25T06:16:56.931Z,99.90
2022-08-25T06:19:25.608Z,99.90
2022-08-25T06:21:59.326Z,99.90
2022-08-25T06:24:29.367Z,99.90
2022-08-25T06:26:58.623Z,99.90
2022-08-25T06:29:27.878Z,99.90
2022-08-25T06:31:56.606Z,99.90
2022-08-25T06:34:25.364Z,99.90
2022-08-25T06:36:54.023Z,99.90
2022-08-25T06:39:24.542Z,99.90
2022-08-25T06:41:54.148Z,99.90
2022-08-25T06:44:23.803Z,99.90
2022-08-25T06:46:52.455Z,99.90
2022-08-25T06:49:21.638Z,99.90
2022-08-25T06:51:50.603Z,99.90
2022-08-25T06:54:19.154Z,99.90
2022-08-25T06:56:49.577Z,99.90
2022-08-25T06:59:18.943Z,99.90
2022-08-25T07:01:49.720Z,99.90
2022-08-25T07:04:19.173Z,99.90
2022-08-25T07:06:48.453Z,99.90
2022-08-25T07:09:16.997Z,99.90
2022-08-25T07:11:47.881Z,99.90
2022-08-25T07:14:18.929Z,99.90
2022-08-25T07:16:50.396Z,99.90
2022-08-25T07:19:21.410Z,99.90
2022-08-25T07:21:52.339Z,99.90
2022-08-25T07:24:21.572Z,99.90
2022-08-25T07:26:52.293Z,99.90
2022-08-25T07:29:32.428Z,99.90
2022-08-25T07:32:02.496Z,99.90
2022-08-25T07:34:51.829Z,99.90
2022-08-25T07:40:14.117Z,99.90
2022-08-25T07:42:44.607Z,99.90
2022-08-25T07:45:17.336Z,99.90
2022-08-25T07:47:52.118Z,99.90
2022-08-25T07:50:20.929Z,99.90
2022-08-25T07:52:55.408Z,99.90
2022-08-25T07:55:25.948Z,99.90
2022-08-25T07:57:59.704Z,99.90
2022-08-25T08:00:30.134Z,99.90
2022-08-25T08:02:59.548Z,99.90
2022-08-25T08:05:29.342Z,99.90
2022-08-25T08:07:58.653Z,99.90
2022-08-25T08:10:48.045Z,99.90
2022-08-25T08:13:19.323Z,99.90
2022-08-25T08:15:49.699Z,99.90
2022-08-25T08:18:18.488Z,99.90
2022-08-25T08:20:48.512Z,99.90
2022-08-25T08:23:18.163Z,99.90
2022-08-25T08:25:47.937Z,99.90
2022-08-25T08:28:18.102Z,99.90
2022-08-25T08:30:53.164Z,99.90
2022-08-25T08:33:24.459Z,99.90
2022-08-25T08:36:05.158Z,99.90
2022-08-25T08:38:34.623Z,99.90
2022-08-25T08:41:48.944Z,99.90
2022-08-25T08:44:35.112Z,99.90
2022-08-25T08:47:12.182Z,99.90
2022-08-25T08:49:51.524Z,99.90
2022-08-25T08:52:29.868Z,99.90
2022-08-25T08:55:05.575Z,99.90
2022-08-25T08:57:41.495Z,99.90
2022-08-25T09:00:12.867Z,99.90
2022-08-25T09:02:52.150Z,99.90
2022-08-25T09:05:24.122Z,99.90
2022-08-25T09:07:57.565Z,99.90
2022-08-25T09:10:29.296Z,99.90
2022-08-25T09:13:05.835Z,99.90
2022-08-25T09:16:09.513Z,99.90
2022-08-25T09:18:52.526Z,99.90
2022-08-25T09:21:31.042Z,99.90
2022-08-25T09:24:19.924Z,99.90
2022-08-25T09:26:59.894Z,99.90
2022-08-25T09:29:36.086Z,99.90
2022-08-25T09:32:09.300Z,99.90
2022-08-25T09:34:39.205Z,99.90
2022-08-25T09:37:08.011Z,99.90
2022-08-25T09:39:37.032Z,99.90
2022-08-25T09:42:06.064Z,99.90
2022-08-25T09:44:41.247Z,99.90
2022-08-25T09:47:20.572Z,99.90
2022-08-25T09:49:51.395Z,99.90
2022-08-25T09:52:41.397Z,99.90
2022-08-25T09:55:32.396Z,99.90
2022-08-25T09:58:01.512Z,99.90
2022-08-25T10:00:38.182Z,99.90
2022-08-25T10:03:12.842Z,99.90
2022-08-25T10:05:59.549Z,99.90
2022-08-25T10:08:33.373Z,99.90
2022-08-25T10:11:04.498Z,99.90
2022-08-25T10:13:39.412Z,99.90
2022-08-25T10:16:24.317Z,99.90
2022-08-25T10:19:07.876Z,99.90
2022-08-25T10:21:38.394Z,99.90
2022-08-25T10:24:09.427Z,99.90
2022-08-25T10:26:53.048Z,99.90
2022-08-25T10:29:37.336Z,99.90
2022-08-25T10:32:16.749Z,99.90
2022-08-25T10:34:51.647Z,99.90
2022-08-25T10:37:32.982Z,99.90
2022-08-25T10:40:16.532Z,99.90
2022-08-25T10:42:59.086Z,99.90
2022-08-25T10:45:45.020Z,99.90
2022-08-25T10:48:40.255Z,99.90
2022-08-25T10:51:33.801Z,99.90
2022-08-25T10:54:11.964Z,99.90
2022-08-25T10:56:44.225Z,99.90
2022-08-25T10:59:25.088Z,99.90
2022-08-25T11:02:14.700Z,99.90
2022-08-25T11:04:48.254Z,99.80
2022-08-25T11:07:24.607Z,99.90
2022-08-25T11:09:56.309Z,99.90
2022-08-25T11:12:31.957Z,99.90
2022-08-25T11:15:04.103Z,99.90
2022-08-25T11:17:41.949Z,99.90
2022-08-25T11:20:26.512Z,99.50
2022-08-25T11:23:09.024Z,99.30
2022-08-25T11:25:43.520Z,98.50
2022-08-25T11:28:17.294Z,98.60
2022-08-25T11:30:46.477Z,98.30
2022-08-25T11:33:19.541Z,97.80
2022-08-25T11:35:52.450Z,98.10
2022-08-25T11:38:40.354Z,98.30
2022-08-25T11:41:23.370Z,98.10
2022-08-25T11:44:14.986Z,94.60
2022-08-25T11:46:55.170Z,95.80
2022-08-25T11:49:43.401Z,95.70
2022-08-25T11:52:59.820Z,94.40
2022-08-25T11:55:48.212Z,94.20
2022-08-25T11:58:38.697Z,94.60
2022-08-25T12:01:12.505Z,94.20
2022-08-25T12:04:14.884Z,95.50
2022-08-25T12:07:16.298Z,95.90
2022-08-25T12:10:10.873Z,96.10
2022-08-25T12:13:02.902Z,95.70
2022-08-25T12:15:58.757Z,95.10
2022-08-25T12:18:45.804Z,94.40
2022-08-25T12:21:17.779Z,95.60
2022-08-25T12:24:06.786Z,95.40
2022-08-25T12:26:42.324Z,95.10
2022-08-25T12:29:27.355Z,94.50
2022-08-25T12:32:09.445Z,94.00
2022-08-25T12:35:06.942Z,94.20
2022-08-25T12:37:35.574Z,94.80
2022-08-25T12:40:07.977Z,94.30
2022-08-25T12:42:40.233Z,93.70
2022-08-25T12:45:15.037Z,94.50
2022-08-25T12:47:47.457Z,95.00
2022-08-25T12:50:31.959Z,94.80
2022-08-25T12:53:13.084Z,94.20
2022-08-25T12:55:48.610Z,93.60
2022-08-25T12:58:18.014Z,93.00
2022-08-25T13:01:01.122Z,93.20
2022-08-25T13:03:53.192Z,92.90
2022-08-25T13:06:36.245Z,92.70
2022-08-25T13:09:45.130Z,92.50
2022-08-25T13:12:19.045Z,92.70
2022-08-25T13:14:54.534Z,92.80
2022-08-25T13:17:29.185Z,92.30
2022-08-25T13:20:18.649Z,92.20
2022-08-25T13:22:55.166Z,92.50
2022-08-25T13:25:32.760Z,91.70
2022-08-25T13:28:05.262Z,91.50
2022-08-25T13:30:36.640Z,91.40
2022-08-25T13:33:20.516Z,90.60
2022-08-25T13:36:12.309Z,91.50
2022-08-25T13:38:40.344Z,91.40
2022-08-25T13:41:10.334Z,91.30
2022-08-25T13:43:40.150Z,90.80
2022-08-25T13:46:10.706Z,90.40
2022-08-25T13:48:49.445Z,90.80
2022-08-25T13:51:22.981Z,90.50
2022-08-25T13:53:54.826Z,89.90
2022-08-25T13:56:39.972Z,89.50
2022-08-25T13:59:23.954Z,89.30
2022-08-25T14:01:54.881Z,88.80
2022-08-25T14:04:33.665Z,89.80
2022-08-25T14:07:15.138Z,89.60
2022-08-25T14:09:52.538Z,88.10
2022-08-25T14:12:33.822Z,89.10
2022-08-25T14:15:09.997Z,87.50
2022-08-25T14:17:41.887Z,87.90
2022-08-25T14:20:25.617Z,88.40
2022-08-25T14:22:57.875Z,84.60
2022-08-25T14:25:27.723Z,85.60
2022-08-25T14:28:13.776Z,84.90
2022-08-25T14:30:46.810Z,85.40
2022-08-25T14:33:17.984Z,85.80
2022-08-25T14:35:52.133Z,84.60
2022-08-25T14:38:23.711Z,86.10
2022-08-25T14:40:52.341Z,85.20
2022-08-25T14:43:23.958Z,86.20
2022-08-25T14:45:53.481Z,83.10
2022-08-25T14:48:26.590Z,82.20
2022-08-25T14:50:59.356Z,83.30
2022-08-25T14:53:28.676Z,82.50
2022-08-25T14:55:59.196Z,81.80
2022-08-25T14:58:33.950Z,81.80
2022-08-25T15:01:06.062Z,81.20
2022-08-25T15:03:38.776Z,80.40
2022-08-25T15:06:11.256Z,82.00
2022-08-25T15:08:57.545Z,81.90
2022-08-25T15:11:27.026Z,80.30
2022-08-25T15:13:58.335Z,80.80
2022-08-25T15:16:33.824Z,80.20
2022-08-25T15:19:06.831Z,79.10
2022-08-25T15:21:38.067Z,79.70
2022-08-25T15:24:08.793Z,78.80
2022-08-25T15:26:43.779Z,80.90
2022-08-25T15:29:13.570Z,82.10
2022-08-25T15:31:44.320Z,82.40
2022-08-25T15:34:13.893Z,79.60
2022-08-25T15:36:44.368Z,80.50
2022-08-25T15:39:13.478Z,81.10
2022-08-25T15:41:42.711Z,80.30
2022-08-25T15:44:12.515Z,81.30
2022-08-25T15:46:49.650Z,82.20
2022-08-25T15:49:20.490Z,79.70
2022-08-25T15:51:54.592Z,79.50
2022-08-25T15:54:26.824Z,79.50
2022-08-25T15:56:56.722Z,79.40
2022-08-25T15:59:25.455Z,78.80
2022-08-25T16:01:54.569Z,78.80
2022-08-25T16:04:24.369Z,78.30
2022-08-25T16:06:55.639Z,78.50
2022-08-25T16:09:24.760Z,78.90
2022-08-25T16:11:53.557Z,79.80
2022-08-25T16:14:25.795Z,80.10
2022-08-25T16:16:58.294Z,79.80
2022-08-25T16:19:28.681Z,80.60
2022-08-25T16:22:00.070Z,79.60
2022-08-25T16:24:29.104Z,81.00
2022-08-25T16:27:11.436Z,81.70
2022-08-25T16:29:41.953Z,82.70
2022-08-25T16:32:11.997Z,81.30
2022-08-25T16:34:42.929Z,81.90
2022-08-25T16:37:14.438Z,81.70
2022-08-25T16:39:45.855Z,82.40
2022-08-25T16:42:15.134Z,82.40
2022-08-25T16:44:43.741Z,83.00
2022-08-25T16:47:14.288Z,83.30
2022-08-25T16:49:46.781Z,83.00
2022-08-25T16:52:34.616Z,83.70
2022-08-25T16:55:13.711Z,84.00
2022-08-25T16:57:45.973Z,83.70
2022-08-25T17:00:19.168Z,83.30
2022-08-25T17:02:48.257Z,83.10
2022-08-25T17:05:18.223Z,82.80
2022-08-25T17:08:08.634Z,83.90
2022-08-25T17:10:38.838Z,83.70
2022-08-25T17:13:07.586Z,84.10
2022-08-25T17:15:39.631Z,84.00
2022-08-25T17:18:09.034Z,84.90
2022-08-25T17:20:40.129Z,86.20
2022-08-25T17:23:11.828Z,86.60
2022-08-25T17:25:43.190Z,86.20
2022-08-25T17:28:13.031Z,86.90
2022-08-25T17:30:43.496Z,87.50
2022-08-25T17:33:12.352Z,87.90
2022-08-25T17:35:41.880Z,88.40
2022-08-25T17:38:12.710Z,88.90
2022-08-25T17:40:41.876Z,88.70
2022-08-25T17:43:11.040Z,89.10
2022-08-25T17:45:40.949Z,89.10
2022-08-25T17:48:10.356Z,89.70
2022-08-25T17:50:39.432Z,89.60
2022-08-25T17:53:16.313Z,90.20
2022-08-25T17:55:46.637Z,90.40
2022-08-25T17:58:17.721Z,90.30
2022-08-25T18:00:47.088Z,90.30
2022-08-25T18:03:15.832Z,90.70
2022-08-25T18:05:45.117Z,90.80
2022-08-25T18:08:16.994Z,91.30
2022-08-25T18:10:46.505Z,91.40
2022-08-25T18:13:15.134Z,91.60
2022-08-25T18:15:44.401Z,91.80
2022-08-25T18:18:13.392Z,92.10
2022-08-25T18:20:46.597Z,92.20
2022-08-25T18:23:19.468Z,92.50
2022-08-25T18:25:50.200Z,92.70
2022-08-25T18:28:19.587Z,92.80
2022-08-25T18:30:48.553Z,93.00
2022-08-25T18:33:18.965Z,93.10
2022-08-25T18:35:47.689Z,93.40
2022-08-25T18:38:36.006Z,93.50
2022-08-25T18:41:08.827Z,93.80
2022-08-25T18:43:37.981Z,94.00
2022-08-25T18:46:06.894Z,94.20
2022-08-25T18:48:36.988Z,94.40
2022-08-25T18:51:07.402Z,94.60
2022-08-25T18:53:50.037Z,94.80
2022-08-25T18:56:19.735Z,96.00
2022-08-25T18:58:48.965Z,97.00
2022-08-25T19:01:20.571Z,97.60
2022-08-25T19:03:50.605Z,97.60
2022-08-25T19:06:20.202Z,98.20
2022-08-25T19:08:50.780Z,98.20
2022-08-25T19:11:22.211Z,98.70
2022-08-25T19:13:51.559Z,98.40
2022-08-25T19:16:35.497Z,98.90
2022-08-25T19:19:06.595Z,99.40
2022-08-25T19:21:35.330Z,99.80
2022-08-25T19:24:06.576Z,99.90
2022-08-25T19:26:35.965Z,99.90
2022-08-25T19:29:09.045Z,99.90
2022-08-25T19:31:39.248Z,99.90
2022-08-25T19:34:10.124Z,99.90
2022-08-25T19:36:38.753Z,99.90
2022-08-25T19:39:11.786Z,99.90
2022-08-25T19:41:41.052Z,99.90
2022-08-25T19:44:11.429Z,99.90
2022-08-25T19:46:42.938Z,99.90
2022-08-25T19:49:14.265Z,99.90
2022-08-25T19:51:46.614Z,99.90
2022-08-25T19:54:18.221Z,99.90
2022-08-25T19:56:54.706Z,99.90
2022-08-25T19:59:25.440Z,99.90
2022-08-25T20:01:55.169Z,99.90
2022-08-25T20:04:24.759Z,99.90
2022-08-25T20:06:55.598Z,99.90
2022-08-25T20:09:39.345Z,99.90
2022-08-25T20:12:11.772Z,99.90
2022-08-25T20:14:41.186Z,99.90
2022-08-25T20:17:23.868Z,99.90
2022-08-25T20:19:55.333Z,99.90
2022-08-25T20:22:26.834Z,99.90
2022-08-25T20:24:59.047Z,99.90
2022-08-25T20:27:36.878Z,99.90
2022-08-25T20:30:09.067Z,99.90
2022-08-25T20:32:38.144Z,99.90
2022-08-25T20:35:09.633Z,99.90
2022-08-25T20:37:42.733Z,99.90
2022-08-25T20:40:15.803Z,99.90
2022-08-25T20:42:46.192Z,99.90
2022-08-25T20:45:16.889Z,99.90
2022-08-25T20:47:45.512Z,99.90
2022-08-25T20:50:15.042Z,99.90
2022-08-25T20:52:44.048Z,99.90
2022-08-25T20:55:14.654Z,99.90
2022-08-25T20:57:46.309Z,99.90
2022-08-25T21:00:16.218Z,99.90
2022-08-25T21:02:46.210Z,99.90
2022-08-25T21:05:15.816Z,99.90
2022-08-25T21:07:44.355Z,99.90
2022-08-25T21:10:14.720Z,99.90
2022-08-25T21:12:44.963Z,99.90
2022-08-25T21:15:17.995Z,99.90
2022-08-25T21:17:50.501Z,99.90
2022-08-25T21:20:19.222Z,99.90
2022-08-25T21:22:48.078Z,99.90
2022-08-25T21:25:21.240Z,99.90
2022-08-25T21:27:50.016Z,99.90
2022-08-25T21:30:19.333Z,99.90
2022-08-25T21:32:53.488Z,99.90
2022-08-25T21:35:23.423Z,99.90
2022-08-25T21:37:53.116Z,99.90
2022-08-25T21:40:24.277Z,99.90
2022-08-25T21:42:53.351Z,99.90
2022-08-25T21:45:22.124Z,99.90
2022-08-25T21:47:51.793Z,99.90
2022-08-25T21:50:21.350Z,99.90
2022-08-25T21:52:54.385Z,99.90
2022-08-25T21:55:24.857Z,99.90
2022-08-25T21:57:54.697Z,99.90
2022-08-25T22:00:23.953Z,99.90
2022-08-25T22:02:52.916Z,99.90
2022-08-25T22:05:21.520Z,99.90
2022-08-25T22:07:50.461Z,99.90
2022-08-25T22:10:21.437Z,99.90
2022-08-25T22:12:52.907Z,99.90
2022-08-25T22:15:23.240Z,99.90
2022-08-25T22:17:53.363Z,99.90
2022-08-25T22:20:22.021Z,99.90
2022-08-25T22:22:50.519Z,99.90
2022-08-25T22:25:19.195Z,99.90
2022-08-25T22:27:48.684Z,99.90
2022-08-25T22:30:28.363Z,99.90
2022-08-25T22:32:59.441Z,99.90
2022-08-25T22:35:32.033Z,99.90
2022-08-25T22:38:02.519Z,99.90
2022-08-25T22:40:33.758Z,99.90
2022-08-25T22:43:02.380Z,99.90
2022-08-25T22:45:32.560Z,99.90
2022-08-25T22:48:01.838Z,99.90
2022-08-25T22:50:31.317Z,99.90
2022-08-25T22:53:00.517Z,99.90
2022-08-25T22:55:29.243Z,99.90
2022-08-25T22:57:57.941Z,99.90
2022-08-25T23:00:26.487Z,99.90
2022-08-25T23:02:56.518Z,99.90
2022-08-25T23:05:25.072Z,99.90
2022-08-25T23:07:53.694Z,99.90
2022-08-25T23:10:22.781Z,99.90
2022-08-25T23:12:51.570Z,99.90
2022-08-25T23:15:20.477Z,99.90
2022-08-25T23:17:49.985Z,99.90
2022-08-25T23:20:34.526Z,99.90
2022-08-25T23:23:03.153Z,99.90
2022-08-25T23:25:31.757Z,99.90
2022-08-25T23:28:00.289Z,99.90
2022-08-25T23:30:30.438Z,99.90
2022-08-25T23:32:59.059Z,99.90
2022-08-25T23:35:28.959Z,99.90
2022-08-25T23:37:59.312Z,99.90
2022-08-25T23:40:27.940Z,99.90
2022-08-25T23:42:56.522Z,99.90
2022-08-25T23:45:25.211Z,99.90
2022-08-25T23:47:54.326Z,99.90
2022-08-25T23:50:22.908Z,99.90
2022-08-25T23:52:54.889Z,99.90
2022-08-25T23:55:23.653Z,99.90
2022-08-25T23:57:53.156Z,99.90
