createdAt,value
2022-11-21T00:00:38.192Z,19.77
2022-11-21T00:03:02.934Z,18.27
2022-11-21T00:05:26.599Z,19.07
2022-11-21T00:07:50.119Z,19.77
2022-11-21T00:10:13.761Z,20.17
2022-11-21T00:12:37.322Z,21.20
2022-11-21T00:15:01.017Z,19.57
2022-11-21T00:17:25.915Z,19.90
2022-11-21T00:19:49.475Z,20.17
2022-11-21T00:22:13.065Z,18.90
2022-11-21T00:24:36.671Z,19.20
2022-11-21T00:27:00.195Z,18.70
2022-11-21T00:29:23.792Z,19.07
2022-11-21T00:31:47.289Z,19.30
2022-11-21T00:34:12.580Z,19.13
2022-11-21T00:36:36.296Z,18.27
2022-11-21T00:38:59.851Z,19.80
2022-11-21T00:41:23.381Z,20.33
2022-11-21T00:43:46.941Z,18.63
2022-11-21T00:46:10.448Z,18.80
2022-11-21T00:48:34.241Z,18.70
2022-11-21T00:51:00.509Z,19.43
2022-11-21T00:53:24.276Z,19.80
2022-11-21T00:55:47.885Z,18.13
2022-11-21T00:58:11.429Z,19.60
2022-11-21T01:00:34.981Z,18.13
2022-11-21T01:02:58.619Z,18.93
2022-11-21T01:05:22.142Z,19.90
2022-11-21T01:07:49.375Z,19.17
2022-11-21T01:10:12.912Z,19.10
2022-11-21T01:12:36.528Z,18.97
2022-11-21T01:15:00.041Z,19.47
2022-11-21T01:17:23.631Z,19.33
2022-11-21T01:19:47.185Z,19.73
2022-11-21T01:22:10.787Z,18.20
2022-11-21T01:24:35.729Z,18.07
2022-11-21T01:26:59.332Z,19.17
2022-11-21T01:29:22.922Z,18.57
2022-11-21T01:31:46.504Z,17.63
2022-11-21T01:34:10.046Z,18.50
2022-11-21T01:36:35.544Z,19.40
2022-11-21T01:39:00.949Z,19.87
2022-11-21T01:41:31.258Z,18.77
2022-11-21T01:43:55.026Z,18.23
2022-11-21T01:46:20.307Z,18.30
2022-11-21T01:48:49.841Z,18.20
2022-11-21T01:51:21.764Z,18.47
2022-11-21T01:53:49.397Z,17.33
2022-11-21T01:56:13.224Z,18.90
2022-11-21T01:58:41.161Z,18.93
2022-11-21T02:01:05.091Z,19.30
2022-11-21T02:03:32.917Z,18.73
2022-11-21T02:05:57.560Z,18.93
2022-11-21T02:08:22.909Z,19.30
2022-11-21T02:10:57.716Z,19.60
2022-11-21T02:13:22.841Z,19.63
2022-11-21T02:15:47.832Z,20.80
2022-11-21T02:18:14.120Z,19.40
2022-11-21T02:20:39.163Z,20.10
2022-11-21T02:23:13.618Z,19.50
2022-11-21T02:25:41.544Z,20.63
2022-11-21T02:28:08.043Z,19.97
2022-11-21T02:30:33.977Z,20.80
2022-11-21T02:32:57.557Z,20.27
2022-11-21T02:35:21.494Z,19.27
2022-11-21T02:37:48.663Z,19.90
2022-11-21T02:40:18.201Z,19.40
2022-11-21T02:42:58.531Z,21.37
2022-11-21T02:45:27.714Z,20.90
2022-11-21T02:48:00.717Z,21.80
2022-11-21T02:50:30.529Z,20.43
2022-11-21T02:52:54.074Z,21.20
2022-11-21T02:55:17.767Z,20.87
2022-11-21T02:57:43.205Z,20.83
2022-11-21T03:00:08.543Z,19.70
2022-11-21T03:02:32.070Z,20.53
2022-11-21T03:04:55.732Z,20.20
2022-11-21T03:07:19.336Z,21.23
2022-11-21T03:09:43.016Z,20.37
2022-11-21T03:12:10.650Z,20.83
2022-11-21T03:14:35.726Z,21.17
2022-11-21T03:16:59.219Z,21.43
2022-11-21T03:19:22.824Z,21.20
2022-11-21T03:21:46.303Z,20.73
2022-11-21T03:24:10.173Z,20.80
2022-11-21T03:26:33.722Z,20.20
2022-11-21T03:28:57.277Z,21.73
2022-11-21T03:31:22.184Z,21.80
2022-11-21T03:33:45.824Z,21.00
2022-11-21T03:36:09.553Z,21.30
2022-11-21T03:38:33.792Z,21.63
2022-11-21T03:40:57.324Z,21.77
2022-11-21T03:43:20.863Z,20.20
2022-11-21T03:45:47.307Z,20.80
2022-11-21T03:48:12.299Z,20.83
2022-11-21T03:50:35.812Z,20.80
2022-11-21T03:52:59.382Z,22.67
2022-11-21T03:55:23.060Z,22.07
2022-11-21T03:57:46.655Z,22.57
2022-11-21T04:00:12.187Z,21.97
2022-11-21T04:02:35.803Z,22.63
2022-11-21T04:05:01.204Z,21.57
2022-11-21T04:07:24.941Z,22.73
2022-11-21T04:09:48.541Z,22.37
2022-11-21T04:12:12.099Z,22.30
2022-11-21T04:14:35.636Z,21.90
2022-11-21T04:16:59.235Z,21.93
2022-11-21T04:19:22.730Z,21.80
2022-11-21T04:21:47.657Z,21.03
2022-11-21T04:24:11.265Z,21.70
2022-11-21T04:26:34.968Z,22.63
2022-11-21T04:28:59.526Z,22.23
2022-11-21T04:31:23.122Z,21.80
2022-11-21T04:33:46.628Z,21.87
2022-11-21T04:36:10.682Z,21.30
2022-11-21T04:38:35.915Z,23.50
2022-11-21T04:40:59.458Z,21.37
2022-11-21T04:43:22.955Z,22.70
2022-11-21T04:45:46.560Z,22.23
2022-11-21T04:48:10.074Z,22.57
2022-11-21T04:50:33.672Z,22.37
2022-11-21T04:52:58.644Z,22.73
2022-11-21T04:55:25.757Z,22.47
2022-11-21T04:57:49.383Z,23.07
2022-11-21T05:00:15.853Z,22.47
2022-11-21T05:02:42.126Z,22.90
2022-11-21T05:05:06.479Z,22.57
2022-11-21T05:07:30.051Z,23.60
2022-11-21T05:09:53.687Z,22.80
2022-11-21T05:12:36.043Z,23.73
2022-11-21T05:14:59.618Z,22.17
2022-11-21T05:17:23.262Z,22.90
2022-11-21T05:19:46.952Z,22.97
2022-11-21T05:22:10.446Z,23.17
2022-11-21T05:24:34.308Z,23.37
2022-11-21T05:26:57.827Z,23.17
2022-11-21T05:29:27.859Z,24.50
2022-11-21T05:31:51.981Z,23.03
2022-11-21T05:34:15.531Z,24.13
2022-11-21T05:36:39.103Z,22.40
2022-11-21T05:39:02.663Z,23.47
2022-11-21T05:41:26.238Z,23.43
2022-11-21T05:43:50.136Z,23.77
2022-11-21T05:46:17.299Z,23.10
2022-11-21T05:48:40.887Z,23.97
2022-11-21T05:51:04.569Z,24.83
2022-11-21T05:53:28.103Z,24.63
2022-11-21T05:55:51.723Z,23.60
2022-11-21T05:58:15.895Z,25.03
2022-11-21T06:00:40.135Z,24.10
2022-11-21T06:03:22.585Z,23.70
2022-11-21T06:05:46.253Z,23.33
2022-11-21T06:08:09.755Z,23.33
2022-11-21T06:10:33.378Z,25.20
2022-11-21T06:12:56.906Z,24.07
2022-11-21T06:15:20.499Z,23.83
2022-11-21T06:17:44.003Z,22.83
2022-11-21T06:20:11.578Z,24.47
2022-11-21T06:22:35.103Z,24.30
2022-11-21T06:24:58.710Z,25.53
2022-11-21T06:27:22.197Z,23.47
2022-11-21T06:29:45.791Z,26.23
2022-11-21T06:32:09.322Z,25.87
2022-11-21T06:34:33.059Z,25.50
2022-11-21T06:36:58.014Z,25.17
2022-11-21T06:39:21.558Z,26.17
2022-11-21T06:41:50.989Z,25.90
2022-11-21T06:44:15.225Z,26.37
2022-11-21T06:46:38.727Z,24.70
2022-11-21T06:49:02.589Z,27.13
2022-11-21T06:51:27.053Z,24.97
2022-11-21T06:53:56.687Z,28.37
2022-11-21T06:56:20.243Z,25.93
2022-11-21T06:58:43.774Z,25.13
2022-11-21T07:01:09.921Z,23.57
2022-11-21T07:03:33.679Z,23.90
2022-11-21T07:05:59.653Z,23.83
2022-11-21T07:08:23.181Z,22.37
2022-11-21T07:11:10.176Z,23.80
2022-11-21T07:13:32.519Z,21.83
2022-11-21T07:16:01.796Z,23.53
2022-11-21T07:18:25.434Z,22.70
2022-11-21T07:20:49.105Z,23.07
2022-11-21T07:23:12.959Z,21.63
2022-11-21T07:25:37.160Z,22.70
2022-11-21T07:28:02.839Z,22.77
2022-11-21T07:30:26.501Z,22.20
2022-11-21T07:32:56.508Z,23.10
2022-11-21T07:35:20.032Z,21.57
2022-11-21T07:37:43.592Z,24.30
2022-11-21T07:40:08.792Z,21.93
2022-11-21T07:42:34.141Z,22.30
2022-11-21T07:44:59.039Z,21.27
2022-11-21T07:47:22.577Z,22.53
2022-11-21T07:49:46.157Z,23.13
2022-11-21T07:52:09.681Z,25.73
2022-11-21T07:54:33.270Z,25.47
2022-11-21T07:56:56.825Z,25.87
2022-11-21T07:59:20.398Z,25.47
2022-11-21T08:01:45.813Z,26.17
2022-11-21T08:04:09.415Z,24.27
2022-11-21T08:06:32.994Z,25.43
2022-11-21T08:08:56.853Z,24.00
2022-11-21T08:11:20.380Z,24.90
2022-11-21T08:13:44.017Z,27.07
2022-11-21T08:16:08.093Z,23.93
2022-11-21T08:18:33.255Z,24.17
2022-11-21T08:20:57.196Z,32.20
2022-11-21T08:23:20.696Z,27.00
2022-11-21T08:25:45.234Z,22.17
2022-11-21T08:28:11.715Z,21.80
2022-11-21T08:30:36.178Z,22.13
2022-11-21T08:33:00.078Z,21.23
2022-11-21T08:35:24.988Z,21.57
2022-11-21T08:37:48.536Z,19.70
2022-11-21T08:40:13.171Z,27.90
2022-11-21T08:42:38.027Z,20.30
2022-11-21T08:45:01.551Z,18.23
2022-11-21T08:47:25.173Z,17.90
2022-11-21T08:49:49.195Z,21.00
2022-11-21T08:52:14.383Z,17.40
2022-11-21T08:54:37.968Z,17.60
2022-11-21T08:57:01.484Z,17.23
2022-11-21T08:59:25.054Z,16.60
2022-11-21T09:01:48.621Z,12.10
2022-11-21T09:04:12.837Z,13.40
2022-11-21T09:06:36.505Z,13.67
2022-11-21T09:09:01.838Z,14.47
2022-11-21T09:11:25.802Z,13.17
2022-11-21T09:14:09.357Z,14.10
2022-11-21T09:16:50.119Z,14.33
2022-11-21T09:19:13.701Z,14.57
2022-11-21T09:21:37.333Z,13.47
2022-11-21T09:24:02.315Z,14.47
2022-11-21T09:26:25.794Z,14.07
2022-11-21T09:28:49.401Z,13.40
2022-11-21T09:31:13.443Z,12.50
2022-11-21T09:33:37.679Z,12.73
2022-11-21T09:36:01.642Z,14.00
2022-11-21T09:38:26.699Z,13.30
2022-11-21T09:40:51.676Z,12.73
2022-11-21T09:43:43.910Z,10.50
2022-11-21T09:46:12.532Z,12.87
2022-11-21T09:48:44.756Z,13.83
2022-11-21T09:51:13.403Z,13.73
2022-11-21T09:53:40.606Z,13.67
2022-11-21T09:56:12.288Z,13.20
2022-11-21T09:58:42.789Z,12.20
2022-11-21T10:01:06.544Z,13.00
2022-11-21T10:03:36.824Z,12.17
2022-11-21T10:06:05.559Z,13.27
2022-11-21T10:08:36.809Z,13.27
2022-11-21T10:11:19.381Z,13.23
2022-11-21T10:13:59.007Z,13.17
2022-11-21T10:16:31.971Z,12.90
2022-11-21T10:19:36.322Z,12.93
2022-11-21T10:22:28.002Z,13.10
2022-11-21T10:24:57.874Z,11.77
2022-11-21T10:27:33.142Z,12.00
2022-11-21T10:30:03.601Z,11.87
2022-11-21T10:32:32.178Z,12.73
2022-11-21T10:35:00.683Z,12.33
2022-11-21T10:37:34.033Z,12.87
2022-11-21T10:40:00.836Z,12.67
2022-11-21T10:42:33.891Z,13.60
2022-11-21T10:45:19.199Z,13.07
2022-11-21T10:47:42.921Z,12.47
2022-11-21T10:50:21.177Z,11.57
2022-11-21T10:52:49.586Z,12.40
2022-11-21T10:55:15.214Z,11.90
2022-11-21T10:57:45.812Z,12.37
2022-11-21T11:00:25.543Z,12.13
2022-11-21T11:03:06.524Z,12.37
2022-11-21T11:05:31.479Z,11.77
2022-11-21T11:08:05.134Z,11.27
2022-11-21T11:10:29.403Z,10.97
2022-11-21T11:13:38.775Z,10.87
2022-11-21T11:16:06.102Z,10.17
2022-11-21T11:18:30.178Z,10.97
2022-11-21T11:20:54.400Z,12.83
2022-11-21T11:23:29.476Z,11.97
2022-11-21T11:25:55.664Z,12.07
2022-11-21T11:28:21.370Z,11.33
2022-11-21T11:30:45.020Z,12.50
2022-11-21T11:33:34.682Z,11.70
2022-11-21T11:36:19.509Z,11.40
2022-11-21T11:38:47.318Z,12.03
2022-11-21T11:41:21.365Z,12.67
2022-11-21T11:44:16.261Z,12.87
2022-11-21T11:47:08.737Z,11.73
2022-11-21T11:49:59.004Z,12.03
2022-11-21T11:52:25.757Z,12.33
2022-11-21T11:54:55.403Z,11.57
2022-11-21T11:57:20.022Z,12.50
2022-11-21T11:59:50.860Z,12.37
2022-11-21T12:02:24.665Z,13.43
2022-11-21T12:04:54.077Z,12.67
2022-11-21T12:10:14.997Z,11.60
2022-11-21T12:12:42.999Z,11.97
2022-11-21T12:15:33.759Z,12.30
2022-11-21T12:18:12.935Z,11.67
2022-11-21T12:20:41.373Z,11.47
2022-11-21T12:23:08.667Z,12.43
2022-11-21T12:25:40.210Z,12.17
2022-11-21T12:28:16.097Z,12.70
2022-11-21T12:31:00.303Z,12.33
2022-11-21T12:33:24.934Z,13.20
2022-11-21T12:36:19.033Z,13.37
2022-11-21T12:39:31.043Z,12.47
2022-11-21T12:42:20.145Z,11.97
2022-11-21T12:45:03.262Z,11.33
2022-11-21T12:48:14.893Z,8.93
2022-11-21T12:51:06.489Z,10.87
2022-11-21T12:53:59.782Z,10.97
2022-11-21T12:56:34.010Z,10.97
2022-11-21T12:58:58.290Z,11.97
2022-11-21T13:01:29.547Z,12.20
2022-11-21T13:04:01.167Z,11.30
2022-11-21T13:06:29.286Z,12.00
2022-11-21T13:08:54.945Z,11.90
2022-11-21T13:11:46.972Z,12.40
2022-11-21T13:14:19.894Z,11.43
2022-11-21T13:16:49.367Z,12.30
2022-11-21T13:19:26.767Z,11.83
2022-11-21T13:21:53.744Z,12.23
2022-11-21T13:24:57.116Z,11.67
2022-11-21T13:27:38.070Z,12.17
2022-11-21T13:30:29.184Z,11.93
2022-11-21T13:32:54.124Z,12.33
2022-11-21T13:36:09.093Z,11.97
2022-11-21T13:38:33.434Z,12.73
2022-11-21T13:41:14.417Z,12.73
2022-11-21T13:43:38.018Z,12.70
2022-11-21T13:46:01.627Z,12.73
2022-11-21T13:49:03.395Z,13.13
2022-11-21T13:51:52.771Z,13.40
2022-11-21T13:55:06.873Z,14.40
2022-11-21T13:57:49.611Z,13.47
2022-11-21T14:00:39.896Z,13.10
2022-11-21T14:04:04.319Z,13.70
2022-11-21T14:06:36.487Z,13.60
2022-11-21T14:09:27.433Z,13.83
2022-11-21T14:11:55.047Z,13.50
2022-11-21T14:14:36.923Z,13.97
2022-11-21T14:17:25.365Z,13.37
2022-11-21T14:19:49.700Z,11.00
2022-11-21T14:22:31.925Z,13.47
2022-11-21T14:25:00.830Z,14.97
2022-11-21T14:27:30.002Z,14.30
2022-11-21T14:29:53.954Z,12.67
2022-11-21T14:32:17.967Z,13.63
2022-11-21T14:34:41.609Z,14.07
2022-11-21T14:37:08.002Z,14.77
2022-11-21T14:39:38.015Z,15.00
2022-11-21T14:42:07.007Z,15.50
2022-11-21T14:44:31.086Z,15.90
2022-11-21T14:47:12.574Z,14.97
2022-11-21T14:49:36.137Z,16.97
2022-11-21T14:52:14.453Z,16.20
2022-11-21T14:55:13.459Z,16.90
2022-11-21T14:57:37.737Z,15.17
2022-11-21T15:00:01.883Z,16.70
2022-11-21T15:02:27.588Z,16.53
2022-11-21T15:04:54.583Z,78.37
2022-11-21T15:07:25.653Z,18.63
2022-11-21T15:12:48.257Z,18.13
2022-11-21T15:15:31.535Z,18.70
2022-11-21T15:18:24.415Z,20.10
2022-11-21T15:20:47.587Z,19.90
2022-11-21T15:23:30.664Z,19.43
2022-11-21T15:26:00.425Z,20.97
2022-11-21T15:28:26.378Z,21.43
2022-11-21T15:30:50.009Z,21.37
2022-11-21T15:33:15.706Z,22.13
2022-11-21T15:35:52.578Z,21.43
2022-11-21T15:38:41.514Z,22.20
2022-11-21T15:41:25.347Z,22.93
2022-11-21T15:43:52.026Z,22.73
2022-11-21T15:46:21.394Z,21.53
2022-11-21T15:48:48.160Z,21.93
2022-11-21T15:51:12.735Z,22.30
2022-11-21T15:53:36.332Z,22.73
2022-11-21T15:55:59.842Z,23.37
2022-11-21T15:58:23.432Z,24.73
2022-11-21T16:00:48.591Z,29.83
2022-11-21T16:03:12.296Z,20.30
2022-11-21T16:05:35.849Z,19.57
2022-11-21T16:07:59.407Z,20.33
2022-11-21T16:10:27.792Z,21.17
2022-11-21T16:12:51.781Z,26.53
2022-11-21T16:15:15.357Z,24.03
2022-11-21T16:17:41.729Z,21.23
2022-11-21T16:20:06.301Z,22.00
2022-11-21T16:22:29.888Z,21.93
2022-11-21T16:24:53.399Z,22.27
2022-11-21T16:27:16.998Z,23.83
2022-11-21T16:29:40.510Z,22.73
2022-11-21T16:32:04.802Z,22.67
2022-11-21T16:34:30.043Z,21.50
2022-11-21T16:36:53.645Z,20.43
2022-11-21T16:39:18.583Z,21.33
2022-11-21T16:41:44.309Z,22.13
2022-11-21T16:44:14.303Z,20.70
2022-11-21T16:46:44.045Z,21.83
2022-11-21T16:49:07.568Z,22.23
2022-11-21T16:51:32.549Z,20.77
2022-11-21T16:53:56.104Z,21.83
2022-11-21T16:56:19.628Z,21.80
2022-11-21T16:58:44.083Z,24.37
2022-11-21T17:01:12.440Z,22.73
2022-11-21T17:03:36.136Z,22.37
2022-11-21T17:06:00.321Z,22.27
2022-11-21T17:08:25.466Z,22.63
2022-11-21T17:10:48.997Z,22.13
2022-11-21T17:13:12.530Z,22.43
2022-11-21T17:15:36.137Z,23.00
2022-11-21T17:18:01.484Z,24.10
2022-11-21T17:20:25.046Z,23.03
2022-11-21T17:22:48.596Z,24.60
2022-11-21T17:25:13.555Z,23.53
2022-11-21T17:27:37.158Z,24.83
2022-11-21T17:30:00.720Z,24.83
2022-11-21T17:32:24.275Z,23.90
2022-11-21T17:34:47.868Z,24.33
2022-11-21T17:37:11.441Z,23.30
2022-11-21T17:39:35.316Z,23.87
2022-11-21T17:42:01.464Z,24.30
2022-11-21T17:44:24.986Z,26.10
2022-11-21T17:46:48.550Z,34.57
2022-11-21T17:49:12.595Z,31.40
2022-11-21T17:51:37.893Z,29.60
2022-11-21T17:54:02.626Z,28.57
2022-11-21T17:56:29.217Z,27.30
2022-11-21T17:58:54.682Z,27.30
2022-11-21T18:01:20.214Z,27.80
2022-11-21T18:03:44.039Z,32.20
2022-11-21T18:06:10.412Z,35.87
2022-11-21T18:08:36.469Z,32.10
2022-11-21T18:11:00.656Z,37.30
2022-11-21T18:13:24.230Z,34.97
2022-11-21T18:15:49.202Z,36.57
2022-11-21T18:18:12.800Z,37.17
2022-11-21T18:20:36.326Z,38.37
2022-11-21T18:23:00.207Z,30.80
2022-11-21T18:25:23.756Z,28.50
2022-11-21T18:27:54.092Z,26.80
2022-11-21T18:30:18.496Z,26.93
2022-11-21T18:32:43.422Z,27.07
2022-11-21T18:35:07.338Z,26.37
2022-11-21T18:37:30.879Z,26.03
2022-11-21T18:39:54.453Z,26.33
2022-11-21T18:42:17.950Z,25.83
2022-11-21T18:44:41.653Z,25.80
2022-11-21T18:47:19.400Z,26.83
2022-11-21T18:49:45.335Z,26.73
2022-11-21T18:52:08.826Z,28.50
2022-11-21T18:54:32.429Z,28.83
2022-11-21T18:56:57.062Z,29.13
2022-11-21T18:59:20.671Z,27.90
2022-11-21T19:01:44.379Z,30.33
2022-11-21T19:04:08.698Z,46.67
2022-11-21T19:06:33.975Z,33.93
2022-11-21T19:08:59.564Z,36.63
2022-11-21T19:11:25.349Z,32.00
2022-11-21T19:13:49.838Z,30.90
2022-11-21T19:16:15.387Z,31.70
2022-11-21T19:18:42.404Z,31.87
2022-11-21T19:21:09.600Z,30.83
2022-11-21T19:23:39.393Z,31.57
2022-11-21T19:26:03.302Z,31.37
2022-11-21T19:28:28.301Z,30.40
2022-11-21T19:30:51.859Z,33.37
2022-11-21T19:33:15.349Z,31.70
2022-11-21T19:35:38.899Z,29.30
2022-11-21T19:38:02.428Z,30.20
2022-11-21T19:40:47.500Z,28.77
2022-11-21T19:43:11.171Z,29.17
2022-11-21T19:45:34.787Z,28.77
2022-11-21T19:47:59.010Z,34.17
2022-11-21T19:50:22.542Z,30.43
2022-11-21T19:52:46.105Z,29.60
2022-11-21T19:55:10.681Z,30.60
2022-11-21T19:57:37.959Z,30.37
2022-11-21T20:00:01.432Z,28.77
2022-11-21T20:02:33.331Z,29.40
2022-11-21T20:04:56.894Z,27.97
2022-11-21T20:07:20.446Z,27.00
2022-11-21T20:09:44.283Z,26.87
2022-11-21T20:12:08.070Z,27.90
2022-11-21T20:14:33.220Z,29.90
2022-11-21T20:16:57.324Z,32.37
2022-11-21T20:19:24.067Z,32.47
2022-11-21T20:21:48.506Z,33.87
2022-11-21T20:24:13.118Z,30.27
2022-11-21T20:26:37.533Z,31.20
2022-11-21T20:29:01.241Z,34.33
2022-11-21T20:31:28.432Z,33.87
2022-11-21T20:33:53.328Z,34.00
2022-11-21T20:36:19.573Z,30.47
2022-11-21T20:38:43.419Z,32.67
2022-11-21T20:41:07.173Z,31.17
2022-11-21T20:44:02.826Z,30.73
2022-11-21T20:46:20.178Z,30.67
2022-11-21T20:48:45.849Z,30.00
2022-11-21T20:53:57.220Z,33.37
2022-11-21T20:56:24.425Z,26.77
2022-11-21T20:58:49.156Z,32.33
2022-11-21T21:01:15.465Z,31.33
2022-11-21T21:03:39.245Z,30.37
2022-11-21T21:06:07.436Z,31.97
2022-11-21T21:08:31.337Z,30.10
2022-11-21T21:11:06.739Z,29.33
2022-11-21T21:13:30.661Z,28.13
2022-11-21T21:15:54.160Z,28.20
2022-11-21T21:18:17.780Z,26.70
2022-11-21T21:21:01.906Z,26.70
2022-11-21T21:23:27.033Z,26.07
2022-11-21T21:25:50.578Z,26.30
2022-11-21T21:28:14.126Z,26.23
2022-11-21T21:30:40.662Z,25.37
2022-11-21T21:33:04.288Z,30.03
2022-11-21T21:35:27.826Z,29.30
2022-11-21T21:37:51.451Z,27.13
2022-11-21T21:40:18.629Z,25.70
2022-11-21T21:42:42.166Z,24.50
2022-11-21T21:45:06.387Z,25.60
2022-11-21T21:47:30.011Z,24.73
2022-11-21T21:50:00.906Z,25.60
2022-11-21T21:52:24.779Z,25.73
2022-11-21T21:54:48.866Z,24.67
2022-11-21T21:57:13.899Z,25.40
2022-11-21T21:59:37.685Z,27.17
2022-11-21T22:02:01.540Z,27.20
2022-11-21T22:04:25.145Z,25.80
2022-11-21T22:06:48.789Z,25.10
2022-11-21T22:09:12.578Z,26.73
2022-11-21T22:11:39.188Z,23.47
2022-11-21T22:14:06.604Z,24.17
2022-11-21T22:16:30.528Z,23.60
2022-11-21T22:18:55.135Z,22.87
2022-11-21T22:21:20.901Z,23.27
2022-11-21T22:24:02.796Z,23.13
2022-11-21T22:26:28.956Z,23.73
2022-11-21T22:28:52.737Z,23.90
2022-11-21T22:31:18.669Z,23.20
2022-11-21T22:33:44.434Z,23.47
2022-11-21T22:36:12.688Z,22.17
2022-11-21T22:38:36.458Z,22.13
2022-11-21T22:41:04.861Z,22.30
2022-11-21T22:43:30.401Z,22.47
2022-11-21T22:45:53.978Z,23.03
2022-11-21T22:48:18.901Z,23.47
2022-11-21T22:50:45.458Z,23.40
2022-11-21T22:53:08.986Z,23.30
2022-11-21T22:55:32.502Z,22.93
2022-11-21T22:57:56.241Z,23.57
2022-11-21T23:00:20.757Z,23.27
2022-11-21T23:02:44.692Z,21.47
2022-11-21T23:05:10.643Z,22.20
2022-11-21T23:07:34.305Z,20.63
2022-11-21T23:09:58.182Z,22.70
2022-11-21T23:12:21.699Z,22.67
2022-11-21T23:14:45.350Z,22.47
2022-11-21T23:17:08.870Z,22.70
2022-11-21T23:19:32.476Z,22.07
2022-11-21T23:21:57.389Z,19.73
2022-11-21T23:24:20.918Z,20.33
2022-11-21T23:26:44.542Z,21.97
2022-11-21T23:29:09.089Z,21.13
2022-11-21T23:31:33.561Z,20.73
2022-11-21T23:33:57.096Z,21.40
2022-11-21T23:36:20.633Z,21.07
2022-11-21T23:38:45.709Z,22.03
2022-11-21T23:41:09.314Z,21.53
2022-11-21T23:43:32.969Z,20.57
2022-11-21T23:45:56.622Z,20.50
2022-11-21T23:48:20.903Z,23.00
2022-11-21T23:50:44.466Z,22.03
2022-11-21T23:53:08.012Z,21.67
2022-11-21T23:55:32.945Z,21.67
2022-11-21T23:57:56.546Z,21.77
