createdAt,value
2019-04-13T00:02:24.402Z,3.10
2019-04-13T00:05:15.993Z,4.00
2019-04-13T00:07:43.264Z,4.00
2019-04-13T00:10:10.540Z,3.90
2019-04-13T00:12:37.435Z,3.90
2019-04-13T00:15:06.184Z,3.90
2019-04-13T00:17:33.075Z,3.90
2019-04-13T00:19:59.815Z,3.90
2019-04-13T00:22:26.686Z,3.90
2019-04-13T00:24:53.694Z,3.80
2019-04-13T00:27:20.727Z,3.90
2019-04-13T00:29:47.614Z,3.90
2019-04-13T00:32:14.454Z,3.80
2019-04-13T00:34:41.849Z,3.80
2019-04-13T00:37:08.855Z,3.80
2019-04-13T00:39:35.627Z,3.80
2019-04-13T00:42:02.500Z,3.80
2019-04-13T00:44:29.432Z,3.80
2019-04-13T00:46:56.176Z,3.70
2019-04-13T00:49:23.139Z,3.90
2019-04-13T00:51:49.927Z,3.80
2019-04-13T00:54:16.822Z,3.80
2019-04-13T00:56:43.695Z,3.80
2019-04-13T00:59:10.546Z,3.80
2019-04-13T01:01:37.397Z,3.80
2019-04-13T01:04:04.282Z,3.80
2019-04-13T01:06:31.283Z,3.80
2019-04-13T01:08:58.133Z,3.80
2019-04-13T01:11:24.943Z,3.70
2019-04-13T01:13:51.943Z,3.70
2019-04-13T01:16:18.915Z,3.70
2019-04-13T01:18:45.663Z,3.70
2019-04-13T01:21:12.718Z,3.70
2019-04-13T01:23:39.508Z,3.80
2019-04-13T01:26:06.260Z,3.80
2019-04-13T01:28:33.025Z,3.70
2019-04-13T01:31:00.076Z,3.70
2019-04-13T01:33:26.824Z,3.70
2019-04-13T01:35:53.726Z,3.70
2019-04-13T01:38:20.483Z,3.70
2019-04-13T01:40:47.267Z,3.70
2019-04-13T01:43:14.090Z,3.60
2019-04-13T01:45:40.868Z,3.60
2019-04-13T01:48:07.726Z,3.60
2019-04-13T01:50:34.617Z,3.60
2019-04-13T01:53:01.493Z,3.60
2019-04-13T01:55:28.207Z,3.60
2019-04-13T01:57:55.079Z,3.50
2019-04-13T02:00:28.155Z,3.50
2019-04-13T02:02:55.170Z,3.60
2019-04-13T02:05:40.003Z,3.60
2019-04-13T02:08:25.068Z,3.50
2019-04-13T02:10:53.815Z,3.50
2019-04-13T02:13:20.659Z,3.50
2019-04-13T02:15:47.522Z,3.50
2019-04-13T02:18:14.431Z,3.50
2019-04-13T02:20:41.290Z,3.50
2019-04-13T02:23:08.267Z,3.50
2019-04-13T02:25:35.251Z,3.50
2019-04-13T02:28:01.975Z,3.50
2019-04-13T02:30:28.728Z,3.50
2019-04-13T02:32:55.594Z,3.40
2019-04-13T02:35:34.731Z,3.40
2019-04-13T02:37:51.124Z,3.40
2019-04-13T02:40:17.971Z,3.40
2019-04-13T02:42:44.747Z,3.40
2019-04-13T02:45:11.741Z,3.40
2019-04-13T02:47:38.575Z,3.50
2019-04-13T02:50:06.521Z,3.40
2019-04-13T02:52:33.360Z,3.40
2019-04-13T02:55:00.286Z,3.40
2019-04-13T02:57:27.319Z,3.40
2019-04-13T02:59:54.312Z,3.40
2019-04-13T03:02:21.367Z,3.40
2019-04-13T03:04:48.168Z,3.40
2019-04-13T03:07:15.124Z,3.40
2019-04-13T03:09:42.110Z,3.40
2019-04-13T03:12:09.170Z,3.40
2019-04-13T03:14:36.268Z,2.90
2019-04-13T03:17:31.797Z,3.40
2019-04-13T03:20:02.047Z,3.40
2019-04-13T03:22:29.064Z,2.10
2019-04-13T03:24:55.883Z,3.30
2019-04-13T03:27:22.730Z,3.30
2019-04-13T03:29:49.730Z,3.30
2019-04-13T03:32:16.596Z,3.30
2019-04-13T03:34:43.342Z,3.30
2019-04-13T03:37:10.382Z,3.30
2019-04-13T03:39:37.143Z,3.20
2019-04-13T03:42:03.995Z,3.30
2019-04-13T03:44:30.870Z,3.30
2019-04-13T03:46:57.644Z,3.20
2019-04-13T03:49:24.660Z,3.20
2019-04-13T03:51:51.533Z,3.20
2019-04-13T03:54:18.291Z,3.20
2019-04-13T03:56:45.283Z,3.20
2019-04-13T03:59:12.278Z,3.30
2019-04-13T04:01:39.115Z,3.20
2019-04-13T04:04:05.863Z,3.30
2019-04-13T04:06:32.839Z,3.20
2019-04-13T04:08:59.781Z,3.20
2019-04-13T04:11:26.507Z,3.20
2019-04-13T04:13:53.397Z,3.20
2019-04-13T04:16:20.211Z,3.20
2019-04-13T04:18:47.091Z,3.30
2019-04-13T04:21:13.871Z,3.30
2019-04-13T04:23:40.647Z,3.20
2019-04-13T04:26:07.632Z,3.50
2019-04-13T04:28:34.595Z,3.20
2019-04-13T04:31:01.606Z,3.20
2019-04-13T04:33:28.551Z,3.10
2019-04-13T04:35:55.326Z,3.20
2019-04-13T04:38:22.407Z,3.20
2019-04-13T04:40:49.147Z,3.10
2019-04-13T04:43:16.004Z,3.10
2019-04-13T04:45:42.787Z,3.10
2019-04-13T04:48:09.647Z,3.10
2019-04-13T04:50:36.523Z,3.20
2019-04-13T04:53:03.556Z,3.10
2019-04-13T04:55:30.407Z,3.10
2019-04-13T04:57:57.130Z,3.10
2019-04-13T05:00:24.043Z,3.10
2019-04-13T05:02:51.026Z,3.10
2019-04-13T05:05:17.797Z,3.10
2019-04-13T05:07:44.551Z,3.20
2019-04-13T05:10:11.809Z,3.20
2019-04-13T05:12:38.601Z,3.50
2019-04-13T05:15:06.023Z,3.20
2019-04-13T05:17:32.875Z,3.20
2019-04-13T05:19:59.763Z,3.20
2019-04-13T05:22:27.049Z,3.20
2019-04-13T05:24:56.390Z,3.20
2019-04-13T05:27:23.159Z,3.30
2019-04-13T05:29:50.130Z,3.30
2019-04-13T05:32:17.044Z,3.30
2019-04-13T05:34:44.055Z,3.30
2019-04-13T05:37:10.921Z,3.40
2019-04-13T05:39:37.779Z,3.40
2019-04-13T05:42:04.608Z,3.50
2019-04-13T05:44:31.448Z,3.50
2019-04-13T05:46:58.403Z,3.50
2019-04-13T05:49:25.303Z,3.40
2019-04-13T05:51:52.285Z,3.50
2019-04-13T05:54:19.307Z,3.60
2019-04-13T05:56:47.027Z,3.60
2019-04-13T05:59:21.110Z,3.40
2019-04-13T06:01:47.696Z,3.70
2019-04-13T06:04:15.458Z,3.90
2019-04-13T06:06:43.096Z,5.00
2019-04-13T06:09:12.686Z,3.90
2019-04-13T06:11:46.415Z,3.80
2019-04-13T06:14:22.572Z,4.00
2019-04-13T06:16:51.941Z,4.10
2019-04-13T06:19:21.227Z,4.00
2019-04-13T06:21:51.502Z,4.30
2019-04-13T06:24:22.764Z,4.10
2019-04-13T06:26:53.682Z,4.30
2019-04-13T06:29:21.317Z,5.20
2019-04-13T06:31:57.488Z,4.10
2019-04-13T06:34:47.202Z,5.20
2019-04-13T06:37:18.912Z,4.20
2019-04-13T06:39:49.336Z,4.80
2019-04-13T06:42:17.006Z,4.50
2019-04-13T06:44:44.818Z,4.30
2019-04-13T06:47:11.639Z,3.10
2019-04-13T06:49:39.404Z,4.50
2019-04-13T06:52:08.995Z,4.60
2019-04-13T06:54:43.057Z,4.60
2019-04-13T06:57:10.678Z,4.60
2019-04-13T06:59:39.354Z,4.60
2019-04-13T07:02:10.085Z,5.00
2019-04-13T07:04:40.353Z,5.40
2019-04-13T07:07:44.728Z,5.40
2019-04-13T07:10:50.157Z,4.40
2019-04-13T07:13:30.383Z,6.10
2019-04-13T07:16:10.412Z,6.20
2019-04-13T07:18:43.109Z,6.20
2019-04-13T07:21:09.881Z,6.10
2019-04-13T07:23:40.042Z,6.20
2019-04-13T07:26:13.621Z,6.20
2019-04-13T07:28:45.145Z,5.30
2019-04-13T07:31:19.556Z,6.40
2019-04-13T07:33:49.563Z,6.30
2019-04-13T07:36:18.271Z,6.90
2019-04-13T07:38:47.591Z,6.40
2019-04-13T07:41:16.765Z,6.00
2019-04-13T07:43:47.978Z,5.90
2019-04-13T07:46:35.072Z,7.10
2019-04-13T07:49:14.547Z,7.50
2019-04-13T07:52:07.892Z,5.00
2019-04-13T07:54:34.969Z,7.00
2019-04-13T07:57:05.688Z,6.50
2019-04-13T07:59:36.666Z,6.60
2019-04-13T08:02:11.013Z,6.60
2019-04-13T08:04:42.575Z,6.70
2019-04-13T08:07:12.874Z,6.60
2019-04-13T08:09:43.299Z,6.60
2019-04-13T08:12:10.120Z,6.80
2019-04-13T08:14:47.534Z,6.90
2019-04-13T08:17:22.176Z,6.00
2019-04-13T08:19:55.582Z,6.50
2019-04-13T08:22:23.555Z,7.40
2019-04-13T08:24:54.040Z,7.30
2019-04-13T08:27:26.197Z,7.40
2019-04-13T08:29:53.263Z,7.70
2019-04-13T08:32:24.255Z,7.90
2019-04-13T08:34:53.306Z,8.10
2019-04-13T08:37:28.062Z,8.40
2019-04-13T08:40:02.609Z,8.60
2019-04-13T08:42:29.966Z,8.80
2019-04-13T08:44:58.010Z,9.00
2019-04-13T08:47:27.713Z,9.60
2019-04-13T08:49:58.218Z,9.90
2019-04-13T08:52:33.915Z,11.40
2019-04-13T08:55:05.443Z,9.80
2019-04-13T08:57:39.420Z,9.30
2019-04-13T09:00:08.272Z,8.10
2019-04-13T09:02:39.007Z,9.30
2019-04-13T09:05:09.065Z,9.40
2019-04-13T09:07:39.139Z,9.20
2019-04-13T09:10:09.497Z,8.70
2019-04-13T09:12:50.141Z,8.40
2019-04-13T09:15:19.011Z,8.40
2019-04-13T09:18:04.322Z,8.60
2019-04-13T09:20:43.527Z,8.60
2019-04-13T09:23:12.870Z,9.00
2019-04-13T09:25:43.537Z,9.00
2019-04-13T09:28:14.097Z,9.00
2019-04-13T09:30:42.187Z,7.60
2019-04-13T09:33:12.908Z,9.20
2019-04-13T09:35:44.193Z,9.00
2019-04-13T09:38:10.981Z,8.80
2019-04-13T09:40:37.747Z,8.60
2019-04-13T09:43:07.232Z,8.50
2019-04-13T09:45:37.688Z,8.70
2019-04-13T09:48:05.536Z,8.80
2019-04-13T09:50:42.977Z,8.90
2019-04-13T09:53:10.163Z,8.50
2019-04-13T09:55:37.713Z,7.40
2019-04-13T09:58:04.864Z,8.80
2019-04-13T10:00:35.879Z,9.10
2019-04-13T10:03:08.025Z,8.90
2019-04-13T10:05:33.132Z,8.60
2019-04-13T10:08:05.488Z,8.70
2019-04-13T10:10:33.900Z,8.90
2019-04-13T10:13:15.062Z,9.70
2019-04-13T10:16:00.744Z,8.60
2019-04-13T10:18:32.958Z,10.10
2019-04-13T10:21:00.784Z,8.50
2019-04-13T10:23:31.014Z,8.10
2019-04-13T10:26:00.391Z,8.20
2019-04-13T10:28:27.666Z,8.30
2019-04-13T10:30:55.867Z,8.30
2019-04-13T10:33:22.915Z,7.10
2019-04-13T10:35:56.089Z,8.40
2019-04-13T10:38:25.535Z,8.30
2019-04-13T10:40:53.475Z,8.20
2019-04-13T10:43:21.132Z,8.50
2019-04-13T10:46:11.126Z,8.40
2019-04-13T10:48:52.918Z,9.80
2019-04-13T10:51:30.670Z,9.50
2019-04-13T10:54:00.215Z,10.70
2019-04-13T10:56:32.391Z,10.70
2019-04-13T10:59:02.482Z,11.00
2019-04-13T11:01:33.151Z,11.20
2019-04-13T11:04:02.144Z,11.10
2019-04-13T11:06:29.661Z,11.00
2019-04-13T11:08:57.167Z,11.90
2019-04-13T11:11:31.371Z,11.40
2019-04-13T11:13:58.866Z,11.00
2019-04-13T11:16:25.931Z,11.90
2019-04-13T11:18:52.775Z,11.40
2019-04-13T11:21:19.755Z,11.90
2019-04-13T11:23:46.506Z,12.30
2019-04-13T11:26:13.466Z,12.30
2019-04-13T11:28:40.333Z,12.30
2019-04-13T11:31:07.301Z,12.20
2019-04-13T11:33:34.078Z,12.80
2019-04-13T11:36:00.855Z,13.10
2019-04-13T11:38:27.695Z,12.60
2019-04-13T11:41:04.715Z,12.70
2019-04-13T11:43:50.055Z,12.60
2019-04-13T11:46:29.202Z,13.60
2019-04-13T11:49:03.891Z,14.10
2019-04-13T11:51:32.243Z,13.70
2019-04-13T11:53:59.631Z,13.40
2019-04-13T11:56:28.848Z,12.80
2019-04-13T11:58:55.651Z,12.50
2019-04-13T12:01:28.485Z,11.80
2019-04-13T12:04:08.562Z,11.00
2019-04-13T12:06:42.531Z,10.80
2019-04-13T12:09:17.375Z,10.60
2019-04-13T12:11:55.212Z,10.70
2019-04-13T12:14:31.864Z,10.90
2019-04-13T12:17:17.855Z,10.40
2019-04-13T12:19:52.295Z,10.00
2019-04-13T12:22:23.655Z,10.10
2019-04-13T12:24:50.769Z,10.50
2019-04-13T12:27:17.749Z,11.00
2019-04-13T12:29:44.479Z,11.00
2019-04-13T12:32:24.123Z,11.10
2019-04-13T12:34:51.202Z,11.00
2019-04-13T12:37:18.139Z,11.50
2019-04-13T12:39:46.943Z,11.50
2019-04-13T12:42:13.851Z,11.60
2019-04-13T12:44:40.711Z,11.50
2019-04-13T12:47:10.853Z,12.10
2019-04-13T12:49:37.707Z,11.40
2019-04-13T12:52:04.572Z,11.40
2019-04-13T12:54:31.415Z,11.80
2019-04-13T12:56:58.163Z,12.40
2019-04-13T12:59:24.895Z,12.20
2019-04-13T13:02:07.951Z,12.10
2019-04-13T13:04:41.780Z,12.10
2019-04-13T13:07:08.547Z,11.80
2019-04-13T13:09:35.300Z,11.40
2019-04-13T13:12:02.166Z,11.00
2019-04-13T13:14:32.389Z,10.20
2019-04-13T13:16:57.948Z,10.10
2019-04-13T13:19:24.747Z,10.20
2019-04-13T13:21:51.497Z,10.20
2019-04-13T13:24:20.079Z,9.90
2019-04-13T13:26:49.114Z,10.00
2019-04-13T13:29:15.955Z,9.90
2019-04-13T13:31:42.787Z,9.90
2019-04-13T13:34:09.723Z,10.00
2019-04-13T13:36:36.595Z,10.00
2019-04-13T13:39:05.019Z,10.00
2019-04-13T13:41:31.935Z,10.10
2019-04-13T13:43:58.927Z,10.00
2019-04-13T13:46:25.994Z,10.00
2019-04-13T13:48:52.719Z,9.40
2019-04-13T13:51:19.791Z,9.50
2019-04-13T13:53:46.682Z,9.40
2019-04-13T13:56:13.483Z,9.30
2019-04-13T13:58:53.779Z,9.30
2019-04-13T14:01:37.492Z,9.40
2019-04-13T14:04:04.503Z,9.70
2019-04-13T14:06:31.288Z,10.00
2019-04-13T14:08:58.249Z,10.60
2019-04-13T14:11:25.018Z,10.30
2019-04-13T14:13:51.793Z,10.40
2019-04-13T14:16:18.559Z,10.60
2019-04-13T14:18:45.359Z,10.60
2019-04-13T14:21:12.185Z,10.30
2019-04-13T14:23:39.219Z,10.20
2019-04-13T14:26:06.244Z,10.20
2019-04-13T14:28:33.150Z,10.40
2019-04-13T14:30:59.941Z,10.60
2019-04-13T14:33:26.840Z,10.20
2019-04-13T14:35:53.776Z,9.80
2019-04-13T14:38:22.836Z,10.00
2019-04-13T14:40:55.846Z,10.20
2019-04-13T14:43:35.391Z,10.00
2019-04-13T14:46:03.253Z,9.90
2019-04-13T14:48:30.084Z,9.90
2019-04-13T14:50:56.846Z,9.70
2019-04-13T14:53:23.723Z,9.70
2019-04-13T14:55:50.524Z,9.60
2019-04-13T14:58:17.366Z,9.50
2019-04-13T15:00:44.095Z,9.10
2019-04-13T15:03:10.827Z,9.20
2019-04-13T15:05:37.642Z,9.20
2019-04-13T15:08:04.551Z,9.20
2019-04-13T15:10:31.660Z,9.10
2019-04-13T15:12:58.548Z,9.10
2019-04-13T15:15:26.388Z,9.00
2019-04-13T15:18:17.829Z,8.90
2019-04-13T15:20:47.658Z,9.00
2019-04-13T15:23:13.754Z,9.10
2019-04-13T15:25:42.169Z,9.10
2019-04-13T15:28:09.139Z,9.00
2019-04-13T15:30:37.472Z,8.90
2019-04-13T15:33:09.093Z,8.80
2019-04-13T15:35:34.606Z,9.40
2019-04-13T15:38:02.549Z,8.80
2019-04-13T15:40:32.532Z,8.80
2019-04-13T15:43:03.525Z,8.80
2019-04-13T15:45:27.586Z,8.90
2019-04-13T15:47:55.245Z,8.80
2019-04-13T15:50:22.430Z,8.80
2019-04-13T15:52:49.353Z,8.90
2019-04-13T15:55:16.563Z,8.70
2019-04-13T15:57:44.855Z,8.90
2019-04-13T16:00:12.763Z,8.80
2019-04-13T16:02:41.126Z,8.80
2019-04-13T16:05:09.332Z,8.90
2019-04-13T16:07:36.453Z,8.90
2019-04-13T16:10:13.514Z,9.00
2019-04-13T16:12:45.768Z,9.00
2019-04-13T16:15:14.233Z,9.00
2019-04-13T16:17:42.281Z,8.90
2019-04-13T16:20:09.808Z,8.90
2019-04-13T16:22:36.935Z,8.90
2019-04-13T16:25:05.851Z,8.90
2019-04-13T16:27:40.172Z,8.90
2019-04-13T16:30:25.854Z,8.90
2019-04-13T16:33:06.648Z,8.80
2019-04-13T16:35:39.226Z,8.80
2019-04-13T16:38:07.048Z,8.60
2019-04-13T16:40:35.726Z,8.80
2019-04-13T16:43:03.652Z,8.70
2019-04-13T16:45:59.714Z,8.70
2019-04-13T16:48:46.418Z,8.60
2019-04-13T16:51:32.140Z,8.70
2019-04-13T16:54:06.200Z,8.50
2019-04-13T16:56:35.475Z,8.50
2019-04-13T16:59:15.813Z,8.30
2019-04-13T17:02:15.257Z,8.30
2019-04-13T17:04:48.903Z,8.20
2019-04-13T17:07:15.752Z,8.10
2019-04-13T17:09:43.582Z,8.00
2019-04-13T17:12:21.300Z,7.90
2019-04-13T17:14:41.255Z,8.00
2019-04-13T17:17:09.313Z,7.90
2019-04-13T17:19:55.976Z,7.80
2019-04-13T17:22:32.379Z,7.70
2019-04-13T17:25:06.142Z,7.70
2019-04-13T17:28:00.783Z,7.60
2019-04-13T17:30:31.803Z,7.50
2019-04-13T17:33:24.514Z,7.40
2019-04-13T17:35:52.710Z,7.40
2019-04-13T17:38:20.037Z,7.30
2019-04-13T17:41:11.878Z,7.20
2019-04-13T17:43:52.416Z,7.20
2019-04-13T17:46:47.740Z,7.00
2019-04-13T17:49:46.391Z,6.90
2019-04-13T17:52:48.721Z,6.80
2019-04-13T17:55:23.452Z,6.80
2019-04-13T17:58:06.836Z,6.70
2019-04-13T18:00:51.978Z,6.60
2019-04-13T18:03:37.204Z,6.50
2019-04-13T18:06:17.943Z,6.40
2019-04-13T18:09:00.087Z,6.40
2019-04-13T18:11:44.817Z,6.30
2019-04-13T18:14:40.567Z,6.30
2019-04-13T18:17:20.089Z,6.20
2019-04-13T18:19:48.494Z,6.10
2019-04-13T18:22:16.411Z,6.00
2019-04-13T18:24:43.427Z,6.00
2019-04-13T18:27:10.932Z,6.00
2019-04-13T18:29:38.488Z,6.00
2019-04-13T18:32:05.616Z,5.90
2019-04-13T18:34:33.892Z,5.90
2019-04-13T18:37:01.472Z,5.90
2019-04-13T18:39:29.701Z,5.80
2019-04-13T18:41:57.030Z,5.70
2019-04-13T18:44:23.936Z,5.70
2019-04-13T18:46:50.804Z,5.70
2019-04-13T18:49:18.159Z,5.60
2019-04-13T18:51:46.124Z,5.60
2019-04-13T18:54:13.707Z,5.60
2019-04-13T18:56:41.773Z,5.60
2019-04-13T18:59:08.874Z,5.50
2019-04-13T19:01:36.587Z,5.50
2019-04-13T19:04:03.784Z,5.50
2019-04-13T19:06:30.795Z,5.40
2019-04-13T19:08:57.611Z,5.40
2019-04-13T19:11:24.334Z,5.30
2019-04-13T19:13:51.291Z,5.30
2019-04-13T19:16:18.015Z,5.40
2019-04-13T19:18:46.490Z,5.30
2019-04-13T19:21:13.727Z,5.30
2019-04-13T19:23:40.662Z,5.20
2019-04-13T19:26:07.487Z,5.20
2019-04-13T19:28:34.473Z,5.20
2019-04-13T19:31:01.394Z,5.20
2019-04-13T19:33:28.355Z,5.00
2019-04-13T19:35:55.199Z,5.20
2019-04-13T19:38:21.925Z,5.40
2019-04-13T19:40:48.720Z,5.20
2019-04-13T19:43:16.501Z,5.20
2019-04-13T19:45:43.781Z,5.10
2019-04-13T19:48:10.633Z,5.20
2019-04-13T19:50:37.387Z,5.20
2019-04-13T19:53:12.447Z,5.20
2019-04-13T19:55:39.239Z,5.20
2019-04-13T19:58:06.089Z,5.20
2019-04-13T20:00:39.825Z,5.20
2019-04-13T20:03:06.779Z,5.20
2019-04-13T20:05:34.747Z,5.30
2019-04-13T20:08:01.900Z,5.30
2019-04-13T20:10:28.908Z,5.20
2019-04-13T20:12:55.938Z,5.30
2019-04-13T20:15:22.950Z,5.30
2019-04-13T20:17:49.883Z,5.30
2019-04-13T20:20:17.092Z,5.30
2019-04-13T20:22:43.928Z,5.30
2019-04-13T20:25:11.365Z,5.30
2019-04-13T20:27:38.935Z,5.30
2019-04-13T20:30:07.017Z,5.30
2019-04-13T20:32:34.178Z,5.30
2019-04-13T20:35:02.163Z,5.30
2019-04-13T20:37:29.500Z,5.40
2019-04-13T20:40:01.554Z,5.40
2019-04-13T20:42:29.555Z,5.40
2019-04-13T20:44:58.237Z,5.40
2019-04-13T20:47:26.065Z,5.40
2019-04-13T20:49:53.560Z,5.40
2019-04-13T20:52:20.807Z,5.50
2019-04-13T20:54:49.938Z,5.50
2019-04-13T20:57:17.410Z,5.60
2019-04-13T20:59:45.403Z,5.60
2019-04-13T21:02:13.373Z,5.60
2019-04-13T21:04:41.559Z,5.60
2019-04-13T21:07:09.521Z,5.60
2019-04-13T21:09:36.357Z,5.50
2019-04-13T21:12:03.535Z,5.40
2019-04-13T21:14:37.437Z,5.30
2019-04-13T21:16:59.163Z,5.10
2019-04-13T21:19:26.438Z,5.00
2019-04-13T21:21:54.233Z,4.90
2019-04-13T21:24:22.073Z,4.80
2019-04-13T21:26:50.056Z,4.70
2019-04-13T21:29:17.482Z,4.70
2019-04-13T21:31:45.580Z,4.70
2019-04-13T21:34:13.537Z,4.70
2019-04-13T21:36:41.315Z,3.10
2019-04-13T21:39:11.267Z,4.60
2019-04-13T21:41:38.923Z,4.50
2019-04-13T21:44:16.915Z,4.40
2019-04-13T21:46:34.992Z,4.30
2019-04-13T21:49:03.173Z,4.20
2019-04-13T21:51:55.823Z,4.30
2019-04-13T21:54:34.209Z,4.10
2019-04-13T21:57:02.303Z,4.00
2019-04-13T21:59:30.285Z,3.90
2019-04-13T22:02:20.355Z,3.90
2019-04-13T22:04:47.988Z,3.80
2019-04-13T22:07:15.768Z,3.80
2019-04-13T22:09:43.803Z,3.80
2019-04-13T22:12:11.105Z,3.80
2019-04-13T22:14:45.129Z,3.80
2019-04-13T22:17:07.480Z,3.80
2019-04-13T22:19:35.435Z,3.80
2019-04-13T22:22:03.388Z,3.80
2019-04-13T22:24:30.915Z,3.80
2019-04-13T22:26:58.715Z,3.80
2019-04-13T22:29:35.503Z,3.80
2019-04-13T22:32:23.204Z,3.80
2019-04-13T22:34:56.987Z,3.90
2019-04-13T22:37:23.851Z,3.90
2019-04-13T22:39:51.030Z,3.90
2019-04-13T22:42:18.740Z,3.90
2019-04-13T22:44:53.799Z,3.90
2019-04-13T22:47:14.963Z,3.90
2019-04-13T22:49:47.443Z,4.10
2019-04-13T22:52:32.629Z,3.90
2019-04-13T22:55:22.879Z,3.90
2019-04-13T22:57:50.073Z,3.90
2019-04-13T23:00:28.503Z,3.80
2019-04-13T23:02:56.241Z,3.80
2019-04-13T23:05:24.387Z,3.80
2019-04-13T23:07:52.381Z,3.80
2019-04-13T23:10:20.416Z,3.80
2019-04-13T23:12:48.563Z,3.80
2019-04-13T23:15:22.682Z,3.90
2019-04-13T23:17:44.854Z,3.90
2019-04-13T23:20:12.470Z,3.90
2019-04-13T23:22:39.500Z,3.90
2019-04-13T23:25:07.495Z,4.00
2019-04-13T23:27:35.134Z,4.00
2019-04-13T23:30:05.105Z,4.00
2019-04-13T23:32:32.092Z,4.00
2019-04-13T23:35:01.143Z,4.00
2019-04-13T23:37:27.941Z,4.00
2019-04-13T23:39:54.838Z,4.00
2019-04-13T23:42:22.202Z,4.00
2019-04-13T23:44:49.155Z,4.00
2019-04-13T23:47:16.545Z,4.00
2019-04-13T23:49:43.444Z,4.10
2019-04-13T23:52:10.822Z,4.00
2019-04-13T23:54:39.930Z,4.00
2019-04-13T23:57:14.001Z,4.00
2019-04-13T23:59:52.967Z,4.00
