createdAt,value
2023-01-19T00:00:18.762Z,43.80
2023-01-19T00:02:45.426Z,43.90
2023-01-19T00:05:12.187Z,43.60
2023-01-19T00:07:38.835Z,43.40
2023-01-19T00:10:06.053Z,43.60
2023-01-19T00:12:32.703Z,43.80
2023-01-19T00:14:59.357Z,44.70
2023-01-19T00:17:25.996Z,43.60
2023-01-19T00:19:52.654Z,43.90
2023-01-19T00:22:19.305Z,43.80
2023-01-19T00:24:45.943Z,43.80
2023-01-19T00:27:12.577Z,43.80
2023-01-19T00:29:39.218Z,44.00
2023-01-19T00:32:05.868Z,43.70
2023-01-19T00:34:32.500Z,43.40
2023-01-19T00:36:59.342Z,43.50
2023-01-19T00:39:25.996Z,43.90
2023-01-19T00:41:52.658Z,43.70
2023-01-19T00:44:19.517Z,43.70
2023-01-19T00:46:46.168Z,43.60
2023-01-19T00:49:12.810Z,43.50
2023-01-19T00:51:39.454Z,44.00
2023-01-19T00:54:06.095Z,43.60
2023-01-19T00:56:32.753Z,44.00
2023-01-19T00:58:59.639Z,43.90
2023-01-19T01:01:45.249Z,44.00
2023-01-19T01:04:13.092Z,43.60
2023-01-19T01:06:39.730Z,43.50
2023-01-19T01:09:06.385Z,43.60
2023-01-19T01:11:33.052Z,43.60
2023-01-19T01:13:59.903Z,43.40
2023-01-19T01:16:27.089Z,43.40
2023-01-19T01:18:53.757Z,43.70
2023-01-19T01:21:20.412Z,43.40
2023-01-19T01:23:47.071Z,43.40
2023-01-19T01:26:13.717Z,43.30
2023-01-19T01:28:40.358Z,43.40
2023-01-19T01:31:07.011Z,43.30
2023-01-19T01:33:40.624Z,43.70
2023-01-19T01:36:08.258Z,43.70
2023-01-19T01:38:35.345Z,43.70
2023-01-19T01:41:02.208Z,43.50
2023-01-19T01:43:28.861Z,43.30
2023-01-19T01:45:55.581Z,43.10
2023-01-19T01:48:22.254Z,43.20
2023-01-19T01:50:48.895Z,42.90
2023-01-19T01:53:15.554Z,43.40
2023-01-19T01:55:42.211Z,43.00
2023-01-19T01:58:08.866Z,43.30
2023-01-19T02:00:35.509Z,43.20
2023-01-19T02:03:02.691Z,43.30
2023-01-19T02:05:29.631Z,42.90
2023-01-19T02:07:56.268Z,42.80
2023-01-19T02:10:23.068Z,42.40
2023-01-19T02:12:49.702Z,42.40
2023-01-19T02:15:16.555Z,41.80
2023-01-19T02:17:43.231Z,42.80
2023-01-19T02:20:09.872Z,43.30
2023-01-19T02:22:36.726Z,42.90
2023-01-19T02:25:03.402Z,42.60
2023-01-19T02:27:30.084Z,42.80
2023-01-19T02:29:56.746Z,42.50
2023-01-19T02:32:23.419Z,42.70
2023-01-19T02:34:50.097Z,42.40
2023-01-19T02:37:16.767Z,42.70
2023-01-19T02:39:43.661Z,42.20
2023-01-19T02:42:10.323Z,42.50
2023-01-19T02:44:36.994Z,42.30
2023-01-19T02:47:03.636Z,42.70
2023-01-19T02:49:30.315Z,42.50
2023-01-19T02:51:56.970Z,42.20
2023-01-19T02:54:23.622Z,42.40
2023-01-19T02:56:50.497Z,42.10
2023-01-19T02:59:17.152Z,42.10
2023-01-19T03:01:43.893Z,42.00
2023-01-19T03:04:10.614Z,42.00
2023-01-19T03:06:37.259Z,41.70
2023-01-19T03:09:04.138Z,42.10
2023-01-19T03:11:30.798Z,42.90
2023-01-19T03:13:57.481Z,42.00
2023-01-19T03:16:24.154Z,42.00
2023-01-19T03:18:50.836Z,42.10
2023-01-19T03:21:17.512Z,42.00
2023-01-19T03:23:44.174Z,41.90
2023-01-19T03:26:10.839Z,41.90
2023-01-19T03:28:37.481Z,42.00
2023-01-19T03:31:04.384Z,42.10
2023-01-19T03:33:31.032Z,42.20
2023-01-19T03:35:57.923Z,41.90
2023-01-19T03:38:24.586Z,41.80
2023-01-19T03:40:51.259Z,42.80
2023-01-19T03:43:17.932Z,41.90
2023-01-19T03:45:44.572Z,41.70
2023-01-19T03:48:11.230Z,41.90
2023-01-19T03:50:38.087Z,41.70
2023-01-19T03:53:04.759Z,41.80
2023-01-19T03:55:31.425Z,41.80
2023-01-19T03:57:58.084Z,41.70
2023-01-19T04:00:24.980Z,41.70
2023-01-19T04:02:51.729Z,42.00
2023-01-19T04:05:18.433Z,41.80
2023-01-19T04:07:45.068Z,41.80
2023-01-19T04:10:11.701Z,41.70
2023-01-19T04:12:38.579Z,41.70
2023-01-19T04:15:05.219Z,41.40
2023-01-19T04:17:31.848Z,41.50
2023-01-19T04:19:58.502Z,41.50
2023-01-19T04:22:25.241Z,41.50
2023-01-19T04:24:51.894Z,41.50
2023-01-19T04:27:18.557Z,41.40
2023-01-19T04:29:45.436Z,41.60
2023-01-19T04:32:12.081Z,41.60
2023-01-19T04:34:38.742Z,42.60
2023-01-19T04:37:05.399Z,41.40
2023-01-19T04:39:32.155Z,41.60
2023-01-19T04:41:58.817Z,41.50
2023-01-19T04:44:25.481Z,41.50
2023-01-19T04:46:52.131Z,41.30
2023-01-19T04:49:18.765Z,41.30
2023-01-19T04:51:45.639Z,41.60
2023-01-19T04:54:12.269Z,41.50
2023-01-19T04:56:38.920Z,41.30
2023-01-19T04:59:05.581Z,41.40
2023-01-19T05:01:32.333Z,41.30
2023-01-19T05:03:59.015Z,41.20
2023-01-19T05:06:25.690Z,41.40
2023-01-19T05:08:52.324Z,41.40
2023-01-19T05:11:19.045Z,41.20
2023-01-19T05:13:45.713Z,41.20
2023-01-19T05:16:12.460Z,41.20
2023-01-19T05:18:39.229Z,41.30
2023-01-19T05:21:05.884Z,41.20
2023-01-19T05:23:32.538Z,41.50
2023-01-19T05:25:59.446Z,41.30
2023-01-19T05:28:26.214Z,41.50
2023-01-19T05:30:52.925Z,41.70
2023-01-19T05:33:19.586Z,41.40
2023-01-19T05:35:46.255Z,41.50
2023-01-19T05:38:13.628Z,41.30
2023-01-19T05:40:41.369Z,41.40
2023-01-19T05:43:08.000Z,41.30
2023-01-19T05:45:34.653Z,41.50
2023-01-19T05:48:01.513Z,41.60
2023-01-19T05:50:28.399Z,41.50
2023-01-19T05:52:55.063Z,41.30
2023-01-19T05:55:21.930Z,41.40
2023-01-19T05:57:48.974Z,41.50
2023-01-19T06:00:15.656Z,41.40
2023-01-19T06:02:42.662Z,41.30
2023-01-19T06:05:09.371Z,42.00
2023-01-19T06:07:36.052Z,41.70
2023-01-19T06:10:02.743Z,41.40
2023-01-19T06:12:29.606Z,41.40
2023-01-19T06:14:56.248Z,41.40
2023-01-19T06:17:22.899Z,41.30
2023-01-19T06:19:49.762Z,41.30
2023-01-19T06:22:16.412Z,41.20
2023-01-19T06:24:43.062Z,41.30
2023-01-19T06:27:09.730Z,41.40
2023-01-19T06:29:36.379Z,41.40
2023-01-19T06:32:03.095Z,41.20
2023-01-19T06:34:29.800Z,41.40
2023-01-19T06:36:56.644Z,40.90
2023-01-19T06:39:23.283Z,41.10
2023-01-19T06:41:49.953Z,41.10
2023-01-19T06:44:16.609Z,41.30
2023-01-19T06:46:43.304Z,41.10
2023-01-19T06:49:09.968Z,41.00
2023-01-19T06:51:36.606Z,40.80
2023-01-19T06:54:03.236Z,41.20
2023-01-19T06:56:29.885Z,41.00
2023-01-19T06:58:56.536Z,40.70
2023-01-19T07:01:23.330Z,41.20
2023-01-19T07:03:50.065Z,41.00
2023-01-19T07:06:16.701Z,42.30
2023-01-19T07:08:43.375Z,42.20
2023-01-19T07:11:22.266Z,41.00
2023-01-19T07:13:56.081Z,41.70
2023-01-19T07:16:23.040Z,41.40
2023-01-19T07:18:49.762Z,41.50
2023-01-19T07:21:16.391Z,41.90
2023-01-19T07:23:43.049Z,41.90
2023-01-19T07:26:10.393Z,41.90
2023-01-19T07:28:37.062Z,42.30
2023-01-19T07:31:04.115Z,42.50
2023-01-19T07:33:30.836Z,41.80
2023-01-19T07:35:57.689Z,42.10
2023-01-19T07:38:24.340Z,39.50
2023-01-19T07:40:51.464Z,43.30
2023-01-19T07:43:18.138Z,43.20
2023-01-19T07:45:44.821Z,42.40
2023-01-19T07:48:11.468Z,41.30
2023-01-19T07:50:38.112Z,41.00
2023-01-19T07:53:04.772Z,41.30
2023-01-19T07:55:31.377Z,40.90
2023-01-19T07:58:00.612Z,41.10
2023-01-19T08:00:27.313Z,41.60
2023-01-19T08:02:53.946Z,41.40
2023-01-19T08:05:20.802Z,41.60
2023-01-19T08:07:47.448Z,41.60
2023-01-19T08:10:14.124Z,41.50
2023-01-19T08:12:40.996Z,41.40
2023-01-19T08:15:07.663Z,41.50
2023-01-19T08:17:34.563Z,42.00
2023-01-19T08:20:01.267Z,41.90
2023-01-19T08:22:27.936Z,41.90
2023-01-19T08:24:54.593Z,41.80
2023-01-19T08:27:21.555Z,41.90
2023-01-19T08:29:48.248Z,41.90
2023-01-19T08:32:15.103Z,41.70
2023-01-19T08:34:42.005Z,41.70
2023-01-19T08:37:08.925Z,41.70
2023-01-19T08:39:35.572Z,41.90
2023-01-19T08:42:02.238Z,42.80
2023-01-19T08:44:28.938Z,41.80
2023-01-19T08:46:55.657Z,41.80
2023-01-19T08:49:22.316Z,41.60
2023-01-19T08:51:49.009Z,41.60
2023-01-19T08:54:18.449Z,41.80
2023-01-19T08:56:45.327Z,41.70
2023-01-19T08:59:13.086Z,41.80
2023-01-19T09:01:40.867Z,41.40
2023-01-19T09:04:07.540Z,41.70
2023-01-19T09:06:34.202Z,41.80
2023-01-19T09:09:01.068Z,41.70
2023-01-19T09:11:27.713Z,42.00
2023-01-19T09:13:54.361Z,41.00
2023-01-19T09:16:21.041Z,41.50
2023-01-19T09:18:47.704Z,41.60
2023-01-19T09:21:14.587Z,41.50
2023-01-19T09:23:41.243Z,41.70
2023-01-19T09:26:07.920Z,41.40
2023-01-19T09:28:34.798Z,42.00
2023-01-19T09:31:01.595Z,41.10
2023-01-19T09:33:28.505Z,41.40
2023-01-19T09:35:55.193Z,41.40
2023-01-19T09:38:21.823Z,41.40
2023-01-19T09:40:48.702Z,41.90
2023-01-19T09:43:15.355Z,41.80
2023-01-19T09:45:42.000Z,41.70
2023-01-19T09:48:08.677Z,42.00
2023-01-19T09:50:35.347Z,42.00
2023-01-19T09:53:02.575Z,42.20
2023-01-19T09:55:29.503Z,41.60
2023-01-19T09:57:56.166Z,41.60
2023-01-19T10:00:22.814Z,41.60
2023-01-19T10:02:49.542Z,42.00
2023-01-19T10:05:16.225Z,41.80
2023-01-19T10:07:42.908Z,41.80
2023-01-19T10:10:09.937Z,41.90
2023-01-19T10:12:36.586Z,41.90
2023-01-19T10:15:03.242Z,41.90
2023-01-19T10:17:29.902Z,41.90
2023-01-19T10:19:56.562Z,41.80
2023-01-19T10:22:23.205Z,42.10
2023-01-19T10:24:49.859Z,41.90
2023-01-19T10:27:16.533Z,41.80
2023-01-19T10:29:43.215Z,42.10
2023-01-19T10:32:09.938Z,42.00
2023-01-19T10:34:36.665Z,41.70
2023-01-19T10:37:03.354Z,41.90
2023-01-19T10:39:30.005Z,42.10
2023-01-19T10:41:56.759Z,42.00
2023-01-19T10:44:23.406Z,41.50
2023-01-19T10:46:50.044Z,41.70
2023-01-19T10:49:16.734Z,42.00
2023-01-19T10:51:43.384Z,42.70
2023-01-19T10:54:10.039Z,41.30
2023-01-19T10:56:36.745Z,41.40
2023-01-19T10:59:03.486Z,41.60
2023-01-19T11:01:30.246Z,41.60
2023-01-19T11:03:56.955Z,41.70
2023-01-19T11:06:23.646Z,40.70
2023-01-19T11:08:50.285Z,39.70
2023-01-19T11:11:16.963Z,40.40
2023-01-19T11:13:43.624Z,40.60
2023-01-19T11:16:12.356Z,41.10
2023-01-19T11:18:39.131Z,41.00
2023-01-19T11:21:05.795Z,41.10
2023-01-19T11:23:32.459Z,40.90
2023-01-19T11:25:59.328Z,41.20
2023-01-19T11:28:26.013Z,41.20
2023-01-19T11:30:52.680Z,41.20
2023-01-19T11:33:19.357Z,41.20
2023-01-19T11:35:46.225Z,41.20
2023-01-19T11:38:12.903Z,41.10
2023-01-19T11:40:39.578Z,41.10
2023-01-19T11:43:06.243Z,41.10
2023-01-19T11:45:32.968Z,41.10
2023-01-19T11:48:00.014Z,41.00
2023-01-19T11:50:26.776Z,41.00
2023-01-19T11:52:53.443Z,42.00
2023-01-19T11:55:20.091Z,41.10
2023-01-19T11:57:46.727Z,41.00
2023-01-19T12:00:13.384Z,40.90
2023-01-19T12:02:40.082Z,41.00
2023-01-19T12:05:06.745Z,40.90
2023-01-19T12:07:33.381Z,40.90
2023-01-19T12:10:00.036Z,40.80
2023-01-19T12:12:26.706Z,40.90
2023-01-19T12:14:53.567Z,40.90
2023-01-19T12:17:20.513Z,40.90
2023-01-19T12:19:47.169Z,40.90
2023-01-19T12:22:13.834Z,41.00
2023-01-19T12:24:40.511Z,40.90
2023-01-19T12:27:07.607Z,40.80
2023-01-19T12:29:34.340Z,40.80
2023-01-19T12:32:01.089Z,41.80
2023-01-19T12:34:27.794Z,40.80
2023-01-19T12:36:54.438Z,40.90
2023-01-19T12:39:21.082Z,40.60
2023-01-19T12:41:47.732Z,40.00
2023-01-19T12:44:14.377Z,40.10
2023-01-19T12:46:41.318Z,40.40
2023-01-19T12:49:08.221Z,40.30
2023-01-19T12:51:34.959Z,40.40
2023-01-19T12:54:01.658Z,40.50
2023-01-19T12:56:28.318Z,40.40
2023-01-19T12:58:54.962Z,40.50
2023-01-19T13:01:21.743Z,40.40
2023-01-19T13:03:48.530Z,40.50
2023-01-19T13:06:15.194Z,40.50
2023-01-19T13:08:41.858Z,40.50
2023-01-19T13:11:08.837Z,40.50
2023-01-19T13:13:35.499Z,40.40
2023-01-19T13:16:02.176Z,40.40
2023-01-19T13:18:29.071Z,40.70
2023-01-19T13:20:55.721Z,40.40
2023-01-19T13:23:22.388Z,40.40
2023-01-19T13:25:49.022Z,40.40
2023-01-19T13:28:16.188Z,40.30
2023-01-19T13:30:43.019Z,40.40
2023-01-19T13:33:09.715Z,40.60
2023-01-19T13:35:36.351Z,40.30
2023-01-19T13:38:03.013Z,40.40
2023-01-19T13:40:29.663Z,40.50
2023-01-19T13:42:56.311Z,40.40
2023-01-19T13:45:22.989Z,40.30
2023-01-19T13:47:49.661Z,40.40
2023-01-19T13:50:16.333Z,40.40
2023-01-19T13:52:43.000Z,40.40
2023-01-19T13:55:10.061Z,40.60
2023-01-19T13:57:36.868Z,40.30
2023-01-19T14:00:03.546Z,40.30
2023-01-19T14:02:30.326Z,40.30
2023-01-19T14:04:57.059Z,39.60
2023-01-19T14:07:23.731Z,40.20
2023-01-19T14:09:50.415Z,39.50
2023-01-19T14:12:17.092Z,32.30
2023-01-19T14:14:43.769Z,42.80
2023-01-19T14:17:10.446Z,42.90
2023-01-19T14:19:37.110Z,42.90
2023-01-19T14:22:03.841Z,42.00
2023-01-19T14:24:30.523Z,41.40
2023-01-19T14:26:57.200Z,41.30
2023-01-19T14:29:23.867Z,41.10
2023-01-19T14:31:50.547Z,40.70
2023-01-19T14:34:17.214Z,40.90
2023-01-19T14:36:43.851Z,41.10
2023-01-19T14:39:10.525Z,40.90
2023-01-19T14:41:37.416Z,41.20
2023-01-19T14:44:04.051Z,41.10
2023-01-19T14:46:30.767Z,41.20
2023-01-19T14:48:57.459Z,39.50
2023-01-19T14:51:24.159Z,39.40
2023-01-19T14:53:50.811Z,39.90
2023-01-19T14:56:17.448Z,40.30
2023-01-19T14:58:44.116Z,40.40
2023-01-19T15:01:10.957Z,40.50
2023-01-19T15:03:44.697Z,40.60
2023-01-19T15:06:11.967Z,40.70
2023-01-19T15:08:38.835Z,40.60
2023-01-19T15:11:05.497Z,40.70
2023-01-19T15:13:32.131Z,40.50
2023-01-19T15:15:58.775Z,40.40
2023-01-19T15:18:25.436Z,40.30
2023-01-19T15:20:52.099Z,40.50
2023-01-19T15:23:18.764Z,40.30
2023-01-19T15:25:45.642Z,40.30
2023-01-19T15:28:12.279Z,40.30
2023-01-19T15:30:38.993Z,40.30
2023-01-19T15:33:05.727Z,40.60
2023-01-19T15:35:32.396Z,40.20
2023-01-19T15:37:59.061Z,40.20
2023-01-19T15:40:25.815Z,40.30
2023-01-19T15:42:52.718Z,39.60
2023-01-19T15:45:19.382Z,39.80
2023-01-19T15:47:46.026Z,39.80
2023-01-19T15:50:12.691Z,40.00
2023-01-19T15:52:39.385Z,40.40
2023-01-19T15:55:06.021Z,40.10
2023-01-19T15:57:32.648Z,40.10
2023-01-19T15:59:59.559Z,40.00
2023-01-19T16:02:26.241Z,40.20
2023-01-19T16:04:52.882Z,40.20
2023-01-19T16:07:19.587Z,40.20
2023-01-19T16:09:46.317Z,40.00
2023-01-19T16:12:13.193Z,40.20
2023-01-19T16:14:40.111Z,40.00
2023-01-19T16:17:06.744Z,40.00
2023-01-19T16:19:33.434Z,40.20
2023-01-19T16:22:00.083Z,40.10
2023-01-19T16:24:26.749Z,40.00
2023-01-19T16:26:53.414Z,40.10
2023-01-19T16:29:20.099Z,40.10
2023-01-19T16:31:46.825Z,40.20
2023-01-19T16:34:13.511Z,40.20
2023-01-19T16:36:40.147Z,38.70
2023-01-19T16:39:06.810Z,39.60
2023-01-19T16:41:33.482Z,39.80
2023-01-19T16:44:00.149Z,39.60
2023-01-19T16:46:26.831Z,40.20
2023-01-19T16:48:53.811Z,40.10
2023-01-19T16:51:20.671Z,40.40
2023-01-19T16:53:47.950Z,40.60
2023-01-19T16:56:14.653Z,40.50
2023-01-19T16:58:41.336Z,40.60
2023-01-19T17:01:08.077Z,40.60
2023-01-19T17:03:34.816Z,40.70
2023-01-19T17:06:01.449Z,40.60
2023-01-19T17:08:28.127Z,40.70
2023-01-19T17:10:54.769Z,40.60
2023-01-19T17:13:21.648Z,40.20
2023-01-19T17:15:48.279Z,38.60
2023-01-19T17:18:14.922Z,38.90
2023-01-19T17:20:41.583Z,39.50
2023-01-19T17:23:08.230Z,39.70
2023-01-19T17:25:34.864Z,40.00
2023-01-19T17:28:01.499Z,40.30
2023-01-19T17:30:28.264Z,40.30
2023-01-19T17:32:54.975Z,40.50
2023-01-19T17:35:21.627Z,40.60
2023-01-19T17:37:48.298Z,40.00
2023-01-19T17:40:15.132Z,40.40
2023-01-19T17:42:44.796Z,40.50
2023-01-19T17:45:11.703Z,40.60
2023-01-19T17:47:38.383Z,40.70
2023-01-19T17:50:07.563Z,40.80
2023-01-19T17:52:34.191Z,40.80
2023-01-19T17:55:00.844Z,40.70
2023-01-19T17:57:27.711Z,40.40
2023-01-19T17:59:54.377Z,40.20
2023-01-19T18:02:21.088Z,40.60
2023-01-19T18:04:47.828Z,40.60
2023-01-19T18:07:14.508Z,40.70
2023-01-19T18:09:41.151Z,40.60
2023-01-19T18:12:07.813Z,40.70
2023-01-19T18:14:34.730Z,40.60
2023-01-19T18:17:01.374Z,40.80
2023-01-19T18:19:28.028Z,40.80
2023-01-19T18:21:54.623Z,39.00
2023-01-19T18:24:21.266Z,39.10
2023-01-19T18:26:47.927Z,39.10
2023-01-19T18:29:14.592Z,39.00
2023-01-19T18:31:41.333Z,39.60
2023-01-19T18:34:07.972Z,40.20
2023-01-19T18:36:34.633Z,39.20
2023-01-19T18:39:01.286Z,39.90
2023-01-19T18:41:29.754Z,40.10
2023-01-19T18:43:56.548Z,40.30
2023-01-19T18:46:23.229Z,40.40
2023-01-19T18:48:49.909Z,40.40
2023-01-19T18:51:16.586Z,40.40
2023-01-19T18:53:43.247Z,40.50
2023-01-19T18:56:09.907Z,40.60
2023-01-19T18:58:36.791Z,40.00
2023-01-19T19:01:03.482Z,41.00
2023-01-19T19:03:30.170Z,40.00
2023-01-19T19:05:56.888Z,39.70
2023-01-19T19:08:23.816Z,39.40
2023-01-19T19:10:50.488Z,40.00
2023-01-19T19:13:18.372Z,39.90
2023-01-19T19:15:45.063Z,40.30
2023-01-19T19:18:11.784Z,41.90
2023-01-19T19:20:38.429Z,40.80
2023-01-19T19:23:05.421Z,41.10
2023-01-19T19:25:34.472Z,41.00
2023-01-19T19:28:01.143Z,41.10
2023-01-19T19:30:27.828Z,40.70
2023-01-19T19:32:54.502Z,40.70
2023-01-19T19:35:21.153Z,40.90
2023-01-19T19:37:47.836Z,40.90
2023-01-19T19:40:14.744Z,40.00
2023-01-19T19:42:41.754Z,40.10
2023-01-19T19:45:08.675Z,40.70
2023-01-19T19:47:35.380Z,40.30
2023-01-19T19:50:02.086Z,40.40
2023-01-19T19:52:28.981Z,40.70
2023-01-19T19:54:55.674Z,40.60
2023-01-19T19:57:22.415Z,40.30
2023-01-19T19:59:49.079Z,40.70
2023-01-19T20:02:15.936Z,41.20
2023-01-19T20:04:42.625Z,41.20
2023-01-19T20:07:09.292Z,41.40
2023-01-19T20:09:35.969Z,41.40
2023-01-19T20:12:02.604Z,41.50
2023-01-19T20:14:29.249Z,41.50
2023-01-19T20:16:55.901Z,41.40
2023-01-19T20:19:22.542Z,41.50
2023-01-19T20:21:49.207Z,41.50
2023-01-19T20:24:15.892Z,41.40
2023-01-19T20:26:42.552Z,41.20
2023-01-19T20:29:09.435Z,41.30
2023-01-19T20:31:36.146Z,41.20
2023-01-19T20:34:02.872Z,41.20
2023-01-19T20:36:29.509Z,41.20
2023-01-19T20:38:56.182Z,41.30
2023-01-19T20:41:22.834Z,41.20
2023-01-19T20:43:49.478Z,41.40
2023-01-19T20:46:16.151Z,40.50
2023-01-19T20:48:42.827Z,39.60
2023-01-19T20:51:09.972Z,41.00
2023-01-19T20:53:36.609Z,41.20
2023-01-19T20:56:05.949Z,41.20
2023-01-19T20:58:32.773Z,41.10
2023-01-19T21:00:59.504Z,41.00
2023-01-19T21:03:26.195Z,41.00
2023-01-19T21:05:52.848Z,40.90
2023-01-19T21:08:19.547Z,41.00
2023-01-19T21:10:46.209Z,41.10
2023-01-19T21:13:12.864Z,41.10
2023-01-19T21:15:39.504Z,40.90
2023-01-19T21:18:06.189Z,40.90
2023-01-19T21:20:32.851Z,40.90
2023-01-19T21:22:59.497Z,40.80
2023-01-19T21:25:26.132Z,40.80
2023-01-19T21:27:53.028Z,40.60
2023-01-19T21:30:19.720Z,40.40
2023-01-19T21:32:46.404Z,39.20
2023-01-19T21:35:13.284Z,39.50
2023-01-19T21:37:40.190Z,39.70
2023-01-19T21:40:06.883Z,40.00
2023-01-19T21:42:33.544Z,40.10
2023-01-19T21:45:00.408Z,38.90
2023-01-19T21:47:27.159Z,39.80
2023-01-19T21:49:53.812Z,39.90
2023-01-19T21:52:20.466Z,40.70
2023-01-19T21:54:47.150Z,39.80
2023-01-19T21:57:13.804Z,40.00
2023-01-19T21:59:40.431Z,39.50
2023-01-19T22:02:07.284Z,39.70
2023-01-19T22:04:34.019Z,39.70
2023-01-19T22:07:00.678Z,39.80
2023-01-19T22:09:27.326Z,40.40
2023-01-19T22:11:53.982Z,40.20
2023-01-19T22:14:20.827Z,40.10
2023-01-19T22:16:47.530Z,40.10
2023-01-19T22:19:14.208Z,39.90
2023-01-19T22:21:41.058Z,40.10
2023-01-19T22:24:07.700Z,40.00
2023-01-19T22:26:34.577Z,40.20
2023-01-19T22:29:01.288Z,40.00
2023-01-19T22:31:28.201Z,39.90
2023-01-19T22:33:55.175Z,40.20
2023-01-19T22:36:21.822Z,40.40
2023-01-19T22:38:48.466Z,40.00
2023-01-19T22:41:15.346Z,40.10
2023-01-19T22:43:41.986Z,40.00
2023-01-19T22:46:08.999Z,40.20
2023-01-19T22:48:35.890Z,40.00
2023-01-19T22:51:02.576Z,40.10
2023-01-19T22:53:29.436Z,40.00
2023-01-19T22:55:56.076Z,40.30
2023-01-19T22:58:23.133Z,40.30
2023-01-19T23:00:49.857Z,40.20
2023-01-19T23:03:17.324Z,40.00
2023-01-19T23:05:43.978Z,40.10
2023-01-19T23:08:10.872Z,40.00
2023-01-19T23:10:38.344Z,40.00
2023-01-19T23:13:05.402Z,40.10
2023-01-19T23:15:32.103Z,39.90
2023-01-19T23:17:58.778Z,40.10
2023-01-19T23:20:25.451Z,39.80
2023-01-19T23:22:52.124Z,40.00
2023-01-19T23:25:18.769Z,40.00
2023-01-19T23:27:45.407Z,39.90
2023-01-19T23:30:12.077Z,40.10
2023-01-19T23:32:38.769Z,40.00
2023-01-19T23:35:05.446Z,40.00
2023-01-19T23:37:32.104Z,40.00
2023-01-19T23:39:58.774Z,40.10
2023-01-19T23:42:25.447Z,40.00
2023-01-19T23:44:52.303Z,40.10
2023-01-19T23:47:18.938Z,40.00
2023-01-19T23:49:45.814Z,39.90
2023-01-19T23:52:12.446Z,39.90
2023-01-19T23:54:39.102Z,39.80
2023-01-19T23:57:05.741Z,40.00
2023-01-19T23:59:32.406Z,39.90
