createdAt,value
2022-10-13T00:00:05.170Z,101377.89
2022-10-13T00:03:06.056Z,101379.60
2022-10-13T00:05:44.599Z,101377.52
2022-10-13T00:08:20.617Z,101376.02
2022-10-13T00:10:54.751Z,101376.96
2022-10-13T00:13:30.449Z,101378.98
2022-10-13T00:16:06.138Z,101374.90
2022-10-13T00:18:39.802Z,101373.20
2022-10-13T00:21:15.340Z,101370.52
2022-10-13T00:23:48.742Z,101368.41
2022-10-13T00:26:27.796Z,101366.38
2022-10-13T00:29:01.851Z,101369.35
2022-10-13T00:31:35.669Z,101364.52
2022-10-13T00:34:10.751Z,101364.66
2022-10-13T00:36:43.966Z,101364.72
2022-10-13T00:39:17.956Z,101366.75
2022-10-13T00:41:51.235Z,101366.22
2022-10-13T00:44:59.184Z,101365.10
2022-10-13T00:47:36.814Z,101368.54
2022-10-13T00:50:13.900Z,101362.82
2022-10-13T00:52:49.187Z,101364.09
2022-10-13T00:55:28.201Z,101360.54
2022-10-13T00:58:05.401Z,101360.16
2022-10-13T01:00:39.108Z,101354.58
2022-10-13T01:03:13.410Z,101355.52
2022-10-13T01:05:48.033Z,101356.42
2022-10-13T01:08:21.834Z,101349.65
2022-10-13T01:11:04.290Z,101352.13
2022-10-13T01:13:42.954Z,101347.61
2022-10-13T01:16:26.183Z,101345.39
2022-10-13T01:19:10.227Z,101342.69
2022-10-13T01:21:46.645Z,101343.60
2022-10-13T01:24:39.804Z,101342.57
2022-10-13T01:27:20.963Z,101339.27
2022-10-13T01:30:09.884Z,101342.12
2022-10-13T01:33:00.207Z,101340.65
2022-10-13T01:35:53.856Z,101341.52
2022-10-13T01:38:36.186Z,101343.20
2022-10-13T01:41:17.803Z,101341.95
2022-10-13T01:43:57.717Z,101342.12
2022-10-13T01:46:35.557Z,101338.79
2022-10-13T01:49:12.440Z,101340.08
2022-10-13T01:51:48.513Z,101339.12
2022-10-13T01:54:22.317Z,101339.99
2022-10-13T01:57:00.294Z,101337.95
2022-10-13T01:59:38.803Z,101333.28
2022-10-13T02:02:19.562Z,101331.20
2022-10-13T02:04:59.411Z,101327.14
2022-10-13T02:07:40.905Z,101327.94
2022-10-13T02:10:21.807Z,101323.27
2022-10-13T02:13:00.981Z,101319.55
2022-10-13T02:15:34.636Z,101317.75
2022-10-13T02:18:13.672Z,101316.04
2022-10-13T02:20:48.906Z,101313.70
2022-10-13T02:23:23.167Z,101311.48
2022-10-13T02:25:58.054Z,101311.77
2022-10-13T02:28:31.989Z,101308.27
2022-10-13T02:31:07.348Z,101308.10
2022-10-13T02:33:41.071Z,101305.92
2022-10-13T02:36:14.533Z,101306.64
2022-10-13T02:38:48.135Z,101307.23
2022-10-13T02:41:21.572Z,101310.94
2022-10-13T02:43:54.949Z,101311.69
2022-10-13T02:46:31.163Z,101309.18
2022-10-13T02:49:04.864Z,101307.63
2022-10-13T02:51:40.367Z,101310.14
2022-10-13T02:54:14.292Z,101306.23
2022-10-13T02:56:47.714Z,101306.96
2022-10-13T02:59:21.350Z,101310.64
2022-10-13T03:01:55.033Z,101309.97
2022-10-13T03:04:30.226Z,101311.48
2022-10-13T03:07:03.500Z,101308.60
2022-10-13T03:09:37.269Z,101303.34
2022-10-13T03:12:11.371Z,101306.42
2022-10-13T03:14:44.651Z,101305.76
2022-10-13T03:17:18.175Z,101302.92
2022-10-13T03:19:51.967Z,101303.50
2022-10-13T03:22:25.538Z,101299.07
2022-10-13T03:24:59.372Z,101297.40
2022-10-13T03:27:33.000Z,101295.48
2022-10-13T03:30:06.907Z,101291.85
2022-10-13T03:32:41.561Z,101290.98
2022-10-13T03:35:14.996Z,101292.13
2022-10-13T03:37:48.304Z,101291.33
2022-10-13T03:40:21.596Z,101291.33
2022-10-13T03:42:55.096Z,101289.79
2022-10-13T03:45:28.738Z,101293.53
2022-10-13T03:48:02.282Z,101293.91
2022-10-13T03:50:35.787Z,101292.92
2022-10-13T03:53:09.006Z,101288.63
2022-10-13T03:55:44.542Z,101287.36
2022-10-13T03:58:17.812Z,101291.16
2022-10-13T04:00:52.546Z,101292.65
2022-10-13T04:03:26.275Z,101293.07
2022-10-13T04:06:03.672Z,101294.05
2022-10-13T04:08:37.534Z,101300.54
2022-10-13T04:11:12.848Z,101301.05
2022-10-13T04:13:47.688Z,101304.93
2022-10-13T04:16:22.347Z,101304.89
2022-10-13T04:18:57.921Z,101307.02
2022-10-13T04:21:33.669Z,101306.73
2022-10-13T04:24:07.857Z,101304.39
2022-10-13T04:26:41.420Z,101307.11
2022-10-13T04:29:15.251Z,101306.41
2022-10-13T04:31:48.788Z,101308.04
2022-10-13T04:34:22.315Z,101308.95
2022-10-13T04:36:56.158Z,101308.37
2022-10-13T04:39:29.627Z,101309.66
2022-10-13T04:42:03.600Z,101310.55
2022-10-13T04:44:36.841Z,101310.77
2022-10-13T04:47:12.145Z,101309.64
2022-10-13T04:49:45.829Z,101311.23
2022-10-13T04:52:19.555Z,101309.33
2022-10-13T04:54:53.396Z,101312.49
2022-10-13T04:57:26.916Z,101315.58
2022-10-13T05:00:00.319Z,101313.67
2022-10-13T05:02:38.309Z,101315.15
2022-10-13T05:05:12.883Z,101313.90
2022-10-13T05:07:46.363Z,101313.23
2022-10-13T05:10:20.523Z,101313.36
2022-10-13T05:12:55.218Z,101315.35
2022-10-13T05:15:28.718Z,101310.60
2022-10-13T05:18:02.202Z,101310.97
2022-10-13T05:20:35.477Z,101310.48
2022-10-13T05:23:08.933Z,101309.06
2022-10-13T05:25:42.971Z,101311.15
2022-10-13T05:28:19.513Z,101310.52
2022-10-13T05:30:52.880Z,101309.98
2022-10-13T05:33:26.384Z,101308.29
2022-10-13T05:36:07.497Z,101306.63
2022-10-13T05:38:44.148Z,101306.33
2022-10-13T05:41:18.165Z,101305.32
2022-10-13T05:43:53.306Z,101312.58
2022-10-13T05:46:27.074Z,101313.92
2022-10-13T05:49:00.275Z,101315.98
2022-10-13T05:51:37.083Z,101317.98
2022-10-13T05:54:15.605Z,101316.15
2022-10-13T05:56:53.509Z,101317.58
2022-10-13T05:59:29.026Z,101317.80
2022-10-13T06:02:03.216Z,101315.71
2022-10-13T06:04:40.310Z,101316.88
2022-10-13T06:07:13.894Z,101324.02
2022-10-13T06:09:48.064Z,101322.79
2022-10-13T06:12:21.882Z,101326.33
2022-10-13T06:14:56.140Z,101327.83
2022-10-13T06:17:29.987Z,101326.65
2022-10-13T06:20:04.612Z,101327.71
2022-10-13T06:22:39.120Z,101326.71
2022-10-13T06:25:13.545Z,101328.79
2022-10-13T06:27:46.728Z,101331.27
2022-10-13T06:30:20.378Z,101332.35
2022-10-13T06:32:54.724Z,101330.11
2022-10-13T06:35:28.278Z,101328.59
2022-10-13T06:38:01.935Z,101326.50
2022-10-13T06:40:35.584Z,101327.46
2022-10-13T06:43:09.087Z,101326.02
2022-10-13T06:45:47.781Z,101323.56
2022-10-13T06:48:21.058Z,101319.02
2022-10-13T06:50:54.477Z,101322.02
2022-10-13T06:53:28.008Z,101321.93
2022-10-13T06:56:02.922Z,101316.66
2022-10-13T06:58:36.374Z,101315.05
2022-10-13T07:01:09.860Z,101318.41
2022-10-13T07:03:44.238Z,101319.48
2022-10-13T07:06:17.957Z,101320.62
2022-10-13T07:08:51.334Z,101319.83
2022-10-13T07:11:26.443Z,101316.48
2022-10-13T07:14:03.251Z,101315.14
2022-10-13T07:16:36.949Z,101307.73
2022-10-13T07:19:11.557Z,101306.51
2022-10-13T07:21:46.986Z,101300.17
2022-10-13T07:24:20.432Z,101298.00
2022-10-13T07:26:53.693Z,101295.81
2022-10-13T07:29:27.337Z,101294.50
2022-10-13T07:32:01.145Z,101290.71
2022-10-13T07:34:34.636Z,101288.59
2022-10-13T07:37:08.664Z,101285.51
2022-10-13T07:39:42.007Z,101284.58
2022-10-13T07:42:15.359Z,101280.88
2022-10-13T07:44:49.033Z,101280.60
2022-10-13T07:47:22.676Z,101275.25
2022-10-13T07:49:56.271Z,101266.20
2022-10-13T07:52:29.901Z,101267.06
2022-10-13T07:55:03.036Z,101266.48
2022-10-13T07:57:36.578Z,101264.77
2022-10-13T08:00:13.162Z,101263.67
2022-10-13T08:02:50.766Z,101266.32
2022-10-13T08:05:24.176Z,101265.75
2022-10-13T08:07:58.577Z,101260.75
2022-10-13T08:10:32.360Z,101262.45
2022-10-13T08:13:06.021Z,101262.10
2022-10-13T08:15:43.216Z,101259.05
2022-10-13T08:18:17.062Z,101257.73
2022-10-13T08:20:50.428Z,101255.88
2022-10-13T08:23:24.492Z,101254.05
2022-10-13T08:25:58.047Z,101250.74
2022-10-13T08:28:31.948Z,101242.86
2022-10-13T08:31:06.235Z,101247.27
2022-10-13T08:33:41.297Z,101253.18
2022-10-13T08:36:17.059Z,101249.19
2022-10-13T08:38:50.774Z,101235.84
2022-10-13T08:41:27.954Z,101229.68
2022-10-13T08:44:56.727Z,101229.10
2022-10-13T08:47:14.767Z,101231.35
2022-10-13T08:49:48.437Z,101229.52
2022-10-13T08:52:25.030Z,101231.14
2022-10-13T08:54:59.341Z,101231.96
2022-10-13T08:57:33.222Z,101230.47
2022-10-13T09:00:08.525Z,101228.84
2022-10-13T09:02:44.845Z,101225.88
2022-10-13T09:05:26.975Z,101223.13
2022-10-13T09:08:04.258Z,101224.86
2022-10-13T09:10:47.646Z,101221.49
2022-10-13T09:13:24.355Z,101226.20
2022-10-13T09:15:59.567Z,101225.46
2022-10-13T09:18:35.013Z,101222.75
2022-10-13T09:21:22.703Z,101223.28
2022-10-13T09:24:07.631Z,101225.77
2022-10-13T09:26:42.388Z,101220.89
2022-10-13T09:29:21.261Z,101223.67
2022-10-13T09:31:55.976Z,101225.84
2022-10-13T09:34:30.604Z,101217.16
2022-10-13T09:37:06.767Z,101213.58
2022-10-13T09:39:40.211Z,101209.39
2022-10-13T09:42:23.405Z,101203.92
2022-10-13T09:45:14.036Z,101201.08
2022-10-13T09:47:54.907Z,101198.20
2022-10-13T09:50:29.969Z,101197.61
2022-10-13T09:53:23.501Z,101193.27
2022-10-13T09:56:12.363Z,101190.50
2022-10-13T09:58:50.592Z,101191.60
2022-10-13T10:01:29.704Z,101186.08
2022-10-13T10:04:05.867Z,101182.09
2022-10-13T10:06:41.910Z,101176.98
2022-10-13T10:09:33.453Z,101173.09
2022-10-13T10:12:08.022Z,101167.27
2022-10-13T10:14:41.763Z,101174.10
2022-10-13T10:17:23.391Z,101168.34
2022-10-13T10:20:12.275Z,101160.53
2022-10-13T10:22:48.401Z,101158.55
2022-10-13T10:25:33.624Z,101157.25
2022-10-13T10:28:26.021Z,101145.41
2022-10-13T10:31:08.611Z,101133.01
2022-10-13T10:33:51.474Z,101126.29
2022-10-13T10:36:33.351Z,101122.56
2022-10-13T10:39:20.059Z,101118.97
2022-10-13T10:42:05.225Z,101117.00
2022-10-13T10:44:43.300Z,101119.82
2022-10-13T10:47:23.511Z,101121.30
2022-10-13T10:50:06.707Z,101120.95
2022-10-13T10:52:51.276Z,101119.58
2022-10-13T10:55:29.581Z,101113.39
2022-10-13T10:58:14.984Z,101104.20
2022-10-13T11:00:58.107Z,101103.63
2022-10-13T11:03:42.484Z,101103.59
2022-10-13T11:06:34.516Z,101093.94
2022-10-13T11:09:13.145Z,101086.83
2022-10-13T11:11:44.667Z,101084.38
2022-10-13T11:14:40.780Z,101083.37
2022-10-13T11:17:31.396Z,101079.55
2022-10-13T11:20:25.941Z,101074.92
2022-10-13T11:23:26.383Z,101069.59
2022-10-13T11:26:31.433Z,101072.90
2022-10-13T11:29:04.550Z,101064.34
2022-10-13T11:31:53.009Z,101058.67
2022-10-13T11:34:34.038Z,101059.63
2022-10-13T11:37:18.136Z,101057.77
2022-10-13T11:40:17.256Z,101055.65
2022-10-13T11:43:27.696Z,101053.91
2022-10-13T11:46:25.260Z,101056.73
2022-10-13T11:49:17.736Z,101051.70
2022-10-13T11:52:08.473Z,101050.89
2022-10-13T11:54:50.420Z,101049.33
2022-10-13T11:57:26.524Z,101049.57
2022-10-13T12:00:00.297Z,101047.68
2022-10-13T12:02:35.932Z,101040.26
2022-10-13T12:05:21.669Z,101036.72
2022-10-13T12:07:57.175Z,101028.63
2022-10-13T12:10:34.297Z,101021.11
2022-10-13T12:13:09.117Z,101018.90
2022-10-13T12:15:45.712Z,101019.34
2022-10-13T12:18:28.711Z,101015.70
2022-10-13T12:21:04.195Z,101008.96
2022-10-13T12:23:37.860Z,101004.36
2022-10-13T12:26:15.692Z,100996.73
2022-10-13T12:28:54.560Z,100995.75
2022-10-13T12:31:31.332Z,100995.95
2022-10-13T12:34:05.824Z,100998.71
2022-10-13T12:36:39.673Z,100999.32
2022-10-13T12:39:16.815Z,100997.88
2022-10-13T12:41:51.302Z,100995.05
2022-10-13T12:44:27.618Z,100996.85
2022-10-13T12:47:04.056Z,100991.17
2022-10-13T12:49:39.659Z,100991.12
2022-10-13T12:52:18.012Z,100987.73
2022-10-13T12:54:55.412Z,100984.09
2022-10-13T12:57:38.000Z,100983.58
2022-10-13T13:00:25.465Z,100975.16
2022-10-13T13:03:00.358Z,100972.24
2022-10-13T13:05:36.270Z,100975.86
2022-10-13T13:08:26.455Z,100977.71
2022-10-13T13:11:00.585Z,100979.23
2022-10-13T13:13:34.732Z,100973.95
2022-10-13T13:16:23.585Z,100974.42
2022-10-13T13:18:56.733Z,100971.66
2022-10-13T13:21:30.833Z,100966.08
2022-10-13T13:24:07.474Z,100970.60
2022-10-13T13:26:50.797Z,100969.48
2022-10-13T13:29:24.642Z,100965.33
2022-10-13T13:31:57.585Z,100960.84
2022-10-13T13:34:30.725Z,100957.41
2022-10-13T13:37:04.424Z,100951.87
2022-10-13T13:39:37.562Z,100951.00
2022-10-13T13:42:15.319Z,100948.19
2022-10-13T13:44:49.663Z,100953.17
2022-10-13T13:47:24.911Z,100949.70
2022-10-13T13:49:58.682Z,100947.42
2022-10-13T13:52:31.513Z,100947.13
2022-10-13T13:55:04.513Z,100948.89
2022-10-13T13:57:37.728Z,100949.59
2022-10-13T14:00:14.354Z,100950.83
2022-10-13T14:02:48.499Z,100947.26
2022-10-13T14:05:21.947Z,100950.25
2022-10-13T14:07:58.213Z,100950.91
2022-10-13T14:10:31.429Z,100948.13
2022-10-13T14:13:04.827Z,100951.20
2022-10-13T14:15:37.995Z,100946.80
2022-10-13T14:18:11.206Z,100945.91
2022-10-13T14:20:45.397Z,100941.23
2022-10-13T14:23:18.972Z,100942.86
2022-10-13T14:25:52.440Z,100937.60
2022-10-13T14:28:27.065Z,100941.48
2022-10-13T14:31:00.397Z,100942.36
2022-10-13T14:33:34.576Z,100939.42
2022-10-13T14:36:09.786Z,100935.36
2022-10-13T14:38:43.151Z,100931.46
2022-10-13T14:41:17.512Z,100935.34
2022-10-13T14:43:56.012Z,100938.41
2022-10-13T14:46:29.180Z,100936.13
2022-10-13T14:49:02.457Z,100929.80
2022-10-13T14:51:35.970Z,100929.62
2022-10-13T14:54:10.034Z,100929.89
2022-10-13T14:56:45.288Z,100931.14
2022-10-13T14:59:19.636Z,100933.36
2022-10-13T15:01:53.077Z,100932.20
2022-10-13T15:04:26.869Z,100924.01
2022-10-13T15:07:00.122Z,100922.89
2022-10-13T15:09:52.289Z,100924.83
2022-10-13T15:12:27.265Z,100917.95
2022-10-13T15:15:00.572Z,100918.11
2022-10-13T15:17:34.995Z,100910.54
2022-10-13T15:20:10.186Z,100905.73
2022-10-13T15:22:43.181Z,100898.90
2022-10-13T15:25:17.924Z,100893.30
2022-10-13T15:27:51.001Z,100891.77
2022-10-13T15:30:24.614Z,100887.42
2022-10-13T15:32:57.902Z,100879.45
2022-10-13T15:35:34.262Z,100880.77
2022-10-13T15:38:10.662Z,100889.18
2022-10-13T15:40:44.119Z,100890.63
2022-10-13T15:43:17.921Z,100888.35
2022-10-13T15:45:58.922Z,100884.59
2022-10-13T15:48:32.901Z,100887.65
2022-10-13T15:51:15.017Z,100888.33
2022-10-13T15:53:49.096Z,100887.35
2022-10-13T15:56:22.563Z,100885.23
2022-10-13T15:58:55.955Z,100880.54
2022-10-13T16:01:29.728Z,100881.10
2022-10-13T16:04:03.502Z,100882.09
2022-10-13T16:06:37.996Z,100886.48
2022-10-13T16:09:10.866Z,100893.34
2022-10-13T16:11:43.854Z,100892.98
2022-10-13T16:14:16.847Z,100893.83
2022-10-13T16:16:49.774Z,100899.27
2022-10-13T16:19:23.206Z,100897.05
2022-10-13T16:21:56.678Z,100898.16
2022-10-13T16:24:30.075Z,100894.55
2022-10-13T16:27:03.265Z,100892.69
2022-10-13T16:29:39.242Z,100892.84
2022-10-13T16:32:12.715Z,100890.49
2022-10-13T16:34:48.140Z,100891.36
2022-10-13T16:37:25.653Z,100891.28
2022-10-13T16:39:59.331Z,100892.00
2022-10-13T16:42:32.730Z,100891.94
2022-10-13T16:45:07.032Z,100885.16
2022-10-13T16:47:40.571Z,100885.95
2022-10-13T16:50:14.106Z,100882.00
2022-10-13T16:52:48.390Z,100881.74
2022-10-13T16:55:21.391Z,100884.27
2022-10-13T16:57:54.606Z,100879.25
2022-10-13T17:00:27.976Z,100878.24
2022-10-13T17:03:01.865Z,100875.26
2022-10-13T17:05:35.477Z,100873.14
2022-10-13T17:08:09.900Z,100873.34
2022-10-13T17:10:43.327Z,100876.29
2022-10-13T17:13:16.826Z,100876.77
2022-10-13T17:15:54.880Z,100877.05
2022-10-13T17:18:29.636Z,100878.36
2022-10-13T17:21:05.217Z,100879.66
2022-10-13T17:23:43.505Z,100879.99
2022-10-13T17:26:21.544Z,100878.34
2022-10-13T17:28:55.856Z,100874.57
2022-10-13T17:31:33.212Z,100871.21
2022-10-13T17:34:09.619Z,100869.50
2022-10-13T17:36:44.002Z,100865.79
2022-10-13T17:39:18.979Z,100862.03
2022-10-13T17:41:52.817Z,100861.29
2022-10-13T17:44:27.814Z,100863.73
2022-10-13T17:47:02.669Z,100859.39
2022-10-13T17:49:36.524Z,100861.13
2022-10-13T17:52:11.115Z,100858.85
2022-10-13T17:54:46.376Z,100859.55
2022-10-13T17:57:25.741Z,100860.01
2022-10-13T18:00:01.218Z,100862.98
2022-10-13T18:02:36.345Z,100863.27
2022-10-13T18:05:11.093Z,100864.06
2022-10-13T18:07:47.370Z,100864.60
2022-10-13T18:10:22.879Z,100865.38
2022-10-13T18:12:59.069Z,100863.14
2022-10-13T18:15:42.665Z,100859.00
2022-10-13T18:18:16.753Z,100861.39
2022-10-13T18:20:50.932Z,100858.84
2022-10-13T18:23:24.851Z,100858.38
2022-10-13T18:26:04.062Z,100855.99
2022-10-13T18:28:41.110Z,100854.83
2022-10-13T18:31:18.457Z,100851.34
2022-10-13T18:33:52.675Z,100852.20
2022-10-13T18:36:29.819Z,100851.15
2022-10-13T18:39:08.146Z,100852.27
2022-10-13T18:41:42.532Z,100848.37
2022-10-13T18:44:16.785Z,100846.09
2022-10-13T18:46:52.984Z,100843.36
2022-10-13T18:49:31.677Z,100843.16
2022-10-13T18:52:06.170Z,100843.59
2022-10-13T18:54:46.325Z,100841.73
2022-10-13T18:57:21.057Z,100838.42
2022-10-13T18:59:55.853Z,100837.02
2022-10-13T19:02:36.694Z,100834.98
2022-10-13T19:05:11.972Z,100829.39
2022-10-13T19:07:46.113Z,100827.27
2022-10-13T19:10:21.098Z,100826.89
2022-10-13T19:12:55.856Z,100823.77
2022-10-13T19:15:30.858Z,100824.32
2022-10-13T19:18:06.831Z,100819.06
2022-10-13T19:20:41.179Z,100816.35
2022-10-13T19:23:18.778Z,100815.73
2022-10-13T19:25:53.289Z,100814.63
2022-10-13T19:28:28.056Z,100815.04
2022-10-13T19:31:13.784Z,100812.64
2022-10-13T19:33:50.542Z,100815.54
2022-10-13T19:36:28.307Z,100813.98
2022-10-13T19:39:04.726Z,100814.80
2022-10-13T19:41:39.895Z,100815.70
2022-10-13T19:44:14.337Z,100821.66
2022-10-13T19:46:49.949Z,100823.27
2022-10-13T19:49:28.291Z,100825.72
2022-10-13T19:52:02.984Z,100829.09
2022-10-13T19:54:38.051Z,100828.09
2022-10-13T19:57:13.258Z,100826.05
2022-10-13T19:59:48.297Z,100824.83
2022-10-13T20:02:22.738Z,100828.41
2022-10-13T20:04:56.492Z,100831.97
2022-10-13T20:07:31.273Z,100830.39
2022-10-13T20:10:12.992Z,100833.36
2022-10-13T20:12:46.251Z,100835.48
2022-10-13T20:15:19.625Z,100835.48
2022-10-13T20:17:53.465Z,100833.25
2022-10-13T20:20:28.392Z,100828.58
2022-10-13T20:23:05.132Z,100824.00
2022-10-13T20:25:40.888Z,100821.09
2022-10-13T20:28:17.475Z,100821.09
2022-10-13T20:30:50.806Z,100820.48
2022-10-13T20:33:24.629Z,100817.42
2022-10-13T20:36:01.714Z,100821.15
2022-10-13T20:38:36.592Z,100823.06
2022-10-13T20:41:12.058Z,100820.95
2022-10-13T20:43:45.918Z,100817.55
2022-10-13T20:46:22.061Z,100819.56
2022-10-13T20:49:13.066Z,100814.96
2022-10-13T20:51:47.137Z,100811.72
2022-10-13T20:54:20.333Z,100808.91
2022-10-13T20:56:54.931Z,100808.39
2022-10-13T20:59:28.377Z,100806.46
2022-10-13T21:02:01.643Z,100803.30
2022-10-13T21:04:35.068Z,100802.60
2022-10-13T21:07:08.192Z,100799.59
2022-10-13T21:09:41.786Z,100799.77
2022-10-13T21:12:15.486Z,100796.30
2022-10-13T21:14:48.675Z,100796.63
2022-10-13T21:17:22.629Z,100792.36
2022-10-13T21:19:58.560Z,100792.82
2022-10-13T21:22:32.151Z,100790.17
2022-10-13T21:25:06.650Z,100789.24
2022-10-13T21:27:40.298Z,100784.98
2022-10-13T21:30:15.459Z,100787.44
2022-10-13T21:32:48.755Z,100789.81
2022-10-13T21:35:22.150Z,100792.90
2022-10-13T21:37:55.473Z,100792.53
2022-10-13T21:40:28.623Z,100792.08
2022-10-13T21:43:02.987Z,100796.86
2022-10-13T21:45:38.235Z,100795.99
2022-10-13T21:48:12.442Z,100794.70
2022-10-13T21:50:46.153Z,100794.33
2022-10-13T21:53:19.882Z,100792.55
2022-10-13T21:55:53.552Z,100787.19
2022-10-13T21:58:26.913Z,100781.36
2022-10-13T22:01:04.694Z,100778.12
2022-10-13T22:03:38.302Z,100774.63
2022-10-13T22:06:18.478Z,100771.95
2022-10-13T22:08:54.897Z,100772.77
2022-10-13T22:11:30.783Z,100771.45
2022-10-13T22:14:04.983Z,100773.05
2022-10-13T22:16:40.862Z,100774.63
2022-10-13T22:19:15.058Z,100772.70
2022-10-13T22:21:50.454Z,100772.39
2022-10-13T22:24:24.944Z,100770.91
2022-10-13T22:26:58.355Z,100771.84
2022-10-13T22:29:31.417Z,100770.91
2022-10-13T22:32:04.848Z,100771.46
2022-10-13T22:34:38.407Z,100768.97
2022-10-13T22:37:11.772Z,100767.16
2022-10-13T22:39:45.333Z,100768.23
2022-10-13T22:42:18.624Z,100765.71
2022-10-13T22:44:51.787Z,100767.52
2022-10-13T22:47:26.917Z,100769.36
2022-10-13T22:50:00.236Z,100767.63
2022-10-13T22:52:33.463Z,100768.64
2022-10-13T22:55:07.239Z,100766.75
2022-10-13T22:57:41.574Z,100766.79
2022-10-13T23:00:17.250Z,100758.61
2022-10-13T23:02:53.199Z,100758.94
2022-10-13T23:05:26.424Z,100759.50
2022-10-13T23:07:59.905Z,100761.47
2022-10-13T23:10:33.335Z,100765.10
2022-10-13T23:13:07.388Z,100763.46
2022-10-13T23:15:42.357Z,100762.50
2022-10-13T23:18:17.096Z,100761.58
2022-10-13T23:20:54.419Z,100757.64
2022-10-13T23:23:32.295Z,100756.98
2022-10-13T23:26:11.573Z,100759.87
2022-10-13T23:28:46.483Z,100753.12
2022-10-13T23:31:20.933Z,100752.19
2022-10-13T23:33:55.504Z,100747.71
2022-10-13T23:36:31.260Z,100746.88
2022-10-13T23:39:06.654Z,100748.06
2022-10-13T23:41:43.870Z,100745.16
2022-10-13T23:44:17.322Z,100746.24
2022-10-13T23:46:51.051Z,100743.01
2022-10-13T23:49:25.082Z,100744.27
2022-10-13T23:51:58.239Z,100744.77
2022-10-13T23:54:32.933Z,100741.70
2022-10-13T23:57:06.050Z,100738.52
2022-10-13T23:59:39.713Z,100730.97
