createdAt,value
2019-04-27T00:00:48.170Z,14.10
2019-04-27T00:03:23.441Z,14.10
2019-04-27T00:05:59.318Z,14.10
2019-04-27T00:08:40.136Z,14.10
2019-04-27T00:11:10.426Z,14.00
2019-04-27T00:13:42.328Z,13.90
2019-04-27T00:16:16.912Z,13.90
2019-04-27T00:18:56.451Z,13.90
2019-04-27T00:21:28.340Z,13.80
2019-04-27T00:23:57.245Z,13.80
2019-04-27T00:26:26.144Z,13.90
2019-04-27T00:28:55.310Z,13.90
2019-04-27T00:31:24.141Z,13.90
2019-04-27T00:33:54.043Z,13.90
2019-04-27T00:36:32.906Z,13.90
2019-04-27T00:39:06.168Z,13.90
2019-04-27T00:41:36.089Z,13.90
2019-04-27T00:44:05.301Z,13.80
2019-04-27T00:46:34.050Z,13.80
2019-04-27T00:49:03.687Z,13.80
2019-04-27T00:51:33.305Z,13.70
2019-04-27T00:54:02.279Z,13.70
2019-04-27T00:56:36.867Z,13.80
2019-04-27T00:59:23.917Z,13.60
2019-04-27T01:02:03.806Z,13.50
2019-04-27T01:04:36.853Z,13.50
2019-04-27T01:07:06.344Z,13.50
2019-04-27T01:09:38.410Z,13.40
2019-04-27T01:12:07.592Z,13.40
2019-04-27T01:14:36.307Z,13.40
2019-04-27T01:17:05.203Z,13.40
2019-04-27T01:19:34.064Z,13.30
2019-04-27T01:22:02.967Z,13.30
2019-04-27T01:24:33.838Z,13.30
2019-04-27T01:27:19.726Z,13.20
2019-04-27T01:29:50.074Z,13.20
2019-04-27T01:32:20.715Z,13.20
2019-04-27T01:34:50.108Z,13.20
2019-04-27T01:37:19.592Z,13.10
2019-04-27T01:39:50.423Z,13.10
2019-04-27T01:42:19.696Z,13.10
2019-04-27T01:44:51.083Z,13.00
2019-04-27T01:47:20.252Z,13.00
2019-04-27T01:49:49.627Z,12.90
2019-04-27T01:52:19.387Z,12.90
2019-04-27T01:54:49.543Z,12.90
2019-04-27T01:57:19.427Z,12.80
2019-04-27T01:59:49.863Z,12.80
2019-04-27T02:02:20.773Z,12.80
2019-04-27T02:05:08.943Z,12.70
2019-04-27T02:07:38.994Z,12.80
2019-04-27T02:10:08.996Z,12.80
2019-04-27T02:12:39.729Z,12.80
2019-04-27T02:15:11.537Z,12.80
2019-04-27T02:17:42.250Z,12.80
2019-04-27T02:20:11.037Z,12.80
2019-04-27T02:22:42.419Z,12.80
2019-04-27T02:25:11.142Z,12.80
2019-04-27T02:27:42.621Z,12.70
2019-04-27T02:30:30.698Z,12.80
2019-04-27T02:33:12.786Z,12.80
2019-04-27T02:35:42.147Z,12.90
2019-04-27T02:38:11.164Z,12.80
2019-04-27T02:40:49.572Z,12.70
2019-04-27T02:43:20.480Z,12.80
2019-04-27T02:45:50.357Z,12.70
2019-04-27T02:48:20.082Z,12.70
2019-04-27T02:50:50.813Z,12.70
2019-04-27T02:53:22.346Z,12.80
2019-04-27T02:55:51.129Z,12.70
2019-04-27T02:58:21.532Z,12.70
2019-04-27T03:00:50.452Z,12.80
2019-04-27T03:03:20.365Z,12.80
2019-04-27T03:05:50.619Z,12.80
2019-04-27T03:08:20.513Z,12.70
2019-04-27T03:10:50.324Z,12.70
2019-04-27T03:13:30.431Z,12.70
2019-04-27T03:16:13.392Z,12.60
2019-04-27T03:18:47.157Z,12.60
2019-04-27T03:21:30.383Z,12.60
2019-04-27T03:24:00.184Z,12.60
2019-04-27T03:26:31.198Z,12.50
2019-04-27T03:29:01.039Z,12.50
2019-04-27T03:31:32.793Z,12.50
2019-04-27T03:34:05.262Z,12.40
2019-04-27T03:36:32.780Z,12.50
2019-04-27T03:39:01.595Z,12.50
2019-04-27T03:41:38.039Z,12.40
2019-04-27T03:44:09.281Z,12.40
2019-04-27T03:46:39.802Z,12.40
2019-04-27T03:49:09.793Z,12.40
2019-04-27T03:51:46.797Z,12.40
2019-04-27T03:54:19.412Z,12.40
2019-04-27T03:56:50.758Z,12.40
2019-04-27T03:59:21.531Z,12.40
2019-04-27T04:01:50.696Z,12.40
2019-04-27T04:04:20.173Z,12.40
2019-04-27T04:06:50.927Z,12.40
2019-04-27T04:09:21.296Z,12.40
2019-04-27T04:12:02.335Z,12.40
2019-04-27T04:14:31.404Z,12.40
2019-04-27T04:17:02.865Z,12.40
2019-04-27T04:19:51.223Z,12.50
2019-04-27T04:22:06.549Z,12.50
2019-04-27T04:24:35.372Z,12.50
2019-04-27T04:27:04.809Z,12.50
2019-04-27T04:29:35.488Z,12.50
2019-04-27T04:32:04.791Z,12.40
2019-04-27T04:34:34.764Z,12.50
2019-04-27T04:37:04.620Z,12.50
2019-04-27T04:39:34.609Z,12.50
2019-04-27T04:42:10.243Z,12.50
2019-04-27T04:44:43.219Z,12.50
2019-04-27T04:47:19.671Z,12.40
2019-04-27T04:50:08.502Z,12.50
2019-04-27T04:52:32.748Z,12.40
2019-04-27T04:55:03.533Z,12.50
2019-04-27T04:57:34.959Z,12.50
2019-04-27T05:00:04.135Z,12.50
2019-04-27T05:02:33.869Z,12.50
2019-04-27T05:05:02.677Z,12.50
2019-04-27T05:07:31.609Z,12.50
2019-04-27T05:10:00.353Z,12.50
2019-04-27T05:12:30.191Z,12.30
2019-04-27T05:14:59.257Z,12.30
2019-04-27T05:17:29.607Z,12.30
2019-04-27T05:19:59.130Z,12.20
2019-04-27T05:22:29.548Z,12.20
2019-04-27T05:25:01.811Z,12.30
2019-04-27T05:27:30.974Z,12.20
2019-04-27T05:30:00.908Z,12.20
2019-04-27T05:32:29.773Z,12.20
2019-04-27T05:34:59.740Z,12.20
2019-04-27T05:37:31.602Z,12.30
2019-04-27T05:40:00.212Z,12.30
2019-04-27T05:42:30.051Z,12.30
2019-04-27T05:45:21.409Z,12.30
2019-04-27T05:48:00.745Z,12.40
2019-04-27T05:50:38.805Z,12.40
2019-04-27T05:53:03.812Z,12.50
2019-04-27T05:55:33.729Z,12.50
2019-04-27T05:58:03.497Z,12.50
2019-04-27T06:00:32.344Z,12.60
2019-04-27T06:03:02.237Z,12.70
2019-04-27T06:05:31.031Z,12.70
2019-04-27T06:08:00.383Z,12.70
2019-04-27T06:10:29.755Z,12.70
2019-04-27T06:12:59.852Z,12.80
2019-04-27T06:15:34.895Z,12.80
2019-04-27T06:18:03.616Z,12.80
2019-04-27T06:20:33.533Z,12.70
2019-04-27T06:23:02.526Z,12.70
2019-04-27T06:25:33.551Z,12.70
2019-04-27T06:28:02.483Z,12.70
2019-04-27T06:30:31.300Z,12.70
2019-04-27T06:33:02.113Z,12.80
2019-04-27T06:35:31.154Z,12.80
2019-04-27T06:38:02.827Z,12.70
2019-04-27T06:40:31.606Z,12.70
2019-04-27T06:43:01.232Z,12.60
2019-04-27T06:45:30.212Z,12.50
2019-04-27T06:48:01.049Z,12.40
2019-04-27T06:50:31.899Z,12.40
2019-04-27T06:53:00.901Z,12.40
2019-04-27T06:55:29.837Z,12.40
2019-04-27T06:57:58.948Z,12.40
2019-04-27T07:00:28.871Z,12.40
2019-04-27T07:02:59.551Z,12.50
2019-04-27T07:05:28.934Z,12.70
2019-04-27T07:07:59.056Z,12.90
2019-04-27T07:10:28.625Z,12.90
2019-04-27T07:12:59.663Z,13.00
2019-04-27T07:15:28.760Z,13.00
2019-04-27T07:17:59.736Z,12.90
2019-04-27T07:20:30.541Z,12.90
2019-04-27T07:22:59.567Z,12.80
2019-04-27T07:25:29.809Z,12.70
2019-04-27T07:27:59.189Z,12.70
2019-04-27T07:30:28.834Z,12.70
2019-04-27T07:32:58.718Z,12.80
2019-04-27T07:35:31.106Z,12.80
2019-04-27T07:37:59.947Z,12.80
2019-04-27T07:40:30.400Z,12.90
2019-04-27T07:43:05.830Z,13.00
2019-04-27T07:45:37.516Z,13.30
2019-04-27T07:48:06.715Z,13.50
2019-04-27T07:50:39.025Z,13.60
2019-04-27T07:53:10.165Z,13.60
2019-04-27T07:55:39.439Z,13.60
2019-04-27T07:58:08.970Z,13.70
2019-04-27T08:00:39.490Z,13.80
2019-04-27T08:03:10.010Z,13.80
2019-04-27T08:05:39.227Z,13.90
2019-04-27T08:08:09.955Z,14.00
2019-04-27T08:10:39.184Z,14.00
2019-04-27T08:13:10.811Z,14.00
2019-04-27T08:15:39.758Z,14.00
2019-04-27T08:18:09.051Z,14.10
2019-04-27T08:20:39.080Z,14.30
2019-04-27T08:23:09.631Z,14.30
2019-04-27T08:25:39.216Z,14.30
2019-04-27T08:28:12.624Z,14.20
2019-04-27T08:30:45.859Z,14.30
2019-04-27T08:33:16.431Z,14.50
2019-04-27T08:35:45.242Z,14.60
2019-04-27T08:38:31.918Z,14.70
2019-04-27T08:41:01.003Z,14.70
2019-04-27T08:43:31.600Z,15.00
2019-04-27T08:46:06.359Z,14.80
2019-04-27T08:48:40.887Z,14.80
2019-04-27T08:51:09.718Z,15.00
2019-04-27T08:53:39.770Z,15.10
2019-04-27T08:56:10.050Z,15.10
2019-04-27T08:58:38.801Z,15.20
2019-04-27T09:01:09.991Z,15.30
2019-04-27T09:03:39.507Z,15.10
2019-04-27T09:06:11.330Z,15.40
2019-04-27T09:08:44.417Z,15.10
2019-04-27T09:11:20.802Z,15.30
2019-04-27T09:14:03.080Z,15.40
2019-04-27T09:16:36.609Z,15.30
2019-04-27T09:19:13.624Z,15.50
2019-04-27T09:22:10.448Z,15.60
2019-04-27T09:24:29.545Z,15.80
2019-04-27T09:26:59.617Z,15.70
2019-04-27T09:29:29.976Z,15.90
2019-04-27T09:31:59.618Z,15.90
2019-04-27T09:34:29.088Z,15.70
2019-04-27T09:36:57.855Z,16.10
2019-04-27T09:39:32.589Z,16.10
2019-04-27T09:42:02.498Z,16.10
2019-04-27T09:44:32.495Z,16.10
2019-04-27T09:47:03.882Z,16.20
2019-04-27T09:49:36.676Z,16.00
2019-04-27T09:52:06.343Z,15.70
2019-04-27T09:54:36.511Z,15.90
2019-04-27T09:57:06.953Z,16.00
2019-04-27T09:59:39.329Z,16.00
2019-04-27T10:02:08.429Z,16.30
2019-04-27T10:04:36.970Z,16.40
2019-04-27T10:07:06.922Z,16.20
2019-04-27T10:09:37.730Z,16.40
2019-04-27T10:12:07.459Z,16.30
2019-04-27T10:14:37.544Z,16.60
2019-04-27T10:17:06.288Z,16.60
2019-04-27T10:19:36.553Z,16.90
2019-04-27T10:22:05.790Z,17.00
2019-04-27T10:24:35.854Z,16.70
2019-04-27T10:27:07.754Z,16.20
2019-04-27T10:29:37.348Z,15.80
2019-04-27T10:32:07.262Z,15.60
2019-04-27T10:34:37.243Z,15.40
2019-04-27T10:37:06.252Z,15.30
2019-04-27T10:39:37.031Z,15.30
2019-04-27T10:42:07.128Z,15.60
2019-04-27T10:44:36.022Z,15.70
2019-04-27T10:47:05.927Z,15.60
2019-04-27T10:49:35.178Z,15.50
2019-04-27T10:52:10.253Z,15.60
2019-04-27T10:54:38.967Z,15.70
2019-04-27T10:57:08.912Z,15.90
2019-04-27T10:59:43.714Z,16.10
2019-04-27T11:02:13.599Z,16.40
2019-04-27T11:04:47.502Z,16.20
2019-04-27T11:07:17.789Z,16.10
2019-04-27T11:09:49.582Z,16.00
2019-04-27T11:12:18.931Z,15.90
2019-04-27T11:14:48.002Z,16.10
2019-04-27T11:17:19.083Z,16.00
2019-04-27T11:19:48.339Z,15.90
2019-04-27T11:22:18.438Z,15.80
2019-04-27T11:24:48.660Z,15.70
2019-04-27T11:27:17.706Z,16.00
2019-04-27T11:29:56.294Z,16.20
2019-04-27T11:32:25.350Z,16.50
2019-04-27T11:34:58.900Z,16.70
2019-04-27T11:37:31.612Z,17.00
2019-04-27T11:40:00.508Z,17.10
2019-04-27T11:42:30.051Z,17.10
2019-04-27T11:44:59.536Z,17.40
2019-04-27T11:47:29.087Z,17.50
2019-04-27T11:49:58.684Z,17.70
2019-04-27T11:52:27.974Z,17.40
2019-04-27T11:54:57.215Z,17.40
2019-04-27T11:57:27.696Z,17.20
2019-04-27T11:59:58.034Z,17.20
2019-04-27T12:02:26.797Z,16.80
2019-04-27T12:04:56.695Z,17.00
2019-04-27T12:07:25.447Z,16.90
2019-04-27T12:09:55.534Z,16.80
2019-04-27T12:12:26.221Z,16.60
2019-04-27T12:14:56.033Z,16.50
2019-04-27T12:17:26.697Z,16.20
2019-04-27T12:19:55.458Z,16.00
2019-04-27T12:22:24.593Z,15.80
2019-04-27T12:24:56.158Z,15.40
2019-04-27T12:27:36.864Z,15.10
2019-04-27T12:30:26.309Z,14.70
2019-04-27T12:32:55.818Z,13.80
2019-04-27T12:35:27.421Z,13.20
2019-04-27T12:37:56.178Z,12.80
2019-04-27T12:40:26.705Z,13.00
2019-04-27T12:42:55.538Z,13.60
2019-04-27T12:45:24.353Z,13.60
2019-04-27T12:47:53.142Z,14.10
2019-04-27T12:50:22.094Z,14.40
2019-04-27T12:52:58.421Z,14.70
2019-04-27T12:55:33.803Z,15.00
2019-04-27T12:58:22.188Z,15.30
2019-04-27T13:01:07.286Z,15.70
2019-04-27T13:03:36.359Z,15.90
2019-04-27T13:06:05.263Z,16.10
2019-04-27T13:08:35.675Z,16.20
2019-04-27T13:11:05.963Z,16.30
2019-04-27T13:13:36.695Z,16.10
2019-04-27T13:16:12.552Z,16.10
2019-04-27T13:18:42.419Z,16.20
2019-04-27T13:21:11.141Z,16.20
2019-04-27T13:23:45.746Z,16.00
2019-04-27T13:26:16.365Z,15.80
2019-04-27T13:28:46.711Z,15.60
2019-04-27T13:31:15.913Z,15.70
2019-04-27T13:33:46.491Z,15.90
2019-04-27T13:36:17.359Z,15.70
2019-04-27T13:38:46.940Z,15.60
2019-04-27T13:41:26.228Z,15.50
2019-04-27T13:43:46.223Z,15.80
2019-04-27T13:46:27.188Z,15.70
2019-04-27T13:49:09.558Z,15.40
2019-04-27T13:51:45.917Z,15.20
2019-04-27T13:54:23.755Z,15.40
2019-04-27T13:56:46.177Z,15.60
2019-04-27T13:59:15.851Z,16.10
2019-04-27T14:01:47.056Z,16.60
2019-04-27T14:04:15.940Z,16.90
2019-04-27T14:06:44.984Z,17.30
2019-04-27T14:09:13.863Z,17.70
2019-04-27T14:11:42.589Z,17.80
2019-04-27T14:14:12.512Z,18.00
2019-04-27T14:16:43.718Z,17.80
2019-04-27T14:19:12.609Z,18.10
2019-04-27T14:21:41.363Z,17.80
2019-04-27T14:24:10.366Z,17.30
2019-04-27T14:26:39.279Z,16.80
2019-04-27T14:29:10.293Z,16.30
2019-04-27T14:31:39.656Z,15.90
2019-04-27T14:34:09.206Z,15.90
2019-04-27T14:36:40.380Z,16.20
2019-04-27T14:39:11.029Z,16.40
2019-04-27T14:41:40.912Z,16.60
2019-04-27T14:44:10.699Z,16.90
2019-04-27T14:46:39.885Z,17.10
2019-04-27T14:49:08.615Z,17.50
2019-04-27T14:51:39.810Z,17.80
2019-04-27T14:54:09.250Z,17.50
2019-04-27T14:56:38.649Z,17.00
2019-04-27T14:59:07.761Z,16.70
2019-04-27T15:01:38.168Z,16.80
2019-04-27T15:04:07.074Z,17.00
2019-04-27T15:06:35.838Z,17.00
2019-04-27T15:09:06.431Z,17.00
2019-04-27T15:11:35.307Z,17.30
2019-04-27T15:14:04.853Z,17.50
2019-04-27T15:16:37.824Z,17.60
2019-04-27T15:19:19.373Z,17.50
2019-04-27T15:21:56.444Z,17.40
2019-04-27T15:24:20.680Z,16.80
2019-04-27T15:26:50.163Z,16.30
2019-04-27T15:29:25.374Z,16.00
2019-04-27T15:32:03.877Z,15.70
2019-04-27T15:34:36.422Z,15.40
2019-04-27T15:37:13.104Z,15.10
2019-04-27T15:39:46.162Z,15.40
2019-04-27T15:42:18.956Z,15.60
2019-04-27T15:44:50.018Z,15.80
2019-04-27T15:47:20.200Z,16.00
2019-04-27T15:49:51.133Z,15.90
2019-04-27T15:52:20.090Z,15.80
2019-04-27T15:54:49.448Z,15.70
2019-04-27T15:57:20.721Z,15.70
2019-04-27T15:59:49.279Z,15.60
2019-04-27T16:02:18.565Z,15.50
2019-04-27T16:04:49.948Z,15.30
2019-04-27T16:07:24.608Z,15.20
2019-04-27T16:09:50.328Z,15.10
2019-04-27T16:12:19.134Z,15.10
2019-04-27T16:14:49.901Z,15.00
2019-04-27T16:17:18.925Z,15.00
2019-04-27T16:19:50.214Z,14.70
2019-04-27T16:22:18.667Z,14.10
2019-04-27T16:24:49.376Z,13.40
2019-04-27T16:27:19.985Z,13.10
2019-04-27T16:29:49.540Z,12.70
2019-04-27T16:32:18.475Z,12.30
2019-04-27T16:34:50.483Z,12.00
2019-04-27T16:37:22.516Z,11.60
2019-04-27T16:39:51.756Z,11.30
2019-04-27T16:42:21.664Z,11.30
2019-04-27T16:44:53.268Z,11.70
2019-04-27T16:47:24.534Z,11.80
2019-04-27T16:49:52.952Z,11.80
2019-04-27T16:52:21.737Z,11.90
2019-04-27T16:54:57.034Z,12.00
2019-04-27T16:57:22.396Z,12.00
2019-04-27T16:59:57.770Z,12.10
2019-04-27T17:02:25.108Z,12.10
2019-04-27T17:04:55.409Z,12.20
2019-04-27T17:07:23.644Z,12.20
2019-04-27T17:09:53.499Z,12.10
2019-04-27T17:12:29.903Z,12.20
2019-04-27T17:15:18.975Z,12.20
2019-04-27T17:17:51.064Z,12.20
2019-04-27T17:20:21.306Z,12.20
2019-04-27T17:22:53.337Z,12.30
2019-04-27T17:25:23.301Z,12.30
2019-04-27T17:27:57.841Z,12.30
2019-04-27T17:30:26.038Z,12.30
2019-04-27T17:33:01.439Z,12.30
2019-04-27T17:35:34.672Z,12.20
2019-04-27T17:38:03.710Z,12.10
2019-04-27T17:40:34.387Z,12.10
2019-04-27T17:43:06.833Z,12.10
2019-04-27T17:45:36.103Z,12.00
2019-04-27T17:48:07.434Z,12.00
2019-04-27T17:50:38.513Z,11.90
2019-04-27T17:53:08.069Z,11.90
2019-04-27T17:55:38.346Z,11.90
2019-04-27T17:58:07.084Z,11.90
2019-04-27T18:00:43.179Z,11.90
2019-04-27T18:03:08.407Z,11.90
2019-04-27T18:05:38.899Z,11.70
2019-04-27T18:08:08.358Z,11.60
2019-04-27T18:10:37.342Z,11.00
2019-04-27T18:13:06.071Z,10.80
2019-04-27T18:15:34.956Z,10.60
2019-04-27T18:18:22.814Z,10.60
2019-04-27T18:20:50.339Z,10.40
2019-04-27T18:23:30.078Z,10.50
2019-04-27T18:26:12.670Z,10.50
2019-04-27T18:28:45.850Z,10.40
2019-04-27T18:31:17.659Z,10.40
2019-04-27T18:33:46.559Z,10.30
2019-04-27T18:36:18.220Z,10.30
2019-04-27T18:38:47.272Z,10.40
2019-04-27T18:41:21.815Z,10.50
2019-04-27T18:43:54.820Z,10.50
2019-04-27T18:46:24.667Z,10.60
2019-04-27T18:48:54.255Z,10.60
2019-04-27T18:51:34.632Z,10.60
2019-04-27T18:54:03.810Z,10.70
2019-04-27T18:56:33.341Z,10.80
2019-04-27T18:59:03.195Z,10.90
2019-04-27T19:01:31.987Z,10.90
2019-04-27T19:04:00.715Z,10.90
2019-04-27T19:06:29.427Z,10.90
2019-04-27T19:08:59.115Z,10.90
2019-04-27T19:11:29.090Z,10.90
2019-04-27T19:13:59.012Z,10.90
2019-04-27T19:16:29.258Z,11.00
2019-04-27T19:18:59.320Z,11.10
2019-04-27T19:21:28.850Z,11.10
2019-04-27T19:23:59.178Z,11.00
2019-04-27T19:26:29.671Z,11.00
2019-04-27T19:29:02.984Z,11.00
2019-04-27T19:31:33.566Z,11.10
2019-04-27T19:34:03.477Z,11.10
2019-04-27T19:36:32.195Z,11.20
2019-04-27T19:39:05.147Z,11.10
2019-04-27T19:41:34.049Z,11.00
2019-04-27T19:44:02.776Z,11.00
2019-04-27T19:46:31.560Z,10.90
2019-04-27T19:49:00.299Z,10.90
2019-04-27T19:51:29.007Z,10.90
2019-04-27T19:53:58.153Z,10.90
2019-04-27T19:56:28.289Z,10.80
2019-04-27T19:58:58.902Z,10.80
2019-04-27T20:01:30.412Z,10.80
2019-04-27T20:04:04.920Z,10.80
2019-04-27T20:06:38.438Z,10.90
2019-04-27T20:09:30.808Z,10.80
2019-04-27T20:12:00.785Z,10.90
2019-04-27T20:14:32.770Z,10.90
2019-04-27T20:17:01.795Z,10.90
2019-04-27T20:19:32.572Z,10.90
2019-04-27T20:22:03.424Z,10.90
2019-04-27T20:24:33.534Z,10.90
2019-04-27T20:27:03.533Z,10.90
2019-04-27T20:29:32.255Z,10.90
2019-04-27T20:32:01.313Z,10.90
2019-04-27T20:34:31.188Z,10.90
2019-04-27T20:37:01.633Z,10.80
2019-04-27T20:39:30.735Z,10.80
2019-04-27T20:42:00.580Z,10.70
2019-04-27T20:44:31.156Z,10.70
2019-04-27T20:47:01.269Z,10.70
2019-04-27T20:49:34.311Z,10.70
2019-04-27T20:52:07.479Z,10.70
2019-04-27T20:54:36.346Z,10.60
2019-04-27T20:57:12.987Z,10.60
2019-04-27T20:59:42.887Z,10.70
2019-04-27T21:02:33.569Z,10.60
2019-04-27T21:05:22.069Z,10.60
2019-04-27T21:08:07.858Z,10.50
2019-04-27T21:10:36.603Z,10.60
2019-04-27T21:13:05.433Z,10.50
2019-04-27T21:15:35.264Z,10.50
2019-04-27T21:18:05.131Z,10.50
2019-04-27T21:20:35.052Z,10.40
2019-04-27T21:23:04.753Z,10.40
2019-04-27T21:25:33.643Z,10.40
2019-04-27T21:28:14.857Z,10.40
2019-04-27T21:30:33.134Z,10.40
2019-04-27T21:33:01.854Z,10.30
2019-04-27T21:35:30.578Z,10.40
2019-04-27T21:38:04.731Z,10.40
2019-04-27T21:40:33.678Z,10.30
2019-04-27T21:43:02.425Z,10.30
2019-04-27T21:45:33.329Z,10.30
2019-04-27T21:48:02.054Z,10.40
2019-04-27T21:50:32.792Z,10.30
2019-04-27T21:53:03.155Z,10.30
2019-04-27T21:55:34.502Z,10.40
2019-04-27T21:58:03.462Z,10.40
2019-04-27T22:00:42.711Z,10.40
2019-04-27T22:03:13.202Z,10.40
2019-04-27T22:05:42.125Z,10.40
2019-04-27T22:08:11.711Z,10.40
2019-04-27T22:10:41.012Z,10.40
2019-04-27T22:13:09.743Z,10.40
2019-04-27T22:15:38.528Z,10.40
2019-04-27T22:18:08.316Z,10.40
2019-04-27T22:20:37.990Z,10.40
2019-04-27T22:23:31.497Z,10.40
2019-04-27T22:26:01.277Z,10.30
2019-04-27T22:28:44.114Z,10.30
2019-04-27T22:31:01.714Z,10.40
2019-04-27T22:33:31.444Z,10.30
2019-04-27T22:36:01.887Z,10.40
2019-04-27T22:38:32.689Z,10.40
2019-04-27T22:41:06.133Z,10.40
2019-04-27T22:43:56.670Z,10.40
2019-04-27T22:46:27.189Z,10.40
2019-04-27T22:48:56.125Z,10.40
2019-04-27T22:51:24.926Z,10.40
2019-04-27T22:53:53.632Z,10.30
2019-04-27T22:56:22.634Z,10.40
2019-04-27T22:59:00.688Z,10.30
2019-04-27T23:01:42.955Z,10.30
2019-04-27T23:04:13.514Z,10.40
2019-04-27T23:06:43.344Z,10.40
2019-04-27T23:09:12.698Z,10.30
2019-04-27T23:11:42.579Z,10.30
2019-04-27T23:14:12.475Z,10.40
2019-04-27T23:16:45.524Z,10.40
2019-04-27T23:19:16.707Z,10.30
2019-04-27T23:21:45.689Z,10.40
2019-04-27T23:24:14.926Z,10.40
2019-04-27T23:26:43.677Z,10.40
2019-04-27T23:29:15.730Z,10.40
2019-04-27T23:31:44.374Z,10.40
2019-04-27T23:34:13.396Z,10.40
2019-04-27T23:36:44.171Z,10.40
2019-04-27T23:39:12.724Z,10.40
2019-04-27T23:41:41.484Z,10.30
2019-04-27T23:44:10.193Z,10.40
2019-04-27T23:46:38.889Z,10.40
2019-04-27T23:49:07.673Z,10.40
2019-04-27T23:51:40.851Z,10.50
2019-04-27T23:54:11.138Z,10.50
2019-04-27T23:56:41.899Z,10.50
2019-04-27T23:59:10.354Z,10.50
