createdAt,value
2019-03-20T00:00:57.820Z,1027.90
2019-03-20T00:01:57.785Z,1027.90
2019-03-20T00:02:57.703Z,1027.89
2019-03-20T00:03:57.699Z,1027.93
2019-03-20T00:04:57.581Z,1027.89
2019-03-20T00:05:57.578Z,1027.94
2019-03-20T00:06:57.463Z,1027.95
2019-03-20T00:07:57.456Z,1027.96
2019-03-20T00:08:57.459Z,1028.01
2019-03-20T00:09:57.337Z,1027.98
2019-03-20T00:10:57.341Z,1027.99
2019-03-20T00:11:57.216Z,1028.02
2019-03-20T00:12:57.218Z,1028.00
2019-03-20T00:13:57.217Z,1028.01
2019-03-20T00:14:57.098Z,1028.02
2019-03-20T00:15:57.103Z,1028.05
2019-03-20T00:16:56.976Z,1028.05
2019-03-20T00:17:56.975Z,1028.07
2019-03-20T00:18:56.939Z,1028.08
2019-03-20T00:19:56.853Z,1028.08
2019-03-20T00:20:56.860Z,1028.11
2019-03-20T00:21:56.736Z,1028.09
2019-03-20T00:22:56.791Z,1028.15
2019-03-20T00:23:56.621Z,1028.12
2019-03-20T00:24:56.613Z,1028.14
2019-03-20T00:25:56.613Z,1028.15
2019-03-20T00:26:56.494Z,1028.15
2019-03-20T00:27:56.496Z,1028.12
2019-03-20T00:28:56.374Z,1028.13
2019-03-20T00:29:56.371Z,1028.13
2019-03-20T00:30:56.262Z,1028.12
2019-03-20T00:31:56.254Z,1028.11
2019-03-20T00:32:56.256Z,1028.07
2019-03-20T00:33:56.134Z,1028.09
2019-03-20T00:35:00.754Z,1028.10
2019-03-20T00:35:56.015Z,1028.10
2019-03-20T00:36:56.011Z,1028.14
2019-03-20T00:37:56.017Z,1028.15
2019-03-20T00:38:55.892Z,1028.17
2019-03-20T00:39:55.891Z,1028.15
2019-03-20T00:40:55.777Z,1028.17
2019-03-20T00:41:55.768Z,1028.18
2019-03-20T00:42:55.649Z,1028.19
2019-03-20T00:43:55.651Z,1028.17
2019-03-20T00:44:55.653Z,1028.17
2019-03-20T00:45:55.532Z,1028.17
2019-03-20T00:46:55.529Z,1028.20
2019-03-20T00:47:55.411Z,1028.19
2019-03-20T00:48:55.412Z,1028.19
2019-03-20T00:49:57.910Z,1028.21
2019-03-20T00:50:55.287Z,1028.19
2019-03-20T00:51:55.293Z,1028.18
2019-03-20T00:52:55.174Z,1028.16
2019-03-20T00:53:55.172Z,1028.19
2019-03-20T00:54:55.050Z,1028.17
2019-03-20T00:55:55.047Z,1028.15
2019-03-20T00:56:55.051Z,1028.19
2019-03-20T00:57:54.927Z,1028.15
2019-03-20T00:58:54.926Z,1028.19
2019-03-20T00:59:54.807Z,1028.19
2019-03-20T01:00:54.815Z,1028.16
2019-03-20T01:01:54.809Z,1028.22
2019-03-20T01:02:54.688Z,1028.20
2019-03-20T01:03:54.686Z,1028.20
2019-03-20T01:04:54.566Z,1028.23
2019-03-20T01:05:54.566Z,1028.18
2019-03-20T01:06:54.444Z,1028.15
2019-03-20T01:07:57.806Z,1028.14
2019-03-20T01:08:54.446Z,1028.11
2019-03-20T01:09:54.326Z,1028.12
2019-03-20T01:10:54.325Z,1028.08
2019-03-20T01:11:54.208Z,1028.10
2019-03-20T01:12:54.204Z,1028.11
2019-03-20T01:13:54.209Z,1028.12
2019-03-20T01:14:54.092Z,1028.13
2019-03-20T01:15:54.082Z,1028.14
2019-03-20T01:16:53.963Z,1028.13
2019-03-20T01:17:53.963Z,1028.06
2019-03-20T01:18:53.843Z,1028.12
2019-03-20T01:19:53.843Z,1028.08
2019-03-20T01:20:53.845Z,1028.05
2019-03-20T01:21:53.721Z,1028.09
2019-03-20T01:22:53.731Z,1028.05
2019-03-20T01:23:53.606Z,1028.06
2019-03-20T01:24:53.602Z,1028.06
2019-03-20T01:25:53.613Z,1028.06
2019-03-20T01:26:53.483Z,1028.09
2019-03-20T01:27:53.483Z,1028.08
2019-03-20T01:28:53.359Z,1028.10
2019-03-20T01:29:53.361Z,1028.13
2019-03-20T01:30:53.324Z,1028.09
2019-03-20T01:31:53.242Z,1028.14
2019-03-20T01:32:53.239Z,1028.14
2019-03-20T01:33:54.976Z,1028.14
2019-03-20T01:34:53.123Z,1028.16
2019-03-20T01:35:53.004Z,1028.15
2019-03-20T01:36:53.000Z,1028.18
2019-03-20T01:37:53.002Z,1028.17
2019-03-20T01:38:52.878Z,1028.18
2019-03-20T01:39:52.879Z,1028.20
2019-03-20T01:40:52.758Z,1028.15
2019-03-20T01:41:52.757Z,1028.16
2019-03-20T01:42:52.720Z,1028.19
2019-03-20T01:43:52.642Z,1028.19
2019-03-20T01:44:52.642Z,1028.18
2019-03-20T01:45:52.522Z,1028.22
2019-03-20T01:46:52.515Z,1028.20
2019-03-20T01:47:52.398Z,1028.23
2019-03-20T01:48:52.395Z,1028.24
2019-03-20T01:49:52.395Z,1028.21
2019-03-20T01:50:52.278Z,1028.24
2019-03-20T01:51:52.277Z,1028.22
2019-03-20T01:52:52.159Z,1028.21
2019-03-20T01:53:52.156Z,1028.19
2019-03-20T01:54:52.118Z,1028.20
2019-03-20T01:55:52.038Z,1028.20
2019-03-20T01:56:52.038Z,1028.17
2019-03-20T01:57:51.915Z,1028.14
2019-03-20T01:58:51.919Z,1028.10
2019-03-20T01:59:51.795Z,1028.06
2019-03-20T02:00:51.795Z,1028.08
2019-03-20T02:01:51.798Z,1028.05
2019-03-20T02:02:51.674Z,1028.11
2019-03-20T02:03:51.681Z,1028.13
2019-03-20T02:04:51.557Z,1028.18
2019-03-20T02:05:51.554Z,1028.16
2019-03-20T02:06:51.515Z,1028.16
2019-03-20T02:07:51.437Z,1028.16
2019-03-20T02:08:51.432Z,1028.17
2019-03-20T02:09:51.311Z,1028.18
2019-03-20T02:10:51.312Z,1028.18
2019-03-20T02:11:51.191Z,1028.20
2019-03-20T02:12:51.206Z,1028.16
2019-03-20T02:13:51.193Z,1028.16
2019-03-20T02:14:51.070Z,1028.15
2019-03-20T02:15:51.072Z,1028.18
2019-03-20T02:16:50.951Z,1028.18
2019-03-20T02:17:50.953Z,1028.22
2019-03-20T02:18:50.951Z,1028.21
2019-03-20T02:19:50.829Z,1028.23
2019-03-20T02:20:50.833Z,1028.27
2019-03-20T02:21:50.713Z,1028.24
2019-03-20T02:22:50.723Z,1028.22
2019-03-20T02:23:50.711Z,1028.19
2019-03-20T02:24:50.675Z,1028.20
2019-03-20T02:25:50.670Z,1028.18
2019-03-20T02:26:50.577Z,1028.18
2019-03-20T02:27:50.468Z,1028.21
2019-03-20T02:28:50.356Z,1028.19
2019-03-20T02:29:50.351Z,1028.22
2019-03-20T02:30:50.414Z,1028.20
2019-03-20T02:31:50.229Z,1028.18
2019-03-20T02:32:50.232Z,1028.16
2019-03-20T02:33:50.107Z,1028.16
2019-03-20T02:34:50.107Z,1028.17
2019-03-20T02:35:51.873Z,1028.15
2019-03-20T02:36:49.986Z,1028.13
2019-03-20T02:37:49.987Z,1028.17
2019-03-20T02:38:49.868Z,1028.15
2019-03-20T02:39:49.868Z,1028.19
2019-03-20T02:40:49.824Z,1028.20
2019-03-20T02:41:49.757Z,1028.17
2019-03-20T02:42:49.748Z,1028.16
2019-03-20T02:43:49.626Z,1028.16
2019-03-20T02:44:49.625Z,1028.17
2019-03-20T02:45:49.507Z,1028.13
2019-03-20T02:46:49.504Z,1028.09
2019-03-20T02:47:49.386Z,1028.09
2019-03-20T02:48:49.391Z,1028.11
2019-03-20T02:49:49.386Z,1028.09
2019-03-20T02:50:49.270Z,1028.12
2019-03-20T02:51:49.264Z,1028.11
2019-03-20T02:52:49.148Z,1028.07
2019-03-20T02:53:49.146Z,1028.07
2019-03-20T02:54:49.150Z,1028.08
2019-03-20T02:55:49.021Z,1028.08
2019-03-20T02:56:49.023Z,1028.09
2019-03-20T02:57:48.906Z,1028.08
2019-03-20T02:58:48.902Z,1028.08
2019-03-20T02:59:48.785Z,1028.12
2019-03-20T03:00:48.779Z,1028.12
2019-03-20T03:01:48.784Z,1028.16
2019-03-20T03:02:48.666Z,1028.11
2019-03-20T03:03:48.667Z,1028.12
2019-03-20T03:04:48.544Z,1028.14
2019-03-20T03:05:48.544Z,1028.11
2019-03-20T03:06:48.539Z,1028.09
2019-03-20T03:07:48.428Z,1028.11
2019-03-20T03:08:48.425Z,1028.12
2019-03-20T03:09:48.303Z,1028.12
2019-03-20T03:10:48.299Z,1028.19
2019-03-20T03:11:48.177Z,1028.21
2019-03-20T03:12:48.180Z,1028.21
2019-03-20T03:13:48.189Z,1028.18
2019-03-20T03:14:48.062Z,1028.17
2019-03-20T03:15:48.061Z,1028.13
2019-03-20T03:16:47.939Z,1028.16
2019-03-20T03:17:47.943Z,1028.12
2019-03-20T03:18:47.937Z,1028.11
2019-03-20T03:19:47.828Z,1028.05
2019-03-20T03:20:47.820Z,1028.10
2019-03-20T03:21:47.698Z,1028.10
2019-03-20T03:22:47.696Z,1028.10
2019-03-20T03:23:47.582Z,1028.13
2019-03-20T03:24:47.576Z,1028.17
2019-03-20T03:25:50.015Z,1028.20
2019-03-20T03:26:47.456Z,1028.23
2019-03-20T03:27:47.461Z,1028.25
2019-03-20T03:28:47.341Z,1028.23
2019-03-20T03:29:47.336Z,1028.26
2019-03-20T03:30:47.335Z,1028.24
2019-03-20T03:31:47.305Z,1028.24
2019-03-20T03:32:47.246Z,1028.22
2019-03-20T03:33:47.102Z,1028.24
2019-03-20T03:34:47.114Z,1028.20
2019-03-20T03:35:46.974Z,1028.23
2019-03-20T03:36:46.976Z,1028.22
2019-03-20T03:37:46.974Z,1028.22
2019-03-20T03:38:46.857Z,1028.24
2019-03-20T03:39:46.852Z,1028.23
2019-03-20T03:40:46.732Z,1028.23
2019-03-20T03:41:46.733Z,1028.25
2019-03-20T03:42:46.740Z,1028.26
2019-03-20T03:43:46.626Z,1028.25
2019-03-20T03:44:46.611Z,1028.28
2019-03-20T03:45:46.496Z,1028.26
2019-03-20T03:46:46.506Z,1028.29
2019-03-20T03:47:46.373Z,1028.26
2019-03-20T03:48:46.371Z,1028.27
2019-03-20T03:49:46.372Z,1028.27
2019-03-20T03:50:48.216Z,1028.21
2019-03-20T03:51:46.251Z,1028.24
2019-03-20T03:52:46.138Z,1028.21
2019-03-20T03:53:46.139Z,1028.18
2019-03-20T03:54:46.140Z,1028.24
2019-03-20T03:55:46.013Z,1028.26
2019-03-20T03:56:46.015Z,1028.24
2019-03-20T03:57:45.891Z,1028.24
2019-03-20T03:58:45.894Z,1028.29
2019-03-20T03:59:45.775Z,1028.31
2019-03-20T04:00:45.772Z,1028.29
2019-03-20T04:01:45.774Z,1028.30
2019-03-20T04:02:45.655Z,1028.31
2019-03-20T04:03:45.649Z,1028.29
2019-03-20T04:04:45.529Z,1028.26
2019-03-20T04:05:45.530Z,1028.27
2019-03-20T04:06:45.506Z,1028.28
2019-03-20T04:07:45.519Z,1028.26
2019-03-20T04:08:45.409Z,1028.31
2019-03-20T04:09:45.294Z,1028.29
2019-03-20T04:10:45.286Z,1028.30
2019-03-20T04:11:45.178Z,1028.34
2019-03-20T04:12:45.178Z,1028.32
2019-03-20T04:13:45.169Z,1028.35
2019-03-20T04:14:45.046Z,1028.36
2019-03-20T04:15:45.048Z,1028.32
2019-03-20T04:16:44.925Z,1028.28
2019-03-20T04:17:44.932Z,1028.31
2019-03-20T04:18:44.887Z,1028.26
2019-03-20T04:19:44.805Z,1028.25
2019-03-20T04:20:44.809Z,1028.23
2019-03-20T04:21:44.759Z,1028.19
2019-03-20T04:22:44.696Z,1028.18
2019-03-20T04:23:44.573Z,1028.22
2019-03-20T04:24:44.567Z,1028.23
2019-03-20T04:25:44.564Z,1028.28
2019-03-20T04:26:44.443Z,1028.27
2019-03-20T04:27:44.444Z,1028.26
2019-03-20T04:28:44.340Z,1028.28
2019-03-20T04:29:44.328Z,1028.24
2019-03-20T04:30:44.286Z,1028.24
2019-03-20T04:31:44.210Z,1028.24
2019-03-20T04:32:44.203Z,1028.25
2019-03-20T04:33:44.082Z,1028.22
2019-03-20T04:34:44.089Z,1028.23
2019-03-20T04:35:43.970Z,1028.21
2019-03-20T04:36:48.010Z,1028.25
2019-03-20T04:37:43.967Z,1028.28
2019-03-20T04:38:43.843Z,1028.27
2019-03-20T04:39:43.841Z,1028.26
2019-03-20T04:40:43.723Z,1028.26
2019-03-20T04:41:43.724Z,1028.30
2019-03-20T04:42:43.695Z,1028.27
2019-03-20T04:43:43.599Z,1028.31
2019-03-20T04:44:43.600Z,1028.32
2019-03-20T04:45:43.484Z,1028.27
2019-03-20T04:46:43.487Z,1028.25
2019-03-20T04:47:43.360Z,1028.27
2019-03-20T04:48:43.361Z,1028.29
2019-03-20T04:49:43.364Z,1028.30
2019-03-20T04:50:43.244Z,1028.28
2019-03-20T04:51:43.239Z,1028.30
2019-03-20T04:52:43.118Z,1028.28
2019-03-20T04:53:43.116Z,1028.26
2019-03-20T04:54:43.079Z,1028.27
2019-03-20T04:55:42.998Z,1028.26
2019-03-20T04:56:43.004Z,1028.29
2019-03-20T04:57:45.443Z,1028.23
2019-03-20T04:58:42.877Z,1028.28
2019-03-20T04:59:42.766Z,1028.27
2019-03-20T05:00:42.758Z,1028.25
2019-03-20T05:01:42.757Z,1028.28
2019-03-20T05:02:42.635Z,1028.30
2019-03-20T05:03:42.634Z,1028.28
2019-03-20T05:04:42.517Z,1028.29
2019-03-20T05:05:42.517Z,1028.28
2019-03-20T05:06:42.482Z,1028.28
2019-03-20T05:07:42.401Z,1028.30
2019-03-20T05:08:42.401Z,1028.27
2019-03-20T05:09:42.278Z,1028.28
2019-03-20T05:10:42.278Z,1028.27
2019-03-20T05:11:42.152Z,1028.30
2019-03-20T05:12:42.153Z,1028.32
2019-03-20T05:13:42.156Z,1028.29
2019-03-20T05:14:42.034Z,1028.34
2019-03-20T05:15:42.036Z,1028.34
2019-03-20T05:16:41.917Z,1028.35
2019-03-20T05:17:41.919Z,1028.38
2019-03-20T05:18:41.907Z,1028.40
2019-03-20T05:19:41.791Z,1028.39
2019-03-20T05:20:41.793Z,1028.32
2019-03-20T05:21:41.672Z,1028.32
2019-03-20T05:22:41.676Z,1028.38
2019-03-20T05:23:41.555Z,1028.38
2019-03-20T05:24:41.554Z,1028.43
2019-03-20T05:25:41.554Z,1028.42
2019-03-20T05:26:41.435Z,1028.43
2019-03-20T05:27:41.472Z,1028.41
2019-03-20T05:28:41.315Z,1028.46
2019-03-20T05:29:41.312Z,1028.46
2019-03-20T05:30:41.311Z,1028.43
2019-03-20T05:31:41.239Z,1028.46
2019-03-20T05:32:41.193Z,1028.45
2019-03-20T05:33:41.070Z,1028.43
2019-03-20T05:34:41.071Z,1028.42
2019-03-20T05:35:40.950Z,1028.46
2019-03-20T05:36:40.951Z,1028.49
2019-03-20T05:37:40.949Z,1028.50
2019-03-20T05:38:40.830Z,1028.50
2019-03-20T05:39:40.836Z,1028.51
2019-03-20T05:40:40.710Z,1028.53
2019-03-20T05:41:40.708Z,1028.56
2019-03-20T05:42:40.709Z,1028.61
2019-03-20T05:43:40.587Z,1028.64
2019-03-20T05:44:40.588Z,1028.68
2019-03-20T05:45:40.465Z,1028.66
2019-03-20T05:46:40.466Z,1028.66
2019-03-20T05:47:40.429Z,1028.70
2019-03-20T05:48:40.348Z,1028.67
2019-03-20T05:49:40.353Z,1028.69
2019-03-20T05:50:40.226Z,1028.73
2019-03-20T05:51:40.228Z,1028.72
2019-03-20T05:52:40.105Z,1028.73
2019-03-20T05:53:40.111Z,1028.73
2019-03-20T05:54:40.104Z,1028.77
2019-03-20T05:55:39.984Z,1028.78
2019-03-20T05:56:39.985Z,1028.76
2019-03-20T05:57:39.870Z,1028.77
2019-03-20T05:58:39.868Z,1028.79
2019-03-20T05:59:39.865Z,1028.80
2019-03-20T06:00:39.748Z,1028.83
2019-03-20T06:01:39.745Z,1028.82
2019-03-20T06:02:39.632Z,1028.84
2019-03-20T06:03:39.631Z,1028.90
2019-03-20T06:04:39.621Z,1028.92
2019-03-20T06:05:39.511Z,1028.94
2019-03-20T06:06:39.503Z,1028.96
2019-03-20T06:07:39.390Z,1028.98
2019-03-20T06:08:39.390Z,1028.97
2019-03-20T06:09:39.263Z,1029.02
2019-03-20T06:10:39.262Z,1029.03
2019-03-20T06:11:39.265Z,1028.97
2019-03-20T06:12:39.143Z,1029.00
2019-03-20T06:13:39.146Z,1028.98
2019-03-20T06:14:39.024Z,1028.99
2019-03-20T06:15:39.022Z,1028.96
2019-03-20T06:16:39.022Z,1028.96
2019-03-20T06:17:38.899Z,1028.95
2019-03-20T06:18:38.902Z,1028.90
2019-03-20T06:19:38.780Z,1028.97
2019-03-20T06:20:38.779Z,1028.94
2019-03-20T06:21:38.778Z,1028.91
2019-03-20T06:22:38.694Z,1028.91
2019-03-20T06:23:38.661Z,1028.95
2019-03-20T06:24:38.538Z,1028.95
2019-03-20T06:25:38.538Z,1028.96
2019-03-20T06:26:38.416Z,1028.95
2019-03-20T06:27:38.419Z,1028.95
2019-03-20T06:28:38.419Z,1029.00
2019-03-20T06:29:38.303Z,1028.98
2019-03-20T06:30:38.296Z,1028.99
2019-03-20T06:31:38.179Z,1029.02
2019-03-20T06:32:38.182Z,1028.99
2019-03-20T06:33:38.176Z,1029.00
2019-03-20T06:34:38.058Z,1029.01
2019-03-20T06:35:38.058Z,1029.03
2019-03-20T06:36:37.940Z,1029.03
2019-03-20T06:37:37.936Z,1029.05
2019-03-20T06:38:37.937Z,1029.10
2019-03-20T06:39:37.814Z,1029.12
2019-03-20T06:40:37.819Z,1029.16
2019-03-20T06:41:37.695Z,1029.20
2019-03-20T06:42:37.697Z,1029.20
2019-03-20T06:43:37.777Z,1029.21
2019-03-20T06:44:37.581Z,1029.22
2019-03-20T06:45:37.581Z,1029.22
2019-03-20T06:46:37.455Z,1029.23
2019-03-20T06:47:37.459Z,1029.20
2019-03-20T06:48:37.417Z,1029.20
2019-03-20T06:49:37.343Z,1029.19
2019-03-20T06:50:37.337Z,1029.12
2019-03-20T06:51:37.212Z,1029.18
2019-03-20T06:52:37.214Z,1029.19
2019-03-20T06:53:37.097Z,1029.19
2019-03-20T06:54:37.100Z,1029.25
2019-03-20T06:55:37.092Z,1029.14
2019-03-20T06:56:36.971Z,1029.24
2019-03-20T06:57:36.975Z,1029.19
2019-03-20T06:58:36.853Z,1029.22
2019-03-20T06:59:36.851Z,1029.18
2019-03-20T07:00:36.852Z,1029.20
2019-03-20T07:01:36.742Z,1029.19
2019-03-20T07:02:36.732Z,1029.19
2019-03-20T07:03:36.620Z,1029.22
2019-03-20T07:04:36.617Z,1029.30
2019-03-20T07:05:36.615Z,1029.30
2019-03-20T07:06:36.491Z,1029.33
2019-03-20T07:07:44.199Z,1029.32
2019-03-20T07:08:36.373Z,1029.34
2019-03-20T07:09:36.369Z,1029.38
2019-03-20T07:10:36.373Z,1029.34
2019-03-20T07:11:36.248Z,1029.38
2019-03-20T07:12:36.251Z,1029.35
2019-03-20T07:13:36.132Z,1029.33
2019-03-20T07:14:36.128Z,1029.31
2019-03-20T07:15:36.132Z,1029.34
2019-03-20T07:16:36.021Z,1029.36
2019-03-20T07:17:36.009Z,1029.29
2019-03-20T07:18:35.889Z,1029.36
2019-03-20T07:19:35.887Z,1029.32
2019-03-20T07:20:35.887Z,1029.33
2019-03-20T07:21:35.768Z,1029.41
2019-03-20T07:22:35.769Z,1029.36
2019-03-20T07:23:35.766Z,1029.43
2019-03-20T07:24:35.663Z,1029.44
2019-03-20T07:25:35.730Z,1029.45
2019-03-20T07:26:35.607Z,1029.45
2019-03-20T07:27:35.654Z,1029.52
2019-03-20T07:28:35.412Z,1029.46
2019-03-20T07:29:35.412Z,1029.48
2019-03-20T07:30:35.370Z,1029.44
2019-03-20T07:31:35.288Z,1029.41
2019-03-20T07:32:35.284Z,1029.41
2019-03-20T07:33:35.167Z,1029.43
2019-03-20T07:34:35.163Z,1029.45
2019-03-20T07:35:35.125Z,1029.47
2019-03-20T07:36:35.045Z,1029.47
2019-03-20T07:37:35.044Z,1029.50
2019-03-20T07:38:34.930Z,1029.47
2019-03-20T07:39:34.929Z,1029.46
2019-03-20T07:40:34.922Z,1029.47
2019-03-20T07:41:34.800Z,1029.49
2019-03-20T07:42:34.803Z,1029.45
2019-03-20T07:43:34.687Z,1029.47
2019-03-20T07:44:34.684Z,1029.50
2019-03-20T07:45:34.565Z,1029.52
2019-03-20T07:46:34.566Z,1029.57
2019-03-20T07:47:34.562Z,1029.54
2019-03-20T07:48:34.443Z,1029.57
2019-03-20T07:49:34.440Z,1029.57
2019-03-20T07:50:34.322Z,1029.59
2019-03-20T07:51:34.321Z,1029.54
2019-03-20T07:52:34.324Z,1029.60
2019-03-20T07:53:34.205Z,1029.59
2019-03-20T07:54:34.203Z,1029.58
2019-03-20T07:55:34.079Z,1029.65
2019-03-20T07:56:34.081Z,1029.60
2019-03-20T07:57:34.078Z,1029.64
2019-03-20T07:58:33.963Z,1029.64
2019-03-20T07:59:33.960Z,1029.61
2019-03-20T08:00:33.853Z,1029.61
2019-03-20T08:01:33.836Z,1029.61
2019-03-20T08:02:33.838Z,1029.64
2019-03-20T08:03:33.732Z,1029.59
2019-03-20T08:04:33.718Z,1029.63
2019-03-20T08:05:33.680Z,1029.60
2019-03-20T08:06:33.598Z,1029.65
2019-03-20T08:07:33.597Z,1029.65
2019-03-20T08:08:33.479Z,1029.65
2019-03-20T08:09:33.550Z,1029.67
2019-03-20T08:10:33.475Z,1029.63
2019-03-20T08:11:33.358Z,1029.61
2019-03-20T08:12:33.358Z,1029.66
2019-03-20T08:13:33.233Z,1029.64
2019-03-20T08:14:33.236Z,1029.68
2019-03-20T08:15:33.233Z,1029.64
2019-03-20T08:16:33.115Z,1029.60
2019-03-20T08:17:33.113Z,1029.62
2019-03-20T08:18:33.000Z,1029.59
2019-03-20T08:19:33.001Z,1029.58
2019-03-20T08:20:32.995Z,1029.61
2019-03-20T08:21:32.879Z,1029.61
2019-03-20T08:22:32.878Z,1029.64
2019-03-20T08:23:32.756Z,1029.71
2019-03-20T08:24:32.753Z,1029.69
2019-03-20T08:25:32.760Z,1029.79
2019-03-20T08:26:32.633Z,1029.75
2019-03-20T08:27:32.636Z,1029.79
2019-03-20T08:28:32.516Z,1029.82
2019-03-20T08:29:32.510Z,1029.86
2019-03-20T08:30:32.513Z,1029.84
2019-03-20T08:31:32.391Z,1029.89
2019-03-20T08:32:32.391Z,1029.96
2019-03-20T08:33:32.277Z,1029.92
2019-03-20T08:34:32.268Z,1029.94
2019-03-20T08:35:32.270Z,1030.01
2019-03-20T08:36:32.151Z,1030.06
2019-03-20T08:37:32.152Z,1030.10
2019-03-20T08:38:32.029Z,1030.07
2019-03-20T08:39:32.034Z,1030.19
2019-03-20T08:40:32.045Z,1030.16
2019-03-20T08:41:31.911Z,1030.20
2019-03-20T08:42:31.923Z,1030.19
2019-03-20T08:43:31.803Z,1030.16
2019-03-20T08:44:31.806Z,1030.16
2019-03-20T08:45:31.790Z,1030.17
2019-03-20T08:46:31.692Z,1030.16
2019-03-20T08:47:31.682Z,1030.17
2019-03-20T08:48:31.680Z,1030.18
2019-03-20T08:49:31.562Z,1030.15
2019-03-20T08:50:31.546Z,1030.09
2019-03-20T08:51:31.433Z,1030.08
2019-03-20T08:52:31.443Z,1030.12
2019-03-20T08:53:31.424Z,1030.09
2019-03-20T08:54:31.305Z,1030.12
2019-03-20T08:55:31.321Z,1030.15
2019-03-20T08:56:31.200Z,1030.16
2019-03-20T08:57:31.186Z,1030.20
2019-03-20T08:58:31.210Z,1030.22
2019-03-20T08:59:31.088Z,1030.24
2019-03-20T09:00:31.086Z,1030.23
2019-03-20T09:01:31.026Z,1030.24
2019-03-20T09:02:30.944Z,1030.24
2019-03-20T09:03:30.947Z,1030.28
2019-03-20T09:04:30.824Z,1030.28
2019-03-20T09:05:30.826Z,1030.29
2019-03-20T09:06:30.826Z,1030.31
2019-03-20T09:07:30.706Z,1030.28
2019-03-20T09:08:30.702Z,1030.30
2019-03-20T09:09:30.586Z,1030.29
2019-03-20T09:10:30.582Z,1030.34
2019-03-20T09:11:30.596Z,1030.37
2019-03-20T09:12:30.477Z,1030.32
2019-03-20T09:13:30.474Z,1030.29
2019-03-20T09:14:30.356Z,1030.30
2019-03-20T09:15:30.365Z,1030.30
2019-03-20T09:16:30.342Z,1030.33
2019-03-20T09:17:30.236Z,1030.36
2019-03-20T09:18:30.234Z,1030.38
2019-03-20T09:19:30.220Z,1030.36
2019-03-20T09:20:30.101Z,1030.38
2019-03-20T09:21:30.100Z,1030.37
2019-03-20T09:22:29.979Z,1030.39
2019-03-20T09:23:29.980Z,1030.37
2019-03-20T09:24:29.980Z,1030.38
2019-03-20T09:25:29.859Z,1030.40
2019-03-20T09:26:29.863Z,1030.42
2019-03-20T09:27:29.738Z,1030.41
2019-03-20T09:28:29.739Z,1030.43
2019-03-20T09:29:35.972Z,1030.40
2019-03-20T09:30:29.617Z,1030.43
2019-03-20T09:31:29.618Z,1030.39
2019-03-20T09:32:29.619Z,1030.43
2019-03-20T09:33:29.499Z,1030.39
2019-03-20T09:34:29.499Z,1030.43
2019-03-20T09:35:29.381Z,1030.42
2019-03-20T09:36:29.381Z,1030.35
2019-03-20T09:37:29.377Z,1030.39
2019-03-20T09:38:29.260Z,1030.38
2019-03-20T09:39:29.256Z,1030.38
2019-03-20T09:40:29.139Z,1030.34
2019-03-20T09:41:29.140Z,1030.39
2019-03-20T09:42:29.135Z,1030.39
2019-03-20T09:43:29.022Z,1030.43
2019-03-20T09:44:29.019Z,1030.42
2019-03-20T09:45:29.016Z,1030.42
2019-03-20T09:46:28.900Z,1030.41
2019-03-20T09:47:28.894Z,1030.40
2019-03-20T09:48:28.779Z,1030.42
2019-03-20T09:49:28.777Z,1030.39
2019-03-20T09:50:28.775Z,1030.42
2019-03-20T09:51:28.653Z,1030.40
2019-03-20T09:52:28.653Z,1030.41
2019-03-20T09:53:28.635Z,1030.41
2019-03-20T09:54:28.538Z,1030.42
2019-03-20T09:55:28.531Z,1030.44
2019-03-20T09:56:28.412Z,1030.46
2019-03-20T09:57:28.413Z,1030.46
2019-03-20T09:58:28.411Z,1030.42
2019-03-20T09:59:28.292Z,1030.53
2019-03-20T10:00:28.296Z,1030.50
2019-03-20T10:01:28.171Z,1030.50
2019-03-20T10:02:28.170Z,1030.54
2019-03-20T10:03:28.177Z,1030.55
2019-03-20T10:04:28.050Z,1030.56
2019-03-20T10:05:28.050Z,1030.51
2019-03-20T10:06:30.174Z,1030.54
2019-03-20T10:07:27.929Z,1030.55
2019-03-20T10:08:27.931Z,1030.52
2019-03-20T10:09:27.807Z,1030.54
2019-03-20T10:10:27.825Z,1030.52
2019-03-20T10:11:27.825Z,1030.53
2019-03-20T10:12:27.707Z,1030.54
2019-03-20T10:13:27.704Z,1030.54
2019-03-20T10:14:27.657Z,1030.50
2019-03-20T10:15:27.584Z,1030.52
2019-03-20T10:16:27.582Z,1030.54
2019-03-20T10:17:27.446Z,1030.59
2019-03-20T10:18:27.468Z,1030.56
2019-03-20T10:19:27.462Z,1030.54
2019-03-20T10:20:27.344Z,1030.50
2019-03-20T10:21:27.345Z,1030.51
2019-03-20T10:22:27.299Z,1030.51
2019-03-20T10:23:27.210Z,1030.54
2019-03-20T10:24:27.224Z,1030.50
2019-03-20T10:25:27.103Z,1030.53
2019-03-20T10:26:27.083Z,1030.51
2019-03-20T10:27:27.085Z,1030.49
2019-03-20T10:28:26.978Z,1030.46
2019-03-20T10:29:26.982Z,1030.49
2019-03-20T10:30:26.937Z,1030.47
2019-03-20T10:31:26.846Z,1030.46
2019-03-20T10:32:26.848Z,1030.48
2019-03-20T10:33:26.725Z,1030.54
2019-03-20T10:34:26.727Z,1030.48
2019-03-20T10:35:26.739Z,1030.50
2019-03-20T10:36:26.604Z,1030.51
2019-03-20T10:37:26.621Z,1030.48
2019-03-20T10:38:26.572Z,1030.42
2019-03-20T10:39:26.498Z,1030.46
2019-03-20T10:40:26.502Z,1030.39
2019-03-20T10:41:26.384Z,1030.43
2019-03-20T10:42:26.378Z,1030.41
2019-03-20T10:43:26.383Z,1030.41
2019-03-20T10:44:26.257Z,1030.38
2019-03-20T10:45:26.257Z,1030.42
2019-03-20T10:46:26.253Z,1030.41
2019-03-20T10:47:26.144Z,1030.40
2019-03-20T10:48:26.138Z,1030.39
2019-03-20T10:49:26.014Z,1030.39
2019-03-20T10:50:26.017Z,1030.34
2019-03-20T10:51:26.017Z,1030.35
2019-03-20T10:52:25.901Z,1030.35
2019-03-20T10:53:25.900Z,1030.40
2019-03-20T10:54:25.861Z,1030.38
2019-03-20T10:55:25.777Z,1030.40
2019-03-20T10:56:25.775Z,1030.41
2019-03-20T10:57:25.663Z,1030.38
2019-03-20T10:58:25.663Z,1030.42
2019-03-20T10:59:25.655Z,1030.42
2019-03-20T11:00:25.534Z,1030.38
2019-03-20T11:01:25.534Z,1030.39
2019-03-20T11:02:25.487Z,1030.43
2019-03-20T11:03:25.411Z,1030.42
2019-03-20T11:04:25.412Z,1030.40
2019-03-20T11:05:25.291Z,1030.43
2019-03-20T11:06:25.297Z,1030.46
2019-03-20T11:07:25.294Z,1030.39
2019-03-20T11:08:25.173Z,1030.43
2019-03-20T11:09:25.186Z,1030.41
2019-03-20T11:10:25.172Z,1030.40
2019-03-20T11:11:27.292Z,1030.40
2019-03-20T11:12:25.051Z,1030.42
2019-03-20T11:13:24.935Z,1030.48
2019-03-20T11:14:24.932Z,1030.41
2019-03-20T11:15:24.937Z,1030.42
2019-03-20T11:16:24.821Z,1030.49
2019-03-20T11:17:24.810Z,1030.51
2019-03-20T11:18:24.840Z,1030.59
2019-03-20T11:19:24.689Z,1030.51
2019-03-20T11:20:24.689Z,1030.56
2019-03-20T11:21:24.572Z,1030.52
2019-03-20T11:22:24.575Z,1030.53
2019-03-20T11:23:24.570Z,1030.53
2019-03-20T11:24:24.448Z,1030.51
2019-03-20T11:25:24.454Z,1030.58
2019-03-20T11:26:24.451Z,1030.48
2019-03-20T11:27:27.558Z,1030.55
2019-03-20T11:28:24.331Z,1030.55
2019-03-20T11:29:24.284Z,1030.51
2019-03-20T11:30:24.207Z,1030.55
2019-03-20T11:31:24.208Z,1030.54
2019-03-20T11:32:24.087Z,1030.54
2019-03-20T11:33:24.086Z,1030.55
2019-03-20T11:34:24.086Z,1030.54
2019-03-20T11:35:23.965Z,1030.55
2019-03-20T11:36:23.968Z,1030.60
2019-03-20T11:37:23.964Z,1030.55
2019-03-20T11:38:23.849Z,1030.55
2019-03-20T11:39:29.677Z,1030.54
2019-03-20T11:40:23.723Z,1030.54
2019-03-20T11:41:23.722Z,1030.51
2019-03-20T11:42:23.725Z,1030.50
2019-03-20T11:43:23.609Z,1030.52
2019-03-20T11:44:23.604Z,1030.54
2019-03-20T11:45:23.862Z,1030.52
2019-03-20T11:46:23.484Z,1030.51
2019-03-20T11:47:23.484Z,1030.49
2019-03-20T11:48:23.435Z,1030.49
2019-03-20T11:49:23.361Z,1030.52
2019-03-20T11:50:23.367Z,1030.46
2019-03-20T11:51:23.239Z,1030.47
2019-03-20T11:52:23.242Z,1030.46
2019-03-20T11:53:23.241Z,1030.46
2019-03-20T11:54:23.123Z,1030.48
2019-03-20T11:55:23.124Z,1030.51
2019-03-20T11:56:23.121Z,1030.50
2019-03-20T11:57:23.006Z,1030.50
2019-03-20T11:58:23.004Z,1030.51
2019-03-20T11:59:22.882Z,1030.54
2019-03-20T12:00:22.880Z,1030.49
2019-03-20T12:01:22.877Z,1030.51
2019-03-20T12:02:27.998Z,1030.54
2019-03-20T12:03:22.760Z,1030.55
2019-03-20T12:04:22.767Z,1030.52
2019-03-20T12:05:22.637Z,1030.50