createdAt,value
2022-08-26T00:06:45.918Z,18.66
2022-08-26T00:26:44.853Z,18.66
2022-08-26T00:46:45.045Z,18.66
2022-08-26T01:06:44.350Z,18.66
2022-08-26T01:26:44.256Z,18.66
2022-08-26T01:46:44.753Z,18.66
2022-08-26T02:06:44.193Z,18.66
2022-08-26T02:26:44.731Z,18.66
2022-08-26T02:46:46.784Z,18.66
2022-08-26T03:06:47.019Z,18.66
2022-08-26T03:26:52.235Z,18.65
2022-08-26T03:46:44.659Z,18.65
2022-08-26T04:06:44.879Z,18.65
2022-08-26T04:26:44.535Z,18.65
2022-08-26T04:46:44.119Z,18.64
2022-08-26T05:06:44.387Z,18.63
2022-08-26T05:26:44.789Z,18.63
2022-08-26T05:46:44.455Z,18.62
2022-08-26T06:06:44.991Z,18.61
2022-08-26T06:26:44.364Z,18.6
2022-08-26T06:46:44.465Z,18.59
2022-08-26T07:06:44.326Z,18.58
2022-08-26T07:26:44.285Z,18.57
2022-08-26T07:46:44.292Z,18.57
2022-08-26T08:06:44.221Z,18.57
2022-08-26T08:26:44.058Z,18.56
2022-08-26T09:26:44.102Z,18.56
2022-08-26T09:46:44.066Z,18.56
2022-08-26T10:06:44.025Z,18.55
2022-08-26T10:26:43.235Z,18.55
2022-08-26T10:46:43.968Z,18.55
2022-08-26T11:06:43.937Z,18.54
2022-08-26T11:26:55.845Z,18.54
2022-08-26T11:46:43.920Z,18.53
2022-08-26T12:06:45.381Z,18.53
2022-08-26T12:26:43.809Z,18.52
2022-08-26T12:46:46.732Z,18.52
2022-08-26T13:06:43.614Z,18.51
2022-08-26T14:06:43.515Z,18.5
2022-08-26T14:26:43.098Z,18.5
2022-08-26T14:46:43.537Z,18.5
2022-08-26T15:06:43.552Z,18.49
2022-08-26T15:26:43.527Z,18.49
2022-08-26T15:46:43.524Z,18.49
2022-08-26T16:06:42.935Z,18.49
2022-08-26T16:26:43.292Z,18.49
2022-08-26T16:46:42.951Z,18.48
2022-08-26T17:06:43.357Z,18.49
2022-08-26T17:26:42.811Z,18.48
2022-08-26T17:46:42.824Z,18.48
2022-08-26T18:26:43.106Z,18.48
2022-08-26T19:06:43.172Z,18.48
2022-08-26T19:26:43.013Z,18.48
2022-08-26T19:46:43.110Z,18.48
2022-08-26T20:26:42.919Z,18.48
2022-08-26T20:46:43.029Z,18.47
2022-08-26T23:06:42.850Z,18.46
