createdAt,value
2019-04-04T00:02:29.435Z,13.23
2019-04-04T00:04:59.502Z,14.23
2019-04-04T00:07:29.000Z,13.43
2019-04-04T00:09:59.591Z,15.67
2019-04-04T00:12:28.815Z,14.70
2019-04-04T00:14:58.532Z,15.07
2019-04-04T00:17:28.121Z,14.57
2019-04-04T00:19:59.002Z,14.27
2019-04-04T00:22:28.311Z,15.93
2019-04-04T00:24:57.869Z,15.57
2019-04-04T00:27:27.186Z,16.60
2019-04-04T00:29:57.236Z,16.30
2019-04-04T00:32:27.214Z,17.27
2019-04-04T00:34:57.826Z,16.53
2019-04-04T00:37:27.799Z,15.97
2019-04-04T00:39:57.099Z,16.60
2019-04-04T00:42:26.327Z,18.60
2019-04-04T00:44:56.363Z,16.60
2019-04-04T00:47:25.670Z,18.77
2019-04-04T00:49:55.705Z,17.40
2019-04-04T00:52:25.945Z,17.30
2019-04-04T00:54:55.663Z,17.53
2019-04-04T00:57:25.677Z,16.80
2019-04-04T00:59:54.945Z,18.10
2019-04-04T01:02:27.259Z,17.30
2019-04-04T01:04:56.036Z,17.53
2019-04-04T01:07:25.273Z,18.03
2019-04-04T01:09:54.900Z,19.80
2019-04-04T01:12:24.204Z,17.20
2019-04-04T01:14:53.506Z,18.23
2019-04-04T01:17:23.613Z,17.90
2019-04-04T01:19:53.270Z,18.23
2019-04-04T01:22:23.049Z,18.07
2019-04-04T01:24:53.754Z,17.50
2019-04-04T01:27:23.132Z,19.07
2019-04-04T01:29:52.447Z,19.00
2019-04-04T01:32:21.764Z,18.73
2019-04-04T01:34:52.171Z,18.53
2019-04-04T01:37:22.481Z,18.80
2019-04-04T01:39:52.030Z,18.93
2019-04-04T01:42:21.629Z,19.17
2019-04-04T01:44:51.372Z,17.90
2019-04-04T01:47:21.250Z,18.17
2019-04-04T01:49:51.913Z,19.83
2019-04-04T01:52:21.405Z,18.57
2019-04-04T01:54:50.925Z,17.90
2019-04-04T01:57:20.853Z,18.33
2019-04-04T01:59:50.437Z,17.27
2019-04-04T02:02:20.090Z,17.77
2019-04-04T02:04:49.700Z,17.63
2019-04-04T02:07:18.875Z,16.63
2019-04-04T02:09:48.104Z,17.07
2019-04-04T02:12:17.345Z,18.20
2019-04-04T02:14:46.922Z,16.47
2019-04-04T02:17:16.826Z,17.07
2019-04-04T02:19:46.493Z,17.10
2019-04-04T02:22:16.109Z,17.43
2019-04-04T02:24:45.576Z,17.30
2019-04-04T02:27:14.820Z,16.87
2019-04-04T02:29:44.692Z,16.93
2019-04-04T02:32:16.109Z,16.80
2019-04-04T02:34:45.720Z,16.73
2019-04-04T02:37:15.238Z,16.63
2019-04-04T02:39:45.047Z,17.77
2019-04-04T02:42:14.571Z,17.27
2019-04-04T02:44:44.896Z,18.00
2019-04-04T02:47:16.828Z,17.30
2019-04-04T02:49:45.044Z,16.93
2019-04-04T02:52:14.297Z,19.00
2019-04-04T02:54:43.515Z,17.43
2019-04-04T02:57:13.031Z,18.03
2019-04-04T02:59:42.672Z,18.67
2019-04-04T03:02:12.516Z,18.83
2019-04-04T03:04:45.840Z,18.83
2019-04-04T03:07:13.099Z,19.33
2019-04-04T03:09:43.753Z,20.07
2019-04-04T03:12:13.367Z,19.93
2019-04-04T03:14:42.948Z,18.57
2019-04-04T03:17:12.588Z,19.97
2019-04-04T03:19:43.739Z,18.93
2019-04-04T03:22:13.088Z,19.17
2019-04-04T03:24:44.827Z,18.17
2019-04-04T03:27:13.622Z,18.50
2019-04-04T03:29:42.908Z,19.07
2019-04-04T03:32:14.617Z,17.97
2019-04-04T03:34:48.648Z,18.13
2019-04-04T03:37:14.717Z,18.47
2019-04-04T03:39:44.276Z,17.97
2019-04-04T03:42:14.194Z,18.67
2019-04-04T03:44:43.714Z,18.30
2019-04-04T03:47:13.679Z,17.97
2019-04-04T03:49:43.567Z,18.13
2019-04-04T03:52:13.447Z,17.10
2019-04-04T03:54:43.136Z,17.73
2019-04-04T03:57:12.535Z,17.20
2019-04-04T03:59:41.836Z,19.07
2019-04-04T04:02:11.348Z,18.83
2019-04-04T04:04:40.914Z,18.00
2019-04-04T04:07:13.946Z,18.50
2019-04-04T04:09:41.772Z,19.67
2019-04-04T04:12:11.434Z,19.10
2019-04-04T04:14:41.797Z,17.90
2019-04-04T04:17:11.625Z,16.40
2019-04-04T04:19:42.668Z,16.90
2019-04-04T04:22:13.125Z,16.43
2019-04-04T04:24:43.191Z,16.23
2019-04-04T04:27:15.520Z,16.73
2019-04-04T04:29:43.706Z,16.97
2019-04-04T04:32:12.986Z,16.57
2019-04-04T04:34:42.343Z,17.50
2019-04-04T04:37:11.971Z,16.20
2019-04-04T04:39:41.637Z,16.90
2019-04-04T04:42:10.839Z,16.63
2019-04-04T04:44:40.445Z,15.07
2019-04-04T04:47:10.033Z,15.47
2019-04-04T04:49:40.180Z,17.47
2019-04-04T04:52:09.810Z,17.27
2019-04-04T04:54:39.081Z,17.57
2019-04-04T04:57:08.681Z,18.73
2019-04-04T04:59:38.271Z,19.47
2019-04-04T05:02:08.216Z,16.70
2019-04-04T05:04:37.469Z,17.77
2019-04-04T05:07:07.410Z,17.03
2019-04-04T05:09:37.371Z,16.13
2019-04-04T05:12:06.578Z,17.33
2019-04-04T05:14:36.578Z,16.90
2019-04-04T05:17:05.792Z,16.90
2019-04-04T05:19:35.006Z,18.73
2019-04-04T05:22:04.812Z,18.13
2019-04-04T05:24:34.713Z,18.57
2019-04-04T05:27:06.096Z,17.10
2019-04-04T05:29:35.163Z,17.40
2019-04-04T05:32:04.347Z,17.13
2019-04-04T05:34:33.718Z,17.70
2019-04-04T05:37:05.048Z,17.97
2019-04-04T05:43:07.248Z,17.00
2019-04-04T05:45:36.473Z,16.93
2019-04-04T05:48:05.818Z,16.90
2019-04-04T05:50:35.069Z,16.63
2019-04-04T05:53:04.952Z,16.40
2019-04-04T05:55:34.346Z,16.03
2019-04-04T05:58:03.955Z,14.77
2019-04-04T06:00:33.138Z,13.33
2019-04-04T06:03:02.370Z,13.47
2019-04-04T06:05:31.893Z,13.77
2019-04-04T06:08:01.432Z,14.10
2019-04-04T06:10:31.067Z,15.33
2019-04-04T06:13:00.661Z,13.20
2019-04-04T06:15:32.243Z,13.80
2019-04-04T06:18:01.172Z,13.57
2019-04-04T06:20:30.415Z,13.03
2019-04-04T06:22:59.921Z,14.50
2019-04-04T06:25:34.195Z,13.40
2019-04-04T06:28:01.336Z,12.70
2019-04-04T06:30:42.500Z,12.80
2019-04-04T06:33:04.719Z,12.37
2019-04-04T06:35:33.343Z,12.23
2019-04-04T06:38:02.546Z,12.77
2019-04-04T06:40:31.805Z,12.80
2019-04-04T06:43:03.852Z,11.60
2019-04-04T06:45:33.496Z,12.53
2019-04-04T06:48:03.359Z,12.03
2019-04-04T06:50:33.603Z,12.33
2019-04-04T06:53:02.862Z,11.50
2019-04-04T06:55:32.109Z,11.93
2019-04-04T06:58:01.844Z,13.03
2019-04-04T07:00:31.173Z,11.57
2019-04-04T07:03:00.799Z,11.33
2019-04-04T07:05:30.333Z,12.40
2019-04-04T07:07:59.996Z,13.80
2019-04-04T07:10:29.705Z,11.93
2019-04-04T07:13:14.561Z,11.40
2019-04-04T07:15:30.881Z,10.77
2019-04-04T07:18:00.398Z,12.03
2019-04-04T07:20:29.684Z,11.27
2019-04-04T07:22:59.303Z,12.50
2019-04-04T07:25:28.915Z,11.80
2019-04-04T07:27:58.143Z,12.27
2019-04-04T07:30:28.506Z,12.63
2019-04-04T07:32:58.852Z,10.83
2019-04-04T07:35:28.365Z,10.57
2019-04-04T07:37:57.750Z,11.10
2019-04-04T07:40:27.364Z,10.60
2019-04-04T07:42:57.017Z,11.17
2019-04-04T07:45:26.986Z,10.30
2019-04-04T07:47:57.125Z,9.43
2019-04-04T07:50:27.128Z,10.83
2019-04-04T07:52:56.638Z,13.10
2019-04-04T07:55:26.009Z,10.43
2019-04-04T07:57:55.273Z,9.77
2019-04-04T08:00:24.897Z,9.50
2019-04-04T08:02:54.426Z,9.53
2019-04-04T08:05:23.715Z,9.33
2019-04-04T08:07:53.176Z,9.23
2019-04-04T08:10:23.094Z,9.37
2019-04-04T08:12:53.060Z,8.63
2019-04-04T08:15:22.319Z,9.50
2019-04-04T08:17:51.836Z,8.57
2019-04-04T08:20:21.386Z,8.40
2019-04-04T08:22:50.595Z,7.37
2019-04-04T08:25:20.497Z,7.60
2019-04-04T08:27:50.054Z,7.20
2019-04-04T08:30:19.920Z,7.77
2019-04-04T08:32:49.416Z,7.83
2019-04-04T08:35:18.674Z,8.73
2019-04-04T08:37:47.869Z,8.40
2019-04-04T08:40:17.422Z,8.30
2019-04-04T08:42:47.030Z,8.70
2019-04-04T08:45:16.251Z,8.60
2019-04-04T08:47:45.875Z,8.80
2019-04-04T08:50:15.418Z,8.30
2019-04-04T08:52:44.579Z,7.17
2019-04-04T08:55:13.770Z,7.40
2019-04-04T08:57:43.120Z,7.83
2019-04-04T09:00:12.649Z,7.93
2019-04-04T09:02:41.999Z,7.63
2019-04-04T09:05:12.584Z,7.77
2019-04-04T09:07:42.538Z,7.23
2019-04-04T09:10:12.096Z,7.37
2019-04-04T09:12:41.256Z,8.07
2019-04-04T09:15:10.500Z,8.13
2019-04-04T09:17:39.771Z,8.07
2019-04-04T09:20:09.726Z,9.23
2019-04-04T09:22:40.872Z,7.80
2019-04-04T09:25:10.974Z,8.73
2019-04-04T09:27:40.338Z,8.80
2019-04-04T09:30:09.877Z,8.70
2019-04-04T09:32:40.207Z,9.03
2019-04-04T09:35:09.503Z,8.63
2019-04-04T09:37:39.081Z,8.40
2019-04-04T09:40:08.327Z,8.57
2019-04-04T09:42:38.282Z,8.70
2019-04-04T09:45:07.811Z,8.87
2019-04-04T09:47:37.012Z,8.60
2019-04-04T09:50:06.263Z,9.80
2019-04-04T09:52:35.821Z,9.23
2019-04-04T09:55:05.160Z,9.30
2019-04-04T09:57:34.796Z,10.13
2019-04-04T10:00:04.554Z,10.03
2019-04-04T10:02:34.249Z,9.87
2019-04-04T10:05:06.080Z,11.03
2019-04-04T10:07:35.927Z,11.30
2019-04-04T10:10:05.895Z,10.13
2019-04-04T10:12:35.380Z,11.27
2019-04-04T10:15:04.969Z,9.80
2019-04-04T10:17:34.243Z,8.73
2019-04-04T10:20:04.007Z,8.10
2019-04-04T10:22:33.612Z,8.13
2019-04-04T10:25:03.450Z,8.33
2019-04-04T10:27:32.629Z,9.03
2019-04-04T10:30:02.253Z,8.40
2019-04-04T10:32:31.535Z,9.03
2019-04-04T10:35:01.081Z,8.30
2019-04-04T10:37:30.284Z,7.63
2019-04-04T10:39:59.910Z,8.23
2019-04-04T10:42:29.476Z,8.23
2019-04-04T10:44:59.311Z,9.63
2019-04-04T10:47:28.931Z,9.07
2019-04-04T10:49:58.630Z,7.70
2019-04-04T10:52:27.956Z,8.40
2019-04-04T10:54:57.859Z,7.73
2019-04-04T10:57:27.712Z,7.57
2019-04-04T10:59:57.447Z,7.73
2019-04-04T11:02:26.986Z,7.60
2019-04-04T11:04:56.228Z,8.13
2019-04-04T11:07:25.403Z,7.90
2019-04-04T11:09:54.889Z,8.10
2019-04-04T11:12:24.582Z,8.07
2019-04-04T11:14:54.340Z,7.87
2019-04-04T11:17:24.528Z,7.43
2019-04-04T11:19:54.056Z,7.60
2019-04-04T11:22:23.187Z,7.80
2019-04-04T11:24:52.741Z,7.40
2019-04-04T11:27:22.282Z,7.50
2019-04-04T11:29:52.210Z,7.37
2019-04-04T11:32:21.821Z,7.77
2019-04-04T11:34:53.304Z,8.00
2019-04-04T11:37:22.250Z,7.80
2019-04-04T11:39:54.836Z,7.80
2019-04-04T11:42:22.891Z,7.30
2019-04-04T11:44:52.208Z,7.30
2019-04-04T11:47:22.461Z,7.33
2019-04-04T11:49:52.474Z,8.40
2019-04-04T11:52:22.118Z,7.53
2019-04-04T11:55:01.429Z,7.27
2019-04-04T11:57:31.069Z,7.47
2019-04-04T12:00:00.299Z,7.77
2019-04-04T12:02:32.746Z,7.33
2019-04-04T12:05:03.474Z,7.37
2019-04-04T12:07:33.007Z,7.57
2019-04-04T12:10:07.748Z,7.27
2019-04-04T12:12:33.869Z,7.30
2019-04-04T12:15:03.227Z,7.20
2019-04-04T12:17:32.460Z,7.80
2019-04-04T12:20:02.982Z,7.93
2019-04-04T12:22:32.954Z,7.60
2019-04-04T12:25:02.208Z,7.50
2019-04-04T12:27:31.474Z,8.03
2019-04-04T12:30:00.654Z,7.20
2019-04-04T12:32:30.172Z,7.20
2019-04-04T12:35:00.223Z,7.67
2019-04-04T12:37:30.289Z,7.30
2019-04-04T12:39:59.602Z,7.47
2019-04-04T12:42:29.222Z,8.50
2019-04-04T12:44:59.950Z,8.73
2019-04-04T12:47:29.657Z,6.93
2019-04-04T12:49:59.837Z,6.67
2019-04-04T12:52:29.401Z,7.20
2019-04-04T12:54:58.712Z,7.00
2019-04-04T12:57:27.966Z,6.83
2019-04-04T12:59:57.212Z,6.70
2019-04-04T13:02:26.512Z,6.70
2019-04-04T13:04:55.822Z,6.60
2019-04-04T13:07:25.131Z,6.37
2019-04-04T13:09:55.003Z,8.20
2019-04-04T13:12:25.263Z,6.93
2019-04-04T13:14:55.018Z,6.50
2019-04-04T13:17:24.286Z,6.47
2019-04-04T13:19:53.589Z,6.80
2019-04-04T13:22:22.881Z,6.90
2019-04-04T13:24:52.178Z,6.90
2019-04-04T13:27:21.393Z,7.63
2019-04-04T13:29:50.629Z,7.13
2019-04-04T13:32:20.897Z,8.10
2019-04-04T13:34:59.088Z,7.10
2019-04-04T13:37:21.492Z,7.33
2019-04-04T13:39:51.196Z,7.43
2019-04-04T13:42:20.825Z,6.83
2019-04-04T13:44:52.528Z,7.10
2019-04-04T13:47:21.078Z,7.13
2019-04-04T13:49:50.620Z,7.27
2019-04-04T13:52:19.866Z,7.03
2019-04-04T13:54:49.054Z,6.13
2019-04-04T13:57:18.331Z,6.57
2019-04-04T13:59:47.587Z,7.23
2019-04-04T14:02:17.040Z,7.57
2019-04-04T14:04:46.397Z,7.00
2019-04-04T14:07:16.259Z,8.50
2019-04-04T14:09:45.567Z,7.40
2019-04-04T14:12:14.886Z,7.87
2019-04-04T14:14:45.077Z,8.83
2019-04-04T14:17:14.361Z,8.07
2019-04-04T14:19:43.657Z,7.73
2019-04-04T14:22:13.369Z,7.40
2019-04-04T14:24:43.106Z,7.47
2019-04-04T14:27:12.861Z,6.97
2019-04-04T14:29:42.545Z,7.43
2019-04-04T14:32:12.938Z,8.20
2019-04-04T14:34:42.935Z,7.53
2019-04-04T14:37:12.192Z,9.43
2019-04-04T14:39:41.397Z,7.80
2019-04-04T14:42:10.590Z,7.97
2019-04-04T14:44:39.909Z,7.47
2019-04-04T14:47:09.206Z,7.00
2019-04-04T14:49:38.865Z,7.13
2019-04-04T14:52:08.160Z,7.40
2019-04-04T14:54:39.474Z,6.80
2019-04-04T14:57:08.609Z,7.93
2019-04-04T14:59:37.882Z,7.23
2019-04-04T15:02:08.296Z,7.17
2019-04-04T15:04:37.987Z,6.70
2019-04-04T15:07:07.572Z,7.07
2019-04-04T15:09:36.757Z,7.60
2019-04-04T15:12:06.440Z,6.73
2019-04-04T15:14:37.586Z,6.50
2019-04-04T15:17:07.312Z,8.27
2019-04-04T15:19:36.781Z,7.00
2019-04-04T15:22:06.770Z,7.83
2019-04-04T15:24:36.333Z,7.33
2019-04-04T15:27:05.790Z,8.17
2019-04-04T15:29:35.015Z,8.10
2019-04-04T15:32:04.756Z,8.57
2019-04-04T15:34:34.582Z,10.57
2019-04-04T15:37:04.477Z,10.00
2019-04-04T15:39:33.746Z,8.30
2019-04-04T15:42:03.100Z,7.53
2019-04-04T15:44:32.343Z,7.73
2019-04-04T15:47:01.616Z,7.30
2019-04-04T15:49:31.239Z,7.37
2019-04-04T15:52:00.420Z,8.07
2019-04-04T15:54:29.970Z,7.80
2019-04-04T15:56:59.196Z,7.07
2019-04-04T15:59:28.721Z,7.10
2019-04-04T16:01:57.881Z,7.00
2019-04-04T16:04:27.511Z,7.87
2019-04-04T16:06:56.806Z,7.73
2019-04-04T16:09:26.086Z,8.20
2019-04-04T16:11:55.574Z,7.43
2019-04-04T16:14:25.227Z,8.37
2019-04-04T16:16:54.498Z,8.50
2019-04-04T16:19:23.874Z,8.13
2019-04-04T16:21:53.275Z,7.60
2019-04-04T16:24:23.070Z,9.00
2019-04-04T16:26:52.708Z,8.57
2019-04-04T16:29:22.896Z,7.60
2019-04-04T16:31:52.871Z,7.63
2019-04-04T16:34:22.115Z,7.27
2019-04-04T16:36:51.831Z,7.83
2019-04-04T16:39:21.431Z,8.23
2019-04-04T16:42:01.712Z,8.10
2019-04-04T16:44:22.778Z,13.10
2019-04-04T16:46:52.407Z,10.27
2019-04-04T16:49:21.687Z,8.93
2019-04-04T16:51:50.938Z,8.40
2019-04-04T16:54:20.844Z,8.90
2019-04-04T16:56:50.512Z,8.87
2019-04-04T16:59:20.391Z,10.90
2019-04-04T17:01:49.646Z,10.50
2019-04-04T17:04:19.220Z,10.00
2019-04-04T17:06:48.391Z,9.07
2019-04-04T17:09:17.663Z,9.60
2019-04-04T17:11:47.286Z,10.00
2019-04-04T17:14:17.272Z,10.30
2019-04-04T17:16:46.850Z,9.83
2019-04-04T17:19:16.007Z,9.70
2019-04-04T17:21:45.270Z,12.07
2019-04-04T17:24:14.910Z,10.27
2019-04-04T17:26:44.173Z,10.37
2019-04-04T17:29:13.738Z,10.27
2019-04-04T17:31:43.353Z,10.40
2019-04-04T17:34:13.434Z,10.97
2019-04-04T17:36:43.315Z,10.57
2019-04-04T17:39:12.605Z,11.40
2019-04-04T17:41:41.913Z,11.87
2019-04-04T17:44:12.372Z,11.53
2019-04-04T17:46:41.662Z,12.63
2019-04-04T17:49:11.413Z,12.10
2019-04-04T17:51:41.146Z,12.17
2019-04-04T17:54:10.680Z,11.57
2019-04-04T17:56:40.132Z,12.33
2019-04-04T17:59:09.373Z,11.73
2019-04-04T18:01:39.042Z,10.23
2019-04-04T18:04:08.804Z,10.63
2019-04-04T18:06:40.712Z,11.27
2019-04-04T18:09:10.618Z,11.30
2019-04-04T18:11:40.435Z,14.37
2019-04-04T18:14:10.334Z,12.60
2019-04-04T18:16:39.605Z,14.53
2019-04-04T18:19:09.492Z,16.53
2019-04-04T18:21:39.485Z,18.10
2019-04-04T18:24:08.851Z,16.50
2019-04-04T18:26:38.097Z,19.37
2019-04-04T18:29:08.064Z,18.90
2019-04-04T18:31:37.779Z,16.83
2019-04-04T18:34:08.894Z,17.90
2019-04-04T18:36:39.229Z,17.77
2019-04-04T18:39:08.966Z,16.67
2019-04-04T18:41:38.786Z,16.87
2019-04-04T18:44:08.735Z,17.30
2019-04-04T18:46:38.128Z,15.27
2019-04-04T18:49:07.650Z,16.03
2019-04-04T18:51:37.753Z,16.77
2019-04-04T18:54:07.576Z,18.10
2019-04-04T18:56:37.292Z,19.33
2019-04-04T18:59:06.832Z,21.43
2019-04-04T19:01:36.868Z,17.70
2019-04-04T19:04:06.488Z,18.93
2019-04-04T19:06:36.262Z,17.80
2019-04-04T19:09:15.091Z,17.80
2019-04-04T19:11:41.313Z,16.77
2019-04-04T19:14:10.931Z,16.37
2019-04-04T19:16:40.183Z,16.83
2019-04-04T19:19:09.957Z,17.53
2019-04-04T19:21:39.664Z,16.67
2019-04-04T19:24:09.236Z,15.27
2019-04-04T19:26:38.629Z,15.63
2019-04-04T19:29:07.987Z,15.03
2019-04-04T19:31:37.730Z,16.33
2019-04-04T19:34:07.554Z,15.57
2019-04-04T19:36:38.030Z,15.40
2019-04-04T19:39:10.762Z,14.40
2019-04-04T19:41:40.097Z,13.33
2019-04-04T19:44:09.850Z,14.10
2019-04-04T19:46:39.250Z,14.93
2019-04-04T19:49:08.657Z,14.43
2019-04-04T19:51:38.010Z,14.70
2019-04-04T19:54:07.352Z,15.23
2019-04-04T19:56:36.637Z,15.10
2019-04-04T19:59:06.175Z,16.00
2019-04-04T20:01:36.584Z,13.97
2019-04-04T20:04:05.946Z,14.90
2019-04-04T20:06:35.281Z,15.60
2019-04-04T20:09:06.215Z,14.43
2019-04-04T20:11:35.855Z,14.23
2019-04-04T20:14:05.145Z,15.23
2019-04-04T20:16:34.775Z,13.83
2019-04-04T20:19:04.127Z,14.80
2019-04-04T20:21:33.826Z,13.93
2019-04-04T20:24:03.427Z,13.73
2019-04-04T20:26:32.768Z,13.03
2019-04-04T20:29:02.143Z,12.63
2019-04-04T20:31:32.106Z,13.50
2019-04-04T20:34:05.693Z,13.23
2019-04-04T20:36:32.792Z,12.47
2019-04-04T20:39:03.013Z,13.13
2019-04-04T20:41:32.395Z,13.33
2019-04-04T20:44:02.311Z,12.80
2019-04-04T20:46:32.269Z,12.07
2019-04-04T20:49:01.683Z,12.13
2019-04-04T20:51:31.396Z,13.37
2019-04-04T20:54:00.956Z,13.30
2019-04-04T20:56:30.297Z,11.37
2019-04-04T20:58:59.561Z,11.77
2019-04-04T21:01:29.642Z,11.73
2019-04-04T21:03:58.970Z,12.30
2019-04-04T21:06:28.213Z,11.50
2019-04-04T21:08:57.439Z,11.60
2019-04-04T21:11:27.044Z,11.90
2019-04-04T21:13:56.953Z,11.20
2019-04-04T21:16:26.656Z,12.10
2019-04-04T21:18:56.067Z,11.80
2019-04-04T21:21:26.108Z,11.63
2019-04-04T21:23:55.497Z,12.73
2019-04-04T21:26:24.818Z,11.47
2019-04-04T21:28:54.798Z,11.57
2019-04-04T21:31:24.452Z,13.63
2019-04-04T21:33:54.052Z,12.27
2019-04-04T21:36:23.357Z,13.27
2019-04-04T21:38:52.625Z,13.67
2019-04-04T21:41:22.734Z,15.17
2019-04-04T21:43:52.021Z,14.47
2019-04-04T21:46:21.969Z,15.27
2019-04-04T21:48:51.199Z,15.30
2019-04-04T21:51:21.030Z,16.10
2019-04-04T21:53:50.649Z,18.13
2019-04-04T21:56:20.217Z,16.53
2019-04-04T21:58:49.815Z,17.87
2019-04-04T22:01:19.859Z,17.77
2019-04-04T22:03:49.852Z,18.37
2019-04-04T22:06:19.204Z,18.67
2019-04-04T22:08:48.460Z,17.73
2019-04-04T22:11:18.418Z,19.70
2019-04-04T22:13:48.073Z,18.60
2019-04-04T22:16:17.351Z,18.23
2019-04-04T22:18:47.728Z,17.17
2019-04-04T22:21:16.934Z,18.40
2019-04-04T22:23:46.773Z,16.67
2019-04-04T22:26:16.384Z,18.47
2019-04-04T22:28:45.677Z,17.27
2019-04-04T22:31:14.958Z,17.13
2019-04-04T22:33:45.290Z,17.97
2019-04-04T22:36:14.842Z,17.80
2019-04-04T22:38:44.453Z,17.63
2019-04-04T22:41:14.350Z,17.40
2019-04-04T22:43:43.628Z,18.77
2019-04-04T22:46:13.582Z,17.20
2019-04-04T22:48:42.876Z,17.37
2019-04-04T22:51:12.136Z,16.87
2019-04-04T22:53:42.193Z,17.43
2019-04-04T22:56:11.676Z,17.00
2019-04-04T22:58:41.492Z,17.77
2019-04-04T23:01:11.355Z,15.97
2019-04-04T23:03:40.918Z,16.43
2019-04-04T23:06:10.538Z,16.47
2019-04-04T23:08:39.898Z,16.03
2019-04-04T23:11:09.135Z,15.20
2019-04-04T23:13:38.419Z,15.63
2019-04-04T23:16:08.989Z,16.40
2019-04-04T23:18:38.276Z,15.90
2019-04-04T23:21:07.477Z,15.40
2019-04-04T23:23:37.095Z,15.10
2019-04-04T23:26:06.280Z,16.43
2019-04-04T23:28:35.659Z,15.87
2019-04-04T23:31:05.270Z,15.73
2019-04-04T23:33:35.231Z,15.07
2019-04-04T23:36:04.889Z,14.87
2019-04-04T23:38:34.485Z,14.57
2019-04-04T23:41:04.643Z,14.83
2019-04-04T23:43:34.275Z,15.30
2019-04-04T23:46:03.559Z,15.33
2019-04-04T23:48:33.232Z,14.57
2019-04-04T23:51:02.739Z,14.63
2019-04-04T23:53:32.007Z,15.13
2019-04-04T23:56:02.382Z,14.63
2019-04-04T23:58:32.310Z,14.97
