createdAt,value
2023-04-14T00:00:07.306Z,7.02
2023-04-14T00:01:07.320Z,7.02
2023-04-14T00:02:07.363Z,6.95
2023-04-14T00:03:07.599Z,7.06
2023-04-14T00:04:07.426Z,6.92
2023-04-14T00:05:07.391Z,7.05
2023-04-14T00:06:07.283Z,7.02
2023-04-14T00:07:07.265Z,6.88
2023-04-14T00:08:07.260Z,6.87
2023-04-14T00:09:07.226Z,6.94
2023-04-14T00:10:07.252Z,6.87
2023-04-14T00:11:07.264Z,6.91
2023-04-14T00:12:07.232Z,6.98
2023-04-14T00:13:07.221Z,6.88
2023-04-14T00:14:07.201Z,7.03
2023-04-14T00:15:07.190Z,6.99
2023-04-14T00:16:07.204Z,7.07
2023-04-14T00:17:07.177Z,7.09
2023-04-14T00:18:07.211Z,7.10
2023-04-14T00:19:07.148Z,7.09
2023-04-14T00:20:07.176Z,7.16
2023-04-14T00:21:07.135Z,7.23
2023-04-14T00:22:07.138Z,7.17
2023-04-14T00:23:07.126Z,7.12
2023-04-14T00:24:07.125Z,7.21
2023-04-14T00:25:07.121Z,7.24
2023-04-14T00:26:07.091Z,7.10
2023-04-14T00:27:07.082Z,7.21
2023-04-14T00:28:07.093Z,7.20
2023-04-14T00:29:07.040Z,7.20
2023-04-14T00:30:07.082Z,7.23
2023-04-14T00:31:07.047Z,7.20
2023-04-14T00:32:07.001Z,7.24
2023-04-14T00:33:07.014Z,7.30
2023-04-14T00:34:07.003Z,7.30
2023-04-14T00:35:07.019Z,7.23
2023-04-14T00:36:06.999Z,7.21
2023-04-14T00:37:06.986Z,7.24
2023-04-14T00:38:06.979Z,7.17
2023-04-14T00:39:06.983Z,7.16
2023-04-14T00:40:06.944Z,7.23
2023-04-14T00:41:06.944Z,7.10
2023-04-14T00:42:06.904Z,7.16
2023-04-14T00:43:06.906Z,7.13
2023-04-14T00:44:06.892Z,7.12
2023-04-14T00:45:06.902Z,7.23
2023-04-14T00:46:06.987Z,7.23
2023-04-14T00:47:06.873Z,7.23
2023-04-14T00:48:06.876Z,7.15
2023-04-14T00:49:06.854Z,7.28
2023-04-14T00:50:06.866Z,7.21
2023-04-14T00:51:06.840Z,7.30
2023-04-14T00:52:06.832Z,7.20
2023-04-14T00:53:06.836Z,7.30
2023-04-14T00:54:06.832Z,7.23
2023-04-14T00:55:06.809Z,7.23
2023-04-14T00:56:06.796Z,7.28
2023-04-14T00:57:06.829Z,7.24
2023-04-14T00:58:06.783Z,7.27
2023-04-14T00:59:06.763Z,7.23
2023-04-14T01:00:06.775Z,7.27
2023-04-14T01:01:06.732Z,7.17
2023-04-14T01:02:06.824Z,7.23
2023-04-14T01:03:07.069Z,7.35
2023-04-14T01:04:06.900Z,7.27
2023-04-14T01:05:06.864Z,7.28
2023-04-14T01:06:06.707Z,7.28
2023-04-14T01:07:06.714Z,7.30
2023-04-14T01:08:06.677Z,7.27
2023-04-14T01:09:06.652Z,7.31
2023-04-14T01:10:06.705Z,7.30
2023-04-14T01:11:06.630Z,7.30
2023-04-14T01:12:06.617Z,7.27
2023-04-14T01:13:06.656Z,7.43
2023-04-14T01:14:06.640Z,7.39
2023-04-14T01:15:06.618Z,7.31
2023-04-14T01:16:06.685Z,7.35
2023-04-14T01:17:06.591Z,7.32
2023-04-14T01:18:06.619Z,7.43
2023-04-14T01:19:06.569Z,7.39
2023-04-14T01:20:06.580Z,7.40
2023-04-14T01:21:06.549Z,7.37
2023-04-14T01:22:06.546Z,7.39
2023-04-14T01:23:06.520Z,7.34
2023-04-14T01:24:06.585Z,7.34
2023-04-14T01:25:06.542Z,7.27
2023-04-14T01:26:06.497Z,7.35
2023-04-14T01:27:06.545Z,7.28
2023-04-14T01:28:06.539Z,7.21
2023-04-14T01:29:06.529Z,7.25
2023-04-14T01:30:06.494Z,7.27
2023-04-14T01:31:06.523Z,7.16
2023-04-14T01:32:06.509Z,7.17
2023-04-14T01:33:06.421Z,7.10
2023-04-14T01:34:06.398Z,7.13
2023-04-14T01:35:06.408Z,7.12
2023-04-14T01:36:06.388Z,7.20
2023-04-14T01:37:06.416Z,7.24
2023-04-14T01:38:06.415Z,7.12
2023-04-14T01:39:06.382Z,7.05
2023-04-14T01:40:06.395Z,6.98
2023-04-14T01:41:06.362Z,7.09
2023-04-14T01:42:06.353Z,7.13
2023-04-14T01:43:06.359Z,7.12
2023-04-14T01:44:06.362Z,7.06
2023-04-14T01:45:06.312Z,7.06
2023-04-14T01:46:06.368Z,7.06
2023-04-14T01:47:06.281Z,7.16
2023-04-14T01:48:06.377Z,7.06
2023-04-14T01:49:06.288Z,7.15
2023-04-14T01:50:06.277Z,7.13
2023-04-14T01:51:06.260Z,6.94
2023-04-14T01:52:06.249Z,7.06
2023-04-14T01:53:06.255Z,7.17
2023-04-14T01:54:06.267Z,7.10
2023-04-14T01:55:06.215Z,7.13
2023-04-14T01:56:06.215Z,7.20
2023-04-14T01:57:06.207Z,7.21
2023-04-14T01:58:06.207Z,7.20
2023-04-14T01:59:06.202Z,7.24
2023-04-14T02:00:06.198Z,7.23
2023-04-14T02:01:06.249Z,7.16
2023-04-14T02:02:06.226Z,7.24
2023-04-14T02:03:06.245Z,7.28
2023-04-14T02:04:06.273Z,7.30
2023-04-14T02:05:06.146Z,7.21
2023-04-14T02:06:06.128Z,7.25
2023-04-14T02:07:06.144Z,7.27
2023-04-14T02:08:06.081Z,7.31
2023-04-14T02:09:06.110Z,7.31
2023-04-14T02:10:06.101Z,7.24
2023-04-14T02:11:06.064Z,7.25
2023-04-14T02:12:06.035Z,7.32
2023-04-14T02:13:06.078Z,7.21
2023-04-14T02:14:06.029Z,7.27
2023-04-14T02:15:06.035Z,7.10
2023-04-14T02:16:06.074Z,7.12
2023-04-14T02:17:06.039Z,7.12
2023-04-14T02:18:05.982Z,7.03
2023-04-14T02:19:06.065Z,6.99
2023-04-14T02:20:05.968Z,6.95
2023-04-14T02:21:05.986Z,6.92
2023-04-14T02:22:05.957Z,6.84
2023-04-14T02:23:05.957Z,6.81
2023-04-14T02:24:05.990Z,6.85
2023-04-14T02:25:05.937Z,6.79
2023-04-14T02:26:05.968Z,6.84
2023-04-14T02:27:05.897Z,6.87
2023-04-14T02:28:05.919Z,6.99
2023-04-14T02:29:05.871Z,6.97
2023-04-14T02:30:05.944Z,7.03
2023-04-14T02:31:05.922Z,6.95
2023-04-14T02:32:05.954Z,6.92
2023-04-14T02:33:05.901Z,7.05
2023-04-14T02:34:05.842Z,7.05
2023-04-14T02:35:05.829Z,7.16
2023-04-14T02:36:05.850Z,6.99
2023-04-14T02:37:05.804Z,6.97
2023-04-14T02:38:05.796Z,6.87
2023-04-14T02:39:37.719Z,6.80
2023-04-14T02:40:05.799Z,6.87
2023-04-14T02:41:05.761Z,6.80
2023-04-14T02:42:05.782Z,6.85
2023-04-14T02:43:05.760Z,6.89
2023-04-14T02:44:06.764Z,6.97
2023-04-14T02:45:05.797Z,6.85
2023-04-14T02:46:05.789Z,6.84
2023-04-14T02:47:05.735Z,6.89
2023-04-14T02:48:05.704Z,6.73
2023-04-14T02:49:05.726Z,6.91
2023-04-14T02:50:05.739Z,6.87
2023-04-14T02:51:05.743Z,6.91
2023-04-14T02:52:05.680Z,6.91
2023-04-14T02:53:05.683Z,6.91
2023-04-14T02:54:05.633Z,6.87
2023-04-14T02:55:06.664Z,6.80
2023-04-14T02:56:05.661Z,6.85
2023-04-14T02:57:05.642Z,6.85
2023-04-14T02:58:05.675Z,6.79
2023-04-14T02:59:05.635Z,6.89
2023-04-14T03:00:05.622Z,6.88
2023-04-14T03:01:05.611Z,6.88
2023-04-14T03:02:05.641Z,6.81
2023-04-14T03:03:05.658Z,6.85
2023-04-14T03:04:05.725Z,6.94
2023-04-14T03:05:05.559Z,6.89
2023-04-14T03:06:05.596Z,6.87
2023-04-14T03:07:05.551Z,6.80
2023-04-14T03:08:05.541Z,6.77
2023-04-14T03:09:05.506Z,6.73
2023-04-14T03:10:05.546Z,6.71
2023-04-14T03:11:05.516Z,6.73
2023-04-14T03:12:05.481Z,6.64
2023-04-14T03:13:05.479Z,6.61
2023-04-14T03:14:05.486Z,6.70
2023-04-14T03:15:05.492Z,6.73
2023-04-14T03:16:05.488Z,6.69
2023-04-14T03:17:05.444Z,6.66
2023-04-14T03:18:05.508Z,6.79
2023-04-14T03:19:05.455Z,6.81
2023-04-14T03:20:05.419Z,6.71
2023-04-14T03:21:05.396Z,6.81
2023-04-14T03:22:05.404Z,6.73
2023-04-14T03:23:05.601Z,6.74
2023-04-14T03:24:05.396Z,6.61
2023-04-14T03:25:05.358Z,6.62
2023-04-14T03:26:05.349Z,6.56
2023-04-14T03:27:05.362Z,6.55
2023-04-14T03:28:05.301Z,6.52
2023-04-14T03:29:05.329Z,6.46
2023-04-14T03:30:05.409Z,6.38
2023-04-14T03:31:05.427Z,6.40
2023-04-14T03:32:05.296Z,6.34
2023-04-14T03:33:05.300Z,6.34
2023-04-14T03:34:06.271Z,6.36
2023-04-14T03:35:05.275Z,6.40
2023-04-14T03:36:05.247Z,6.27
2023-04-14T03:37:05.304Z,6.25
2023-04-14T03:38:06.219Z,6.27
2023-04-14T03:39:05.247Z,6.18
2023-04-14T03:40:05.200Z,6.28
2023-04-14T03:41:05.198Z,6.19
2023-04-14T03:42:05.198Z,6.15
2023-04-14T03:43:05.263Z,6.15
2023-04-14T03:44:05.212Z,6.15
2023-04-14T03:45:05.165Z,6.14
2023-04-14T03:46:05.184Z,6.18
2023-04-14T03:47:05.205Z,6.17
2023-04-14T03:48:05.246Z,6.18
2023-04-14T03:49:05.120Z,6.17
2023-04-14T03:50:05.117Z,6.12
2023-04-14T03:51:05.129Z,6.14
2023-04-14T03:52:05.088Z,6.01
2023-04-14T03:53:05.126Z,6.15
2023-04-14T03:54:05.083Z,6.17
2023-04-14T03:55:05.078Z,6.09
2023-04-14T03:56:05.081Z,6.08
2023-04-14T03:57:05.064Z,6.11
2023-04-14T03:58:05.054Z,6.08
2023-04-14T03:59:05.043Z,5.89
2023-04-14T04:00:05.027Z,5.93
2023-04-14T04:01:05.009Z,5.99
2023-04-14T04:02:05.083Z,6.01
2023-04-14T04:03:05.232Z,5.93
2023-04-14T04:04:05.060Z,5.96
2023-04-14T04:05:05.113Z,6.00
2023-04-14T04:06:05.022Z,6.04
2023-04-14T04:07:05.002Z,5.91
2023-04-14T04:08:05.009Z,5.93
2023-04-14T04:09:04.931Z,6.01
2023-04-14T04:10:04.948Z,5.96
2023-04-14T04:11:04.946Z,6.03
2023-04-14T04:12:04.922Z,5.86
2023-04-14T04:13:04.884Z,6.03
2023-04-14T04:14:04.936Z,6.01
2023-04-14T04:15:04.922Z,6.00
2023-04-14T04:16:04.937Z,6.08
2023-04-14T04:17:04.878Z,6.04
2023-04-14T04:18:04.847Z,6.06
2023-04-14T04:19:04.826Z,6.11
2023-04-14T04:20:06.828Z,6.04
2023-04-14T04:21:04.824Z,6.06
2023-04-14T04:22:04.800Z,6.11
2023-04-14T04:23:04.794Z,5.94
2023-04-14T04:24:04.827Z,5.89
2023-04-14T04:25:04.755Z,5.83
2023-04-14T04:26:04.787Z,5.75
2023-04-14T04:27:06.489Z,5.83
2023-04-14T04:28:04.751Z,5.86
2023-04-14T04:29:04.756Z,5.85
2023-04-14T04:30:04.732Z,5.91
2023-04-14T04:31:04.715Z,5.85
2023-04-14T04:32:04.755Z,6.00
2023-04-14T04:33:04.718Z,5.81
2023-04-14T04:34:04.733Z,5.83
2023-04-14T04:35:04.665Z,5.67
2023-04-14T04:36:04.667Z,5.67
2023-04-14T04:37:04.682Z,5.72
2023-04-14T04:38:04.640Z,5.71
2023-04-14T04:39:04.673Z,5.63
2023-04-14T04:40:04.645Z,5.60
2023-04-14T04:41:04.605Z,5.65
2023-04-14T04:42:04.595Z,5.65
2023-04-14T04:43:04.575Z,5.58
2023-04-14T04:44:04.622Z,5.46
2023-04-14T04:45:04.555Z,5.60
2023-04-14T04:46:04.602Z,5.54
2023-04-14T04:47:04.574Z,5.54
2023-04-14T04:48:04.623Z,5.57
2023-04-14T04:49:04.529Z,5.54
2023-04-14T04:50:04.523Z,5.58
2023-04-14T04:51:04.519Z,5.72
2023-04-14T04:52:04.506Z,5.64
2023-04-14T04:53:04.527Z,5.68
2023-04-14T04:54:04.491Z,5.79
2023-04-14T04:55:04.502Z,5.72
2023-04-14T04:56:04.511Z,5.86
2023-04-14T04:57:04.788Z,5.90
2023-04-14T04:58:04.459Z,5.86
2023-04-14T04:59:04.510Z,5.90
2023-04-14T05:00:04.489Z,5.85
2023-04-14T05:01:04.447Z,5.85
2023-04-14T05:02:04.439Z,5.94
2023-04-14T05:03:04.453Z,5.96
2023-04-14T05:04:04.475Z,5.81
2023-04-14T05:05:04.426Z,5.96
2023-04-14T05:06:04.390Z,5.90
2023-04-14T05:07:04.378Z,5.89
2023-04-14T05:08:04.363Z,5.90
2023-04-14T05:09:04.366Z,5.99
2023-04-14T05:10:04.404Z,5.89
2023-04-14T05:11:04.355Z,6.01
2023-04-14T05:12:04.341Z,6.00
2023-04-14T05:13:04.331Z,5.94
2023-04-14T05:14:04.301Z,6.03
2023-04-14T05:15:04.342Z,6.01
2023-04-14T05:16:04.343Z,5.91
2023-04-14T05:17:05.691Z,5.94
2023-04-14T05:18:07.324Z,5.91
2023-04-14T05:19:08.191Z,5.86
2023-04-14T05:20:06.187Z,5.86
2023-04-14T05:21:07.272Z,5.99
2023-04-14T05:22:07.190Z,5.94
2023-04-14T05:23:07.200Z,5.97
2023-04-14T05:24:07.696Z,5.76
2023-04-14T05:25:05.681Z,5.89
2023-04-14T05:26:16.341Z,5.78
2023-04-14T05:27:14.182Z,5.54
2023-04-14T05:28:05.755Z,5.53
2023-04-14T05:29:04.831Z,5.54
2023-04-14T05:30:04.773Z,5.56
2023-04-14T05:31:05.707Z,5.51
2023-04-14T05:32:06.700Z,5.57
2023-04-14T05:33:08.205Z,5.63
2023-04-14T05:34:07.196Z,5.72
2023-04-14T05:35:04.165Z,5.75
2023-04-14T05:36:06.713Z,5.64
2023-04-14T05:37:04.624Z,5.78
2023-04-14T05:38:05.371Z,5.71
2023-04-14T05:39:08.690Z,5.61
2023-04-14T05:40:04.689Z,5.63
2023-04-14T05:41:04.998Z,5.48
2023-04-14T05:42:04.696Z,5.64
2023-04-14T05:43:05.835Z,5.57
2023-04-14T05:44:04.939Z,5.53
2023-04-14T05:45:05.053Z,5.45
2023-04-14T05:46:05.937Z,5.56
2023-04-14T05:47:06.244Z,5.51
2023-04-14T05:48:07.221Z,5.53
2023-04-14T05:49:04.215Z,5.63
2023-04-14T05:50:03.971Z,5.63
2023-04-14T05:51:05.697Z,5.65
2023-04-14T05:52:04.814Z,5.67
2023-04-14T05:53:09.193Z,5.68
2023-04-14T05:54:11.707Z,5.75
2023-04-14T05:55:05.871Z,5.72
2023-04-14T05:56:05.188Z,5.75
2023-04-14T05:57:08.181Z,5.65
2023-04-14T05:58:06.194Z,5.61
2023-04-14T05:59:06.728Z,5.72
2023-04-14T06:00:07.195Z,5.63
2023-04-14T06:01:07.192Z,5.64
2023-04-14T06:02:10.277Z,5.61
2023-04-14T06:03:05.021Z,5.68
2023-04-14T06:04:07.282Z,5.63
2023-04-14T06:05:05.340Z,5.63
2023-04-14T06:06:08.768Z,5.63
2023-04-14T06:07:08.271Z,5.46
2023-04-14T06:08:04.843Z,5.42
2023-04-14T06:09:04.887Z,5.40
2023-04-14T06:10:05.380Z,5.45
2023-04-14T06:11:06.262Z,5.53
2023-04-14T06:12:09.202Z,5.51
2023-04-14T06:13:05.727Z,5.49
2023-04-14T06:14:08.295Z,5.51
2023-04-14T06:15:06.429Z,5.56
2023-04-14T06:16:07.770Z,5.58
2023-04-14T06:17:07.696Z,5.51
2023-04-14T06:18:05.703Z,5.61
2023-04-14T06:19:05.181Z,5.71
2023-04-14T06:20:05.736Z,5.60
2023-04-14T06:21:03.706Z,5.63
2023-04-14T06:22:05.227Z,5.57
2023-04-14T06:23:06.206Z,5.53
2023-04-14T06:24:06.189Z,5.49
2023-04-14T06:25:07.690Z,5.28
2023-04-14T06:26:05.767Z,5.27
2023-04-14T06:27:04.679Z,5.40
2023-04-14T06:28:06.268Z,5.43
2023-04-14T06:29:05.277Z,5.24
2023-04-14T06:30:04.715Z,5.31
2023-04-14T06:31:07.204Z,5.18
2023-04-14T06:32:04.723Z,5.15
2023-04-14T06:33:04.434Z,5.12
2023-04-14T06:34:05.696Z,5.13
2023-04-14T06:35:05.283Z,5.10
2023-04-14T06:36:06.226Z,5.10
2023-04-14T06:37:05.222Z,5.09
2023-04-14T06:38:04.185Z,5.07
2023-04-14T06:39:03.689Z,5.10
2023-04-14T06:40:03.496Z,5.21
2023-04-14T06:41:13.194Z,5.20
2023-04-14T06:42:04.598Z,5.21
2023-04-14T06:43:04.685Z,5.21
2023-04-14T06:44:04.649Z,5.35
2023-04-14T06:45:03.603Z,5.22
2023-04-14T06:46:05.745Z,5.42
2023-04-14T06:47:06.702Z,5.53
2023-04-14T06:48:06.300Z,5.67
2023-04-14T06:49:06.190Z,5.78
2023-04-14T06:50:06.271Z,5.99
2023-04-14T06:51:06.193Z,6.06
2023-04-14T06:52:08.316Z,6.25
2023-04-14T06:53:05.704Z,6.38
2023-04-14T06:54:05.324Z,6.14
2023-04-14T06:55:04.187Z,6.28
2023-04-14T06:56:06.179Z,6.38
2023-04-14T06:57:07.206Z,6.55
2023-04-14T06:58:05.242Z,6.48
2023-04-14T06:59:05.414Z,6.59
2023-04-14T07:00:03.860Z,6.67
2023-04-14T07:01:04.791Z,6.80
2023-04-14T07:02:04.767Z,6.76
2023-04-14T07:03:05.912Z,6.74
2023-04-14T07:04:06.105Z,6.69
2023-04-14T07:05:06.797Z,6.49
2023-04-14T07:06:07.185Z,6.34
2023-04-14T07:07:07.324Z,6.27
2023-04-14T07:08:10.016Z,6.41
2023-04-14T07:09:04.168Z,6.54
2023-04-14T07:10:04.217Z,6.69
2023-04-14T07:11:05.190Z,6.59
2023-04-14T07:12:04.693Z,6.61
2023-04-14T07:13:04.726Z,6.41
2023-04-14T07:14:10.692Z,6.48
2023-04-14T07:15:06.185Z,6.64
2023-04-14T07:16:07.313Z,6.56
2023-04-14T07:17:10.714Z,6.58
2023-04-14T07:18:06.736Z,6.66
2023-04-14T07:19:03.824Z,6.80
2023-04-14T07:20:08.268Z,6.77
2023-04-14T07:21:05.212Z,6.77
2023-04-14T07:22:03.747Z,6.84
2023-04-14T07:23:04.713Z,6.71
2023-04-14T07:24:05.278Z,6.84
2023-04-14T07:25:06.256Z,6.80
2023-04-14T07:26:06.777Z,6.88
2023-04-14T07:27:08.215Z,6.87
2023-04-14T07:28:04.483Z,6.87
2023-04-14T07:29:09.421Z,6.76
2023-04-14T07:30:05.999Z,6.91
2023-04-14T07:31:04.201Z,6.99
2023-04-14T07:32:04.681Z,7.10
2023-04-14T07:33:05.286Z,7.20
2023-04-14T07:34:03.752Z,7.13
2023-04-14T07:35:04.686Z,7.25
2023-04-14T07:36:10.740Z,7.13
2023-04-14T07:37:06.220Z,7.24
2023-04-14T07:38:05.180Z,7.27
2023-04-14T07:39:06.191Z,7.27
2023-04-14T07:40:20.245Z,7.32
2023-04-14T07:41:06.184Z,7.48
2023-04-14T07:42:03.680Z,7.52
2023-04-14T07:43:03.930Z,7.67
2023-04-14T07:44:05.714Z,7.68
2023-04-14T07:45:05.177Z,7.72
2023-04-14T07:46:03.891Z,7.79
2023-04-14T07:47:05.673Z,7.86
2023-04-14T07:48:06.204Z,7.92
2023-04-14T07:49:06.227Z,8.01
2023-04-14T07:50:05.820Z,8.07
2023-04-14T07:51:05.196Z,8.11
2023-04-14T07:52:05.178Z,8.10
2023-04-14T07:53:02.774Z,8.04
2023-04-14T07:54:09.754Z,8.11
2023-04-14T07:55:03.470Z,8.07
2023-04-14T07:56:04.000Z,8.26
2023-04-14T07:57:05.181Z,8.38
2023-04-14T07:58:04.278Z,8.15
2023-04-14T07:59:04.782Z,8.04
2023-04-14T08:00:04.703Z,8.04
2023-04-14T08:01:04.792Z,8.10
2023-04-14T08:02:05.929Z,8.23
2023-04-14T08:03:05.393Z,8.10
2023-04-14T08:04:07.476Z,8.15
2023-04-14T08:05:03.710Z,8.33
2023-04-14T08:06:07.355Z,8.18
2023-04-14T08:07:06.220Z,8.29
2023-04-14T08:08:04.341Z,8.18
2023-04-14T08:09:07.275Z,8.08
2023-04-14T08:10:10.178Z,8.08
2023-04-14T08:11:03.686Z,8.08
2023-04-14T08:12:08.734Z,8.16
2023-04-14T08:13:07.242Z,8.10
2023-04-14T08:14:03.688Z,8.23
2023-04-14T08:15:04.182Z,8.26
2023-04-14T08:16:05.341Z,8.47
2023-04-14T08:17:05.679Z,8.55
2023-04-14T08:18:03.750Z,8.58
2023-04-14T08:19:04.938Z,8.68
2023-04-14T08:20:03.739Z,8.62
2023-04-14T08:21:05.787Z,8.65
2023-04-14T08:22:07.678Z,8.70
2023-04-14T08:23:06.182Z,8.71
2023-04-14T08:24:02.603Z,8.95
2023-04-14T08:25:05.176Z,8.95
2023-04-14T08:26:03.183Z,9.13
2023-04-14T08:27:03.949Z,9.15
2023-04-14T08:28:17.648Z,9.11
2023-04-14T08:29:11.174Z,9.15
2023-04-14T08:30:05.174Z,9.15
2023-04-14T08:31:03.069Z,9.24
2023-04-14T08:32:04.324Z,9.38
2023-04-14T08:33:18.185Z,9.48
2023-04-14T08:34:04.487Z,9.69
2023-04-14T08:35:35.328Z,9.65
2023-04-14T08:36:06.678Z,9.74
2023-04-14T08:37:02.503Z,9.76
2023-04-14T08:38:04.196Z,9.86
2023-04-14T08:39:34.269Z,10.08
2023-04-14T08:40:03.202Z,10.18
2023-04-14T08:41:03.701Z,10.29
2023-04-14T08:42:02.366Z,10.33
2023-04-14T08:43:03.192Z,10.38
2023-04-14T08:44:02.255Z,10.56
2023-04-14T08:45:02.324Z,10.73
2023-04-14T08:46:02.337Z,10.85
2023-04-14T08:47:02.268Z,10.67
2023-04-14T08:48:02.284Z,10.84
2023-04-14T08:49:02.608Z,11.02
2023-04-14T08:50:02.235Z,11.29
2023-04-14T08:51:02.229Z,11.10
2023-04-14T08:52:02.279Z,10.99
2023-04-14T08:53:02.172Z,10.74
2023-04-14T08:54:02.450Z,10.55
2023-04-14T08:55:02.193Z,10.44
2023-04-14T08:56:02.198Z,10.44
2023-04-14T08:57:02.176Z,10.61
2023-04-14T08:58:02.148Z,10.70
2023-04-14T08:59:02.134Z,10.89
2023-04-14T09:00:02.154Z,10.99
2023-04-14T09:01:02.178Z,11.10
2023-04-14T09:02:02.188Z,11.39
2023-04-14T09:03:02.291Z,11.39
2023-04-14T09:04:02.548Z,11.32
2023-04-14T09:05:02.266Z,11.19
2023-04-14T09:06:02.091Z,11.04
2023-04-14T09:07:02.047Z,10.86
2023-04-14T09:08:02.065Z,10.99
2023-04-14T09:09:02.025Z,10.91
2023-04-14T09:10:02.065Z,11.09
2023-04-14T09:11:02.059Z,11.04
2023-04-14T09:12:02.024Z,11.40
2023-04-14T09:13:01.978Z,11.44
2023-04-14T09:14:02.131Z,11.46
2023-04-14T09:15:02.001Z,11.39
2023-04-14T09:16:02.044Z,11.15
2023-04-14T09:17:01.985Z,11.09
2023-04-14T09:18:02.050Z,11.00
2023-04-14T09:19:07.361Z,11.09
2023-04-14T09:20:35.463Z,11.25
2023-04-14T09:21:49.344Z,11.36
2023-04-14T09:22:02.891Z,11.52
2023-04-14T09:23:01.872Z,11.67
2023-04-14T09:24:02.143Z,11.76
2023-04-14T09:25:01.909Z,11.78
2023-04-14T09:26:01.872Z,11.75
2023-04-14T09:27:01.886Z,11.82
2023-04-14T09:28:01.923Z,12.41
2023-04-14T09:29:01.993Z,13.03
2023-04-14T09:30:01.827Z,13.11
2023-04-14T09:31:01.894Z,13.55
2023-04-14T09:32:01.856Z,13.82
2023-04-14T09:33:01.804Z,14.12
2023-04-14T09:34:02.115Z,14.35
2023-04-14T09:35:01.794Z,14.29
2023-04-14T09:36:01.808Z,14.58
2023-04-14T09:37:01.751Z,14.55
2023-04-14T09:38:01.783Z,14.03
2023-04-14T09:39:01.728Z,14.02
2023-04-14T09:40:01.735Z,14.12
2023-04-14T09:41:01.772Z,14.18
2023-04-14T09:42:01.722Z,13.82
2023-04-14T09:43:01.712Z,13.63
2023-04-14T09:44:01.719Z,13.49
2023-04-14T09:45:01.665Z,13.57
2023-04-14T09:46:01.668Z,13.46
2023-04-14T09:47:01.689Z,13.60
2023-04-14T09:48:01.648Z,13.78
2023-04-14T09:49:01.628Z,14.10
2023-04-14T09:50:01.621Z,14.10
2023-04-14T09:51:01.633Z,14.27
2023-04-14T09:52:01.645Z,14.21
2023-04-14T09:53:01.611Z,14.32
2023-04-14T09:54:01.924Z,14.39
2023-04-14T09:55:01.580Z,14.52
2023-04-14T09:56:01.585Z,14.64
2023-04-14T09:57:01.581Z,14.69
2023-04-14T09:58:01.554Z,14.96
2023-04-14T09:59:02.162Z,15.09
2023-04-14T10:00:01.543Z,15.06
2023-04-14T10:01:01.510Z,14.88
2023-04-14T10:02:01.679Z,14.88
2023-04-14T10:03:01.758Z,14.83
2023-04-14T10:04:01.545Z,14.73
2023-04-14T10:05:01.471Z,14.78
2023-04-14T10:06:01.447Z,14.92
2023-04-14T10:07:01.445Z,14.68
2023-04-14T10:08:01.498Z,14.37
2023-04-14T10:09:02.051Z,14.22
2023-04-14T10:10:01.415Z,14.20
2023-04-14T10:11:01.425Z,14.27
2023-04-14T10:12:01.421Z,14.47
2023-04-14T10:13:01.404Z,14.52
2023-04-14T10:14:01.403Z,14.61
2023-04-14T10:15:01.415Z,14.58
2023-04-14T10:16:01.458Z,14.65
2023-04-14T10:17:01.386Z,14.77
2023-04-14T10:18:01.409Z,14.89
2023-04-14T10:19:01.509Z,14.94
2023-04-14T10:20:01.337Z,15.01
2023-04-14T10:21:01.357Z,15.03
2023-04-14T10:22:01.317Z,15.06
2023-04-14T10:23:01.275Z,15.13
2023-04-14T10:24:01.274Z,15.25
2023-04-14T10:25:02.268Z,15.09
2023-04-14T10:26:01.258Z,14.84
2023-04-14T10:27:01.314Z,14.75
2023-04-14T10:28:01.261Z,14.77
2023-04-14T10:29:01.539Z,15.03
2023-04-14T10:30:01.214Z,15.27
2023-04-14T10:31:01.212Z,15.53
2023-04-14T10:32:01.340Z,15.50
2023-04-14T10:33:01.205Z,15.46
2023-04-14T10:34:01.186Z,15.46
2023-04-14T10:35:01.190Z,15.59
2023-04-14T10:36:01.195Z,15.80
2023-04-14T10:37:01.142Z,15.90
2023-04-14T10:38:01.144Z,15.89
2023-04-14T10:39:01.577Z,15.87
2023-04-14T10:40:01.136Z,15.94
2023-04-14T10:41:01.118Z,16.12
2023-04-14T10:42:01.112Z,16.01
2023-04-14T10:43:01.091Z,16.07
2023-04-14T10:44:01.073Z,15.89
2023-04-14T10:45:01.102Z,16.00
2023-04-14T10:46:01.048Z,15.90
2023-04-14T10:47:01.098Z,15.72
2023-04-14T10:48:01.092Z,15.76
2023-04-14T10:49:01.285Z,15.49
2023-04-14T10:50:01.019Z,15.67
2023-04-14T10:51:01.031Z,15.97
2023-04-14T10:52:01.036Z,16.05
2023-04-14T10:53:01.034Z,16.08
2023-04-14T10:54:00.984Z,16.07
2023-04-14T10:55:00.998Z,16.21
2023-04-14T10:56:00.984Z,16.24
2023-04-14T10:57:00.937Z,16.15
2023-04-14T10:58:00.928Z,15.87
2023-04-14T10:59:01.219Z,15.89
2023-04-14T11:00:00.980Z,15.92
2023-04-14T11:01:00.936Z,15.90
2023-04-14T11:02:01.078Z,15.87
2023-04-14T11:03:01.051Z,15.82
2023-04-14T11:04:00.961Z,15.89
2023-04-14T11:05:00.852Z,15.84
2023-04-14T11:06:00.871Z,15.84
2023-04-14T11:07:00.878Z,15.71
2023-04-14T11:08:02.642Z,15.68
2023-04-14T11:09:02.012Z,15.57
2023-04-14T11:10:00.816Z,15.67
2023-04-14T11:11:00.844Z,15.47
2023-04-14T11:12:00.835Z,15.34
2023-04-14T11:13:00.828Z,15.19
2023-04-14T11:14:00.804Z,15.09
2023-04-14T11:15:00.784Z,14.95
2023-04-14T11:16:00.820Z,15.11
2023-04-14T11:17:03.692Z,15.06
2023-04-14T11:18:01.772Z,14.86
2023-04-14T11:19:00.877Z,14.86
2023-04-14T11:20:00.775Z,14.94
2023-04-14T11:21:00.707Z,15.07
2023-04-14T11:22:00.726Z,14.99
2023-04-14T11:23:00.716Z,14.89
2023-04-14T11:24:00.692Z,14.81
2023-04-14T11:25:00.702Z,14.91
2023-04-14T11:26:00.658Z,14.80
2023-04-14T11:27:00.687Z,14.81
2023-04-14T11:28:00.629Z,14.68
2023-04-14T11:29:00.807Z,14.70
2023-04-14T11:30:00.646Z,14.78
2023-04-14T11:31:00.621Z,15.07
2023-04-14T11:32:00.740Z,15.17
2023-04-14T11:33:00.718Z,15.25
2023-04-14T11:34:00.573Z,15.31
2023-04-14T11:35:00.600Z,15.35
2023-04-14T11:36:00.666Z,15.46
2023-04-14T11:37:00.578Z,15.28
2023-04-14T11:38:00.573Z,15.34
2023-04-14T11:39:00.760Z,15.31
2023-04-14T11:40:00.568Z,15.39
2023-04-14T11:41:00.543Z,15.49
2023-04-14T11:42:00.532Z,15.53
2023-04-14T11:43:00.539Z,15.69
2023-04-14T11:44:00.521Z,15.80
2023-04-14T11:45:00.507Z,16.00
2023-04-14T11:46:00.500Z,16.07
2023-04-14T11:47:00.492Z,16.14
2023-04-14T11:48:00.511Z,16.12
2023-04-14T11:49:00.892Z,16.07
2023-04-14T11:50:00.414Z,16.15
2023-04-14T11:51:00.430Z,16.20
2023-04-14T11:52:00.433Z,16.42
2023-04-14T11:53:00.421Z,16.38
2023-04-14T11:54:00.447Z,16.24
2023-04-14T11:55:00.400Z,16.28
2023-04-14T11:56:00.413Z,16.25
2023-04-14T11:57:00.391Z,16.01
2023-04-14T11:58:00.406Z,15.87
2023-04-14T11:59:00.672Z,15.92
2023-04-14T12:00:00.381Z,15.93
2023-04-14T12:01:00.334Z,16.09
2023-04-14T12:02:00.329Z,16.31
2023-04-14T12:03:00.416Z,16.11
2023-04-14T12:04:00.487Z,15.76
2023-04-14T12:05:00.544Z,15.51
2023-04-14T12:06:00.723Z,15.28
2023-04-14T12:07:00.264Z,15.03
2023-04-14T12:08:00.240Z,14.96
2023-04-14T12:09:00.398Z,14.69
2023-04-14T12:10:00.312Z,14.55
2023-04-14T12:11:00.265Z,14.60
2023-04-14T12:12:00.218Z,14.65
2023-04-14T12:13:00.186Z,14.65
2023-04-14T12:14:00.216Z,14.68
2023-04-14T12:15:00.249Z,14.54
2023-04-14T12:16:00.207Z,14.46
2023-04-14T12:17:00.240Z,14.37
2023-04-14T12:18:00.283Z,14.18
2023-04-14T12:19:00.491Z,14.18
2023-04-14T12:20:00.140Z,14.22
2023-04-14T12:21:00.173Z,14.18
2023-04-14T12:22:00.147Z,14.10
2023-04-14T12:23:00.162Z,14.04
2023-04-14T12:24:00.136Z,14.14
2023-04-14T12:25:00.143Z,14.25
2023-04-14T12:26:00.062Z,14.15
2023-04-14T12:27:00.067Z,14.18
2023-04-14T12:28:00.115Z,14.15
2023-04-14T12:29:00.242Z,14.21
2023-04-14T12:30:00.043Z,14.40
2023-04-14T12:31:00.031Z,14.35
2023-04-14T12:32:00.209Z,14.60
2023-04-14T12:33:00.024Z,14.77
2023-04-14T12:34:00.033Z,14.88
2023-04-14T12:34:59.965Z,14.98
2023-04-14T12:35:59.995Z,15.11
2023-04-14T12:36:59.964Z,15.17
2023-04-14T12:37:59.988Z,15.38
2023-04-14T12:39:00.250Z,15.41
2023-04-14T12:39:59.941Z,15.47
2023-04-14T12:40:59.931Z,15.57
2023-04-14T12:41:59.934Z,15.80
2023-04-14T12:42:59.974Z,15.96
2023-04-14T12:43:59.897Z,15.94
2023-04-14T12:44:59.906Z,15.94
2023-04-14T12:45:59.880Z,15.96
2023-04-14T12:46:59.932Z,15.84
2023-04-14T12:47:59.900Z,15.92
2023-04-14T12:49:00.205Z,15.96
2023-04-14T12:49:59.838Z,16.09
2023-04-14T12:50:59.838Z,16.09
2023-04-14T12:51:59.825Z,16.28
2023-04-14T12:52:59.845Z,16.30
2023-04-14T12:53:59.796Z,16.02
2023-04-14T12:54:59.775Z,16.05
2023-04-14T12:56:00.755Z,16.01
2023-04-14T12:56:59.777Z,15.87
2023-04-14T12:57:59.797Z,15.87
2023-04-14T12:59:00.142Z,15.93
2023-04-14T12:59:59.721Z,15.87
2023-04-14T13:00:59.795Z,15.87
2023-04-14T13:01:59.761Z,15.87
2023-04-14T13:02:59.938Z,15.68
2023-04-14T13:03:59.791Z,15.53
2023-04-14T13:04:59.687Z,15.34
2023-04-14T13:05:59.664Z,15.09
2023-04-14T13:06:59.700Z,15.16
2023-04-14T13:07:59.665Z,15.14
2023-04-14T13:09:00.007Z,14.99