createdAt,value
2023-11-18T00:00:25.252Z,0.00
2023-11-18T00:01:25.303Z,0.00
2023-11-18T00:02:25.394Z,0.00
2023-11-18T00:03:25.343Z,0.00
2023-11-18T00:04:25.267Z,0.00
2023-11-18T00:05:25.192Z,0.00
2023-11-18T00:06:25.184Z,0.00
2023-11-18T00:07:25.211Z,0.00
2023-11-18T00:08:25.218Z,0.00
2023-11-18T00:09:25.156Z,0.00
2023-11-18T00:10:25.235Z,0.00
2023-11-18T00:11:25.183Z,0.00
2023-11-18T00:12:25.146Z,0.00
2023-11-18T00:13:25.192Z,0.00
2023-11-18T00:14:25.120Z,0.00
2023-11-18T00:15:25.086Z,0.00
2023-11-18T00:16:25.141Z,0.00
2023-11-18T00:17:25.054Z,0.00
2023-11-18T00:18:25.075Z,0.00
2023-11-18T00:19:25.152Z,0.00
2023-11-18T00:20:25.041Z,0.00
2023-11-18T00:21:25.023Z,0.00
2023-11-18T00:22:25.035Z,0.00
2023-11-18T00:23:24.976Z,0.00
2023-11-18T00:24:24.983Z,0.00
2023-11-18T00:25:25.069Z,0.00
2023-11-18T00:26:24.960Z,0.00
2023-11-18T00:27:24.939Z,0.00
2023-11-18T00:28:25.024Z,0.00
2023-11-18T00:29:24.945Z,0.00
2023-11-18T00:30:24.947Z,0.00
2023-11-18T00:31:24.992Z,0.00
2023-11-18T00:32:25.128Z,0.00
2023-11-18T00:33:24.938Z,0.00
2023-11-18T00:34:24.951Z,0.00
2023-11-18T00:35:24.860Z,0.00
2023-11-18T00:36:24.911Z,0.00
2023-11-18T00:37:24.858Z,0.00
2023-11-18T00:38:24.835Z,0.00
2023-11-18T00:39:24.809Z,0.00
2023-11-18T00:40:24.844Z,0.00
2023-11-18T00:41:24.849Z,0.00
2023-11-18T00:42:24.776Z,0.00
2023-11-18T00:43:24.838Z,0.00
2023-11-18T00:44:24.788Z,0.00
2023-11-18T00:45:24.757Z,0.00
2023-11-18T00:46:24.818Z,0.00
2023-11-18T00:47:24.762Z,0.00
2023-11-18T00:48:24.745Z,0.00
2023-11-18T00:49:24.850Z,0.00
2023-11-18T00:50:24.708Z,0.00
2023-11-18T00:51:24.703Z,0.00
2023-11-18T00:52:24.732Z,0.00
2023-11-18T00:53:24.688Z,0.00
2023-11-18T00:54:24.634Z,0.00
2023-11-18T00:55:24.649Z,0.00
2023-11-18T00:56:24.661Z,0.00
2023-11-18T00:57:24.638Z,0.00
2023-11-18T00:58:24.675Z,0.00
2023-11-18T00:59:24.610Z,0.00
2023-11-18T01:00:24.600Z,0.00
2023-11-18T01:01:24.633Z,0.00
2023-11-18T01:02:24.681Z,0.00
2023-11-18T01:03:24.671Z,0.00
2023-11-18T01:04:24.529Z,0.00
2023-11-18T01:05:24.520Z,0.00
2023-11-18T01:06:24.526Z,0.00
2023-11-18T01:07:24.538Z,0.00
2023-11-18T01:08:24.512Z,0.00
2023-11-18T01:09:24.461Z,0.00
2023-11-18T01:10:24.466Z,0.00
2023-11-18T01:11:24.477Z,0.00
2023-11-18T01:12:24.428Z,0.00
2023-11-18T01:13:24.456Z,0.00
2023-11-18T01:14:24.455Z,0.00
2023-11-18T01:15:24.412Z,0.00
2023-11-18T01:16:24.413Z,0.00
2023-11-18T01:17:24.409Z,0.00
2023-11-18T01:18:24.452Z,0.00
2023-11-18T01:19:24.362Z,0.00
2023-11-18T01:20:24.367Z,0.00
2023-11-18T01:21:24.363Z,0.00
2023-11-18T01:22:24.366Z,0.00
2023-11-18T01:23:24.310Z,0.00
2023-11-18T01:24:24.317Z,0.00
2023-11-18T01:25:24.297Z,0.00
2023-11-18T01:26:24.285Z,0.00
2023-11-18T01:27:24.258Z,0.00
2023-11-18T01:28:24.295Z,0.00
2023-11-18T01:29:24.254Z,0.00
2023-11-18T01:30:24.235Z,0.00
2023-11-18T01:31:24.227Z,0.00
2023-11-18T01:32:24.397Z,0.00
2023-11-18T01:33:24.282Z,0.00
2023-11-18T01:34:24.238Z,0.00
2023-11-18T01:35:24.173Z,0.00
2023-11-18T01:36:24.208Z,0.00
2023-11-18T01:37:24.158Z,0.00
2023-11-18T01:38:24.132Z,0.00
2023-11-18T01:39:24.128Z,0.00
2023-11-18T01:40:24.153Z,0.00
2023-11-18T01:41:24.130Z,0.00
2023-11-18T01:42:24.122Z,0.00
2023-11-18T01:43:24.104Z,0.00
2023-11-18T01:44:24.095Z,0.00
2023-11-18T01:45:24.092Z,0.00
2023-11-18T01:46:24.139Z,0.00
2023-11-18T01:47:24.060Z,0.00
2023-11-18T01:48:24.039Z,0.00
2023-11-18T01:49:24.017Z,0.00
2023-11-18T01:50:24.025Z,0.00
2023-11-18T01:51:24.057Z,0.00
2023-11-18T01:52:23.994Z,0.00
2023-11-18T01:53:23.968Z,0.00
2023-11-18T01:54:23.976Z,0.00
2023-11-18T01:55:23.974Z,0.00
2023-11-18T01:56:23.965Z,0.00
2023-11-18T01:57:23.921Z,0.00
2023-11-18T01:58:23.958Z,0.00
2023-11-18T01:59:23.915Z,0.00
2023-11-18T02:00:23.914Z,0.00
2023-11-18T02:01:23.948Z,0.00
2023-11-18T02:02:24.127Z,0.00
2023-11-18T02:03:24.126Z,0.00
2023-11-18T02:04:23.995Z,0.00
2023-11-18T02:05:23.944Z,0.00
2023-11-18T02:06:23.829Z,0.00
2023-11-18T02:07:23.844Z,0.00
2023-11-18T02:08:23.828Z,0.00
2023-11-18T02:09:23.810Z,0.00
2023-11-18T02:10:23.812Z,0.00
2023-11-18T02:11:23.774Z,0.00
2023-11-18T02:12:23.802Z,0.00
2023-11-18T02:13:23.743Z,0.00
2023-11-18T02:14:23.763Z,0.00
2023-11-18T02:15:23.777Z,0.00
2023-11-18T02:16:23.724Z,0.00
2023-11-18T02:17:23.696Z,0.00
2023-11-18T02:18:23.770Z,0.00
2023-11-18T02:19:23.695Z,0.00
2023-11-18T02:20:23.724Z,0.00
2023-11-18T02:21:23.673Z,0.00
2023-11-18T02:22:23.658Z,0.00
2023-11-18T02:23:23.642Z,0.00
2023-11-18T02:24:23.620Z,0.00
2023-11-18T02:25:23.682Z,0.00
2023-11-18T02:26:23.623Z,0.00
2023-11-18T02:27:23.714Z,0.00
2023-11-18T02:28:23.600Z,0.00
2023-11-18T02:29:23.661Z,0.00
2023-11-18T02:30:23.550Z,0.00
2023-11-18T02:31:23.614Z,0.00
2023-11-18T02:32:23.567Z,0.00
2023-11-18T02:33:23.682Z,0.00
2023-11-18T02:34:23.532Z,0.00
2023-11-18T02:35:23.521Z,0.00
2023-11-18T02:36:23.500Z,0.00
2023-11-18T02:37:23.522Z,0.00
2023-11-18T02:38:23.511Z,0.00
2023-11-18T02:39:23.486Z,0.00
2023-11-18T02:40:23.452Z,0.00
2023-11-18T02:41:23.435Z,0.00
2023-11-18T02:42:23.429Z,0.00
2023-11-18T02:43:23.442Z,0.00
2023-11-18T02:44:23.395Z,0.00
2023-11-18T02:45:23.422Z,0.00
2023-11-18T02:46:23.411Z,0.00
2023-11-18T02:47:23.364Z,0.00
2023-11-18T02:48:23.427Z,0.00
2023-11-18T02:49:23.348Z,0.00
2023-11-18T02:50:23.355Z,0.00
2023-11-18T02:51:23.326Z,0.00
2023-11-18T02:52:23.316Z,0.00
2023-11-18T02:53:23.336Z,0.00
2023-11-18T02:54:23.298Z,0.00
2023-11-18T02:55:23.272Z,0.00
2023-11-18T02:56:23.273Z,0.00
2023-11-18T02:57:23.241Z,0.00
2023-11-18T02:58:23.298Z,0.00
2023-11-18T02:59:23.266Z,0.00
2023-11-18T03:00:23.342Z,0.00
2023-11-18T03:01:23.221Z,0.00
2023-11-18T03:02:23.261Z,0.00
2023-11-18T03:03:23.298Z,0.00
2023-11-18T03:04:23.232Z,0.00
2023-11-18T03:05:23.179Z,0.00
2023-11-18T03:06:23.154Z,0.00
2023-11-18T03:07:23.148Z,0.00
2023-11-18T03:08:23.157Z,0.00
2023-11-18T03:09:23.145Z,0.00
2023-11-18T03:10:23.486Z,0.00
2023-11-18T03:11:23.092Z,0.00
2023-11-18T03:12:25.054Z,0.00
2023-11-18T03:13:23.074Z,0.00
2023-11-18T03:14:23.096Z,0.00
2023-11-18T03:15:23.536Z,0.00
2023-11-18T03:16:23.089Z,0.00
2023-11-18T03:17:23.135Z,0.00
2023-11-18T03:18:23.003Z,0.00
2023-11-18T03:19:23.011Z,0.00
2023-11-18T03:20:23.014Z,0.00
2023-11-18T03:21:22.990Z,0.00
2023-11-18T03:22:23.018Z,0.00
2023-11-18T03:23:22.958Z,0.00
2023-11-18T03:24:22.941Z,0.00
2023-11-18T03:25:23.377Z,0.00
2023-11-18T03:26:22.940Z,0.00
2023-11-18T03:27:22.948Z,0.00
2023-11-18T03:28:22.902Z,0.00
2023-11-18T03:29:22.888Z,0.00
2023-11-18T03:30:22.918Z,0.00
2023-11-18T03:31:22.885Z,0.00
2023-11-18T03:32:22.837Z,0.00
2023-11-18T03:33:22.850Z,0.00
2023-11-18T03:34:22.919Z,0.00
2023-11-18T03:35:23.001Z,0.00
2023-11-18T03:36:22.837Z,0.00
2023-11-18T03:37:22.806Z,0.00
2023-11-18T03:38:22.769Z,0.00
2023-11-18T03:39:22.797Z,0.00
2023-11-18T03:40:22.751Z,0.00
2023-11-18T03:41:22.757Z,0.00
2023-11-18T03:42:22.744Z,0.00
2023-11-18T03:43:22.725Z,0.00
2023-11-18T03:44:22.704Z,0.00
2023-11-18T03:45:22.727Z,0.00
2023-11-18T03:46:22.739Z,0.00
2023-11-18T03:47:22.689Z,0.00
2023-11-18T03:48:22.654Z,0.00
2023-11-18T03:49:22.680Z,0.00
2023-11-18T03:50:22.659Z,0.00
2023-11-18T03:51:22.657Z,0.00
2023-11-18T03:52:22.637Z,0.00
2023-11-18T03:53:22.592Z,0.00
2023-11-18T03:54:22.621Z,0.00
2023-11-18T03:55:22.581Z,0.00
2023-11-18T03:56:22.596Z,0.00
2023-11-18T03:57:22.558Z,0.00
2023-11-18T03:58:22.549Z,0.00
2023-11-18T03:59:22.546Z,0.00
2023-11-18T04:00:22.564Z,0.00
2023-11-18T04:01:22.563Z,0.00
2023-11-18T04:02:22.596Z,0.00
2023-11-18T04:03:22.492Z,0.00
2023-11-18T04:04:22.536Z,0.00
2023-11-18T04:05:22.523Z,0.00
2023-11-18T04:06:22.484Z,0.00
2023-11-18T04:07:22.484Z,0.00
2023-11-18T04:08:22.448Z,0.00
2023-11-18T04:09:22.451Z,0.00
2023-11-18T04:10:22.424Z,0.00
2023-11-18T04:11:22.445Z,0.00
2023-11-18T04:12:22.402Z,0.00
2023-11-18T04:13:22.407Z,0.00
2023-11-18T04:14:22.362Z,0.00
2023-11-18T04:15:22.374Z,0.00
2023-11-18T04:16:22.395Z,0.00
2023-11-18T04:17:22.518Z,0.00
2023-11-18T04:18:22.360Z,0.00
2023-11-18T04:19:22.342Z,0.00
2023-11-18T04:20:22.306Z,0.00
2023-11-18T04:21:22.327Z,0.00
2023-11-18T04:22:22.270Z,0.00
2023-11-18T04:23:22.280Z,0.00
2023-11-18T04:24:22.257Z,0.00
2023-11-18T04:25:22.277Z,0.00
2023-11-18T04:26:22.241Z,0.00
2023-11-18T04:27:22.222Z,0.00
2023-11-18T04:28:22.270Z,0.00
2023-11-18T04:29:22.200Z,0.00
2023-11-18T04:30:22.205Z,0.00
2023-11-18T04:31:22.213Z,0.00
2023-11-18T04:32:22.164Z,0.00
2023-11-18T04:33:22.169Z,0.00
2023-11-18T04:34:22.135Z,0.00
2023-11-18T04:35:22.142Z,0.00
2023-11-18T04:36:22.133Z,0.00
2023-11-18T04:37:22.154Z,0.00
2023-11-18T04:38:22.124Z,0.00
2023-11-18T04:39:22.072Z,0.00
2023-11-18T04:40:22.092Z,0.00
2023-11-18T04:41:22.086Z,0.00
2023-11-18T04:42:22.082Z,0.00
2023-11-18T04:43:30.880Z,0.00
2023-11-18T04:44:23.079Z,0.00
2023-11-18T04:45:22.022Z,0.00
2023-11-18T04:46:22.025Z,0.00
2023-11-18T04:47:22.073Z,0.00
2023-11-18T04:48:22.103Z,0.00
2023-11-18T04:49:22.069Z,0.00
2023-11-18T04:50:21.965Z,0.00
2023-11-18T04:51:21.959Z,0.00
2023-11-18T04:52:21.993Z,0.00
2023-11-18T04:53:21.955Z,0.00
2023-11-18T04:54:21.963Z,0.00
2023-11-18T04:55:21.900Z,0.00
2023-11-18T04:56:21.883Z,0.00
2023-11-18T04:57:21.897Z,0.00
2023-11-18T04:58:21.902Z,0.00
2023-11-18T04:59:21.874Z,0.00
2023-11-18T05:00:21.869Z,0.00
2023-11-18T05:01:21.893Z,0.00
2023-11-18T05:02:21.912Z,0.00
2023-11-18T05:03:21.934Z,0.00
2023-11-18T05:04:21.818Z,0.00
2023-11-18T05:05:21.802Z,0.00
2023-11-18T05:06:21.801Z,0.00
2023-11-18T05:07:21.765Z,0.00
2023-11-18T05:08:22.010Z,0.00
2023-11-18T05:09:21.745Z,0.00
2023-11-18T05:10:21.769Z,0.00
2023-11-18T05:11:21.756Z,0.00
2023-11-18T05:12:21.764Z,0.00
2023-11-18T05:13:21.705Z,0.00
2023-11-18T05:14:21.689Z,0.00
2023-11-18T05:15:21.695Z,0.00
2023-11-18T05:16:21.716Z,0.00
2023-11-18T05:17:21.747Z,0.00
2023-11-18T05:18:21.703Z,0.00
2023-11-18T05:19:21.645Z,0.00
2023-11-18T05:20:21.637Z,0.00
2023-11-18T05:21:21.635Z,0.00
2023-11-18T05:22:21.616Z,0.00
2023-11-18T05:23:21.602Z,0.00
2023-11-18T05:24:21.572Z,0.00
2023-11-18T05:25:21.619Z,0.00
2023-11-18T05:26:21.572Z,0.00
2023-11-18T05:27:21.550Z,0.00
2023-11-18T05:28:21.540Z,0.00
2023-11-18T05:29:21.515Z,0.00
2023-11-18T05:30:21.537Z,0.00
2023-11-18T05:31:21.535Z,0.00
2023-11-18T05:32:21.485Z,0.00
2023-11-18T05:33:21.524Z,0.00
2023-11-18T05:34:21.461Z,0.00
2023-11-18T05:35:21.481Z,0.00
2023-11-18T05:36:21.427Z,0.00
2023-11-18T05:37:21.469Z,0.00
2023-11-18T05:38:21.419Z,0.00
2023-11-18T05:39:21.423Z,0.00
2023-11-18T05:40:21.401Z,0.00
2023-11-18T05:41:21.392Z,0.00
2023-11-18T05:42:21.364Z,0.00
2023-11-18T05:43:21.397Z,0.00
2023-11-18T05:44:21.385Z,0.00
2023-11-18T05:45:21.329Z,0.00
2023-11-18T05:46:21.737Z,0.00
2023-11-18T05:47:21.341Z,0.00
2023-11-18T05:48:21.310Z,0.00
2023-11-18T05:49:21.335Z,0.00
2023-11-18T05:50:21.321Z,0.00
2023-11-18T05:51:21.326Z,0.00
2023-11-18T05:52:21.247Z,0.00
2023-11-18T05:53:22.890Z,0.00
2023-11-18T05:54:21.265Z,0.00
2023-11-18T05:55:21.214Z,0.00
2023-11-18T05:56:21.248Z,0.00
2023-11-18T05:57:21.245Z,0.00
2023-11-18T05:58:21.193Z,0.00
2023-11-18T05:59:21.192Z,4.00
2023-11-18T06:00:27.469Z,0.00
2023-11-18T06:01:22.264Z,0.00
2023-11-18T06:02:21.204Z,4.00
2023-11-18T06:03:21.299Z,4.00
2023-11-18T06:04:21.181Z,0.00
2023-11-18T06:05:21.135Z,4.00
2023-11-18T06:06:23.791Z,4.00
2023-11-18T06:07:21.105Z,4.00
2023-11-18T06:08:21.085Z,4.00
2023-11-18T06:09:21.053Z,8.00
2023-11-18T06:10:21.062Z,8.00
2023-11-18T06:11:21.172Z,12.00
2023-11-18T06:12:21.031Z,12.00
2023-11-18T06:13:21.020Z,12.00
2023-11-18T06:14:21.056Z,20.00
2023-11-18T06:15:20.991Z,20.00
2023-11-18T06:16:21.021Z,24.00
2023-11-18T06:17:21.101Z,28.00
2023-11-18T06:18:20.989Z,32.00
2023-11-18T06:19:21.011Z,40.00
2023-11-18T06:20:20.938Z,48.00
2023-11-18T06:21:20.981Z,56.00
2023-11-18T06:22:21.989Z,60.00
2023-11-18T06:23:20.919Z,72.00
2023-11-18T06:24:20.903Z,76.00
2023-11-18T06:25:20.922Z,88.00
2023-11-18T06:26:20.878Z,96.00
2023-11-18T06:27:20.861Z,104.00
2023-11-18T06:28:20.863Z,116.00
2023-11-18T06:29:20.875Z,132.00
2023-11-18T06:30:20.886Z,148.00
2023-11-18T06:31:20.840Z,168.00
2023-11-18T06:32:20.922Z,192.00
2023-11-18T06:33:20.850Z,220.00
2023-11-18T06:34:20.785Z,252.00
2023-11-18T06:35:20.778Z,272.00
2023-11-18T06:36:20.780Z,280.00
2023-11-18T06:37:20.741Z,284.00
2023-11-18T06:38:20.794Z,296.00
2023-11-18T06:39:20.722Z,296.00
2023-11-18T06:40:20.723Z,296.00
2023-11-18T06:41:20.784Z,300.00
2023-11-18T06:42:20.692Z,328.00
2023-11-18T06:43:20.717Z,368.00
2023-11-18T06:44:20.729Z,412.00
2023-11-18T06:45:20.667Z,464.00
2023-11-18T06:46:20.662Z,520.00
2023-11-18T06:47:20.838Z,580.00
2023-11-18T06:48:20.634Z,628.00
2023-11-18T06:49:20.714Z,672.00
2023-11-18T06:50:20.685Z,708.00
2023-11-18T06:51:20.584Z,740.00
2023-11-18T06:52:20.604Z,776.00
2023-11-18T06:53:20.630Z,820.00
2023-11-18T06:54:20.562Z,872.00
2023-11-18T06:55:20.575Z,916.00
2023-11-18T06:56:20.575Z,956.00
2023-11-18T06:57:20.562Z,996.00
2023-11-18T06:58:20.526Z,1048.00
2023-11-18T06:59:20.533Z,1116.00
2023-11-18T07:00:20.522Z,1188.00
2023-11-18T07:01:20.562Z,1264.00
2023-11-18T07:02:20.508Z,1324.00
2023-11-18T07:03:20.548Z,1340.00
2023-11-18T07:04:20.482Z,1380.00
2023-11-18T07:05:20.535Z,1412.00
2023-11-18T07:06:20.418Z,1444.00
2023-11-18T07:07:20.415Z,1460.00
2023-11-18T07:08:20.424Z,1476.00
2023-11-18T07:09:20.432Z,1520.00
2023-11-18T07:10:20.433Z,1580.00
2023-11-18T07:11:20.376Z,1644.00
2023-11-18T07:12:20.406Z,1724.00
2023-11-18T07:13:20.341Z,1784.00
2023-11-18T07:14:20.420Z,1880.00
2023-11-18T07:15:20.379Z,1952.00
2023-11-18T07:16:20.426Z,1984.00
2023-11-18T07:17:20.357Z,1940.00
2023-11-18T07:18:20.327Z,1828.00
2023-11-18T07:19:20.280Z,1752.00
2023-11-18T07:20:20.318Z,1744.00
2023-11-18T07:21:20.277Z,1772.00
2023-11-18T07:22:20.231Z,1808.00
2023-11-18T07:23:20.315Z,1844.00
2023-11-18T07:24:20.213Z,1840.00
2023-11-18T07:25:20.216Z,1812.00
2023-11-18T07:26:20.254Z,1760.00
2023-11-18T07:27:20.223Z,1744.00
2023-11-18T07:28:20.175Z,1708.00
2023-11-18T07:29:20.210Z,1724.00
2023-11-18T07:30:20.161Z,1756.00
2023-11-18T07:31:20.394Z,1768.00
2023-11-18T07:32:20.155Z,1828.00
2023-11-18T07:33:20.160Z,1796.00
2023-11-18T07:34:20.141Z,1896.00
2023-11-18T07:35:20.231Z,1936.00
2023-11-18T07:36:20.117Z,1948.00
2023-11-18T07:37:20.069Z,2000.00
2023-11-18T07:38:20.126Z,2052.00
2023-11-18T07:39:20.110Z,2100.00
2023-11-18T07:40:20.069Z,2128.00
2023-11-18T07:41:20.037Z,2132.00
2023-11-18T07:42:20.036Z,2132.00
2023-11-18T07:43:19.982Z,2136.00
2023-11-18T07:44:20.050Z,2080.00
2023-11-18T07:45:19.992Z,2092.00
2023-11-18T07:46:20.028Z,2124.00
2023-11-18T07:47:19.992Z,2192.00
2023-11-18T07:48:19.964Z,2372.00
2023-11-18T07:49:19.955Z,2468.00
2023-11-18T07:50:19.962Z,2456.00
2023-11-18T07:51:19.932Z,2372.00
2023-11-18T07:52:19.904Z,2340.00
2023-11-18T07:53:19.943Z,2444.00
2023-11-18T07:54:19.889Z,2612.00
2023-11-18T07:55:19.871Z,2820.00
2023-11-18T07:56:19.907Z,2940.00
2023-11-18T07:57:19.845Z,2912.00
2023-11-18T07:58:19.859Z,2860.00
2023-11-18T07:59:19.908Z,2872.00
2023-11-18T08:00:19.791Z,2972.00
2023-11-18T08:01:19.868Z,3236.00
2023-11-18T08:02:19.908Z,3840.00
2023-11-18T08:03:19.809Z,4232.00
2023-11-18T08:04:19.799Z,4340.00
2023-11-18T08:05:19.813Z,4380.00
2023-11-18T08:06:19.760Z,4468.00
2023-11-18T08:07:19.794Z,4464.00
2023-11-18T08:08:19.820Z,4284.00
2023-11-18T08:09:19.709Z,4148.00
2023-11-18T08:10:20.589Z,4296.00
2023-11-18T08:11:19.701Z,4588.00
2023-11-18T08:12:19.664Z,4732.00
2023-11-18T08:13:19.745Z,4916.00
2023-11-18T08:14:19.679Z,5048.00
2023-11-18T08:15:19.644Z,5028.00
2023-11-18T08:16:19.709Z,5248.00
2023-11-18T08:17:19.668Z,5456.00
2023-11-18T08:18:19.659Z,5836.00
2023-11-18T08:19:19.595Z,6040.00
2023-11-18T08:20:19.590Z,6128.00
2023-11-18T08:21:19.570Z,6560.00
2023-11-18T08:22:19.541Z,6824.00
2023-11-18T08:23:19.616Z,6968.00
2023-11-18T08:24:19.536Z,7228.00
2023-11-18T08:25:19.503Z,7412.00
2023-11-18T08:26:19.545Z,7344.00
2023-11-18T08:27:19.523Z,7632.00
2023-11-18T08:28:19.522Z,7980.00
2023-11-18T08:29:19.525Z,8416.00
2023-11-18T08:30:19.601Z,8876.00
2023-11-18T08:31:19.487Z,9436.00
2023-11-18T08:32:19.443Z,9632.00
2023-11-18T08:33:19.516Z,9612.00
2023-11-18T08:34:19.450Z,9880.00
2023-11-18T08:35:19.466Z,9812.00
2023-11-18T08:36:19.413Z,8708.00
2023-11-18T08:37:19.402Z,7664.00
2023-11-18T08:38:19.450Z,7296.00
2023-11-18T08:39:19.347Z,7116.00
2023-11-18T08:40:19.377Z,6980.00
2023-11-18T08:41:19.353Z,6904.00
2023-11-18T08:42:19.338Z,6824.00
2023-11-18T08:43:19.330Z,6800.00
2023-11-18T08:44:24.141Z,6876.00
2023-11-18T08:45:20.321Z,7080.00
2023-11-18T08:46:19.392Z,7244.00
2023-11-18T08:47:19.267Z,7264.00
2023-11-18T08:48:19.251Z,7132.00
2023-11-18T08:49:19.246Z,6952.00
2023-11-18T08:50:19.239Z,6856.00
2023-11-18T08:51:19.223Z,6788.00
2023-11-18T08:52:19.205Z,6800.00
2023-11-18T08:53:19.925Z,6916.00
2023-11-18T08:54:19.232Z,6968.00
2023-11-18T08:55:19.256Z,6996.00
2023-11-18T08:56:19.224Z,7156.00
2023-11-18T08:57:19.138Z,7360.00
2023-11-18T08:58:19.130Z,7604.00
2023-11-18T08:59:19.189Z,7820.00
2023-11-18T09:00:19.100Z,7932.00
2023-11-18T09:01:19.161Z,8148.00
2023-11-18T09:02:19.136Z,8600.00
2023-11-18T09:03:19.316Z,8980.00
2023-11-18T09:04:19.197Z,9288.00
2023-11-18T09:05:19.068Z,9604.00
2023-11-18T09:06:19.669Z,9732.00
2023-11-18T09:07:19.038Z,9608.00
2023-11-18T09:08:19.034Z,9440.00
2023-11-18T09:09:19.042Z,9316.00
2023-11-18T09:10:18.991Z,9312.00
2023-11-18T09:11:19.055Z,9424.00
2023-11-18T09:12:18.956Z,9468.00
2023-11-18T09:13:18.952Z,9376.00
2023-11-18T09:14:18.997Z,9128.00
2023-11-18T09:15:18.946Z,8748.00
2023-11-18T09:16:18.940Z,8540.00
2023-11-18T09:17:19.016Z,8556.00
2023-11-18T09:18:18.965Z,8672.00
2023-11-18T09:19:18.897Z,8972.00
2023-11-18T09:20:18.944Z,9248.00
2023-11-18T09:21:18.883Z,8920.00
2023-11-18T09:22:18.862Z,8276.00
2023-11-18T09:23:18.931Z,7680.00
2023-11-18T09:24:18.875Z,7456.00
2023-11-18T09:25:18.824Z,7716.00
2023-11-18T09:26:19.014Z,7752.00
2023-11-18T09:27:18.790Z,7808.00
2023-11-18T09:28:18.812Z,9252.00
2023-11-18T09:29:18.852Z,9632.00
2023-11-18T09:30:18.789Z,9848.00
2023-11-18T09:31:18.775Z,9088.00
2023-11-18T09:32:18.788Z,8016.00
2023-11-18T09:33:18.737Z,8004.00
2023-11-18T09:34:18.761Z,8804.00
2023-11-18T09:35:18.732Z,10660.00
2023-11-18T09:36:18.698Z,10200.00
2023-11-18T09:37:18.671Z,12000.00
2023-11-18T09:38:18.709Z,10580.00
2023-11-18T09:39:18.703Z,11412.00
2023-11-18T09:40:18.662Z,11388.00
2023-11-18T09:41:18.800Z,12232.00
2023-11-18T09:42:18.636Z,13896.00
2023-11-18T09:43:18.595Z,15712.00
2023-11-18T09:44:18.668Z,15424.00
2023-11-18T09:45:18.581Z,14088.00
2023-11-18T09:46:18.757Z,14080.00
2023-11-18T09:47:18.594Z,14496.00
2023-11-18T09:48:18.543Z,13260.00
2023-11-18T09:49:18.598Z,10808.00
2023-11-18T09:50:18.564Z,8944.00
2023-11-18T09:51:18.559Z,8540.00
2023-11-18T09:52:18.528Z,8404.00
2023-11-18T09:53:18.533Z,8364.00
2023-11-18T09:54:18.490Z,8636.00
2023-11-18T09:55:18.475Z,8420.00
2023-11-18T09:56:18.584Z,8564.00
2023-11-18T09:57:18.470Z,8576.00
2023-11-18T09:58:18.428Z,8396.00
2023-11-18T09:59:18.460Z,8232.00
2023-11-18T10:00:18.432Z,8268.00
2023-11-18T10:01:18.418Z,8436.00
2023-11-18T10:02:18.461Z,8636.00
2023-11-18T10:03:18.452Z,9052.00
2023-11-18T10:04:18.451Z,9432.00
2023-11-18T10:05:18.415Z,10028.00
2023-11-18T10:06:18.367Z,10604.00
2023-11-18T10:07:18.347Z,11180.00
2023-11-18T10:08:18.386Z,11396.00
2023-11-18T10:09:18.328Z,11532.00
2023-11-18T10:10:18.338Z,11948.00
2023-11-18T10:11:18.325Z,12192.00
2023-11-18T10:12:18.277Z,13676.00
2023-11-18T10:13:18.329Z,15744.00
2023-11-18T10:14:18.353Z,18080.00
2023-11-18T10:15:18.319Z,17792.00
2023-11-18T10:16:18.236Z,18592.00
2023-11-18T10:17:18.258Z,18464.00
2023-11-18T10:18:18.336Z,20000.00
2023-11-18T10:19:18.182Z,20256.00
2023-11-18T10:20:18.247Z,14640.00
2023-11-18T10:21:18.200Z,15264.00
2023-11-18T10:22:18.169Z,16640.00
2023-11-18T10:23:18.210Z,14652.00
2023-11-18T10:24:18.138Z,14972.00
2023-11-18T10:25:18.154Z,16224.00
2023-11-18T10:26:18.146Z,16320.00
2023-11-18T10:27:18.141Z,17376.00
2023-11-18T10:28:18.087Z,18272.00
2023-11-18T10:29:18.115Z,16448.00
2023-11-18T10:30:18.087Z,16032.00
2023-11-18T10:31:18.062Z,16288.00
2023-11-18T10:32:18.093Z,16576.00
2023-11-18T10:33:18.087Z,15968.00
2023-11-18T10:34:18.104Z,14824.00
2023-11-18T10:35:18.144Z,14580.00
2023-11-18T10:36:18.018Z,14420.00
2023-11-18T10:37:18.003Z,14224.00
2023-11-18T10:38:18.071Z,14080.00
2023-11-18T10:39:17.979Z,13752.00
2023-11-18T10:40:17.994Z,14140.00
2023-11-18T10:41:18.112Z,13580.00
2023-11-18T10:42:17.950Z,13668.00
2023-11-18T10:43:17.942Z,13360.00
2023-11-18T10:44:17.950Z,13088.00
2023-11-18T10:45:17.970Z,13384.00
2023-11-18T10:46:18.048Z,12864.00
2023-11-18T10:47:17.926Z,14024.00
2023-11-18T10:48:18.195Z,12228.00
2023-11-18T10:49:17.883Z,11372.00
2023-11-18T10:50:17.885Z,12176.00
2023-11-18T10:51:17.908Z,12448.00
2023-11-18T10:52:17.840Z,12020.00
2023-11-18T10:53:17.862Z,14308.00
2023-11-18T10:54:17.834Z,13960.00
2023-11-18T10:55:17.800Z,16640.00
2023-11-18T10:56:17.887Z,15008.00
2023-11-18T10:57:17.786Z,15872.00
2023-11-18T10:58:17.772Z,17152.00
2023-11-18T10:59:17.868Z,18624.00
2023-11-18T11:00:17.756Z,21504.00
2023-11-18T11:01:17.791Z,18400.00
2023-11-18T11:02:17.796Z,24480.00
2023-11-18T11:03:17.730Z,25792.00
2023-11-18T11:04:17.706Z,26336.00
2023-11-18T11:05:21.290Z,26048.00
2023-11-18T11:06:18.749Z,26272.00
2023-11-18T11:07:17.672Z,26208.00
2023-11-18T11:08:26.679Z,26816.00
2023-11-18T11:09:18.658Z,26976.00
2023-11-18T11:10:17.782Z,27488.00
2023-11-18T11:11:17.699Z,28864.00
2023-11-18T11:12:17.641Z,29696.00
2023-11-18T11:13:17.624Z,29792.00
2023-11-18T11:14:17.610Z,27456.00
2023-11-18T11:15:17.560Z,28352.00
2023-11-18T11:16:17.701Z,26720.00
2023-11-18T11:17:19.957Z,27392.00
2023-11-18T11:18:18.630Z,26496.00
2023-11-18T11:19:17.511Z,25856.00
2023-11-18T11:20:17.529Z,25600.00
2023-11-18T11:21:18.032Z,25440.00
2023-11-18T11:22:17.471Z,23296.00
2023-11-18T11:23:20.222Z,22944.00
2023-11-18T11:24:17.458Z,22432.00
2023-11-18T11:25:17.455Z,25536.00
2023-11-18T11:26:17.494Z,23584.00
2023-11-18T11:27:17.460Z,25248.00
2023-11-18T11:28:17.481Z,23520.00
2023-11-18T11:29:19.444Z,26496.00
2023-11-18T11:30:17.410Z,25120.00
2023-11-18T11:31:17.479Z,26176.00
2023-11-18T11:32:17.416Z,27104.00
2023-11-18T11:33:17.351Z,28544.00
2023-11-18T11:34:17.430Z,29024.00
2023-11-18T11:35:17.410Z,28640.00
2023-11-18T11:36:17.513Z,28768.00
2023-11-18T11:37:17.300Z,29248.00
2023-11-18T11:38:17.359Z,29344.00
2023-11-18T11:39:20.166Z,29024.00
2023-11-18T11:40:17.321Z,28096.00
2023-11-18T11:41:17.307Z,28512.00
2023-11-18T11:42:17.262Z,29152.00
2023-11-18T11:43:17.242Z,30144.00
2023-11-18T11:44:17.311Z,29408.00
2023-11-18T11:45:17.214Z,28544.00
2023-11-18T11:46:17.278Z,27168.00
2023-11-18T11:47:17.515Z,27072.00
2023-11-18T11:48:17.326Z,26464.00
2023-11-18T11:49:17.180Z,26592.00
2023-11-18T11:50:17.186Z,26080.00
2023-11-18T11:51:17.180Z,25920.00
2023-11-18T11:52:17.132Z,25184.00
2023-11-18T11:53:17.165Z,24256.00
2023-11-18T11:54:17.147Z,23616.00
2023-11-18T11:55:17.109Z,23264.00
2023-11-18T11:56:17.221Z,22176.00
2023-11-18T11:57:17.089Z,21984.00
2023-11-18T11:58:17.070Z,21248.00
2023-11-18T11:59:17.113Z,21824.00
2023-11-18T12:00:17.336Z,22592.00
2023-11-18T12:01:17.076Z,22144.00
2023-11-18T12:02:17.239Z,21440.00
2023-11-18T12:03:17.075Z,21760.00
2023-11-18T12:04:17.060Z,21024.00
2023-11-18T12:05:17.051Z,20640.00
2023-11-18T12:06:17.014Z,20064.00
2023-11-18T12:07:20.806Z,19808.00
2023-11-18T12:08:16.993Z,20448.00
2023-11-18T12:09:16.970Z,20960.00
2023-11-18T12:10:16.999Z,19584.00
2023-11-18T12:11:17.050Z,18016.00
2023-11-18T12:12:16.942Z,17856.00
2023-11-18T12:13:16.919Z,18304.00
2023-11-18T12:14:16.967Z,18336.00
2023-11-18T12:15:16.928Z,18560.00
2023-11-18T12:16:16.927Z,18816.00
2023-11-18T12:17:16.906Z,19840.00
2023-11-18T12:18:16.904Z,17056.00
2023-11-18T12:19:16.895Z,17056.00
2023-11-18T12:20:16.908Z,15232.00
2023-11-18T12:21:16.826Z,13700.00
2023-11-18T12:22:16.830Z,13704.00
2023-11-18T12:23:17.260Z,12936.00
2023-11-18T12:24:16.793Z,14060.00
2023-11-18T12:25:16.813Z,14304.00
2023-11-18T12:26:16.878Z,13916.00
2023-11-18T12:27:16.751Z,12680.00
2023-11-18T12:28:16.763Z,12256.00
2023-11-18T12:29:16.762Z,13020.00
2023-11-18T12:30:16.783Z,11612.00
2023-11-18T12:31:16.804Z,10232.00
2023-11-18T12:32:16.749Z,9992.00
2023-11-18T12:33:16.744Z,9164.00
2023-11-18T12:34:16.661Z,8264.00
2023-11-18T12:35:16.720Z,8280.00
2023-11-18T12:36:16.638Z,7776.00