createdAt,value
2019-03-06T00:00:57.602Z,6.60
2019-03-06T00:03:30.386Z,6.60
2019-03-06T00:06:03.426Z,6.50
2019-03-06T00:08:36.306Z,6.50
2019-03-06T00:11:09.331Z,6.50
2019-03-06T00:13:42.169Z,6.30
2019-03-06T00:16:13.748Z,6.50
2019-03-06T00:18:45.374Z,6.50
2019-03-06T00:21:18.233Z,6.50
2019-03-06T00:23:51.169Z,6.40
2019-03-06T00:26:24.864Z,6.40
2019-03-06T00:28:56.373Z,6.40
2019-03-06T00:31:27.971Z,6.40
2019-03-06T00:33:59.841Z,6.40
2019-03-06T00:36:32.950Z,6.40
2019-03-06T00:39:08.389Z,6.40
2019-03-06T00:41:45.130Z,6.40
2019-03-06T00:44:16.733Z,6.40
2019-03-06T00:46:50.819Z,6.40
2019-03-06T00:49:22.748Z,6.40
2019-03-06T00:51:54.469Z,6.40
2019-03-06T00:54:25.934Z,6.40
2019-03-06T00:56:58.970Z,6.40
2019-03-06T00:59:32.068Z,6.40
2019-03-06T01:02:04.487Z,6.40
2019-03-06T01:04:36.039Z,6.40
2019-03-06T01:07:07.624Z,6.40
2019-03-06T01:09:39.058Z,6.40
2019-03-06T01:12:12.763Z,6.40
2019-03-06T01:14:45.412Z,6.50
2019-03-06T01:17:17.265Z,6.50
2019-03-06T01:19:49.954Z,6.50
2019-03-06T01:22:23.496Z,6.50
2019-03-06T01:24:54.875Z,6.50
2019-03-06T01:27:28.135Z,6.50
2019-03-06T01:30:00.777Z,6.50
2019-03-06T01:32:34.987Z,6.60
2019-03-06T01:35:27.168Z,6.60
2019-03-06T01:38:15.870Z,6.60
2019-03-06T01:40:55.838Z,6.60
2019-03-06T01:43:32.294Z,6.60
2019-03-06T01:46:05.022Z,6.60
2019-03-06T01:48:36.503Z,6.60
2019-03-06T01:51:08.025Z,6.60
2019-03-06T01:53:39.716Z,6.60
2019-03-06T01:56:11.407Z,6.60
2019-03-06T01:58:43.205Z,6.60
2019-03-06T02:01:15.021Z,6.60
2019-03-06T02:03:46.644Z,6.60
2019-03-06T02:06:19.032Z,6.60
2019-03-06T02:08:51.439Z,6.60
2019-03-06T02:11:23.189Z,6.70
2019-03-06T02:13:55.189Z,6.60
2019-03-06T02:16:26.820Z,6.60
2019-03-06T02:18:59.618Z,6.60
2019-03-06T02:21:31.030Z,6.70
2019-03-06T02:24:03.201Z,6.70
2019-03-06T02:26:34.878Z,6.70
2019-03-06T02:29:07.016Z,6.70
2019-03-06T02:31:39.961Z,6.60
2019-03-06T02:34:11.517Z,6.60
2019-03-06T02:36:44.485Z,6.60
2019-03-06T02:39:16.434Z,6.60
2019-03-06T02:41:48.998Z,6.60
2019-03-06T02:44:20.738Z,6.60
2019-03-06T02:46:52.339Z,6.60
2019-03-06T02:49:23.759Z,6.60
2019-03-06T02:51:55.271Z,6.70
2019-03-06T02:54:27.278Z,6.60
2019-03-06T02:56:58.669Z,6.70
2019-03-06T02:59:45.178Z,6.70
2019-03-06T03:02:31.306Z,6.60
2019-03-06T03:05:19.447Z,6.60
2019-03-06T03:07:51.573Z,6.60
2019-03-06T03:10:22.985Z,6.60
2019-03-06T03:12:54.776Z,6.60
2019-03-06T03:15:26.669Z,6.60
2019-03-06T03:17:58.746Z,6.60
2019-03-06T03:20:31.220Z,6.60
2019-03-06T03:23:03.635Z,6.60
2019-03-06T03:25:36.763Z,6.60
2019-03-06T03:28:12.270Z,6.60
2019-03-06T03:30:45.515Z,6.60
2019-03-06T03:33:17.275Z,6.60
2019-03-06T03:35:49.736Z,6.60
2019-03-06T03:38:22.091Z,6.60
2019-03-06T03:40:53.839Z,6.50
2019-03-06T03:43:28.229Z,6.50
2019-03-06T03:52:36.628Z,6.50
2019-03-06T03:55:09.657Z,6.50
2019-03-06T03:57:41.489Z,6.50
2019-03-06T04:00:14.160Z,6.50
2019-03-06T04:02:47.546Z,6.50
2019-03-06T04:05:20.035Z,6.40
2019-03-06T04:07:52.555Z,6.40
2019-03-06T04:10:24.688Z,6.40
2019-03-06T04:12:59.144Z,6.50
2019-03-06T04:15:32.115Z,6.40
2019-03-06T04:18:04.024Z,6.50
2019-03-06T04:20:35.814Z,6.50
2019-03-06T04:23:07.312Z,6.40
2019-03-06T04:25:39.386Z,6.40
2019-03-06T04:28:11.634Z,6.40
2019-03-06T04:30:44.213Z,6.40
2019-03-06T04:33:15.600Z,6.40
2019-03-06T04:35:47.342Z,6.40
2019-03-06T04:38:19.010Z,6.40
2019-03-06T04:40:51.789Z,6.40
2019-03-06T04:43:23.289Z,6.40
2019-03-06T04:45:55.890Z,6.40
2019-03-06T04:48:29.213Z,6.40
2019-03-06T04:51:01.803Z,6.40
2019-03-06T04:53:35.192Z,6.40
2019-03-06T04:56:07.033Z,6.40
2019-03-06T04:58:38.938Z,6.40
2019-03-06T05:01:11.773Z,6.40
2019-03-06T05:03:44.907Z,6.10
2019-03-06T05:06:18.474Z,6.40
2019-03-06T05:08:50.299Z,6.30
2019-03-06T05:11:21.694Z,6.50
2019-03-06T05:13:53.003Z,6.30
2019-03-06T05:16:39.331Z,6.30
2019-03-06T05:19:11.255Z,6.30
2019-03-06T05:21:43.966Z,6.30
2019-03-06T05:24:16.369Z,6.30
2019-03-06T05:26:48.341Z,6.30
2019-03-06T05:29:21.367Z,6.50
2019-03-06T05:32:37.602Z,6.20
2019-03-06T05:35:35.087Z,6.20
2019-03-06T05:38:13.774Z,6.20
2019-03-06T05:40:46.855Z,6.20
2019-03-06T05:43:19.475Z,6.20
2019-03-06T05:45:52.555Z,6.20
2019-03-06T05:48:25.721Z,6.20
2019-03-06T05:50:57.292Z,6.20
2019-03-06T05:53:28.825Z,6.20
2019-03-06T05:56:01.813Z,6.20
2019-03-06T05:58:34.113Z,6.10
2019-03-06T06:01:06.231Z,6.20
2019-03-06T06:03:38.248Z,6.10
2019-03-06T06:06:10.685Z,6.10
2019-03-06T06:08:43.625Z,6.40
2019-03-06T06:11:15.343Z,6.10
2019-03-06T06:13:47.014Z,6.10
2019-03-06T06:16:18.619Z,6.10
2019-03-06T06:18:50.381Z,6.10
2019-03-06T06:21:50.110Z,6.10
2019-03-06T06:24:25.045Z,6.60
2019-03-06T06:26:57.063Z,6.20
2019-03-06T06:29:28.946Z,6.20
2019-03-06T06:32:00.663Z,6.20
2019-03-06T06:37:04.106Z,6.20
2019-03-06T06:39:36.894Z,6.30
2019-03-06T06:42:10.001Z,6.30
2019-03-06T06:44:41.963Z,6.30
2019-03-06T06:47:13.655Z,6.30
2019-03-06T06:49:45.377Z,6.40
2019-03-06T06:52:40.073Z,6.40
2019-03-06T06:55:42.985Z,6.40
2019-03-06T06:58:48.480Z,6.40
2019-03-06T07:02:06.844Z,6.40
2019-03-06T07:05:26.413Z,6.40
2019-03-06T07:08:05.977Z,6.40
2019-03-06T07:11:03.754Z,6.50
2019-03-06T07:13:51.758Z,6.50
2019-03-06T07:16:54.916Z,6.60
2019-03-06T07:20:03.651Z,6.60
2019-03-06T07:23:07.692Z,6.70
2019-03-06T07:25:45.493Z,6.80
2019-03-06T07:28:38.700Z,6.90
2019-03-06T07:31:27.868Z,6.90
2019-03-06T07:34:24.427Z,7.00
2019-03-06T07:37:00.217Z,7.40
2019-03-06T07:39:42.360Z,7.10
2019-03-06T07:42:32.032Z,7.20
2019-03-06T07:46:05.714Z,7.30
2019-03-06T07:49:11.891Z,7.40
2019-03-06T07:52:15.294Z,7.50
2019-03-06T07:54:56.754Z,7.60
2019-03-06T07:57:38.886Z,7.60
2019-03-06T08:00:22.377Z,7.70
2019-03-06T08:03:04.070Z,7.80
2019-03-06T08:05:36.944Z,7.50
2019-03-06T08:08:10.041Z,7.80
2019-03-06T08:10:41.930Z,7.90
2019-03-06T08:13:41.770Z,7.90
2019-03-06T08:16:18.922Z,7.90
2019-03-06T08:19:08.930Z,7.90
2019-03-06T08:21:47.412Z,8.10
2019-03-06T08:27:28.656Z,7.90
2019-03-06T08:30:00.651Z,7.90
2019-03-06T08:32:33.764Z,7.90
2019-03-06T08:35:08.265Z,8.00
2019-03-06T08:37:42.714Z,8.00
2019-03-06T08:40:15.143Z,8.00
2019-03-06T08:42:48.303Z,8.00
2019-03-06T08:45:23.048Z,8.10
2019-03-06T08:48:13.704Z,8.20
2019-03-06T08:51:03.150Z,8.20
2019-03-06T08:53:57.948Z,8.30
2019-03-06T08:56:39.897Z,8.40
2019-03-06T08:59:31.926Z,8.50
2019-03-06T09:02:23.840Z,8.70
2019-03-06T09:05:03.430Z,8.80
2019-03-06T09:08:14.582Z,9.00
2019-03-06T09:11:02.910Z,9.20
2019-03-06T09:13:50.966Z,9.40
2019-03-06T09:16:51.196Z,9.60
2019-03-06T09:19:39.534Z,9.80
2019-03-06T09:22:23.670Z,10.10
2019-03-06T09:25:17.210Z,10.20
2019-03-06T09:27:57.219Z,10.30
2019-03-06T09:30:36.675Z,10.40
2019-03-06T09:33:19.613Z,10.50
2019-03-06T09:36:10.785Z,10.60
2019-03-06T09:39:11.584Z,10.60
2019-03-06T09:41:57.828Z,10.60
2019-03-06T09:44:48.421Z,10.70
2019-03-06T09:47:28.984Z,10.90
2019-03-06T09:50:15.161Z,11.20
2019-03-06T09:53:06.463Z,11.50
2019-03-06T09:55:57.695Z,11.80
2019-03-06T09:58:54.372Z,12.10
2019-03-06T10:01:48.004Z,12.20
2019-03-06T10:04:30.996Z,12.30
2019-03-06T10:07:16.690Z,12.40
2019-03-06T10:10:07.190Z,12.40
2019-03-06T10:13:00.064Z,12.40
2019-03-06T10:15:41.699Z,12.40
2019-03-06T10:18:30.392Z,12.50
2019-03-06T10:21:02.896Z,12.50
2019-03-06T10:23:34.849Z,12.70
2019-03-06T10:26:06.964Z,12.80
2019-03-06T10:28:39.174Z,12.90
2019-03-06T10:31:11.778Z,13.00
2019-03-06T10:33:44.801Z,13.00
2019-03-06T10:36:16.905Z,13.00
2019-03-06T10:38:49.822Z,12.90
2019-03-06T10:41:22.874Z,12.80
2019-03-06T10:43:54.277Z,12.80
2019-03-06T10:46:27.305Z,12.70
2019-03-06T10:48:58.678Z,12.70
2019-03-06T10:51:31.141Z,12.70
2019-03-06T10:54:02.995Z,12.70
2019-03-06T10:56:34.793Z,12.80
2019-03-06T10:59:07.086Z,12.80
2019-03-06T11:01:38.738Z,12.80
2019-03-06T11:04:33.470Z,12.80
2019-03-06T11:07:06.819Z,12.90
2019-03-06T11:09:38.737Z,12.90
2019-03-06T11:12:10.674Z,12.90
2019-03-06T11:14:44.630Z,13.00
2019-03-06T11:17:16.934Z,13.10
2019-03-06T11:19:49.872Z,13.10
2019-03-06T11:22:21.742Z,13.10
2019-03-06T11:24:53.880Z,13.10
2019-03-06T11:27:25.967Z,13.00
2019-03-06T11:29:58.962Z,13.00
2019-03-06T11:32:32.146Z,13.00
2019-03-06T11:35:05.975Z,13.10
2019-03-06T11:37:39.083Z,13.10
2019-03-06T11:40:12.918Z,13.10
2019-03-06T11:42:46.084Z,13.20
2019-03-06T11:45:19.410Z,13.20
2019-03-06T11:47:52.833Z,13.10
2019-03-06T11:50:25.831Z,13.10
2019-03-06T11:53:00.727Z,13.10
2019-03-06T11:55:33.923Z,13.00
2019-03-06T11:58:08.463Z,13.00
2019-03-06T12:00:44.293Z,12.90
2019-03-06T12:03:19.466Z,12.80
2019-03-06T12:05:53.972Z,12.70
2019-03-06T12:08:27.544Z,12.60
2019-03-06T12:11:00.616Z,12.50
2019-03-06T12:13:34.262Z,12.50
2019-03-06T12:16:07.412Z,12.40
2019-03-06T12:18:40.556Z,12.30
2019-03-06T12:21:13.553Z,12.30
2019-03-06T12:23:46.523Z,12.20
2019-03-06T12:26:19.518Z,12.10
2019-03-06T12:28:52.565Z,12.10
2019-03-06T12:31:25.716Z,12.10
2019-03-06T12:33:58.682Z,12.10
2019-03-06T12:36:31.813Z,12.10
2019-03-06T12:39:06.436Z,12.10
2019-03-06T12:41:41.936Z,12.10
2019-03-06T12:44:12.821Z,12.20
2019-03-06T12:46:48.895Z,12.20
2019-03-06T12:49:24.080Z,12.20
2019-03-06T12:51:57.005Z,12.20
2019-03-06T12:54:31.118Z,12.20
2019-03-06T12:57:04.376Z,12.10
2019-03-06T12:59:37.584Z,12.10
2019-03-06T13:02:10.593Z,12.10
2019-03-06T13:04:43.771Z,12.10
2019-03-06T13:07:18.162Z,12.10
2019-03-06T13:09:51.190Z,12.10
2019-03-06T13:12:24.086Z,12.10
2019-03-06T13:14:57.040Z,12.10
2019-03-06T13:17:30.343Z,12.10
2019-03-06T13:20:03.526Z,12.10
2019-03-06T13:22:37.944Z,12.10
2019-03-06T13:25:15.210Z,12.20
2019-03-06T13:27:54.402Z,12.20
2019-03-06T13:30:24.212Z,12.30
2019-03-06T13:33:24.865Z,12.30
2019-03-06T13:36:13.469Z,12.30
2019-03-06T13:38:55.034Z,12.30
2019-03-06T13:41:26.862Z,12.20
2019-03-06T13:44:14.863Z,12.20
2019-03-06T13:46:48.889Z,12.20
2019-03-06T13:49:21.841Z,12.10
2019-03-06T13:51:54.844Z,12.00
2019-03-06T13:54:27.666Z,12.00
2019-03-06T13:57:00.682Z,11.90
2019-03-06T13:59:50.684Z,11.90
2019-03-06T14:02:40.412Z,11.90
2019-03-06T14:05:14.406Z,11.80
2019-03-06T14:07:45.576Z,11.80
2019-03-06T14:10:20.501Z,11.80
2019-03-06T14:12:53.784Z,11.80
2019-03-06T14:15:26.265Z,11.70
2019-03-06T14:18:15.835Z,11.70
2019-03-06T14:20:47.879Z,11.70
2019-03-06T14:23:19.934Z,11.70
2019-03-06T14:25:51.753Z,11.60
2019-03-06T14:28:23.372Z,11.60
2019-03-06T14:30:55.209Z,11.50
2019-03-06T14:33:26.558Z,11.50
2019-03-06T14:35:58.292Z,11.50
2019-03-06T14:38:29.951Z,11.40
2019-03-06T14:41:01.461Z,11.40
2019-03-06T14:43:33.094Z,11.30
2019-03-06T14:46:04.745Z,11.30
2019-03-06T14:48:36.153Z,11.20
2019-03-06T14:51:08.095Z,11.20
2019-03-06T14:53:39.671Z,11.20
2019-03-06T14:56:11.355Z,11.10
2019-03-06T14:58:43.145Z,11.10
2019-03-06T15:01:16.118Z,11.10
2019-03-06T15:03:48.149Z,11.00
2019-03-06T15:06:19.687Z,10.90
2019-03-06T15:08:51.902Z,10.80
2019-03-06T15:11:32.785Z,10.80
2019-03-06T15:13:56.825Z,10.70
2019-03-06T15:16:28.666Z,10.60
2019-03-06T15:19:00.195Z,10.50
2019-03-06T15:21:31.884Z,10.50
2019-03-06T15:24:03.769Z,10.40
2019-03-06T15:26:35.240Z,10.40
2019-03-06T15:29:06.850Z,10.30
2019-03-06T15:31:38.400Z,10.20
2019-03-06T15:34:10.534Z,10.20
2019-03-06T15:36:42.142Z,10.10
2019-03-06T15:39:31.091Z,10.00
2019-03-06T15:42:04.489Z,10.00
2019-03-06T15:44:36.519Z,9.90
2019-03-06T15:47:08.672Z,9.90
2019-03-06T15:49:40.166Z,9.90
2019-03-06T15:52:12.840Z,9.80
2019-03-06T15:54:44.307Z,9.80
2019-03-06T15:57:15.978Z,9.70
2019-03-06T15:59:47.897Z,9.70
2019-03-06T16:02:19.414Z,9.60
2019-03-06T16:04:50.997Z,9.60
2019-03-06T16:07:22.739Z,9.50
2019-03-06T16:09:55.286Z,9.40
2019-03-06T16:12:28.006Z,9.40
2019-03-06T16:14:59.614Z,9.30
2019-03-06T16:17:31.325Z,9.20
2019-03-06T16:20:02.886Z,9.20
2019-03-06T16:22:37.115Z,9.10
2019-03-06T16:25:09.336Z,9.00
2019-03-06T16:27:41.175Z,8.90
2019-03-06T16:30:14.659Z,8.80
2019-03-06T16:32:46.081Z,8.70
2019-03-06T16:35:18.870Z,8.60
2019-03-06T16:37:50.645Z,8.50
2019-03-06T16:40:22.603Z,8.40
2019-03-06T16:42:56.279Z,8.30
2019-03-06T16:45:28.329Z,8.20
2019-03-06T16:48:01.165Z,8.20
2019-03-06T16:50:33.398Z,8.10
2019-03-06T16:53:05.767Z,8.00
2019-03-06T16:55:37.430Z,7.90
2019-03-06T16:58:08.998Z,7.90
2019-03-06T17:00:42.784Z,7.80
2019-03-06T17:03:17.924Z,7.70
2019-03-06T17:05:51.531Z,7.70
2019-03-06T17:08:22.985Z,7.70
2019-03-06T17:10:54.682Z,7.60
2019-03-06T17:13:26.410Z,7.60
2019-03-06T17:16:00.081Z,7.50
2019-03-06T17:18:31.706Z,7.50
2019-03-06T17:24:10.001Z,7.40
2019-03-06T17:26:41.518Z,7.40
2019-03-06T17:29:17.928Z,7.30
2019-03-06T17:31:49.458Z,7.30
2019-03-06T17:34:22.236Z,7.30
2019-03-06T17:36:54.254Z,7.30
2019-03-06T17:39:25.962Z,7.20
2019-03-06T17:41:57.479Z,7.20
2019-03-06T17:44:29.018Z,7.20
2019-03-06T17:47:00.685Z,7.20
2019-03-06T17:49:34.833Z,7.20
2019-03-06T17:52:07.662Z,7.20
2019-03-06T17:54:42.801Z,7.20
2019-03-06T17:57:14.405Z,7.20
2019-03-06T17:59:48.568Z,7.20
2019-03-06T18:02:20.079Z,7.20
2019-03-06T18:04:52.341Z,7.20
2019-03-06T18:07:24.065Z,7.20
2019-03-06T18:09:56.021Z,7.20
2019-03-06T18:12:28.527Z,7.20
2019-03-06T18:14:59.945Z,7.20
2019-03-06T18:17:31.842Z,7.20
2019-03-06T18:20:03.681Z,7.20
2019-03-06T18:22:35.581Z,7.20
2019-03-06T18:25:09.618Z,7.20
2019-03-06T18:27:41.387Z,7.20
2019-03-06T18:30:14.925Z,7.20
2019-03-06T18:32:46.822Z,7.20
2019-03-06T18:35:19.090Z,7.10
2019-03-06T18:37:51.110Z,7.10
2019-03-06T18:40:23.087Z,7.20
2019-03-06T18:42:55.094Z,7.20
2019-03-06T18:45:28.547Z,7.10
2019-03-06T18:48:01.007Z,7.10
2019-03-06T18:50:34.440Z,7.10
2019-03-06T18:53:08.687Z,7.10
2019-03-06T18:55:40.948Z,7.10
2019-03-06T18:58:13.128Z,7.10
2019-03-06T19:00:48.214Z,7.10
2019-03-06T19:03:19.880Z,7.00
2019-03-06T19:05:52.747Z,7.00
2019-03-06T19:08:31.310Z,7.00
2019-03-06T19:11:00.081Z,7.00
2019-03-06T19:13:32.641Z,7.00
2019-03-06T19:16:06.231Z,7.00
2019-03-06T19:18:38.267Z,7.00
2019-03-06T19:21:11.147Z,7.00
2019-03-06T19:23:42.553Z,7.00
2019-03-06T19:26:14.544Z,7.00
2019-03-06T19:28:46.215Z,7.00
2019-03-06T19:31:18.941Z,7.00
2019-03-06T19:33:50.953Z,7.00
2019-03-06T19:36:22.683Z,7.00
2019-03-06T19:38:54.069Z,7.00
2019-03-06T19:41:29.704Z,7.00
2019-03-06T19:44:02.679Z,7.10
2019-03-06T19:46:34.380Z,7.10
2019-03-06T19:49:06.480Z,7.10
2019-03-06T19:51:40.675Z,7.20
2019-03-06T19:54:13.291Z,7.20
2019-03-06T19:56:45.791Z,7.20
2019-03-06T19:59:19.368Z,7.20
2019-03-06T20:01:53.981Z,7.20
2019-03-06T20:04:28.016Z,7.20
2019-03-06T20:07:02.327Z,7.20
2019-03-06T20:09:35.042Z,7.20
2019-03-06T20:12:08.577Z,7.20
2019-03-06T20:14:40.035Z,7.20
2019-03-06T20:17:12.167Z,7.20
2019-03-06T20:19:44.956Z,7.30
2019-03-06T20:22:16.378Z,7.30
2019-03-06T20:24:48.841Z,7.40
2019-03-06T20:27:21.884Z,7.40
2019-03-06T20:29:54.952Z,7.50
2019-03-06T20:32:26.351Z,7.60
2019-03-06T20:34:57.636Z,7.70
2019-03-06T20:37:29.496Z,7.70
2019-03-06T20:40:01.128Z,7.80
2019-03-06T20:42:35.469Z,7.80
2019-03-06T20:45:07.344Z,7.90
2019-03-06T20:47:41.610Z,7.90
2019-03-06T20:50:14.294Z,7.90
2019-03-06T20:52:50.487Z,7.90
2019-03-06T20:55:22.646Z,8.00
2019-03-06T20:57:55.884Z,8.00
2019-03-06T21:00:33.953Z,8.00
2019-03-06T21:03:05.843Z,8.00
2019-03-06T21:05:37.668Z,8.00
2019-03-06T21:08:09.865Z,8.10
2019-03-06T21:10:44.311Z,8.10
2019-03-06T21:13:16.758Z,8.10
2019-03-06T21:15:48.528Z,8.00
2019-03-06T21:18:20.051Z,8.10
2019-03-06T21:20:51.585Z,8.10
2019-03-06T21:23:23.010Z,8.10
2019-03-06T21:26:01.524Z,8.10
2019-03-06T21:28:33.806Z,8.10
2019-03-06T21:31:05.234Z,8.00
2019-03-06T21:33:36.949Z,8.00
2019-03-06T21:36:08.899Z,8.00
2019-03-06T21:38:40.705Z,8.00
2019-03-06T21:41:12.195Z,8.00
2019-03-06T21:43:43.709Z,8.00
2019-03-06T21:46:15.182Z,8.00
2019-03-06T21:48:46.772Z,8.00
2019-03-06T21:51:18.365Z,8.00
2019-03-06T21:53:50.020Z,8.00
2019-03-06T21:56:21.414Z,8.00
2019-03-06T21:58:53.115Z,7.90
2019-03-06T22:01:24.541Z,7.90
2019-03-06T22:03:56.105Z,7.90
2019-03-06T22:06:27.408Z,7.90
2019-03-06T22:08:59.202Z,7.80
2019-03-06T22:11:30.882Z,7.80
2019-03-06T22:14:02.662Z,7.80
2019-03-06T22:16:34.174Z,7.80
2019-03-06T22:19:05.914Z,7.70
2019-03-06T22:21:37.371Z,7.70
2019-03-06T22:24:13.159Z,7.70
2019-03-06T22:26:44.507Z,7.70
2019-03-06T22:29:15.945Z,7.70
2019-03-06T22:31:47.293Z,7.70
2019-03-06T22:34:18.850Z,7.70
2019-03-06T22:36:51.440Z,7.60
2019-03-06T22:39:25.406Z,7.60
2019-03-06T22:41:56.968Z,7.60
2019-03-06T22:44:28.301Z,7.60
2019-03-06T22:46:59.740Z,7.60
2019-03-06T22:49:32.167Z,7.60
2019-03-06T22:52:03.588Z,7.60
2019-03-06T22:54:35.100Z,7.60
2019-03-06T22:57:07.640Z,7.50
2019-03-06T22:59:39.113Z,7.50
2019-03-06T23:02:11.082Z,7.50
2019-03-06T23:04:42.581Z,7.50
2019-03-06T23:07:17.052Z,7.50
2019-03-06T23:09:48.785Z,7.50
2019-03-06T23:12:20.319Z,7.50
2019-03-06T23:14:51.901Z,7.50
2019-03-06T23:17:23.692Z,7.40
2019-03-06T23:19:56.304Z,7.40
2019-03-06T23:22:27.661Z,7.40
2019-03-06T23:24:59.371Z,7.40
2019-03-06T23:27:30.964Z,7.40
2019-03-06T23:30:02.666Z,7.40
2019-03-06T23:32:36.474Z,7.40
2019-03-06T23:35:08.341Z,7.40
2019-03-06T23:37:39.776Z,7.40
2019-03-06T23:40:11.227Z,7.40
2019-03-06T23:42:42.621Z,7.30
2019-03-06T23:45:14.569Z,7.30
2019-03-06T23:47:46.261Z,7.30
2019-03-06T23:50:18.584Z,7.30
2019-03-06T23:53:07.417Z,7.30
2019-03-06T23:55:38.894Z,7.20
2019-03-06T23:58:11.131Z,7.20
