createdAt,value
2019-04-21T00:01:34.669Z,9.94
2019-04-21T00:04:09.827Z,9.84
2019-04-21T00:06:48.369Z,9.68
2019-04-21T00:09:30.552Z,9.52
2019-04-21T00:11:59.858Z,9.44
2019-04-21T00:14:18.403Z,9.59
2019-04-21T00:16:45.453Z,9.44
2019-04-21T00:19:28.104Z,9.40
2019-04-21T00:22:05.971Z,9.27
2019-04-21T00:24:41.224Z,9.12
2019-04-21T00:27:15.984Z,9.07
2019-04-21T00:29:48.242Z,8.98
2019-04-21T00:32:16.746Z,8.91
2019-04-21T00:34:34.163Z,8.84
2019-04-21T00:37:16.878Z,8.80
2019-04-21T00:40:01.929Z,8.71
2019-04-21T00:42:25.679Z,8.62
2019-04-21T00:44:56.628Z,8.58
2019-04-21T00:47:30.615Z,8.52
2019-04-21T00:50:05.054Z,8.51
2019-04-21T00:55:39.455Z,8.40
2019-04-21T00:58:16.008Z,8.36
2019-04-21T01:00:46.471Z,8.26
2019-04-21T01:03:09.310Z,8.23
2019-04-21T01:05:42.071Z,8.14
2019-04-21T01:08:09.525Z,8.08
2019-04-21T01:10:35.901Z,8.05
2019-04-21T01:13:16.474Z,8.00
2019-04-21T01:15:48.965Z,8.12
2019-04-21T01:18:16.541Z,8.08
2019-04-21T01:20:28.984Z,7.97
2019-04-21T01:23:00.136Z,7.91
2019-04-21T01:25:37.236Z,7.88
2019-04-21T01:28:21.397Z,8.00
2019-04-21T01:30:54.928Z,7.78
2019-04-21T01:33:26.261Z,7.89
2019-04-21T01:35:55.496Z,7.74
2019-04-21T01:38:35.689Z,7.62
2019-04-21T01:41:08.368Z,7.51
2019-04-21T01:43:27.850Z,7.45
2019-04-21T01:45:59.547Z,7.38
2019-04-21T01:48:30.676Z,7.33
2019-04-21T01:51:01.580Z,7.28
2019-04-21T01:53:48.336Z,7.27
2019-04-21T01:56:51.000Z,7.19
2019-04-21T01:59:18.862Z,7.24
2019-04-21T02:02:02.250Z,6.99
2019-04-21T02:04:36.703Z,6.96
2019-04-21T02:07:03.090Z,7.05
2019-04-21T02:09:37.481Z,7.03
2019-04-21T02:12:12.102Z,6.95
2019-04-21T02:14:46.327Z,6.91
2019-04-21T02:17:14.469Z,6.85
2019-04-21T02:19:35.973Z,6.83
2019-04-21T02:22:11.573Z,6.76
2019-04-21T02:24:49.687Z,6.72
2019-04-21T02:27:21.040Z,6.71
2019-04-21T02:29:55.866Z,6.61
2019-04-21T02:32:41.849Z,6.84
2019-04-21T02:35:14.623Z,6.82
2019-04-21T02:37:38.147Z,6.79
2019-04-21T02:42:37.713Z,6.60
2019-04-21T02:45:09.447Z,6.48
2019-04-21T02:47:48.592Z,6.33
2019-04-21T02:50:21.192Z,6.19
2019-04-21T02:52:43.939Z,6.12
2019-04-21T02:55:07.774Z,6.09
2019-04-21T02:57:51.480Z,6.09
2019-04-21T03:00:27.504Z,5.97
2019-04-21T03:11:11.116Z,5.79
2019-04-21T03:13:41.661Z,5.85
2019-04-21T03:16:20.136Z,5.83
2019-04-21T03:18:56.612Z,5.76
2019-04-21T03:21:16.283Z,5.84
2019-04-21T03:23:54.723Z,5.80
2019-04-21T03:28:54.634Z,5.62
2019-04-21T03:31:39.445Z,5.59
2019-04-21T03:38:59.139Z,5.58
2019-04-21T03:41:32.268Z,5.48
2019-04-21T03:43:59.204Z,5.37
2019-04-21T03:46:32.824Z,5.34
2019-04-21T03:49:02.313Z,5.28
2019-04-21T03:51:47.556Z,5.26
2019-04-21T03:54:00.053Z,5.20
2019-04-21T04:02:01.786Z,5.16
2019-04-21T04:04:37.196Z,5.15
2019-04-21T04:07:31.209Z,5.20
2019-04-21T04:15:07.159Z,5.15
2019-04-21T04:17:36.370Z,5.22
2019-04-21T04:20:03.933Z,5.25
2019-04-21T04:22:41.615Z,5.29
2019-04-21T04:25:11.496Z,5.34
2019-04-21T04:27:53.794Z,5.36
2019-04-21T04:30:12.562Z,5.38
2019-04-21T04:35:34.142Z,5.47
2019-04-21T04:40:41.483Z,5.54
2019-04-21T04:43:19.539Z,5.55
2019-04-21T04:45:46.672Z,5.48
2019-04-21T04:48:11.698Z,5.77
2019-04-21T04:53:31.154Z,5.91
2019-04-21T04:58:37.990Z,5.93
2019-04-21T05:01:06.275Z,6.17
2019-04-21T05:03:37.266Z,6.17
2019-04-21T05:06:42.114Z,6.21
2019-04-21T05:16:40.975Z,6.64
2019-04-21T05:19:10.643Z,6.79
2019-04-21T05:24:13.577Z,7.25
2019-04-21T05:26:23.394Z,7.44
2019-04-21T05:28:56.793Z,7.49
2019-04-21T05:32:01.473Z,7.63
2019-04-21T05:34:30.595Z,7.89
2019-04-21T05:37:25.983Z,8.01
2019-04-21T05:39:52.351Z,8.17
2019-04-21T05:42:24.982Z,8.31
2019-04-21T05:45:16.024Z,8.40
2019-04-21T05:47:46.306Z,8.56
2019-04-21T05:50:11.622Z,8.83
2019-04-21T05:52:51.409Z,9.10
2019-04-21T05:58:02.718Z,9.39
2019-04-21T06:00:56.051Z,9.55
2019-04-21T06:03:09.904Z,9.64
2019-04-21T06:05:47.318Z,9.76
2019-04-21T06:08:13.218Z,10.05
2019-04-21T06:10:50.856Z,10.26
2019-04-21T06:13:19.911Z,10.46
2019-04-21T06:15:52.903Z,10.66
2019-04-21T06:18:21.714Z,10.84
2019-04-21T06:20:51.809Z,11.06
2019-04-21T06:23:25.510Z,11.17
2019-04-21T06:28:30.542Z,11.44
2019-04-21T06:31:09.689Z,11.54
2019-04-21T06:33:39.417Z,11.76
2019-04-21T06:36:32.014Z,11.89
2019-04-21T06:41:32.585Z,12.15
2019-04-21T06:44:01.346Z,12.31
2019-04-21T06:46:35.492Z,12.50
2019-04-21T06:49:03.111Z,12.71
2019-04-21T06:51:48.273Z,12.94
2019-04-21T06:54:23.910Z,13.13
2019-04-21T06:56:40.930Z,13.29
2019-04-21T06:59:09.528Z,13.48
2019-04-21T07:01:55.275Z,13.77
2019-04-21T07:06:59.299Z,14.23
2019-04-21T07:09:20.761Z,14.43
2019-04-21T07:11:44.393Z,14.50
2019-04-21T07:14:29.372Z,14.66
2019-04-21T07:16:57.792Z,14.72
2019-04-21T07:19:33.336Z,14.77
2019-04-21T07:21:55.534Z,15.05
2019-04-21T07:27:05.754Z,15.42
2019-04-21T07:29:34.715Z,15.65
2019-04-21T07:32:06.511Z,15.73
2019-04-21T07:34:36.277Z,15.72
2019-04-21T07:37:06.597Z,15.65
2019-04-21T07:39:35.843Z,15.57
2019-04-21T07:41:59.297Z,15.71
2019-04-21T07:44:32.896Z,15.99
2019-04-21T07:47:09.740Z,15.77
2019-04-21T07:52:35.125Z,16.39
2019-04-21T07:57:33.174Z,16.52
2019-04-21T08:02:46.318Z,16.72
2019-04-21T08:05:13.577Z,16.98
2019-04-21T08:10:10.479Z,17.11
2019-04-21T08:12:44.758Z,17.00
2019-04-21T08:15:24.614Z,16.99
2019-04-21T08:17:49.127Z,17.12
2019-04-21T08:20:18.480Z,17.08
2019-04-21T08:22:58.938Z,17.32
2019-04-21T08:25:27.262Z,17.47
2019-04-21T08:30:31.997Z,17.82
2019-04-21T08:33:12.422Z,17.58
2019-04-21T08:38:01.055Z,18.21
2019-04-21T08:40:37.537Z,18.52
2019-04-21T08:43:02.523Z,18.72
2019-04-21T08:45:45.011Z,18.73
2019-04-21T08:48:12.096Z,18.96
2019-04-21T08:50:37.647Z,19.23
2019-04-21T08:53:19.810Z,19.32
2019-04-21T08:55:58.029Z,19.65
2019-04-21T08:58:47.811Z,19.70
2019-04-21T09:01:18.127Z,19.61
2019-04-21T09:03:57.035Z,19.61
2019-04-21T09:06:32.683Z,19.75
2019-04-21T09:08:58.313Z,19.85
2019-04-21T09:11:33.660Z,20.01
2019-04-21T09:14:00.995Z,20.20
2019-04-21T09:16:30.930Z,20.02
2019-04-21T09:18:56.964Z,19.86
2019-04-21T09:21:42.383Z,20.23
2019-04-21T09:24:10.302Z,20.43
2019-04-21T09:26:34.013Z,20.66
2019-04-21T09:29:00.710Z,20.87
2019-04-21T09:31:26.997Z,20.68
2019-04-21T09:33:56.985Z,20.47
2019-04-21T09:36:33.406Z,20.47
2019-04-21T09:39:03.811Z,20.86
2019-04-21T09:41:28.342Z,20.77
2019-04-21T09:44:01.358Z,20.89
2019-04-21T09:46:34.127Z,21.19
2019-04-21T09:49:06.498Z,21.41
2019-04-21T09:51:34.623Z,21.37
2019-04-21T09:54:11.598Z,21.44
2019-04-21T09:56:45.427Z,21.66
2019-04-21T09:59:19.346Z,21.96
2019-04-21T10:01:55.941Z,21.79
2019-04-21T10:04:12.015Z,21.90
2019-04-21T10:06:43.187Z,22.26
2019-04-21T10:09:16.388Z,22.29
2019-04-21T10:11:45.912Z,22.42
2019-04-21T10:14:15.714Z,22.95
2019-04-21T10:17:10.888Z,22.95
2019-04-21T10:19:41.874Z,22.77
2019-04-21T10:22:12.671Z,23.03
2019-04-21T10:24:42.680Z,23.03
2019-04-21T10:27:13.383Z,22.96
2019-04-21T10:29:44.814Z,23.25
2019-04-21T10:32:13.638Z,23.08
2019-04-21T10:34:43.282Z,23.44
2019-04-21T10:37:13.239Z,23.82
2019-04-21T10:39:42.511Z,23.87
2019-04-21T10:42:13.184Z,24.34
2019-04-21T10:44:43.245Z,24.75
2019-04-21T10:47:14.472Z,25.19
2019-04-21T10:49:44.861Z,25.13
2019-04-21T10:52:42.804Z,25.37
2019-04-21T10:55:32.118Z,26.00
2019-04-21T10:58:04.502Z,26.99
2019-04-21T11:00:34.756Z,28.30
2019-04-21T11:03:22.738Z,30.97
2019-04-21T11:05:52.644Z,33.98
2019-04-21T11:08:28.404Z,36.45
2019-04-21T11:10:51.966Z,38.42
2019-04-21T11:13:21.026Z,40.50
2019-04-21T11:15:50.848Z,42.12
2019-04-21T11:18:19.865Z,42.73
2019-04-21T11:20:48.931Z,43.61
2019-04-21T11:23:19.625Z,44.19
2019-04-21T11:25:48.216Z,45.07
2019-04-21T11:28:18.648Z,45.79
2019-04-21T11:30:48.763Z,43.96
2019-04-21T11:33:17.581Z,45.21
2019-04-21T11:35:46.280Z,45.52
2019-04-21T11:38:23.600Z,46.32
2019-04-21T11:40:51.732Z,47.63
2019-04-21T11:43:22.029Z,48.47
2019-04-21T11:45:50.970Z,49.22
2019-04-21T11:48:26.579Z,49.91
2019-04-21T11:50:55.292Z,50.14
2019-04-21T11:53:25.116Z,49.26
2019-04-21T11:55:55.143Z,49.20
2019-04-21T11:58:26.024Z,50.24
2019-04-21T12:00:57.905Z,50.24
2019-04-21T12:03:27.508Z,51.24
2019-04-21T12:05:57.328Z,50.54
2019-04-21T12:08:33.083Z,50.98
2019-04-21T12:10:57.647Z,51.87
2019-04-21T12:13:27.793Z,51.28
2019-04-21T12:15:58.943Z,51.22
2019-04-21T12:18:29.726Z,51.50
2019-04-21T12:20:58.185Z,51.82
2019-04-21T12:23:27.019Z,48.74
2019-04-21T12:25:56.966Z,49.81
2019-04-21T12:28:26.157Z,51.47
2019-04-21T12:30:55.939Z,51.96
2019-04-21T12:33:40.051Z,52.57
2019-04-21T12:36:09.497Z,52.39
2019-04-21T12:38:44.714Z,53.86
2019-04-21T12:41:08.763Z,53.17
2019-04-21T12:43:39.027Z,52.92
2019-04-21T12:46:07.803Z,55.30
2019-04-21T12:48:38.020Z,56.78
2019-04-21T12:51:07.868Z,57.85
2019-04-21T12:53:36.632Z,57.98
2019-04-21T12:56:05.491Z,57.65
2019-04-21T12:58:35.257Z,55.73
2019-04-21T13:01:05.050Z,55.96
2019-04-21T13:03:34.088Z,58.13
2019-04-21T13:06:03.484Z,55.02
2019-04-21T13:08:41.514Z,57.29
2019-04-21T13:11:04.289Z,58.93
2019-04-21T13:13:33.140Z,59.02
2019-04-21T13:16:02.971Z,58.77
2019-04-21T13:18:33.164Z,58.27
2019-04-21T13:21:02.710Z,54.73
2019-04-21T13:23:34.629Z,55.84
2019-04-21T13:26:04.909Z,58.16
2019-04-21T13:28:34.982Z,59.44
2019-04-21T13:31:06.470Z,60.24
2019-04-21T13:33:37.631Z,61.04
2019-04-21T13:36:07.827Z,59.23
2019-04-21T13:38:50.414Z,59.43
2019-04-21T13:41:32.589Z,59.85
2019-04-21T13:44:11.003Z,57.42
2019-04-21T13:46:42.986Z,55.98
2019-04-21T13:49:13.715Z,58.27
2019-04-21T13:51:44.087Z,58.39
2019-04-21T13:54:14.038Z,57.34
2019-04-21T13:56:44.864Z,57.83
2019-04-21T13:59:16.092Z,54.72
2019-04-21T14:01:46.095Z,57.67
2019-04-21T14:04:17.681Z,60.06
2019-04-21T14:06:48.022Z,61.91
2019-04-21T14:09:19.855Z,62.83
2019-04-21T14:11:52.484Z,63.53
2019-04-21T14:14:21.508Z,63.98
2019-04-21T14:16:52.059Z,63.66
2019-04-21T14:19:21.794Z,63.35
2019-04-21T14:21:53.102Z,63.27
2019-04-21T14:24:22.962Z,63.56
2019-04-21T14:26:54.346Z,63.81
2019-04-21T14:29:25.734Z,62.64
2019-04-21T14:31:56.041Z,63.16
2019-04-21T14:34:26.026Z,62.92
2019-04-21T14:36:56.902Z,63.65
2019-04-21T14:39:28.246Z,63.52
2019-04-21T14:41:58.177Z,61.48
2019-04-21T14:44:31.107Z,61.02
2019-04-21T14:47:20.878Z,61.42
2019-04-21T14:50:24.231Z,60.63
2019-04-21T14:53:13.933Z,58.43
2019-04-21T14:55:45.780Z,54.65
2019-04-21T14:58:17.095Z,53.99
2019-04-21T15:00:57.786Z,52.03
2019-04-21T15:03:27.921Z,49.61
2019-04-21T15:05:57.747Z,46.58
2019-04-21T15:08:27.081Z,43.22
2019-04-21T15:10:56.893Z,39.80
2019-04-21T15:13:25.982Z,38.64
2019-04-21T15:15:56.160Z,36.96
2019-04-21T15:18:26.417Z,34.55
2019-04-21T15:20:55.291Z,33.75
2019-04-21T15:23:26.550Z,33.63
2019-04-21T15:25:54.391Z,33.94
2019-04-21T15:28:25.391Z,33.01
2019-04-21T15:30:54.470Z,34.57
2019-04-21T15:33:24.417Z,36.44
2019-04-21T15:35:53.240Z,35.20
2019-04-21T15:38:22.285Z,34.33
2019-04-21T15:40:56.027Z,33.97
2019-04-21T15:43:22.398Z,33.23
2019-04-21T15:45:52.892Z,32.35
2019-04-21T15:48:22.328Z,32.59
2019-04-21T15:50:52.390Z,33.67
2019-04-21T15:53:23.468Z,33.27
2019-04-21T15:56:05.016Z,33.50
2019-04-21T15:58:43.818Z,33.71
2019-04-21T16:01:24.869Z,37.89
2019-04-21T16:03:56.963Z,39.41
2019-04-21T16:06:25.380Z,37.75
2019-04-21T16:08:57.479Z,38.04
2019-04-21T16:11:25.947Z,36.31
2019-04-21T16:13:55.502Z,35.87
2019-04-21T16:16:27.316Z,34.91
2019-04-21T16:18:56.242Z,35.90
2019-04-21T16:21:26.236Z,40.29
2019-04-21T16:23:56.389Z,43.44
2019-04-21T16:26:26.634Z,43.01
2019-04-21T16:28:55.646Z,41.12
2019-04-21T16:31:24.743Z,40.81
2019-04-21T16:33:54.724Z,41.81
2019-04-21T16:36:23.561Z,42.70
2019-04-21T16:38:53.465Z,41.27
2019-04-21T16:41:22.494Z,40.70
2019-04-21T16:43:51.472Z,40.66
2019-04-21T16:46:23.279Z,40.31
2019-04-21T16:48:53.475Z,39.04
2019-04-21T16:51:22.458Z,38.66
2019-04-21T16:54:01.942Z,38.25
2019-04-21T16:56:35.863Z,36.87
2019-04-21T16:59:26.412Z,35.95
2019-04-21T17:01:56.462Z,34.75
2019-04-21T17:04:26.501Z,33.66
2019-04-21T17:06:55.538Z,32.86
2019-04-21T17:09:24.405Z,32.41
2019-04-21T17:11:58.056Z,32.15
2019-04-21T17:14:35.553Z,31.71
2019-04-21T17:17:17.869Z,31.21
2019-04-21T17:19:29.872Z,30.82
2019-04-21T17:21:55.442Z,29.91
2019-04-21T17:24:24.361Z,29.91
2019-04-21T17:26:55.251Z,30.27
2019-04-21T17:29:24.933Z,29.40
2019-04-21T17:31:55.205Z,29.04
2019-04-21T17:34:28.261Z,28.48
2019-04-21T17:36:55.395Z,28.08
2019-04-21T17:39:24.924Z,27.22
2019-04-21T17:42:05.338Z,26.71
2019-04-21T17:44:25.580Z,26.18
2019-04-21T17:47:01.414Z,25.31
2019-04-21T17:49:26.166Z,24.65
2019-04-21T17:52:19.461Z,23.93
2019-04-21T17:54:50.722Z,23.20
2019-04-21T17:57:36.267Z,22.66
2019-04-21T18:00:11.521Z,22.28
2019-04-21T18:02:41.420Z,21.99
2019-04-21T18:05:19.472Z,21.87
2019-04-21T18:07:46.437Z,21.57
2019-04-21T18:10:07.742Z,21.23
2019-04-21T18:12:36.064Z,20.88
2019-04-21T18:15:02.037Z,20.56
2019-04-21T18:17:24.319Z,20.23
2019-04-21T18:19:55.269Z,20.16
2019-04-21T18:22:47.479Z,19.95
2019-04-21T18:25:28.164Z,19.68
2019-04-21T18:27:46.786Z,19.53
2019-04-21T18:30:34.083Z,19.38
2019-04-21T18:33:05.858Z,19.30
2019-04-21T18:35:55.081Z,19.15
2019-04-21T18:38:53.092Z,19.00
2019-04-21T18:41:01.417Z,18.79
2019-04-21T18:43:56.476Z,18.62
2019-04-21T18:46:35.650Z,18.74
2019-04-21T18:48:51.632Z,18.49
2019-04-21T18:51:37.127Z,18.44
2019-04-21T18:54:26.910Z,18.32
2019-04-21T18:56:37.038Z,18.28
2019-04-21T18:59:06.869Z,18.19
2019-04-21T19:01:38.497Z,18.10
2019-04-21T19:04:16.849Z,17.98
2019-04-21T19:06:54.503Z,17.88
2019-04-21T19:09:35.589Z,17.77
2019-04-21T19:12:00.831Z,17.65
2019-04-21T19:14:46.488Z,17.60
2019-04-21T19:17:30.413Z,17.51
2019-04-21T19:22:09.139Z,17.27
2019-04-21T19:24:41.260Z,17.16
2019-04-21T19:29:52.160Z,16.91
2019-04-21T19:32:21.253Z,16.81
2019-04-21T19:34:35.994Z,16.74
2019-04-21T19:37:08.922Z,16.64
2019-04-21T19:39:43.165Z,16.58
2019-04-21T19:42:16.919Z,16.48
2019-04-21T19:44:52.180Z,16.35
2019-04-21T19:47:28.261Z,16.19
2019-04-21T19:50:04.664Z,16.09
2019-04-21T19:52:26.634Z,16.07
2019-04-21T19:54:46.776Z,16.00
2019-04-21T19:57:14.738Z,15.94
2019-04-21T19:59:48.568Z,15.81
2019-04-21T20:02:16.473Z,15.71
2019-04-21T20:04:54.415Z,15.61
2019-04-21T20:07:31.642Z,15.55
2019-04-21T20:10:15.484Z,15.44
2019-04-21T20:12:42.653Z,15.35
2019-04-21T20:15:20.512Z,15.28
2019-04-21T20:17:42.244Z,15.19
2019-04-21T20:19:56.223Z,15.23
2019-04-21T20:22:32.629Z,15.15
2019-04-21T20:25:04.934Z,15.04
2019-04-21T20:27:39.619Z,14.91
2019-04-21T20:30:21.938Z,14.86
2019-04-21T20:33:19.795Z,14.77
2019-04-21T20:35:35.016Z,14.73
2019-04-21T20:37:55.082Z,14.65
2019-04-21T20:40:19.717Z,14.52
2019-04-21T20:42:50.970Z,14.47
2019-04-21T20:47:48.771Z,14.35
2019-04-21T20:50:29.861Z,14.31
2019-04-21T20:53:06.126Z,14.25
2019-04-21T20:55:26.442Z,14.22
2019-04-21T20:58:01.483Z,14.09
2019-04-21T21:00:39.253Z,14.00
2019-04-21T21:03:14.520Z,13.95
2019-04-21T21:05:37.360Z,13.94
2019-04-21T21:08:20.009Z,13.94
2019-04-21T21:10:38.584Z,13.94
2019-04-21T21:15:52.560Z,13.73
2019-04-21T21:18:37.968Z,13.64
2019-04-21T21:20:57.094Z,13.59
2019-04-21T21:23:22.213Z,13.49
2019-04-21T21:25:57.195Z,13.43
2019-04-21T21:28:22.609Z,13.32
2019-04-21T21:30:55.633Z,13.13
2019-04-21T21:33:25.984Z,12.97
2019-04-21T21:36:06.675Z,12.92
2019-04-21T21:38:36.317Z,12.86
2019-04-21T21:40:59.894Z,12.76
2019-04-21T21:43:23.242Z,12.71
2019-04-21T21:45:57.341Z,12.67
2019-04-21T21:48:37.968Z,12.67
2019-04-21T21:51:04.163Z,12.64
2019-04-21T21:53:28.647Z,12.51
2019-04-21T21:55:58.418Z,12.38
2019-04-21T21:58:33.690Z,12.29
2019-04-21T22:01:02.973Z,12.22
2019-04-21T22:03:38.963Z,12.16
2019-04-21T22:06:09.636Z,12.08
2019-04-21T22:08:36.538Z,12.01
2019-04-21T22:11:07.196Z,11.97
2019-04-21T22:13:48.881Z,11.96
2019-04-21T22:16:13.991Z,11.94
2019-04-21T22:19:04.473Z,11.95
2019-04-21T22:21:34.727Z,11.89
2019-04-21T22:23:53.461Z,11.79
2019-04-21T22:26:15.573Z,11.70
2019-04-21T22:28:45.795Z,11.61
2019-04-21T22:31:22.439Z,11.61
2019-04-21T22:33:52.723Z,11.59
2019-04-21T22:36:33.120Z,11.53
2019-04-21T22:39:09.248Z,11.45
2019-04-21T22:41:30.980Z,11.43
2019-04-21T22:43:57.041Z,11.52
2019-04-21T22:46:26.342Z,11.47
2019-04-21T22:49:01.521Z,11.39
2019-04-21T22:51:37.088Z,11.29
2019-04-21T22:54:01.457Z,11.18
2019-04-21T22:56:33.603Z,11.12
2019-04-21T22:59:12.189Z,11.13
2019-04-21T23:01:41.080Z,11.07
2019-04-21T23:04:08.433Z,11.01
2019-04-21T23:06:39.607Z,10.97
2019-04-21T23:09:11.053Z,10.92
2019-04-21T23:11:45.629Z,10.86
2019-04-21T23:14:15.372Z,10.87
2019-04-21T23:16:45.975Z,10.86
2019-04-21T23:19:32.140Z,10.81
2019-04-21T23:22:03.568Z,10.78
2019-04-21T23:24:40.017Z,10.70
2019-04-21T23:27:04.812Z,10.61
2019-04-21T23:29:47.573Z,10.50
2019-04-21T23:32:10.237Z,10.43
2019-04-21T23:34:30.629Z,10.39
2019-04-21T23:37:06.736Z,10.37
2019-04-21T23:39:32.793Z,10.35
2019-04-21T23:42:03.154Z,10.29
2019-04-21T23:44:41.478Z,10.18
2019-04-21T23:47:08.591Z,10.12
2019-04-21T23:49:49.600Z,10.03
2019-04-21T23:52:10.990Z,9.96
2019-04-21T23:54:38.743Z,9.89
2019-04-21T23:57:15.064Z,9.86
2019-04-21T23:59:46.274Z,9.77
