createdAt,value
2019-01-18T00:01:35.983Z,2.20
2019-01-18T00:04:06.855Z,2.22
2019-01-18T00:06:37.741Z,2.20
2019-01-18T00:09:09.107Z,2.18
2019-01-18T00:11:40.332Z,2.08
2019-01-18T00:14:11.126Z,2.08
2019-01-18T00:16:41.759Z,1.82
2019-01-18T00:19:12.592Z,2.08
2019-01-18T00:21:43.486Z,2.04
2019-01-18T00:24:14.161Z,2.10
2019-01-18T00:26:45.230Z,2.16
2019-01-18T00:29:16.106Z,1.88
2019-01-18T00:31:46.913Z,1.95
2019-01-18T00:34:17.716Z,2.02
2019-01-18T00:36:48.673Z,1.94
2019-01-18T00:39:19.251Z,2.01
2019-01-18T00:41:50.068Z,2.00
2019-01-18T00:44:21.030Z,2.03
2019-01-18T00:46:52.107Z,1.98
2019-01-18T00:49:22.897Z,2.01
2019-01-18T00:51:53.685Z,2.07
2019-01-18T00:54:24.565Z,1.94
2019-01-18T00:56:55.506Z,1.89
2019-01-18T00:59:26.385Z,1.95
2019-01-18T01:01:57.229Z,2.04
2019-01-18T01:04:28.026Z,2.11
2019-01-18T01:06:59.000Z,2.17
2019-01-18T01:09:29.792Z,2.23
2019-01-18T01:12:00.711Z,2.16
2019-01-18T01:14:31.602Z,1.93
2019-01-18T01:17:02.466Z,1.87
2019-01-18T01:19:33.442Z,1.81
2019-01-18T01:22:04.414Z,1.81
2019-01-18T01:24:34.986Z,1.80
2019-01-18T01:27:06.069Z,1.71
2019-01-18T01:29:42.945Z,1.60
2019-01-18T01:32:10.128Z,1.45
2019-01-18T01:34:41.057Z,1.46
2019-01-18T01:37:13.046Z,1.48
2019-01-18T01:39:43.956Z,1.52
2019-01-18T01:42:14.820Z,1.47
2019-01-18T01:44:45.698Z,1.43
2019-01-18T01:47:16.682Z,1.34
2019-01-18T01:49:47.570Z,1.36
2019-01-18T01:52:18.498Z,1.45
2019-01-18T01:54:49.461Z,1.49
2019-01-18T01:57:20.373Z,1.39
2019-01-18T01:59:51.126Z,1.21
2019-01-18T02:02:22.012Z,0.96
2019-01-18T02:04:52.796Z,0.84
2019-01-18T02:07:23.922Z,0.82
2019-01-18T02:09:54.817Z,0.85
2019-01-18T02:12:25.582Z,0.96
2019-01-18T02:14:56.278Z,1.05
2019-01-18T02:17:28.226Z,1.08
2019-01-18T02:19:59.038Z,1.09
2019-01-18T02:22:29.953Z,1.13
2019-01-18T02:25:00.715Z,1.08
2019-01-18T02:27:31.686Z,1.01
2019-01-18T02:30:02.505Z,1.11
2019-01-18T02:32:33.513Z,1.18
2019-01-18T02:35:04.874Z,1.24
2019-01-18T02:37:35.865Z,1.07
2019-01-18T02:40:07.727Z,0.83
2019-01-18T02:42:38.957Z,0.91
2019-01-18T02:45:11.109Z,1.09
2019-01-18T02:47:41.935Z,1.15
2019-01-18T02:50:13.182Z,1.13
2019-01-18T02:52:43.981Z,0.99
2019-01-18T02:55:15.462Z,1.01
2019-01-18T02:57:46.549Z,0.98
2019-01-18T03:00:21.754Z,1.02
2019-01-18T03:02:52.982Z,1.12
2019-01-18T03:05:25.771Z,1.02
2019-01-18T03:07:56.773Z,1.03
2019-01-18T03:10:32.031Z,1.04
2019-01-18T03:13:02.955Z,1.07
2019-01-18T03:15:33.823Z,1.08
2019-01-18T03:18:04.815Z,1.13
2019-01-18T03:20:35.598Z,1.18
2019-01-18T03:23:06.913Z,1.15
2019-01-18T03:25:37.803Z,1.12
2019-01-18T03:28:08.505Z,1.15
2019-01-18T03:30:39.359Z,1.14
2019-01-18T03:33:10.144Z,1.13
2019-01-18T03:35:40.969Z,1.21
2019-01-18T03:38:11.915Z,1.20
2019-01-18T03:40:42.844Z,1.23
2019-01-18T03:43:13.791Z,1.02
2019-01-18T03:45:44.584Z,0.99
2019-01-18T03:48:15.473Z,1.13
2019-01-18T03:50:46.387Z,1.17
2019-01-18T03:53:18.261Z,1.16
2019-01-18T03:55:49.389Z,1.07
2019-01-18T03:58:20.238Z,1.05
2019-01-18T04:00:51.037Z,1.01
2019-01-18T04:03:22.010Z,0.97
2019-01-18T04:05:52.905Z,0.88
2019-01-18T04:08:23.731Z,0.69
2019-01-18T04:10:54.714Z,0.46
2019-01-18T04:13:25.234Z,0.53
2019-01-18T04:15:55.878Z,0.58
2019-01-18T04:18:26.731Z,0.70
2019-01-18T04:20:57.350Z,0.65
2019-01-18T04:23:28.049Z,0.68
2019-01-18T04:25:58.915Z,0.68
2019-01-18T04:28:29.874Z,0.85
2019-01-18T04:31:00.573Z,0.91
2019-01-18T04:33:31.341Z,0.64
2019-01-18T04:36:02.226Z,0.54
2019-01-18T04:38:33.244Z,0.54
2019-01-18T04:41:04.142Z,0.51
2019-01-18T04:43:35.167Z,0.50
2019-01-18T04:46:06.087Z,0.52
2019-01-18T04:48:36.893Z,0.55
2019-01-18T04:51:07.796Z,0.55
2019-01-18T04:53:39.250Z,0.30
2019-01-18T04:56:09.987Z,0.25
2019-01-18T04:58:40.953Z,0.24
2019-01-18T05:01:11.746Z,0.19
2019-01-18T05:03:42.551Z,0.25
2019-01-18T05:06:13.425Z,0.26
2019-01-18T05:08:44.164Z,0.40
2019-01-18T05:11:15.066Z,0.34
2019-01-18T05:13:45.843Z,0.35
2019-01-18T05:16:16.735Z,0.23
2019-01-18T05:18:47.280Z,0.12
2019-01-18T05:21:17.822Z,0.06
2019-01-18T05:23:48.721Z,0.02
2019-01-18T05:26:19.597Z,0.06
2019-01-18T05:28:51.564Z,0.06
2019-01-18T05:31:22.399Z,0.09
2019-01-18T05:33:53.535Z,0.14
2019-01-18T05:36:24.005Z,0.10
2019-01-18T05:38:54.599Z,0.10
2019-01-18T05:41:25.073Z,0.07
2019-01-18T05:43:55.874Z,0.08
2019-01-18T05:46:26.775Z,-0.04
2019-01-18T05:48:57.294Z,0.04
2019-01-18T05:51:27.858Z,0.12
2019-01-18T05:53:58.731Z,0.20
2019-01-18T05:56:29.333Z,0.21
2019-01-18T05:58:59.926Z,0.18
2019-01-18T06:01:30.543Z,0.10
2019-01-18T06:04:01.130Z,0.04
2019-01-18T06:06:31.610Z,0.06
2019-01-18T06:09:02.213Z,0.10
2019-01-18T06:11:33.686Z,0.07
2019-01-18T06:14:04.327Z,0.04
2019-01-18T06:16:34.796Z,0.07
2019-01-18T06:19:05.987Z,0.07
2019-01-18T06:21:36.693Z,0.12
2019-01-18T06:24:08.619Z,0.08
2019-01-18T06:26:39.160Z,-0.12
2019-01-18T06:29:09.902Z,-0.29
2019-01-18T06:31:40.388Z,-0.26
2019-01-18T06:34:10.989Z,-0.38
2019-01-18T06:36:41.472Z,-0.22
2019-01-18T06:39:12.000Z,-0.10
2019-01-18T06:41:52.139Z,-0.05
2019-01-18T06:44:23.312Z,-0.19
2019-01-18T06:46:54.523Z,-0.36
2019-01-18T06:49:25.169Z,-0.36
2019-01-18T06:51:55.716Z,-0.27
2019-01-18T06:54:26.284Z,-0.21
2019-01-18T06:56:56.944Z,-0.10
2019-01-18T06:59:27.720Z,-0.04
2019-01-18T07:01:58.624Z,-0.03
2019-01-18T07:04:29.399Z,-0.02
2019-01-18T07:07:00.292Z,-0.01
2019-01-18T07:09:31.122Z,-0.04
2019-01-18T07:12:01.558Z,0.01
2019-01-18T07:14:33.356Z,-0.01
2019-01-18T07:17:03.944Z,-0.06
2019-01-18T07:19:34.473Z,-0.05
2019-01-18T07:22:05.077Z,-0.04
2019-01-18T07:24:35.593Z,0.05
2019-01-18T07:27:06.078Z,0.10
2019-01-18T07:29:36.591Z,0.08
2019-01-18T07:32:07.087Z,0.17
2019-01-18T07:34:39.018Z,0.24
2019-01-18T07:37:09.489Z,0.26
2019-01-18T07:39:40.076Z,0.23
2019-01-18T07:42:10.547Z,0.25
2019-01-18T07:44:41.441Z,0.31
2019-01-18T07:47:11.911Z,0.26
2019-01-18T07:49:42.421Z,0.29
2019-01-18T07:52:12.900Z,0.37
2019-01-18T07:54:43.409Z,0.40
2019-01-18T07:57:14.387Z,0.45
2019-01-18T07:59:44.955Z,0.52
2019-01-18T08:02:15.426Z,0.55
2019-01-18T08:04:46.021Z,0.53
2019-01-18T08:07:16.814Z,0.63
2019-01-18T08:09:47.349Z,0.68
2019-01-18T08:12:17.827Z,0.70
2019-01-18T08:14:48.421Z,0.73
2019-01-18T08:17:18.929Z,0.64
2019-01-18T08:19:49.422Z,0.76
2019-01-18T08:22:20.070Z,0.55
2019-01-18T08:24:50.763Z,0.67
2019-01-18T08:27:21.234Z,0.80
2019-01-18T08:29:51.783Z,0.81
2019-01-18T08:32:22.261Z,0.92
2019-01-18T08:34:52.841Z,0.96
2019-01-18T08:37:23.776Z,1.01
2019-01-18T08:39:54.310Z,1.03
2019-01-18T08:42:25.099Z,1.04
2019-01-18T08:44:55.775Z,1.10
2019-01-18T08:47:27.327Z,1.10
2019-01-18T08:49:57.857Z,0.87
2019-01-18T08:52:28.656Z,0.94
2019-01-18T08:54:59.227Z,1.12
2019-01-18T08:57:29.723Z,1.24
2019-01-18T09:00:00.321Z,1.29
2019-01-18T09:02:30.793Z,1.34
2019-01-18T09:05:01.313Z,1.35
2019-01-18T09:07:31.792Z,1.33
2019-01-18T09:10:02.396Z,1.36
2019-01-18T09:12:32.874Z,1.45
2019-01-18T09:15:03.734Z,1.45
2019-01-18T09:17:34.207Z,1.47
2019-01-18T09:20:06.023Z,1.62
2019-01-18T09:22:36.534Z,1.65
2019-01-18T09:25:07.466Z,1.70
2019-01-18T09:27:38.039Z,1.74
2019-01-18T09:30:12.057Z,1.75
2019-01-18T09:32:43.813Z,1.79
2019-01-18T09:35:15.563Z,1.82
2019-01-18T09:37:46.399Z,1.84
2019-01-18T09:40:19.498Z,1.84
2019-01-18T09:42:50.080Z,1.80
2019-01-18T09:45:20.882Z,1.86
2019-01-18T09:47:51.730Z,1.84
2019-01-18T09:50:25.510Z,1.78
2019-01-18T09:52:56.296Z,1.73
2019-01-18T09:55:27.382Z,1.71
2019-01-18T09:57:57.882Z,1.79
2019-01-18T10:00:30.773Z,1.80
2019-01-18T10:03:01.897Z,1.82
2019-01-18T10:05:33.292Z,1.83
2019-01-18T10:08:05.198Z,1.84
2019-01-18T10:10:36.265Z,1.85
2019-01-18T10:13:06.726Z,1.94
2019-01-18T10:15:40.027Z,1.85
2019-01-18T10:18:10.633Z,1.81
2019-01-18T10:20:41.268Z,1.82
2019-01-18T10:23:12.476Z,1.86
2019-01-18T10:25:43.708Z,1.84
2019-01-18T10:28:14.278Z,1.80
2019-01-18T10:30:45.029Z,1.79
2019-01-18T10:33:15.501Z,1.81
2019-01-18T10:35:46.302Z,1.88
2019-01-18T10:38:16.809Z,1.94
2019-01-18T10:40:47.554Z,1.96
2019-01-18T10:43:18.075Z,1.92
2019-01-18T10:45:48.907Z,2.04
2019-01-18T10:48:19.375Z,2.13
2019-01-18T10:50:50.402Z,1.98
2019-01-18T10:53:20.875Z,1.90
2019-01-18T10:55:51.410Z,1.94
2019-01-18T10:58:22.026Z,2.15
2019-01-18T11:00:52.666Z,2.22
2019-01-18T11:03:23.136Z,2.19
2019-01-18T11:05:53.666Z,2.20
2019-01-18T11:08:24.137Z,2.27
2019-01-18T11:10:55.097Z,2.27
2019-01-18T11:13:25.557Z,2.28
2019-01-18T11:15:56.451Z,2.41
2019-01-18T11:18:27.331Z,2.40
2019-01-18T11:21:05.454Z,2.32
2019-01-18T11:23:36.269Z,2.24
2019-01-18T11:26:07.118Z,2.53
2019-01-18T11:28:37.805Z,2.75
2019-01-18T11:31:08.375Z,2.82
2019-01-18T11:33:39.098Z,2.91
2019-01-18T11:36:09.642Z,2.96
2019-01-18T11:38:40.532Z,3.08
2019-01-18T11:41:11.113Z,2.99
2019-01-18T11:43:41.593Z,3.04
2019-01-18T11:46:12.472Z,3.08
2019-01-18T11:48:43.398Z,3.01
2019-01-18T11:51:14.193Z,3.00
2019-01-18T11:53:44.970Z,2.96
2019-01-18T11:56:15.735Z,2.93
2019-01-18T11:58:46.238Z,2.87
2019-01-18T12:01:16.920Z,2.89
2019-01-18T12:03:47.768Z,2.95
2019-01-18T12:06:18.558Z,3.01
2019-01-18T12:08:49.442Z,3.01
2019-01-18T12:11:20.321Z,2.99
2019-01-18T12:13:51.250Z,3.01
2019-01-18T12:16:22.145Z,3.11
2019-01-18T12:18:53.946Z,3.27
2019-01-18T12:21:24.742Z,3.39
2019-01-18T12:23:55.586Z,3.50
2019-01-18T12:26:26.861Z,3.57
2019-01-18T12:28:57.806Z,3.57
2019-01-18T12:31:28.611Z,3.59
2019-01-18T12:33:59.342Z,3.55
2019-01-18T12:36:29.866Z,3.50
2019-01-18T12:39:00.706Z,3.27
2019-01-18T12:41:33.040Z,3.23
2019-01-18T12:44:03.542Z,3.32
2019-01-18T12:46:34.126Z,3.23
2019-01-18T12:49:04.968Z,3.27
2019-01-18T12:51:36.072Z,3.30
2019-01-18T12:54:06.950Z,3.31
2019-01-18T12:56:38.082Z,3.24
2019-01-18T12:59:08.866Z,3.25
2019-01-18T13:01:39.863Z,3.24
2019-01-18T13:04:10.537Z,3.29
2019-01-18T13:06:41.908Z,3.33
2019-01-18T13:09:12.829Z,3.33
2019-01-18T13:11:43.714Z,3.33
2019-01-18T13:14:14.507Z,3.31
2019-01-18T13:16:46.990Z,3.40
2019-01-18T13:19:20.549Z,3.22
2019-01-18T13:21:51.422Z,3.27
2019-01-18T13:24:22.306Z,3.23
2019-01-18T13:26:54.539Z,3.26
2019-01-18T13:29:25.317Z,3.39
2019-01-18T13:31:56.354Z,3.41
2019-01-18T13:34:27.226Z,3.42
2019-01-18T13:36:58.119Z,3.40
2019-01-18T13:39:29.008Z,3.40
2019-01-18T13:42:00.043Z,3.40
2019-01-18T13:44:31.802Z,3.38
2019-01-18T13:47:02.550Z,3.44
2019-01-18T13:49:33.339Z,3.37
2019-01-18T13:52:04.229Z,3.36
2019-01-18T13:54:35.126Z,3.38
2019-01-18T13:57:06.717Z,3.34
2019-01-18T13:59:37.538Z,3.32
2019-01-18T14:02:08.675Z,3.29
2019-01-18T14:04:39.414Z,3.36
2019-01-18T14:07:10.210Z,3.29
2019-01-18T14:09:40.978Z,3.29
2019-01-18T14:12:11.863Z,3.28
2019-01-18T14:14:42.898Z,3.24
2019-01-18T14:17:13.638Z,3.24
2019-01-18T14:19:44.408Z,3.22
2019-01-18T14:22:15.277Z,3.25
2019-01-18T14:24:45.798Z,3.29
2019-01-18T14:27:16.752Z,3.37
2019-01-18T14:29:47.822Z,3.33
2019-01-18T14:32:18.661Z,3.39
2019-01-18T14:34:49.553Z,3.42
2019-01-18T14:37:20.410Z,3.40
2019-01-18T14:39:51.198Z,3.38
2019-01-18T14:42:21.978Z,3.42
2019-01-18T14:44:52.766Z,3.42
2019-01-18T14:47:23.659Z,3.43
2019-01-18T14:49:54.365Z,3.41
2019-01-18T14:52:25.140Z,3.41
2019-01-18T14:54:55.941Z,3.38
2019-01-18T14:57:28.483Z,3.38
2019-01-18T14:59:59.346Z,3.36
2019-01-18T15:02:30.171Z,3.35
2019-01-18T15:05:00.818Z,3.39
2019-01-18T15:07:31.505Z,3.37
2019-01-18T15:10:05.115Z,3.30
2019-01-18T15:12:34.853Z,3.27
2019-01-18T15:15:06.514Z,3.32
2019-01-18T15:17:37.492Z,3.28
2019-01-18T15:20:12.978Z,3.25
2019-01-18T15:22:44.230Z,3.30
2019-01-18T15:25:15.082Z,3.34
2019-01-18T15:27:46.061Z,3.44
2019-01-18T15:30:19.287Z,3.35
2019-01-18T15:32:50.098Z,3.31
2019-01-18T15:35:22.823Z,3.26
2019-01-18T15:37:53.875Z,3.31
2019-01-18T15:40:26.114Z,3.28
2019-01-18T15:42:58.858Z,3.27
2019-01-18T15:45:29.721Z,3.20
2019-01-18T15:48:00.578Z,3.15
2019-01-18T15:50:33.960Z,3.14
2019-01-18T15:53:04.947Z,3.15
2019-01-18T15:55:36.007Z,3.09
2019-01-18T15:58:08.048Z,3.07
2019-01-18T16:00:40.998Z,3.08
2019-01-18T16:03:15.788Z,3.03
2019-01-18T16:05:45.622Z,3.01
2019-01-18T16:08:16.410Z,2.95
2019-01-18T16:10:47.199Z,2.92
2019-01-18T16:13:18.159Z,2.84
2019-01-18T16:15:57.992Z,2.85
2019-01-18T16:18:30.278Z,2.84
2019-01-18T16:21:01.027Z,2.87
2019-01-18T16:23:32.194Z,2.73
2019-01-18T16:26:03.106Z,2.70
2019-01-18T16:28:36.285Z,2.67
2019-01-18T16:31:07.137Z,2.64
2019-01-18T16:33:38.110Z,2.62
2019-01-18T16:36:09.242Z,2.62
2019-01-18T16:38:40.252Z,2.51
2019-01-18T16:41:11.990Z,2.50
2019-01-18T16:43:45.298Z,2.49
2019-01-18T16:46:15.951Z,2.46
2019-01-18T16:48:46.935Z,2.50
2019-01-18T16:51:17.728Z,2.49
2019-01-18T16:53:48.525Z,2.45
2019-01-18T16:56:19.379Z,2.23
2019-01-18T16:58:50.085Z,2.18
2019-01-18T17:01:20.971Z,2.20
2019-01-18T17:03:51.793Z,2.12
2019-01-18T17:06:22.573Z,1.95
2019-01-18T17:08:53.629Z,1.90
2019-01-18T17:11:24.515Z,1.91
2019-01-18T17:13:55.206Z,1.90
2019-01-18T17:16:26.297Z,1.90
2019-01-18T17:18:57.263Z,1.94
2019-01-18T17:21:29.380Z,1.98
2019-01-18T17:24:00.186Z,2.04
2019-01-18T17:26:31.115Z,2.07
2019-01-18T17:29:01.914Z,2.12
2019-01-18T17:31:33.070Z,2.13
2019-01-18T17:34:03.971Z,2.10
2019-01-18T17:37:10.898Z,2.04
2019-01-18T17:40:21.011Z,1.91
2019-01-18T17:43:44.805Z,1.92
2019-01-18T17:46:45.747Z,1.98
2019-01-18T17:50:24.816Z,2.03
2019-01-18T17:53:24.388Z,1.92
2019-01-18T17:56:26.362Z,1.83
2019-01-18T17:59:29.294Z,1.80
2019-01-18T18:02:32.570Z,1.77
2019-01-18T18:05:32.355Z,1.69
2019-01-18T18:08:43.655Z,1.69
2019-01-18T18:11:37.933Z,1.65
2019-01-18T18:14:43.711Z,1.56
2019-01-18T18:17:45.765Z,1.36
2019-01-18T18:21:11.023Z,1.28
2019-01-18T18:24:18.354Z,1.24
2019-01-18T18:27:28.302Z,1.25
2019-01-18T18:30:32.499Z,1.22
2019-01-18T18:33:33.829Z,1.17
2019-01-18T18:36:51.819Z,1.05
2019-01-18T18:40:06.534Z,0.98
2019-01-18T18:42:42.586Z,0.98
2019-01-18T18:46:06.580Z,0.98
2019-01-18T18:49:05.031Z,0.99
2019-01-18T18:52:12.751Z,0.94
2019-01-18T18:55:45.500Z,0.90
2019-01-18T18:58:45.764Z,0.93
2019-01-18T19:01:54.246Z,0.89
2019-01-18T19:04:47.307Z,0.85
2019-01-18T19:07:47.122Z,0.86
2019-01-18T19:10:42.224Z,0.89
2019-01-18T19:14:15.012Z,0.92
2019-01-18T19:17:15.999Z,0.91
2019-01-18T19:20:18.838Z,0.86
2019-01-18T19:23:29.415Z,0.82
2019-01-18T19:26:41.818Z,0.74
2019-01-18T19:29:46.454Z,0.72
2019-01-18T19:32:47.217Z,0.81
2019-01-18T19:35:38.346Z,0.82
2019-01-18T19:38:26.038Z,0.79
2019-01-18T19:41:45.617Z,0.81
2019-01-18T19:44:37.516Z,0.80
2019-01-18T19:47:47.604Z,0.75
2019-01-18T19:50:57.648Z,0.79
2019-01-18T19:53:57.304Z,0.81
2019-01-18T19:57:23.799Z,0.74
2019-01-18T20:00:22.191Z,0.63
2019-01-18T20:03:14.567Z,0.62
2019-01-18T20:06:12.553Z,0.66
2019-01-18T20:08:56.643Z,0.69
2019-01-18T20:12:04.354Z,0.63
2019-01-18T20:15:31.463Z,0.66
2019-01-18T20:18:31.804Z,0.59
2019-01-18T20:21:54.570Z,0.47
2019-01-18T20:25:10.218Z,0.40
2019-01-18T20:28:08.041Z,0.50
2019-01-18T20:31:00.401Z,0.46
2019-01-18T20:34:19.675Z,0.45
2019-01-18T20:37:30.975Z,0.39
2019-01-18T20:40:30.006Z,0.28
2019-01-18T20:43:44.716Z,0.19
2019-01-18T20:47:02.864Z,0.32
2019-01-18T20:50:30.013Z,0.09
2019-01-18T20:54:00.170Z,0.26
2019-01-18T20:57:14.489Z,0.29
2019-01-18T21:00:21.165Z,0.02
2019-01-18T21:03:39.427Z,-0.01
2019-01-18T21:06:42.510Z,-0.09
2019-01-18T21:09:41.532Z,-0.12
2019-01-18T21:12:48.794Z,-0.09
2019-01-18T21:16:00.414Z,-0.09
2019-01-18T21:19:05.724Z,-0.07
2019-01-18T21:22:32.416Z,0.00
2019-01-18T21:25:41.813Z,0.01
2019-01-18T21:28:49.110Z,-0.03
2019-01-18T21:32:18.022Z,-0.03
2019-01-18T21:35:47.912Z,-0.08
2019-01-18T21:38:53.675Z,-0.09
2019-01-18T21:41:58.836Z,-0.13
2019-01-18T21:45:00.472Z,-0.16
2019-01-18T21:48:30.103Z,-0.27
2019-01-18T21:51:44.827Z,-0.38
2019-01-18T21:55:01.463Z,-0.51
2019-01-18T21:58:11.421Z,-0.47
2019-01-18T22:01:41.089Z,-0.39
2019-01-18T22:04:32.365Z,-0.42
2019-01-18T22:07:36.822Z,-0.52
2019-01-18T22:10:50.207Z,-0.54
2019-01-18T22:13:42.281Z,-0.49
2019-01-18T22:16:42.772Z,-0.53
2019-01-18T22:20:15.415Z,-0.57
2019-01-18T22:23:48.043Z,-0.64
2019-01-18T22:26:46.247Z,-0.55
2019-01-18T22:29:48.802Z,-0.56
2019-01-18T22:32:55.383Z,-0.53
2019-01-18T22:36:12.000Z,-0.55
2019-01-18T22:39:16.347Z,-0.54
2019-01-18T22:42:31.071Z,-0.56
2019-01-18T22:45:19.165Z,-0.59
2019-01-18T22:48:27.672Z,-0.65
2019-01-18T22:51:30.217Z,-0.67
2019-01-18T22:54:26.194Z,-0.69
2019-01-18T22:57:16.331Z,-0.70
2019-01-18T23:00:57.313Z,-0.71
2019-01-18T23:04:04.958Z,-0.76
2019-01-18T23:07:22.742Z,-0.76
2019-01-18T23:10:49.539Z,-0.81
2019-01-18T23:13:56.988Z,-0.83
2019-01-18T23:17:03.098Z,-0.92
2019-01-18T23:20:29.999Z,-0.96
2019-01-18T23:23:45.784Z,-0.93
2019-01-18T23:27:00.148Z,-1.00
2019-01-18T23:30:07.447Z,-1.01
2019-01-18T23:32:52.748Z,-1.09
2019-01-18T23:36:02.470Z,-1.12
2019-01-18T23:39:23.276Z,-1.12
2019-01-18T23:43:04.427Z,-1.19
2019-01-18T23:45:58.410Z,-1.21
2019-01-18T23:49:01.347Z,-1.47
2019-01-18T23:52:08.616Z,-1.44
2019-01-18T23:55:23.177Z,-1.42
2019-01-18T23:58:26.268Z,-1.42
