createdAt,value
2023-04-12T00:02:20.910Z,1.88
2023-04-12T00:04:55.504Z,1.95
2023-04-12T00:07:24.452Z,1.85
2023-04-12T00:09:51.676Z,1.90
2023-04-12T00:12:19.326Z,1.98
2023-04-12T00:14:46.831Z,1.70
2023-04-12T00:17:13.783Z,2.13
2023-04-12T00:19:41.764Z,1.73
2023-04-12T00:22:10.020Z,1.55
2023-04-12T00:24:42.611Z,1.63
2023-04-12T00:27:09.662Z,1.50
2023-04-12T00:29:36.408Z,1.02
2023-04-12T00:32:05.350Z,1.45
2023-04-12T00:34:32.250Z,1.05
2023-04-12T00:37:00.485Z,1.10
2023-04-12T00:39:27.476Z,1.23
2023-04-12T00:41:57.611Z,1.20
2023-04-12T00:44:24.612Z,1.30
2023-04-12T00:46:51.905Z,1.00
2023-04-12T00:49:18.796Z,1.23
2023-04-12T00:51:45.919Z,1.05
2023-04-12T00:54:14.469Z,1.08
2023-04-12T00:56:41.458Z,1.50
2023-04-12T00:59:08.534Z,1.45
2023-04-12T01:01:35.357Z,1.35
2023-04-12T01:04:04.807Z,1.02
2023-04-12T01:07:01.583Z,1.20
2023-04-12T01:10:08.186Z,1.00
2023-04-12T01:12:51.419Z,1.13
2023-04-12T01:15:19.698Z,1.02
2023-04-12T01:18:00.378Z,1.10
2023-04-12T01:20:33.607Z,1.20
2023-04-12T01:23:29.722Z,1.15
2023-04-12T01:26:33.353Z,1.20
2023-04-12T01:29:08.960Z,1.20
2023-04-12T01:31:41.078Z,1.40
2023-04-12T01:34:11.758Z,2.13
2023-04-12T01:36:40.076Z,1.25
2023-04-12T01:39:08.095Z,1.42
2023-04-12T01:41:41.932Z,1.20
2023-04-12T01:44:08.790Z,1.50
2023-04-12T01:46:37.490Z,1.20
2023-04-12T01:49:05.465Z,1.20
2023-04-12T01:51:47.292Z,1.10
2023-04-12T01:54:22.351Z,1.17
2023-04-12T01:56:57.703Z,1.17
2023-04-12T01:59:32.387Z,1.65
2023-04-12T02:01:59.399Z,1.17
2023-04-12T02:04:27.822Z,1.20
2023-04-12T02:06:56.068Z,1.10
2023-04-12T02:09:22.850Z,1.40
2023-04-12T02:11:50.488Z,1.35
2023-04-12T02:14:17.509Z,1.05
2023-04-12T02:16:45.707Z,1.30
2023-04-12T02:19:13.030Z,1.38
2023-04-12T02:21:43.604Z,0.90
2023-04-12T02:24:12.233Z,1.10
2023-04-12T02:26:40.016Z,1.02
2023-04-12T02:29:10.164Z,1.30
2023-04-12T02:31:38.957Z,1.20
2023-04-12T02:34:08.721Z,1.35
2023-04-12T02:36:38.063Z,1.35
2023-04-12T02:39:05.357Z,1.20
2023-04-12T02:41:34.863Z,1.20
2023-04-12T02:44:02.038Z,1.08
2023-04-12T02:46:29.265Z,1.20
2023-04-12T02:48:58.539Z,1.10
2023-04-12T02:51:33.025Z,1.30
2023-04-12T02:54:01.237Z,1.27
2023-04-12T02:56:37.546Z,1.30
2023-04-12T02:59:17.693Z,1.20
2023-04-12T03:02:04.647Z,1.42
2023-04-12T03:04:33.858Z,1.27
2023-04-12T03:07:01.220Z,1.20
2023-04-12T03:09:34.753Z,1.30
2023-04-12T03:12:03.120Z,1.60
2023-04-12T03:14:33.841Z,1.92
2023-04-12T03:17:00.714Z,1.48
2023-04-12T03:19:28.879Z,1.55
2023-04-12T03:21:55.709Z,1.30
2023-04-12T03:24:22.830Z,1.35
2023-04-12T03:26:52.162Z,1.65
2023-04-12T03:29:23.138Z,1.40
2023-04-12T03:31:52.252Z,1.50
2023-04-12T03:34:19.509Z,1.20
2023-04-12T03:36:51.064Z,1.40
2023-04-12T03:39:41.002Z,1.30
2023-04-12T03:42:21.624Z,1.50
2023-04-12T03:44:52.934Z,1.15
2023-04-12T03:47:21.955Z,1.30
2023-04-12T03:50:06.046Z,1.20
2023-04-12T03:52:37.377Z,1.50
2023-04-12T03:55:07.874Z,1.20
2023-04-12T03:57:36.090Z,1.95
2023-04-12T04:00:04.793Z,1.05
2023-04-12T04:02:47.216Z,1.17
2023-04-12T04:05:16.169Z,1.35
2023-04-12T04:07:44.822Z,1.40
2023-04-12T04:10:12.585Z,1.52
2023-04-12T04:12:41.302Z,1.95
2023-04-12T04:15:11.569Z,1.27
2023-04-12T04:17:38.451Z,1.10
2023-04-12T04:20:08.148Z,1.50
2023-04-12T04:22:38.255Z,1.70
2023-04-12T04:25:06.299Z,1.10
2023-04-12T04:27:38.477Z,1.63
2023-04-12T04:30:08.022Z,1.13
2023-04-12T04:32:37.782Z,1.20
2023-04-12T04:35:05.938Z,1.10
2023-04-12T04:37:44.687Z,1.70
2023-04-12T04:40:13.863Z,1.25
2023-04-12T04:42:42.933Z,1.10
2023-04-12T04:45:14.572Z,1.10
2023-04-12T04:47:44.389Z,1.13
2023-04-12T04:50:11.585Z,1.33
2023-04-12T04:52:39.272Z,1.55
2023-04-12T04:55:11.499Z,1.40
2023-04-12T04:57:41.358Z,0.98
2023-04-12T05:00:13.315Z,1.35
2023-04-12T05:02:43.923Z,1.40
2023-04-12T05:05:14.416Z,1.23
2023-04-12T05:07:43.385Z,1.15
2023-04-12T05:10:11.787Z,1.15
2023-04-12T05:12:41.164Z,1.25
2023-04-12T05:15:12.022Z,1.25
2023-04-12T05:17:40.979Z,1.10
2023-04-12T05:20:10.740Z,0.98
2023-04-12T05:22:38.958Z,1.20
2023-04-12T05:25:06.681Z,1.60
2023-04-12T05:27:39.373Z,1.08
2023-04-12T05:30:08.916Z,1.02
2023-04-12T05:32:35.865Z,0.90
2023-04-12T05:35:03.666Z,1.50
2023-04-12T05:37:30.771Z,1.33
2023-04-12T05:39:57.719Z,1.17
2023-04-12T05:42:24.634Z,1.13
2023-04-12T05:44:51.849Z,1.40
2023-04-12T05:47:21.263Z,1.40
2023-04-12T05:49:48.837Z,1.40
2023-04-12T05:52:15.880Z,1.40
2023-04-12T05:54:43.009Z,1.50
2023-04-12T05:57:15.801Z,1.20
2023-04-12T05:59:42.626Z,1.65
2023-04-12T06:02:10.681Z,1.58
2023-04-12T06:04:50.148Z,1.77
2023-04-12T06:07:19.654Z,1.95
2023-04-12T06:09:47.172Z,1.92
2023-04-12T06:12:14.038Z,1.75
2023-04-12T06:14:40.854Z,2.17
2023-04-12T06:17:08.485Z,1.60
2023-04-12T06:19:35.307Z,1.63
2023-04-12T06:22:02.430Z,1.70
2023-04-12T06:24:31.541Z,2.00
2023-04-12T06:26:58.461Z,2.05
2023-04-12T06:29:26.006Z,1.95
2023-04-12T06:31:53.032Z,2.85
2023-04-12T06:34:19.951Z,1.73
2023-04-12T06:36:47.704Z,2.00
2023-04-12T06:39:16.254Z,2.15
2023-04-12T06:41:47.471Z,1.90
2023-04-12T06:44:19.276Z,2.40
2023-04-12T06:46:46.487Z,2.42
2023-04-12T06:49:13.346Z,2.95
2023-04-12T06:51:40.103Z,2.42
2023-04-12T06:54:06.882Z,2.60
2023-04-12T06:56:34.557Z,2.83
2023-04-12T06:59:01.450Z,3.00
2023-04-12T07:01:28.560Z,2.67
2023-04-12T07:03:55.506Z,3.10
2023-04-12T07:06:25.670Z,3.13
2023-04-12T07:08:53.438Z,2.97
2023-04-12T07:11:22.721Z,3.28
2023-04-12T07:13:51.247Z,3.20
2023-04-12T07:16:18.631Z,3.83
2023-04-12T07:18:45.603Z,4.30
2023-04-12T07:21:17.439Z,4.10
2023-04-12T07:23:44.848Z,3.83
2023-04-12T07:26:11.720Z,3.35
2023-04-12T07:28:39.081Z,3.80
2023-04-12T07:31:07.539Z,3.67
2023-04-12T07:33:35.997Z,3.58
2023-04-12T07:36:04.644Z,3.55
2023-04-12T07:38:31.548Z,3.50
2023-04-12T07:40:58.500Z,4.20
2023-04-12T07:43:25.541Z,3.50
2023-04-12T07:45:55.265Z,3.33
2023-04-12T07:48:22.063Z,3.10
2023-04-12T07:50:48.869Z,3.22
2023-04-12T07:53:26.084Z,3.40
2023-04-12T07:55:54.249Z,3.15
2023-04-12T07:58:23.699Z,3.75
2023-04-12T08:00:51.462Z,3.70
2023-04-12T08:03:19.402Z,3.55
2023-04-12T08:05:49.452Z,2.95
2023-04-12T08:08:16.424Z,3.63
2023-04-12T08:10:43.510Z,3.20
2023-04-12T08:13:10.336Z,2.67
2023-04-12T08:15:37.459Z,3.90
2023-04-12T08:18:04.846Z,2.72
2023-04-12T08:20:32.828Z,2.80
2023-04-12T08:22:59.658Z,3.55
2023-04-12T08:25:26.944Z,3.10
2023-04-12T08:27:53.785Z,3.38
2023-04-12T08:30:26.528Z,2.92
2023-04-12T08:32:54.020Z,3.40
2023-04-12T08:35:22.294Z,3.75
2023-04-12T08:37:49.746Z,3.33
2023-04-12T08:40:17.189Z,3.65
2023-04-12T08:42:44.209Z,3.13
2023-04-12T08:45:12.348Z,3.08
2023-04-12T08:47:42.663Z,3.22
2023-04-12T08:50:13.998Z,3.05
2023-04-12T08:52:42.791Z,3.00
2023-04-12T08:55:10.636Z,2.88
2023-04-12T08:57:41.550Z,3.28
2023-04-12T09:00:10.731Z,2.72
2023-04-12T09:02:38.764Z,2.75
2023-04-12T09:05:07.323Z,3.22
2023-04-12T09:07:34.662Z,2.75
2023-04-12T09:10:02.097Z,2.97
2023-04-12T09:12:29.235Z,2.58
2023-04-12T09:15:17.512Z,3.20
2023-04-12T09:17:44.658Z,2.60
2023-04-12T09:20:17.811Z,2.50
2023-04-12T09:22:46.524Z,2.58
2023-04-12T09:25:16.012Z,2.30
2023-04-12T09:27:54.137Z,2.50
2023-04-12T09:30:21.187Z,2.83
2023-04-12T09:32:49.520Z,2.08
2023-04-12T09:35:16.732Z,2.00
2023-04-12T09:37:43.631Z,2.42
2023-04-12T09:40:11.200Z,2.40
2023-04-12T09:42:54.022Z,2.63
2023-04-12T09:45:28.066Z,1.80
2023-04-12T09:47:55.874Z,2.45
2023-04-12T09:50:28.786Z,2.67
2023-04-12T09:52:57.741Z,2.40
2023-04-12T09:55:28.305Z,2.58
2023-04-12T09:57:56.407Z,2.50
2023-04-12T10:00:26.740Z,2.63
2023-04-12T10:02:56.240Z,2.58
2023-04-12T10:05:26.276Z,2.10
2023-04-12T10:07:54.773Z,2.45
2023-04-12T10:10:23.643Z,2.60
2023-04-12T10:12:51.088Z,2.80
2023-04-12T10:15:21.026Z,1.70
2023-04-12T10:17:54.515Z,2.85
2023-04-12T10:20:24.722Z,2.65
2023-04-12T10:22:54.475Z,2.80
2023-04-12T10:25:26.864Z,2.28
2023-04-12T10:27:54.025Z,3.03
2023-04-12T10:30:25.349Z,2.30
2023-04-12T10:33:04.880Z,2.58
2023-04-12T10:35:54.971Z,2.63
2023-04-12T10:38:31.887Z,2.30
2023-04-12T10:41:21.569Z,2.95
2023-04-12T10:43:52.374Z,2.75
2023-04-12T10:46:45.864Z,3.78
2023-04-12T10:49:17.125Z,3.22
2023-04-12T10:52:10.701Z,2.78
2023-04-12T10:54:37.730Z,2.97
2023-04-12T10:57:08.103Z,3.03
2023-04-12T10:59:52.501Z,2.55
2023-04-12T11:02:19.525Z,2.60
2023-04-12T11:05:14.274Z,2.67
2023-04-12T11:07:54.456Z,2.67
2023-04-12T11:10:47.207Z,3.20
2023-04-12T11:13:20.192Z,3.03
2023-04-12T11:15:47.157Z,3.15
2023-04-12T11:18:14.296Z,2.78
2023-04-12T11:20:41.769Z,2.80
2023-04-12T11:23:11.182Z,2.75
2023-04-12T11:25:38.682Z,2.42
2023-04-12T11:28:17.276Z,2.80
2023-04-12T11:30:55.808Z,2.40
2023-04-12T11:33:52.015Z,2.30
2023-04-12T11:36:18.917Z,2.40
2023-04-12T11:38:47.784Z,1.77
2023-04-12T11:41:15.419Z,2.60
2023-04-12T11:43:42.582Z,1.92
2023-04-12T11:46:09.632Z,2.67
2023-04-12T11:48:38.612Z,1.92
2023-04-12T11:51:24.927Z,2.35
2023-04-12T11:53:57.048Z,1.60
2023-04-12T11:56:24.292Z,2.22
2023-04-12T11:58:51.905Z,1.20
2023-04-12T12:01:20.922Z,1.80
2023-04-12T12:03:49.723Z,1.98
2023-04-12T12:06:18.458Z,1.50
2023-04-12T12:08:45.826Z,1.75
2023-04-12T12:11:12.919Z,1.00
2023-04-12T12:13:57.087Z,1.15
2023-04-12T12:16:30.271Z,1.02
2023-04-12T12:18:58.012Z,1.60
2023-04-12T12:21:27.084Z,1.00
2023-04-12T12:23:54.399Z,1.15
2023-04-12T12:26:25.108Z,0.95
2023-04-12T12:28:57.475Z,1.00
2023-04-12T12:31:27.936Z,1.30
2023-04-12T12:33:59.990Z,0.98
2023-04-12T12:36:38.508Z,1.55
2023-04-12T12:39:11.514Z,1.30
2023-04-12T12:41:40.101Z,1.23
2023-04-12T12:44:08.096Z,1.25
2023-04-12T12:49:05.318Z,0.95
2023-04-12T12:51:32.307Z,0.95
2023-04-12T12:53:59.278Z,1.13
2023-04-12T12:56:26.577Z,1.70
2023-04-12T12:58:53.348Z,1.25
2023-04-12T13:01:20.122Z,1.05
2023-04-12T13:03:47.094Z,0.77
2023-04-12T13:06:13.924Z,1.10
2023-04-12T13:08:40.917Z,1.00
2023-04-12T13:11:07.939Z,1.23
2023-04-12T13:13:34.737Z,0.77
2023-04-12T13:16:01.612Z,0.90
2023-04-12T13:18:28.448Z,1.23
2023-04-12T13:20:55.174Z,0.90
2023-04-12T13:23:21.990Z,0.93
2023-04-12T13:25:48.862Z,0.80
2023-04-12T13:28:16.930Z,1.10
2023-04-12T13:30:43.714Z,1.20
2023-04-12T13:33:10.727Z,1.15
2023-04-12T13:35:38.190Z,1.13
2023-04-12T13:38:05.138Z,1.23
2023-04-12T13:40:32.010Z,1.30
2023-04-12T13:42:59.415Z,1.20
2023-04-12T13:45:27.163Z,1.15
2023-04-12T13:47:54.053Z,0.75
2023-04-12T13:50:20.892Z,0.90
2023-04-12T13:52:47.663Z,0.70
2023-04-12T13:55:14.545Z,0.80
2023-04-12T13:57:41.325Z,0.80
2023-04-12T14:00:09.462Z,0.90
2023-04-12T14:02:36.294Z,1.38
2023-04-12T14:05:04.002Z,1.00
2023-04-12T14:07:31.198Z,1.00
2023-04-12T14:09:58.059Z,1.00
2023-04-12T14:12:24.891Z,0.80
2023-04-12T14:14:51.712Z,0.60
2023-04-12T14:17:18.537Z,1.00
2023-04-12T14:19:45.588Z,0.75
2023-04-12T14:22:12.439Z,0.88
2023-04-12T14:24:40.284Z,1.25
2023-04-12T14:27:07.636Z,0.70
2023-04-12T14:29:34.396Z,0.90
2023-04-12T14:32:01.181Z,0.70
2023-04-12T14:34:28.072Z,0.93
2023-04-12T14:36:56.216Z,1.10
2023-04-12T14:39:24.208Z,0.90
2023-04-12T14:41:51.042Z,0.68
2023-04-12T14:44:20.011Z,0.80
2023-04-12T14:46:47.305Z,1.00
2023-04-12T14:49:14.252Z,0.80
2023-04-12T14:51:41.194Z,0.73
2023-04-12T14:54:07.993Z,1.15
2023-04-12T14:56:43.766Z,1.00
2023-04-12T14:59:11.872Z,0.63
2023-04-12T15:01:39.311Z,1.00
2023-04-12T15:04:07.134Z,0.60
2023-04-12T15:06:35.136Z,0.30
2023-04-12T15:09:06.342Z,0.40
2023-04-12T15:11:35.642Z,0.65
2023-04-12T15:14:04.194Z,0.60
2023-04-12T15:16:31.105Z,0.70
2023-04-12T15:19:00.409Z,0.40
2023-04-12T15:21:29.442Z,0.60
2023-04-12T15:23:57.469Z,0.63
2023-04-12T15:26:24.410Z,0.50
2023-04-12T15:28:51.403Z,0.98
2023-04-12T15:31:18.762Z,0.80
2023-04-12T15:33:46.975Z,0.90
2023-04-12T15:36:16.542Z,0.88
2023-04-12T15:38:44.209Z,1.10
2023-04-12T15:41:11.111Z,0.77
2023-04-12T15:43:38.034Z,1.00
2023-04-12T15:46:05.233Z,1.10
2023-04-12T15:48:32.310Z,0.60
2023-04-12T15:51:00.178Z,0.73
2023-04-12T15:53:27.449Z,0.82
2023-04-12T15:55:54.920Z,0.95
2023-04-12T15:58:23.761Z,0.70
2023-04-12T16:00:52.878Z,0.82
2023-04-12T16:03:23.322Z,0.60
2023-04-12T16:05:54.335Z,0.68
2023-04-12T16:08:22.125Z,0.70
2023-04-12T16:10:50.166Z,0.70
2023-04-12T16:13:17.283Z,0.68
2023-04-12T16:15:44.223Z,0.77
2023-04-12T16:18:11.236Z,0.80
2023-04-12T16:20:39.317Z,0.95
2023-04-12T16:23:06.498Z,1.17
2023-04-12T16:25:35.072Z,0.70
2023-04-12T16:28:02.596Z,0.55
2023-04-12T16:30:32.351Z,0.85
2023-04-12T16:32:59.491Z,0.63
2023-04-12T16:35:26.502Z,0.98
2023-04-12T16:37:54.256Z,0.70
2023-04-12T16:40:22.009Z,1.08
2023-04-12T16:42:48.879Z,0.77
2023-04-12T16:45:15.800Z,0.57
2023-04-12T16:47:45.191Z,0.90
2023-04-12T16:50:13.226Z,0.85
2023-04-12T16:52:41.387Z,0.40
2023-04-12T16:55:12.861Z,0.85
2023-04-12T16:57:42.223Z,0.90
2023-04-12T17:00:22.095Z,0.63
2023-04-12T17:02:51.181Z,0.82
2023-04-12T17:05:20.093Z,1.35
2023-04-12T17:07:51.765Z,0.90
2023-04-12T17:10:23.512Z,1.08
2023-04-12T17:12:54.805Z,0.75
2023-04-12T17:15:22.485Z,0.70
2023-04-12T17:17:52.888Z,0.70
2023-04-12T17:20:22.297Z,0.70
2023-04-12T17:22:51.823Z,1.42
2023-04-12T17:25:21.168Z,0.70
2023-04-12T17:27:49.300Z,0.90
2023-04-12T17:30:17.633Z,1.17
2023-04-12T17:32:50.002Z,1.20
2023-04-12T17:35:18.187Z,1.33
2023-04-12T17:37:45.501Z,0.90
2023-04-12T17:40:13.882Z,0.98
2023-04-12T17:42:42.496Z,1.17
2023-04-12T17:45:12.512Z,1.13
2023-04-12T17:47:41.210Z,0.82
2023-04-12T17:50:10.397Z,1.10
2023-04-12T17:52:37.415Z,1.00
2023-04-12T17:55:07.249Z,1.25
2023-04-12T17:57:34.242Z,0.95
2023-04-12T18:00:01.142Z,1.13
2023-04-12T18:02:28.194Z,1.13
2023-04-12T18:04:55.242Z,1.17
2023-04-12T18:07:22.869Z,1.08
2023-04-12T18:09:50.702Z,1.20
2023-04-12T18:12:17.614Z,1.30
2023-04-12T18:14:44.850Z,0.90
2023-04-12T18:17:12.093Z,1.20
2023-04-12T18:19:38.963Z,1.25
2023-04-12T18:22:06.152Z,1.20
2023-04-12T18:24:33.257Z,1.10
2023-04-12T18:27:01.432Z,1.42
2023-04-12T18:29:28.210Z,1.30
2023-04-12T18:31:55.757Z,1.15
2023-04-12T18:34:22.984Z,1.10
2023-04-12T18:36:49.795Z,1.40
2023-04-12T18:39:16.771Z,1.30
2023-04-12T18:41:43.501Z,1.20
2023-04-12T18:44:11.708Z,1.20
2023-04-12T18:46:40.417Z,1.40
2023-04-12T18:49:08.957Z,1.80
2023-04-12T18:51:36.155Z,1.38
2023-04-12T18:54:03.379Z,2.30
2023-04-12T18:56:30.390Z,1.80
2023-04-12T18:58:57.237Z,1.70
2023-04-12T19:01:25.343Z,1.92
2023-04-12T19:03:52.604Z,2.25
2023-04-12T19:06:19.704Z,2.22
2023-04-12T19:08:46.737Z,2.17
2023-04-12T19:11:13.587Z,2.38
2023-04-12T19:13:40.434Z,2.55
2023-04-12T19:16:07.875Z,2.38
2023-04-12T19:18:35.331Z,2.30
2023-04-12T19:21:03.492Z,2.67
2023-04-12T19:23:31.220Z,2.55
2023-04-12T19:26:00.042Z,2.70
2023-04-12T19:28:27.770Z,2.63
2023-04-12T19:30:57.422Z,3.25
2023-04-12T19:33:25.483Z,3.30
2023-04-12T19:35:55.110Z,3.17
2023-04-12T19:38:22.211Z,3.15
2023-04-12T19:40:50.875Z,3.60
2023-04-12T19:43:20.830Z,3.10
2023-04-12T19:45:47.727Z,3.10
2023-04-12T19:48:14.540Z,3.70
2023-04-12T19:50:41.516Z,3.38
2023-04-12T19:53:08.405Z,3.28
2023-04-12T19:55:35.827Z,3.30
2023-04-12T19:58:03.420Z,3.50
2023-04-12T20:00:30.215Z,3.13
2023-04-12T20:02:57.456Z,3.28
2023-04-12T20:05:25.622Z,3.63
2023-04-12T20:07:55.145Z,3.00
2023-04-12T20:10:21.966Z,2.78
2023-04-12T20:12:48.814Z,2.97
2023-04-12T20:15:17.540Z,3.10
2023-04-12T20:17:45.736Z,2.97
2023-04-12T20:20:15.903Z,3.10
2023-04-12T20:22:46.157Z,3.05
2023-04-12T20:25:14.315Z,3.08
2023-04-12T20:27:41.335Z,3.00
2023-04-12T20:30:10.905Z,3.03
2023-04-12T20:32:37.831Z,2.33
2023-04-12T20:35:05.114Z,2.42
2023-04-12T20:37:32.569Z,2.20
2023-04-12T20:39:59.384Z,2.60
2023-04-12T20:42:26.785Z,2.42
2023-04-12T20:44:53.581Z,2.10
2023-04-12T20:47:21.058Z,2.10
2023-04-12T20:49:47.966Z,2.05
2023-04-12T20:52:18.578Z,2.00
2023-04-12T20:54:45.790Z,1.70
2023-04-12T20:57:13.903Z,1.67
2023-04-12T20:59:40.914Z,2.20
2023-04-12T21:02:09.192Z,1.33
2023-04-12T21:04:36.603Z,1.60
2023-04-12T21:07:04.876Z,1.70
2023-04-12T21:09:31.780Z,1.50
2023-04-12T21:11:58.577Z,1.25
2023-04-12T21:14:25.305Z,1.20
2023-04-12T21:16:52.502Z,1.67
2023-04-12T21:19:19.430Z,1.10
2023-04-12T21:21:46.794Z,1.20
2023-04-12T21:24:13.621Z,0.90
2023-04-12T21:26:42.158Z,1.25
2023-04-12T21:29:09.154Z,0.90
2023-04-12T21:31:38.989Z,1.23
2023-04-12T21:34:07.085Z,1.02
2023-04-12T21:36:34.112Z,1.10
2023-04-12T21:39:01.199Z,1.60
2023-04-12T21:41:29.565Z,1.15
2023-04-12T21:43:56.697Z,0.98
2023-04-12T21:46:28.152Z,1.27
2023-04-12T21:48:54.985Z,1.05
2023-04-12T21:51:23.396Z,0.88
2023-04-12T21:53:51.218Z,0.95
2023-04-12T21:56:18.154Z,1.00
2023-04-12T21:58:44.940Z,0.95
2023-04-12T22:01:11.748Z,0.80
2023-04-12T22:03:38.652Z,0.98
2023-04-12T22:06:07.107Z,0.70
2023-04-12T22:08:33.974Z,0.88
2023-04-12T22:11:01.307Z,1.08
2023-04-12T22:13:28.194Z,0.70
2023-04-12T22:15:55.012Z,1.00
2023-04-12T22:18:21.978Z,0.90
2023-04-12T22:20:48.928Z,0.80
2023-04-12T22:23:17.963Z,0.73
2023-04-12T22:25:45.837Z,0.63
2023-04-12T22:28:12.807Z,0.80
2023-04-12T22:30:39.825Z,0.90
2023-04-12T22:33:08.207Z,0.80
2023-04-12T22:35:36.383Z,1.08
2023-04-12T22:38:04.828Z,0.70
2023-04-12T22:40:31.708Z,1.00
2023-04-12T22:42:58.498Z,0.90
2023-04-12T22:45:25.336Z,1.17
2023-04-12T22:47:52.933Z,0.90
2023-04-12T22:50:20.292Z,1.08
2023-04-12T22:52:49.601Z,0.95
2023-04-12T22:55:18.082Z,0.75
2023-04-12T22:57:45.063Z,0.80
2023-04-12T23:00:15.849Z,0.75
2023-04-12T23:02:44.854Z,1.00
2023-04-12T23:05:12.554Z,0.90
2023-04-12T23:07:41.181Z,1.00
2023-04-12T23:10:09.067Z,0.98
2023-04-12T23:12:37.190Z,0.75
2023-04-12T23:15:05.572Z,0.90
2023-04-12T23:17:32.708Z,0.80
2023-04-12T23:20:01.890Z,0.82
2023-04-12T23:22:55.127Z,0.90
2023-04-12T23:25:38.628Z,0.63
2023-04-12T23:28:14.268Z,0.93
2023-04-12T23:30:51.590Z,0.70
2023-04-12T23:33:21.463Z,0.85
2023-04-12T23:35:52.239Z,0.90
2023-04-12T23:38:34.731Z,1.00
2023-04-12T23:41:03.884Z,0.85
2023-04-12T23:43:32.590Z,0.80
2023-04-12T23:46:00.043Z,0.90
2023-04-12T23:48:27.904Z,0.90
2023-04-12T23:50:54.949Z,0.60
2023-04-12T23:53:22.165Z,0.70
2023-04-12T23:55:51.839Z,0.82
2023-04-12T23:58:19.971Z,0.80
