createdAt,value
2022-10-18T00:00:02.683Z,11.06
2022-10-18T00:02:29.470Z,11.08
2022-10-18T00:04:56.213Z,11.00
2022-10-18T00:07:22.879Z,11.08
2022-10-18T00:09:49.583Z,10.95
2022-10-18T00:12:16.346Z,11.00
2022-10-18T00:14:43.084Z,11.06
2022-10-18T00:17:09.960Z,11.01
2022-10-18T00:19:36.770Z,10.99
2022-10-18T00:22:03.537Z,10.98
2022-10-18T00:24:30.357Z,11.01
2022-10-18T00:26:57.043Z,11.10
2022-10-18T00:29:23.838Z,11.11
2022-10-18T00:31:50.605Z,11.11
2022-10-18T00:34:17.443Z,10.97
2022-10-18T00:36:45.012Z,11.10
2022-10-18T00:39:17.750Z,11.15
2022-10-18T00:41:45.070Z,11.14
2022-10-18T00:44:11.693Z,11.20
2022-10-18T00:46:41.611Z,11.17
2022-10-18T00:49:11.376Z,11.15
2022-10-18T00:51:44.431Z,11.12
2022-10-18T00:54:15.131Z,11.16
2022-10-18T00:56:44.893Z,11.20
2022-10-18T00:59:13.893Z,11.25
2022-10-18T01:01:40.823Z,11.25
2022-10-18T01:04:07.764Z,11.22
2022-10-18T01:06:45.751Z,11.29
2022-10-18T01:09:28.737Z,11.31
2022-10-18T01:11:55.392Z,11.38
2022-10-18T01:14:57.720Z,11.31
2022-10-18T01:17:48.513Z,11.30
2022-10-18T01:20:44.145Z,11.27
2022-10-18T01:23:22.819Z,11.31
2022-10-18T01:26:14.228Z,11.29
2022-10-18T01:28:58.392Z,11.26
2022-10-18T01:31:38.034Z,11.21
2022-10-18T01:34:09.775Z,11.28
2022-10-18T01:36:40.767Z,11.20
2022-10-18T01:39:13.385Z,11.22
2022-10-18T01:41:42.614Z,11.26
2022-10-18T01:44:15.349Z,11.22
2022-10-18T01:46:43.133Z,11.25
2022-10-18T01:49:09.943Z,11.27
2022-10-18T01:51:36.650Z,11.26
2022-10-18T01:54:03.667Z,11.29
2022-10-18T01:56:52.137Z,11.35
2022-10-18T01:59:39.574Z,11.42
2022-10-18T02:02:27.520Z,11.49
2022-10-18T02:05:40.419Z,11.45
2022-10-18T02:08:33.290Z,11.49
2022-10-18T02:11:09.044Z,11.46
2022-10-18T02:13:38.604Z,11.40
2022-10-18T02:16:10.384Z,11.38
2022-10-18T02:18:41.867Z,11.28
2022-10-18T02:21:13.691Z,11.11
2022-10-18T02:23:40.614Z,10.97
2022-10-18T02:26:07.545Z,11.23
2022-10-18T02:28:34.667Z,11.15
2022-10-18T02:31:31.081Z,11.01
2022-10-18T02:34:03.974Z,10.93
2022-10-18T02:36:52.098Z,10.93
2022-10-18T02:39:23.532Z,10.89
2022-10-18T02:41:50.291Z,10.92
2022-10-18T02:44:17.294Z,10.81
2022-10-18T02:46:45.085Z,10.77
2022-10-18T02:49:11.798Z,10.67
2022-10-18T02:51:38.515Z,10.78
2022-10-18T02:54:05.622Z,10.86
2022-10-18T02:56:32.494Z,10.84
2022-10-18T02:58:59.251Z,10.65
2022-10-18T03:01:26.203Z,10.53
2022-10-18T03:03:53.295Z,10.70
2022-10-18T03:06:20.008Z,10.75
2022-10-18T03:08:46.782Z,10.80
2022-10-18T03:11:13.710Z,10.79
2022-10-18T03:13:40.466Z,10.81
2022-10-18T03:16:07.457Z,10.81
2022-10-18T03:18:34.285Z,10.82
2022-10-18T03:21:07.282Z,10.82
2022-10-18T03:23:34.732Z,10.68
2022-10-18T03:26:01.708Z,10.77
2022-10-18T03:28:28.585Z,10.74
2022-10-18T03:31:02.127Z,10.81
2022-10-18T03:33:30.026Z,10.84
2022-10-18T03:35:56.913Z,10.81
2022-10-18T03:38:24.043Z,10.80
2022-10-18T03:40:50.792Z,10.59
2022-10-18T03:43:17.566Z,10.55
2022-10-18T03:45:44.275Z,10.45
2022-10-18T03:48:11.051Z,10.20
2022-10-18T03:50:37.785Z,10.37
2022-10-18T03:53:04.821Z,10.38
2022-10-18T03:55:32.585Z,10.41
2022-10-18T03:57:59.405Z,10.30
2022-10-18T04:00:26.188Z,10.37
2022-10-18T04:02:55.822Z,10.11
2022-10-18T04:05:28.007Z,10.44
2022-10-18T04:07:55.207Z,10.26
2022-10-18T04:10:22.146Z,10.41
2022-10-18T04:12:49.024Z,10.41
2022-10-18T04:15:15.865Z,10.42
2022-10-18T04:17:42.825Z,10.43
2022-10-18T04:20:10.023Z,10.40
2022-10-18T04:22:36.710Z,10.07
2022-10-18T04:25:03.750Z,10.15
2022-10-18T04:27:30.797Z,10.32
2022-10-18T04:29:57.795Z,10.23
2022-10-18T04:32:24.686Z,10.08
2022-10-18T04:34:51.541Z,10.21
2022-10-18T04:37:18.277Z,9.99
2022-10-18T04:39:51.171Z,10.10
2022-10-18T04:42:20.884Z,10.09
2022-10-18T04:44:47.933Z,10.21
2022-10-18T04:47:15.192Z,9.92
2022-10-18T04:49:42.185Z,10.17
2022-10-18T04:52:09.317Z,10.22
2022-10-18T04:54:36.462Z,10.23
2022-10-18T04:57:03.590Z,10.23
2022-10-18T04:59:30.661Z,10.05
2022-10-18T05:01:57.562Z,10.15
2022-10-18T05:04:24.441Z,10.24
2022-10-18T05:06:51.183Z,10.07
2022-10-18T05:09:18.046Z,10.21
2022-10-18T05:11:44.772Z,10.18
2022-10-18T05:14:11.555Z,10.16
2022-10-18T05:16:38.275Z,10.17
2022-10-18T05:19:05.979Z,10.08
2022-10-18T05:21:33.323Z,10.11
2022-10-18T05:24:00.122Z,10.14
2022-10-18T05:26:27.697Z,10.25
2022-10-18T05:28:54.544Z,10.29
2022-10-18T05:31:21.665Z,10.31
2022-10-18T05:33:48.444Z,10.25
2022-10-18T05:36:15.162Z,10.43
2022-10-18T05:38:43.106Z,10.30
2022-10-18T05:41:10.435Z,10.12
2022-10-18T05:43:37.460Z,10.34
2022-10-18T05:46:07.228Z,10.46
2022-10-18T05:48:36.159Z,10.42
2022-10-18T05:51:02.852Z,10.33
2022-10-18T05:53:37.160Z,10.26
2022-10-18T05:56:06.173Z,10.24
2022-10-18T05:58:33.115Z,10.26
2022-10-18T06:01:04.921Z,10.25
2022-10-18T06:03:32.363Z,10.20
2022-10-18T06:06:00.925Z,10.26
2022-10-18T06:08:28.176Z,10.22
2022-10-18T06:10:55.016Z,10.22
2022-10-18T06:13:21.736Z,10.19
2022-10-18T06:15:48.693Z,10.29
2022-10-18T06:18:15.524Z,10.32
2022-10-18T06:20:42.237Z,10.32
2022-10-18T06:23:08.977Z,10.30
2022-10-18T06:25:35.688Z,10.31
2022-10-18T06:28:07.823Z,10.24
2022-10-18T06:30:37.210Z,9.91
2022-10-18T06:33:04.335Z,10.11
2022-10-18T06:35:31.083Z,10.29
2022-10-18T06:37:57.912Z,10.35
2022-10-18T06:40:24.786Z,10.28
2022-10-18T06:43:00.257Z,10.33
2022-10-18T06:45:27.463Z,10.28
2022-10-18T06:47:54.224Z,10.39
2022-10-18T06:50:21.032Z,10.44
2022-10-18T06:52:49.061Z,10.40
2022-10-18T06:55:15.883Z,10.42
2022-10-18T06:57:42.672Z,10.46
2022-10-18T07:00:09.989Z,10.48
2022-10-18T07:02:37.956Z,10.53
2022-10-18T07:05:04.951Z,10.64
2022-10-18T07:07:32.076Z,10.67
2022-10-18T07:09:59.137Z,10.67
2022-10-18T07:12:25.893Z,10.70
2022-10-18T07:14:52.592Z,10.60
2022-10-18T07:17:19.313Z,10.81
2022-10-18T07:19:46.007Z,10.83
2022-10-18T07:22:13.032Z,10.84
2022-10-18T07:24:39.900Z,10.86
2022-10-18T07:27:09.749Z,11.03
2022-10-18T07:29:39.835Z,11.01
2022-10-18T07:32:09.294Z,10.93
2022-10-18T07:34:36.228Z,10.94
2022-10-18T07:37:02.952Z,10.92
2022-10-18T07:39:29.671Z,11.05
2022-10-18T07:41:56.507Z,11.01
2022-10-18T07:44:23.283Z,11.09
2022-10-18T07:46:49.932Z,11.20
2022-10-18T07:49:17.209Z,11.27
2022-10-18T07:51:43.959Z,11.20
2022-10-18T07:54:10.914Z,11.49
2022-10-18T07:56:37.771Z,11.51
2022-10-18T07:59:04.516Z,11.41
2022-10-18T08:01:31.327Z,11.48
2022-10-18T08:04:06.072Z,11.42
2022-10-18T08:06:34.427Z,11.37
2022-10-18T08:09:01.171Z,11.40
2022-10-18T08:11:27.972Z,11.40
2022-10-18T08:13:54.954Z,11.47
2022-10-18T08:16:26.919Z,11.52
2022-10-18T08:18:54.328Z,11.47
2022-10-18T08:21:21.854Z,11.30
2022-10-18T08:23:49.362Z,11.45
2022-10-18T08:26:20.911Z,11.49
2022-10-18T08:28:54.071Z,11.32
2022-10-18T08:31:31.173Z,11.25
2022-10-18T08:33:58.303Z,11.48
2022-10-18T08:36:25.252Z,11.39
2022-10-18T08:38:52.168Z,11.51
2022-10-18T08:41:49.284Z,11.70
2022-10-18T08:44:30.442Z,11.89
2022-10-18T08:47:12.171Z,11.63
2022-10-18T08:49:48.293Z,11.60
2022-10-18T08:52:46.166Z,11.72
2022-10-18T08:55:21.638Z,11.70
2022-10-18T08:57:49.592Z,11.86
2022-10-18T09:00:19.048Z,11.91
2022-10-18T09:03:05.257Z,12.09
2022-10-18T09:05:43.912Z,12.14
2022-10-18T09:08:18.930Z,12.06
2022-10-18T09:11:10.193Z,12.02
2022-10-18T09:14:04.852Z,12.21
2022-10-18T09:16:58.860Z,12.30
2022-10-18T09:19:38.382Z,12.57
2022-10-18T09:22:18.772Z,12.59
2022-10-18T09:24:54.645Z,12.58
2022-10-18T09:27:35.163Z,12.37
2022-10-18T09:30:23.297Z,12.30
2022-10-18T09:33:21.553Z,12.44
2022-10-18T09:36:00.223Z,12.66
2022-10-18T09:38:43.269Z,12.71
2022-10-18T09:41:34.966Z,12.73
2022-10-18T09:44:06.983Z,12.72
2022-10-18T09:46:38.958Z,12.63
2022-10-18T09:49:17.437Z,12.68
2022-10-18T09:51:48.080Z,12.55
2022-10-18T09:54:24.557Z,12.72
2022-10-18T09:56:57.685Z,12.81
2022-10-18T09:59:49.963Z,12.92
2022-10-18T10:02:19.327Z,12.97
2022-10-18T10:04:46.090Z,13.02
2022-10-18T10:07:16.795Z,13.32
2022-10-18T10:09:49.254Z,13.18
2022-10-18T10:12:33.912Z,13.18
2022-10-18T10:15:17.118Z,13.15
2022-10-18T10:17:44.296Z,13.16
2022-10-18T10:20:32.728Z,13.32
2022-10-18T10:23:25.229Z,13.65
2022-10-18T10:25:58.573Z,13.65
2022-10-18T10:28:31.614Z,13.66
2022-10-18T10:31:30.682Z,13.42
2022-10-18T10:34:20.404Z,13.88
2022-10-18T10:36:55.007Z,13.98
2022-10-18T10:39:24.471Z,13.75
2022-10-18T10:42:00.558Z,13.79
2022-10-18T10:44:31.093Z,14.13
2022-10-18T10:47:01.654Z,14.43
2022-10-18T10:49:41.202Z,14.30
2022-10-18T10:52:26.787Z,14.32
2022-10-18T10:55:05.733Z,14.67
2022-10-18T10:57:38.886Z,14.73
2022-10-18T11:00:06.039Z,14.65
2022-10-18T11:02:35.536Z,14.46
2022-10-18T11:05:21.178Z,14.55
2022-10-18T11:07:53.465Z,14.61
2022-10-18T11:10:23.893Z,14.51
2022-10-18T11:13:03.968Z,14.78
2022-10-18T11:15:39.223Z,15.10
2022-10-18T11:18:21.185Z,15.04
2022-10-18T11:20:54.100Z,14.86
2022-10-18T11:23:21.693Z,14.89
2022-10-18T11:26:27.289Z,15.35
2022-10-18T11:29:05.886Z,15.29
2022-10-18T11:32:10.664Z,15.32
2022-10-18T11:34:58.921Z,15.41
2022-10-18T11:37:51.083Z,15.49
2022-10-18T11:40:45.204Z,15.63
2022-10-18T11:44:00.657Z,15.67
2022-10-18T11:46:27.107Z,15.61
2022-10-18T11:48:53.796Z,15.81
2022-10-18T11:51:34.047Z,15.85
2022-10-18T11:54:32.573Z,15.83
2022-10-18T11:57:22.269Z,15.99
2022-10-18T12:00:05.978Z,15.96
2022-10-18T12:03:04.434Z,16.00
2022-10-18T12:05:35.352Z,16.22
2022-10-18T12:08:05.608Z,16.31
2022-10-18T12:10:46.098Z,16.47
2022-10-18T12:13:46.766Z,16.51
2022-10-18T12:16:14.565Z,16.64
2022-10-18T12:21:29.297Z,16.81
2022-10-18T12:24:18.716Z,16.88
2022-10-18T12:26:48.756Z,17.13
2022-10-18T12:29:15.424Z,17.13
2022-10-18T12:32:05.743Z,17.14
2022-10-18T12:34:43.899Z,17.20
2022-10-18T12:37:52.785Z,17.31
2022-10-18T12:40:31.448Z,17.39
2022-10-18T12:42:58.244Z,17.41
2022-10-18T12:45:30.314Z,17.49
2022-10-18T12:48:04.652Z,17.64
2022-10-18T12:51:05.963Z,17.71
2022-10-18T12:53:34.382Z,17.69
2022-10-18T12:56:34.250Z,17.74
2022-10-18T12:59:26.422Z,17.90
2022-10-18T13:01:54.157Z,17.98
2022-10-18T13:04:32.558Z,17.97
2022-10-18T13:07:05.151Z,17.98
2022-10-18T13:09:40.603Z,18.01
2022-10-18T13:12:10.126Z,18.13
2022-10-18T13:15:25.926Z,18.13
2022-10-18T13:18:08.289Z,18.28
2022-10-18T13:20:41.099Z,18.30
2022-10-18T13:23:30.074Z,18.28
2022-10-18T13:26:10.522Z,18.39
2022-10-18T13:28:48.080Z,18.36
2022-10-18T13:31:38.935Z,18.25
2022-10-18T13:34:26.368Z,18.37
2022-10-18T13:39:31.611Z,18.37
2022-10-18T13:41:58.318Z,18.57
2022-10-18T13:44:32.018Z,18.65
2022-10-18T13:46:58.674Z,19.02
2022-10-18T13:49:59.234Z,18.95
2022-10-18T13:52:38.217Z,19.06
2022-10-18T13:55:23.698Z,19.16
2022-10-18T13:58:04.576Z,18.95
2022-10-18T14:01:03.958Z,19.03
2022-10-18T14:04:01.590Z,19.08
2022-10-18T14:06:39.197Z,19.01
2022-10-18T14:09:25.977Z,19.24
2022-10-18T14:12:08.488Z,19.17
2022-10-18T14:14:46.867Z,19.30
2022-10-18T14:17:25.255Z,19.29
2022-10-18T14:20:28.747Z,19.12
2022-10-18T14:23:16.130Z,18.97
2022-10-18T14:25:43.158Z,19.03
2022-10-18T14:28:58.491Z,19.06
2022-10-18T14:31:23.037Z,19.01
2022-10-18T14:33:57.574Z,18.81
2022-10-18T14:36:29.371Z,18.79
2022-10-18T14:39:01.601Z,18.68
2022-10-18T14:41:29.828Z,18.49
2022-10-18T14:44:14.744Z,18.39
2022-10-18T14:46:58.462Z,18.23
2022-10-18T14:49:25.685Z,18.08
2022-10-18T14:52:00.645Z,18.03
2022-10-18T14:54:34.235Z,17.83
2022-10-18T14:57:02.361Z,17.61
2022-10-18T14:59:45.511Z,17.49
2022-10-18T15:02:17.686Z,17.66
2022-10-18T15:04:46.494Z,17.32
2022-10-18T15:07:16.531Z,17.68
2022-10-18T15:09:44.012Z,17.58
2022-10-18T15:12:13.764Z,17.61
2022-10-18T15:14:41.528Z,17.52
2022-10-18T15:17:15.922Z,17.38
2022-10-18T15:20:06.255Z,17.40
2022-10-18T15:22:34.149Z,17.26
2022-10-18T15:25:18.021Z,17.22
2022-10-18T15:27:50.910Z,17.02
2022-10-18T15:30:23.061Z,17.12
2022-10-18T15:32:52.864Z,17.13
2022-10-18T15:35:26.079Z,17.05
2022-10-18T15:37:54.643Z,16.92
2022-10-18T15:40:24.228Z,17.00
2022-10-18T15:42:53.257Z,16.98
2022-10-18T15:45:31.652Z,17.01
2022-10-18T15:48:03.411Z,16.97
2022-10-18T15:50:41.350Z,16.93
2022-10-18T15:53:33.927Z,16.84
2022-10-18T15:56:08.161Z,16.92
2022-10-18T15:58:49.091Z,16.92
2022-10-18T16:01:23.273Z,16.67
2022-10-18T16:03:51.839Z,16.90
2022-10-18T16:06:18.985Z,16.70
2022-10-18T16:08:51.155Z,16.63
2022-10-18T16:11:23.779Z,16.70
2022-10-18T16:13:53.988Z,16.85
2022-10-18T16:16:25.428Z,16.81
2022-10-18T16:18:53.053Z,16.73
2022-10-18T16:21:20.700Z,16.67
2022-10-18T16:23:49.004Z,16.50
2022-10-18T16:26:16.941Z,16.61
2022-10-18T16:28:44.672Z,16.53
2022-10-18T16:31:26.594Z,16.41
2022-10-18T16:33:55.064Z,16.34
2022-10-18T16:36:29.156Z,16.31
2022-10-18T16:38:57.481Z,16.00
2022-10-18T16:41:24.832Z,16.05
2022-10-18T16:43:51.670Z,15.99
2022-10-18T16:46:27.633Z,15.94
2022-10-18T16:48:55.479Z,15.97
2022-10-18T16:51:22.762Z,16.07
2022-10-18T16:53:49.794Z,15.99
2022-10-18T16:56:34.210Z,15.99
2022-10-18T16:59:01.444Z,15.74
2022-10-18T17:01:31.358Z,15.80
2022-10-18T17:03:58.256Z,15.59
2022-10-18T17:06:31.080Z,15.73
2022-10-18T17:08:58.410Z,15.42
2022-10-18T17:11:27.800Z,15.41
2022-10-18T17:13:54.882Z,15.15
2022-10-18T17:16:24.229Z,15.21
2022-10-18T17:18:51.638Z,15.09
2022-10-18T17:21:19.186Z,14.96
2022-10-18T17:23:46.725Z,14.86
2022-10-18T17:26:30.682Z,15.07
2022-10-18T17:29:05.126Z,15.08
2022-10-18T17:31:34.337Z,14.98
2022-10-18T17:34:02.322Z,15.00
2022-10-18T17:36:34.307Z,14.87
2022-10-18T17:39:02.731Z,14.78
2022-10-18T17:41:30.477Z,14.60
2022-10-18T17:43:57.624Z,14.74
2022-10-18T17:46:25.810Z,14.53
2022-10-18T17:48:54.536Z,14.49
2022-10-18T17:51:23.499Z,14.45
2022-10-18T17:53:50.525Z,14.42
2022-10-18T17:56:18.258Z,14.32
2022-10-18T17:58:47.851Z,14.34
2022-10-18T18:01:17.556Z,14.53
2022-10-18T18:03:49.112Z,14.50
2022-10-18T18:06:16.802Z,14.53
2022-10-18T18:08:45.204Z,14.33
2022-10-18T18:11:14.451Z,14.33
2022-10-18T18:13:42.190Z,14.07
2022-10-18T18:16:21.856Z,14.13
2022-10-18T18:18:53.242Z,13.97
2022-10-18T18:21:22.733Z,14.03
2022-10-18T18:23:52.158Z,14.00
2022-10-18T18:26:21.373Z,13.91
2022-10-18T18:28:49.544Z,13.83
2022-10-18T18:31:19.926Z,13.82
2022-10-18T18:33:47.443Z,13.73
2022-10-18T18:36:14.908Z,13.70
2022-10-18T18:38:45.725Z,13.62
2022-10-18T18:41:16.395Z,13.92
2022-10-18T18:44:05.066Z,14.04
2022-10-18T18:46:37.545Z,14.10
2022-10-18T18:49:07.024Z,14.08
2022-10-18T18:51:41.946Z,14.21
2022-10-18T18:54:15.566Z,14.03
2022-10-18T18:56:46.567Z,13.92
2022-10-18T18:59:24.694Z,14.04
2022-10-18T19:01:56.189Z,14.15
2022-10-18T19:04:29.763Z,14.18
2022-10-18T19:06:59.963Z,14.19
2022-10-18T19:09:31.240Z,14.06
2022-10-18T19:11:58.802Z,14.11
2022-10-18T19:14:26.423Z,14.06
2022-10-18T19:16:57.819Z,13.84
2022-10-18T19:19:27.860Z,13.97
2022-10-18T19:22:00.806Z,14.19
2022-10-18T19:24:31.880Z,14.18
2022-10-18T19:27:02.435Z,14.12
2022-10-18T19:29:33.030Z,13.97
2022-10-18T19:32:02.844Z,14.00
2022-10-18T19:34:32.298Z,14.28
2022-10-18T19:37:00.119Z,14.03
2022-10-18T19:39:33.171Z,14.40
2022-10-18T19:42:03.684Z,14.42
2022-10-18T19:44:32.805Z,14.35
2022-10-18T19:47:00.637Z,14.39
2022-10-18T19:49:29.351Z,14.33
2022-10-18T19:51:58.059Z,14.36
2022-10-18T19:54:26.035Z,14.51
2022-10-18T19:56:53.722Z,14.32
2022-10-18T19:59:22.867Z,14.23
2022-10-18T20:01:50.055Z,14.38
2022-10-18T20:04:17.990Z,14.41
2022-10-18T20:06:45.581Z,14.33
2022-10-18T20:09:17.670Z,14.04
2022-10-18T20:11:47.791Z,14.28
2022-10-18T20:14:14.842Z,14.19
2022-10-18T20:16:41.680Z,14.09
2022-10-18T20:19:08.692Z,14.20
2022-10-18T20:21:36.641Z,14.15
2022-10-18T20:24:05.662Z,14.10
2022-10-18T20:26:33.651Z,14.02
2022-10-18T20:29:00.555Z,14.00
2022-10-18T20:31:30.520Z,14.03
2022-10-18T20:33:58.383Z,13.95
2022-10-18T20:36:25.957Z,13.89
2022-10-18T20:38:53.512Z,13.87
2022-10-18T20:41:32.095Z,13.84
2022-10-18T20:44:01.411Z,14.08
2022-10-18T20:46:30.984Z,13.87
2022-10-18T20:48:58.043Z,13.65
2022-10-18T20:51:25.079Z,13.86
2022-10-18T20:53:53.604Z,13.69
2022-10-18T20:56:23.136Z,13.62
2022-10-18T20:58:52.049Z,13.64
2022-10-18T21:01:20.213Z,13.77
2022-10-18T21:03:49.510Z,13.68
2022-10-18T21:06:27.966Z,13.56
2022-10-18T21:08:56.781Z,13.58
2022-10-18T21:11:24.701Z,13.52
2022-10-18T21:13:58.702Z,13.48
2022-10-18T21:16:29.175Z,13.55
2022-10-18T21:18:56.080Z,13.58
2022-10-18T21:21:24.889Z,13.32
2022-10-18T21:23:52.364Z,13.20
2022-10-18T21:26:22.569Z,13.25
2022-10-18T21:28:58.610Z,13.13
2022-10-18T21:31:27.788Z,13.06
2022-10-18T21:33:57.325Z,13.13
2022-10-18T21:36:24.904Z,12.96
2022-10-18T21:38:52.294Z,13.04
2022-10-18T21:41:20.941Z,12.99
2022-10-18T21:43:50.343Z,12.85
2022-10-18T21:46:18.502Z,12.91
2022-10-18T21:48:47.836Z,13.02
2022-10-18T21:51:17.995Z,12.88
2022-10-18T21:53:46.961Z,12.81
2022-10-18T21:56:16.488Z,12.72
2022-10-18T21:58:44.493Z,12.74
2022-10-18T22:01:14.645Z,13.07
2022-10-18T22:03:42.180Z,12.91
2022-10-18T22:06:14.378Z,13.05
2022-10-18T22:08:42.090Z,13.05
2022-10-18T22:11:09.636Z,12.96
2022-10-18T22:13:36.374Z,12.96
2022-10-18T22:16:04.827Z,12.84
2022-10-18T22:18:32.670Z,12.88
2022-10-18T22:21:10.632Z,12.85
2022-10-18T22:23:43.336Z,13.07
2022-10-18T22:26:14.303Z,12.94
2022-10-18T22:28:42.213Z,12.86
2022-10-18T22:31:21.497Z,13.03
2022-10-18T22:33:59.501Z,12.97
2022-10-18T22:36:27.537Z,12.89
2022-10-18T22:38:54.374Z,12.89
2022-10-18T22:41:21.176Z,12.99
2022-10-18T22:43:50.654Z,13.26
2022-10-18T22:46:18.070Z,13.06
2022-10-18T22:48:45.033Z,13.03
2022-10-18T22:51:12.797Z,13.05
2022-10-18T22:53:40.691Z,13.15
2022-10-18T22:56:10.448Z,13.14
2022-10-18T22:58:37.232Z,13.12
2022-10-18T23:03:34.842Z,13.21
2022-10-18T23:06:02.442Z,13.25
2022-10-18T23:08:31.657Z,13.29
2022-10-18T23:11:00.004Z,13.28
2022-10-18T23:13:27.812Z,13.23
2022-10-18T23:16:04.383Z,13.44
2022-10-18T23:18:32.470Z,13.38
2022-10-18T23:21:13.730Z,13.32
2022-10-18T23:23:42.686Z,13.36
2022-10-18T23:26:12.771Z,13.31
2022-10-18T23:28:42.688Z,13.30
2022-10-18T23:31:18.203Z,13.29
2022-10-18T23:33:46.156Z,13.27
2022-10-18T23:36:13.175Z,13.15
2022-10-18T23:38:40.542Z,13.26
2022-10-18T23:41:09.061Z,13.21
2022-10-18T23:43:36.004Z,13.39
2022-10-18T23:46:03.242Z,13.49
2022-10-18T23:48:30.205Z,13.54
2022-10-18T23:50:56.951Z,13.51
2022-10-18T23:53:24.278Z,13.38
2022-10-18T23:55:56.751Z,13.34
2022-10-18T23:58:24.612Z,13.49
