createdAt,value
2022-09-11T00:00:22.849Z,14.77
2022-09-11T00:05:22.783Z,14.72
2022-09-11T00:10:22.735Z,14.62
2022-09-11T00:15:22.669Z,14.68
2022-09-11T00:20:22.623Z,14.60
2022-09-11T00:25:22.581Z,14.55
2022-09-11T00:30:22.543Z,14.50
2022-09-11T00:35:22.459Z,14.45
2022-09-11T00:40:22.411Z,14.40
2022-09-11T00:45:22.329Z,14.35
2022-09-11T00:50:22.288Z,14.27
2022-09-11T00:55:22.234Z,14.57
2022-09-11T01:00:22.162Z,14.75
2022-09-11T01:05:22.150Z,14.78
2022-09-11T01:10:22.087Z,14.72
2022-09-11T01:15:22.007Z,14.73
2022-09-11T01:20:21.944Z,14.86
2022-09-11T01:25:21.917Z,15.07
2022-09-11T01:30:21.845Z,15.29
2022-09-11T01:35:21.799Z,15.44
2022-09-11T01:40:21.745Z,15.27
2022-09-11T01:45:21.718Z,15.17
2022-09-11T01:50:21.630Z,15.14
2022-09-11T01:55:21.566Z,15.17
2022-09-11T02:00:21.523Z,15.20
2022-09-11T02:05:21.481Z,15.31
2022-09-11T02:10:21.398Z,15.36
2022-09-11T02:15:21.336Z,15.44
2022-09-11T02:20:21.307Z,15.50
2022-09-11T02:25:21.235Z,15.50
2022-09-11T02:30:21.188Z,15.59
2022-09-11T02:35:21.127Z,15.67
2022-09-11T02:40:21.088Z,15.64
2022-09-11T02:45:21.063Z,15.71
2022-09-11T02:50:20.985Z,15.72
2022-09-11T02:55:20.935Z,15.71
2022-09-11T03:00:20.856Z,15.69
2022-09-11T03:05:20.804Z,15.80
2022-09-11T03:10:20.766Z,15.80
2022-09-11T03:15:20.686Z,15.86
2022-09-11T03:20:20.637Z,15.86
2022-09-11T03:25:20.584Z,15.90
2022-09-11T03:30:20.495Z,15.89
2022-09-11T03:35:20.471Z,15.92
2022-09-11T03:40:20.436Z,15.89
2022-09-11T03:45:20.354Z,15.92
2022-09-11T03:50:20.314Z,15.93
2022-09-11T03:55:20.245Z,15.92
2022-09-11T04:00:20.193Z,15.92
2022-09-11T04:05:20.159Z,15.92
2022-09-11T04:10:20.105Z,15.90
2022-09-11T04:15:20.031Z,15.92
2022-09-11T04:20:19.975Z,15.92
2022-09-11T04:25:19.945Z,15.92
2022-09-11T04:30:19.861Z,15.90
2022-09-11T04:35:19.826Z,15.84
2022-09-11T04:40:28.620Z,15.96
2022-09-11T04:45:19.708Z,15.92
2022-09-11T04:50:19.668Z,15.90
2022-09-11T04:55:19.618Z,15.90
2022-09-11T05:00:19.577Z,15.92
2022-09-11T05:05:19.538Z,15.94
2022-09-11T05:10:19.558Z,15.94
2022-09-11T05:15:19.490Z,15.96
2022-09-11T05:20:19.450Z,15.94
2022-09-11T05:25:19.366Z,15.97
2022-09-11T05:30:19.318Z,16.00
2022-09-11T05:35:19.246Z,16.01
2022-09-11T05:40:19.115Z,16.07
2022-09-11T05:45:19.087Z,16.01
2022-09-11T05:50:19.007Z,16.04
2022-09-11T05:55:18.986Z,16.04
2022-09-11T06:00:18.920Z,16.04
2022-09-11T06:05:18.899Z,16.05
2022-09-11T06:10:18.822Z,16.08
2022-09-11T06:15:42.943Z,16.12
2022-09-11T06:20:19.731Z,16.21
2022-09-11T06:25:18.711Z,16.01
2022-09-11T06:30:18.576Z,16.09
2022-09-11T06:35:18.543Z,16.12
2022-09-11T06:40:18.667Z,16.21
2022-09-11T06:45:18.394Z,16.17
2022-09-11T06:50:18.349Z,16.20
2022-09-11T06:55:18.287Z,16.46
2022-09-11T07:00:18.224Z,16.60
2022-09-11T07:05:18.291Z,16.63
2022-09-11T07:10:18.225Z,16.68
2022-09-11T07:15:18.146Z,16.73
2022-09-11T07:20:18.021Z,16.82
2022-09-11T07:25:26.830Z,16.83
2022-09-11T07:30:17.918Z,16.73
2022-09-11T07:35:17.930Z,16.75
2022-09-11T07:40:17.917Z,16.79
2022-09-11T07:45:22.502Z,16.67
2022-09-11T07:50:17.681Z,16.78
2022-09-11T07:55:17.617Z,16.94
2022-09-11T08:00:17.567Z,17.06
2022-09-11T08:05:17.563Z,17.16
2022-09-11T08:10:27.095Z,17.21
2022-09-11T08:15:18.467Z,17.22
2022-09-11T08:20:17.492Z,17.21
2022-09-11T08:25:17.321Z,17.46
2022-09-11T08:30:17.397Z,17.59
2022-09-11T08:35:17.204Z,17.78
2022-09-11T08:40:17.189Z,18.08
2022-09-11T08:45:17.454Z,18.33
2022-09-11T08:50:17.157Z,18.48
2022-09-11T08:55:17.142Z,18.35
2022-09-11T09:00:17.095Z,18.54
2022-09-11T09:05:17.038Z,18.58
2022-09-11T09:10:18.032Z,18.94
2022-09-11T09:15:16.800Z,19.11
2022-09-11T09:20:16.732Z,19.14
2022-09-11T09:25:16.670Z,19.13
2022-09-11T09:30:16.712Z,19.14
2022-09-11T09:35:16.578Z,19.11
2022-09-11T09:40:16.515Z,19.22
2022-09-11T09:45:17.762Z,18.94
2022-09-11T09:50:16.410Z,18.73
2022-09-11T09:55:16.288Z,18.75
2022-09-11T10:00:16.331Z,18.75
2022-09-11T10:05:16.239Z,18.87
2022-09-11T10:10:16.198Z,19.14
2022-09-11T10:15:16.070Z,19.59
2022-09-11T10:20:16.201Z,19.76
2022-09-11T10:25:16.063Z,19.77
2022-09-11T10:30:15.976Z,19.74
2022-09-11T10:35:15.845Z,19.43
2022-09-11T10:40:16.507Z,19.16
2022-09-11T10:45:17.025Z,19.37
2022-09-11T10:50:16.766Z,19.87
2022-09-11T10:55:16.421Z,20.39
2022-09-11T11:00:17.196Z,20.98
2022-09-11T11:05:17.611Z,21.21
2022-09-11T11:10:16.676Z,21.94
2022-09-11T11:15:16.837Z,22.30
2022-09-11T11:20:17.046Z,21.82
2022-09-11T11:25:15.692Z,21.14
2022-09-11T11:30:18.820Z,20.77
2022-09-11T11:35:17.167Z,20.74
2022-09-11T11:40:20.747Z,20.55
2022-09-11T11:45:18.024Z,20.59
2022-09-11T11:50:15.520Z,20.91
2022-09-11T11:55:15.873Z,21.01
2022-09-11T12:00:16.668Z,21.49
2022-09-11T12:05:16.259Z,21.42
2022-09-11T12:10:17.080Z,21.31
2022-09-11T12:15:15.816Z,21.34
2022-09-11T12:20:15.340Z,21.54
2022-09-11T12:25:17.823Z,22.12
2022-09-11T12:30:19.537Z,22.51
2022-09-11T12:35:16.366Z,22.60
2022-09-11T12:40:17.130Z,22.24
2022-09-11T12:45:15.897Z,22.00
2022-09-11T12:50:14.489Z,21.91
2022-09-11T12:55:14.533Z,21.21
2022-09-11T13:00:14.669Z,21.21
2022-09-11T13:05:14.380Z,21.37
2022-09-11T13:10:14.280Z,21.92
2022-09-11T13:15:14.249Z,21.84
2022-09-11T13:20:14.244Z,21.79
2022-09-11T13:25:14.973Z,21.68
2022-09-11T13:30:14.148Z,21.65
2022-09-11T13:35:14.265Z,21.75
2022-09-11T13:40:14.001Z,21.47
2022-09-11T13:45:13.877Z,21.52
2022-09-11T13:50:13.909Z,21.43
2022-09-11T13:55:13.899Z,21.56
2022-09-11T14:00:14.888Z,21.79
2022-09-11T14:05:13.702Z,21.53
2022-09-11T14:10:13.658Z,21.44
2022-09-11T14:15:13.590Z,21.52
2022-09-11T14:20:13.573Z,21.62
2022-09-11T14:25:15.592Z,21.46
2022-09-11T14:30:13.752Z,21.42
2022-09-11T14:35:17.080Z,21.40
2022-09-11T14:40:13.465Z,21.56
2022-09-11T14:45:13.429Z,21.40
2022-09-11T14:50:13.245Z,21.31
2022-09-11T14:55:13.242Z,21.16
2022-09-11T15:00:13.173Z,21.07
2022-09-11T15:05:13.038Z,20.85
2022-09-11T15:10:13.025Z,20.74
2022-09-11T15:15:13.079Z,20.79
2022-09-11T15:20:12.993Z,20.69
2022-09-11T15:25:12.983Z,20.61
2022-09-11T15:30:12.865Z,20.51
2022-09-11T15:35:12.777Z,20.43
2022-09-11T15:40:16.557Z,20.33
2022-09-11T15:45:12.629Z,20.26
2022-09-11T15:50:12.540Z,20.17
2022-09-11T15:55:12.657Z,20.26
2022-09-11T16:00:12.544Z,20.20
2022-09-11T16:05:12.401Z,20.13
2022-09-11T16:10:12.378Z,20.02
2022-09-11T16:15:12.283Z,19.96
2022-09-11T16:20:12.158Z,19.92
2022-09-11T16:25:12.180Z,19.81
2022-09-11T16:30:42.875Z,19.74
2022-09-11T16:35:13.157Z,19.59
2022-09-11T16:40:12.062Z,19.44
2022-09-11T16:45:12.081Z,19.39
2022-09-11T16:50:11.943Z,19.28
2022-09-11T16:55:11.830Z,19.18
2022-09-11T17:00:11.727Z,19.07
2022-09-11T17:05:11.702Z,18.92
2022-09-11T17:10:11.618Z,18.91
2022-09-11T17:15:11.568Z,18.91
2022-09-11T17:20:11.520Z,18.76
2022-09-11T17:25:11.555Z,18.60
2022-09-11T17:30:11.497Z,18.41
2022-09-11T17:35:11.487Z,18.17
2022-09-11T17:40:12.478Z,18.03
2022-09-11T17:45:11.998Z,17.86
2022-09-11T17:50:11.316Z,17.63
2022-09-11T17:55:11.570Z,17.43
2022-09-11T18:00:11.419Z,17.26
2022-09-11T18:05:11.344Z,17.06
2022-09-11T18:10:11.656Z,16.88
2022-09-11T18:15:11.461Z,16.76
2022-09-11T18:20:11.129Z,16.64
2022-09-11T18:25:12.254Z,16.49
2022-09-11T18:30:10.840Z,16.35
2022-09-11T18:35:11.093Z,16.27
2022-09-11T18:40:12.054Z,16.21
2022-09-11T18:45:10.574Z,16.11
2022-09-11T18:50:10.577Z,15.97
2022-09-11T18:55:10.933Z,15.83
2022-09-11T19:00:10.432Z,15.68
2022-09-11T19:05:10.386Z,15.53
2022-09-11T19:10:10.295Z,15.41
2022-09-11T19:15:10.309Z,15.29
2022-09-11T19:20:10.332Z,15.21
2022-09-11T19:25:11.125Z,15.19
2022-09-11T19:30:12.269Z,15.09
2022-09-11T19:35:10.191Z,14.98
2022-09-11T19:40:10.134Z,14.94
2022-09-11T19:45:10.045Z,14.91
2022-09-11T19:50:09.854Z,14.83
2022-09-11T19:55:09.785Z,14.75
2022-09-11T20:00:09.744Z,14.70
2022-09-11T20:05:09.830Z,14.55
2022-09-11T20:10:09.644Z,14.51
2022-09-11T20:15:09.617Z,14.50
2022-09-11T20:20:09.534Z,14.43
2022-09-11T20:25:09.572Z,14.29
2022-09-11T20:30:10.531Z,14.21
2022-09-11T20:35:09.903Z,14.15
2022-09-11T20:40:09.367Z,14.20
2022-09-11T20:45:09.283Z,14.12
2022-09-11T20:50:09.230Z,14.10
2022-09-11T20:55:09.170Z,14.10
2022-09-11T21:00:09.065Z,14.04
2022-09-11T21:05:09.045Z,13.97
2022-09-11T21:10:08.971Z,13.91
2022-09-11T21:15:09.023Z,13.77
2022-09-11T21:20:08.905Z,13.70
2022-09-11T21:25:08.832Z,13.66
2022-09-11T21:30:08.743Z,13.55
2022-09-11T21:35:08.729Z,13.57
2022-09-11T21:40:08.703Z,13.52
2022-09-11T21:45:08.616Z,13.52
2022-09-11T21:50:08.523Z,13.46
2022-09-11T21:55:08.552Z,13.39
2022-09-11T22:00:08.461Z,13.32
2022-09-11T22:05:10.358Z,13.22
2022-09-11T22:10:08.382Z,13.12
2022-09-11T22:15:08.277Z,13.07
2022-09-11T22:20:08.176Z,13.01
2022-09-11T22:25:08.114Z,12.97
2022-09-11T22:30:08.059Z,12.93
2022-09-11T22:35:08.020Z,12.83
2022-09-11T22:40:08.113Z,12.82
2022-09-11T22:45:07.929Z,12.74
2022-09-11T22:50:07.896Z,12.68
2022-09-11T22:55:07.812Z,12.67
2022-09-11T23:00:07.772Z,12.65
2022-09-11T23:05:07.706Z,12.64
2022-09-11T23:10:07.614Z,12.54
2022-09-11T23:15:07.566Z,12.50
2022-09-11T23:20:07.499Z,12.50
2022-09-11T23:25:07.423Z,12.46
2022-09-11T23:30:07.365Z,12.39
2022-09-11T23:35:07.406Z,12.38
2022-09-11T23:40:07.409Z,12.32
2022-09-11T23:45:07.261Z,12.35
2022-09-11T23:50:07.226Z,12.24
2022-09-11T23:55:07.141Z,12.37
