createdAt,value
2018-12-21T00:00:09.325Z,100850.70
2018-12-21T00:02:40.084Z,100853.48
2018-12-21T00:05:10.045Z,100846.80
2018-12-21T00:07:40.023Z,100852.14
2018-12-21T00:10:10.267Z,100839.80
2018-12-21T00:12:41.276Z,100842.36
2018-12-21T00:15:11.322Z,100836.70
2018-12-21T00:17:41.237Z,100833.22
2018-12-21T00:20:11.501Z,100829.53
2018-12-21T00:22:41.473Z,100830.13
2018-12-21T00:25:11.566Z,100824.99
2018-12-21T00:27:41.566Z,100825.70
2018-12-21T00:30:11.992Z,100822.74
2018-12-21T00:32:48.325Z,100822.92
2018-12-21T00:35:23.493Z,100823.55
2018-12-21T00:37:58.903Z,100814.52
2018-12-21T00:40:34.084Z,100814.10
2018-12-21T00:43:09.357Z,100806.78
2018-12-21T00:48:28.954Z,100808.02
2018-12-21T00:50:58.943Z,100806.69
2018-12-21T00:53:28.954Z,100804.65
2018-12-21T00:55:58.940Z,100807.61
2018-12-21T00:58:28.889Z,100810.09
2018-12-21T01:00:58.933Z,100812.03
2018-12-21T01:03:29.217Z,100810.91
2018-12-21T01:05:59.349Z,100805.45
2018-12-21T01:08:29.324Z,100807.00
2018-12-21T01:10:59.213Z,100810.48
2018-12-21T01:13:29.318Z,100814.20
2018-12-21T01:15:59.280Z,100813.47
2018-12-21T01:18:29.638Z,100814.59
2018-12-21T01:20:59.739Z,100809.36
2018-12-21T01:23:30.055Z,100826.41
2018-12-21T01:25:59.976Z,100816.95
2018-12-21T01:28:29.973Z,100820.57
2018-12-21T01:30:59.966Z,100812.55
2018-12-21T01:33:31.685Z,100818.29
2018-12-21T01:36:01.778Z,100818.22
2018-12-21T01:38:31.968Z,100817.91
2018-12-21T01:41:02.266Z,100819.03
2018-12-21T01:43:32.492Z,100817.80
2018-12-21T01:46:02.429Z,100810.80
2018-12-21T01:48:32.438Z,100818.22
2018-12-21T01:51:04.176Z,100815.23
2018-12-21T01:53:34.278Z,100813.58
2018-12-21T01:56:04.494Z,100805.88
2018-12-21T01:58:34.650Z,100803.81
2018-12-21T02:01:04.727Z,100803.59
2018-12-21T02:03:36.403Z,100804.94
2018-12-21T02:06:08.247Z,100800.33
2018-12-21T02:08:40.091Z,100795.80
2018-12-21T02:11:11.814Z,100798.47
2018-12-21T02:13:41.944Z,100799.20
2018-12-21T02:16:11.800Z,100797.13
2018-12-21T02:18:41.796Z,100793.33
2018-12-21T02:21:11.772Z,100786.13
2018-12-21T02:23:42.006Z,100783.77
2018-12-21T02:26:12.325Z,100779.03
2018-12-21T02:28:42.355Z,100778.54
2018-12-21T02:31:12.507Z,100775.86
2018-12-21T02:33:42.635Z,100777.20
2018-12-21T02:36:12.600Z,100773.41
2018-12-21T02:38:42.644Z,100767.54
2018-12-21T02:41:12.536Z,100764.34
2018-12-21T02:43:42.442Z,100761.88
2018-12-21T02:46:12.309Z,100760.86
2018-12-21T02:48:42.291Z,100746.88
2018-12-21T02:51:12.724Z,100749.76
2018-12-21T02:53:42.837Z,100750.39
2018-12-21T02:56:12.790Z,100748.31
2018-12-21T02:58:42.859Z,100742.06
2018-12-21T03:01:12.872Z,100745.05
2018-12-21T03:03:42.876Z,100745.26
2018-12-21T03:06:12.867Z,100727.80
2018-12-21T03:08:43.036Z,100734.36
2018-12-21T03:11:12.874Z,100723.67
2018-12-21T03:13:42.870Z,100720.70
2018-12-21T03:16:12.967Z,100723.47
2018-12-21T03:18:42.945Z,100723.47
2018-12-21T03:21:12.814Z,100716.09
2018-12-21T03:23:42.814Z,100710.44
2018-12-21T03:26:12.885Z,100715.77
2018-12-21T03:28:42.996Z,100712.47
2018-12-21T03:31:13.100Z,100711.45
2018-12-21T03:33:43.095Z,100703.12
2018-12-21T03:36:13.142Z,100706.11
2018-12-21T03:38:43.200Z,100698.73
2018-12-21T03:41:13.232Z,100700.56
2018-12-21T03:43:43.210Z,100697.78
2018-12-21T03:46:13.160Z,100699.75
2018-12-21T03:48:43.059Z,100699.75
2018-12-21T03:51:13.103Z,100696.23
2018-12-21T03:53:43.054Z,100686.89
2018-12-21T03:56:13.118Z,100677.05
2018-12-21T03:58:43.091Z,100675.72
2018-12-21T04:01:13.652Z,100667.70
2018-12-21T04:03:43.742Z,100667.39
2018-12-21T04:06:13.864Z,100663.91
2018-12-21T04:08:43.911Z,100664.81
2018-12-21T04:11:13.901Z,100663.06
2018-12-21T04:13:43.895Z,100654.56
2018-12-21T04:16:13.757Z,100655.59
2018-12-21T04:18:43.757Z,100649.23
2018-12-21T04:21:13.725Z,100644.91
2018-12-21T04:23:43.849Z,100644.91
2018-12-21T04:26:13.878Z,100648.08
2018-12-21T04:28:43.905Z,100643.89
2018-12-21T04:31:13.956Z,100642.55
2018-12-21T04:33:43.904Z,100646.84
2018-12-21T04:36:13.850Z,100640.17
2018-12-21T04:38:43.864Z,100637.50
2018-12-21T04:41:13.830Z,100625.91
2018-12-21T04:43:43.917Z,100627.24
2018-12-21T04:46:13.851Z,100620.88
2018-12-21T04:48:43.727Z,100608.98
2018-12-21T04:51:13.699Z,100608.23
2018-12-21T04:53:43.716Z,100603.64
2018-12-21T04:56:13.703Z,100605.25
2018-12-21T04:58:43.657Z,100596.84
2018-12-21T05:01:13.589Z,100592.00
2018-12-21T05:03:43.438Z,100586.66
2018-12-21T05:06:13.431Z,100586.48
2018-12-21T05:08:43.486Z,100585.42
2018-12-21T05:11:13.441Z,100582.75
2018-12-21T05:13:43.409Z,100579.16
2018-12-21T05:16:13.473Z,100577.02
2018-12-21T05:18:43.365Z,100568.27
2018-12-21T05:21:13.379Z,100560.47
2018-12-21T05:23:43.447Z,100558.33
2018-12-21T05:26:13.311Z,100551.75
2018-12-21T05:28:43.314Z,100541.98
2018-12-21T05:31:13.394Z,100537.86
2018-12-21T05:33:43.335Z,100541.98
2018-12-21T05:36:13.396Z,100539.91
2018-12-21T05:38:43.289Z,100537.86
2018-12-21T05:41:13.174Z,100542.09
2018-12-21T05:43:43.194Z,100536.44
2018-12-21T05:46:13.380Z,100535.72
2018-12-21T05:48:43.246Z,100534.05
2018-12-21T05:51:13.327Z,100530.35
2018-12-21T05:53:43.499Z,100514.92
2018-12-21T05:56:13.469Z,100519.67
2018-12-21T05:58:43.461Z,100509.80
2018-12-21T06:01:13.337Z,100499.95
2018-12-21T06:03:44.197Z,100493.86
2018-12-21T06:06:14.259Z,100485.05
2018-12-21T06:08:44.312Z,100482.88
2018-12-21T06:11:14.277Z,100480.02
2018-12-21T06:13:44.286Z,100479.27
2018-12-21T06:16:14.342Z,100487.28
2018-12-21T06:18:44.479Z,100476.09
2018-12-21T06:21:14.566Z,100471.78
2018-12-21T06:23:44.534Z,100474.45
2018-12-21T06:26:14.560Z,100463.02
2018-12-21T06:28:44.447Z,100458.61
2018-12-21T06:31:14.610Z,100448.05
2018-12-21T06:33:44.650Z,100435.50
2018-12-21T06:36:14.639Z,100430.25
2018-12-21T06:38:44.853Z,100424.56
2018-12-21T06:41:14.931Z,100423.13
2018-12-21T06:43:44.895Z,100413.52
2018-12-21T06:46:15.096Z,100411.68
2018-12-21T06:48:45.097Z,100407.05
2018-12-21T06:51:15.248Z,100394.05
2018-12-21T06:53:45.277Z,100393.30
2018-12-21T06:56:15.286Z,100383.33
2018-12-21T06:58:45.282Z,100386.72
2018-12-21T07:01:15.276Z,100379.86
2018-12-21T07:03:45.306Z,100377.77
2018-12-21T07:06:15.339Z,100373.63
2018-12-21T07:08:45.330Z,100363.08
2018-12-21T07:11:15.341Z,100358.63
2018-12-21T07:13:45.431Z,100346.75
2018-12-21T07:16:15.445Z,100344.52
2018-12-21T07:18:45.559Z,100349.55
2018-12-21T07:21:15.711Z,100342.70
2018-12-21T07:23:45.822Z,100340.73
2018-12-21T07:26:15.824Z,100343.91
2018-12-21T07:28:45.864Z,100338.16
2018-12-21T07:31:15.821Z,100337.98
2018-12-21T07:33:45.812Z,100337.23
2018-12-21T07:36:16.005Z,100330.16
2018-12-21T07:38:46.025Z,100328.63
2018-12-21T07:41:16.076Z,100321.56
2018-12-21T07:43:46.130Z,100322.37
2018-12-21T07:46:17.463Z,100318.67
2018-12-21T07:48:49.322Z,100316.62
2018-12-21T07:51:19.608Z,100307.14
2018-12-21T07:53:51.400Z,100305.14
2018-12-21T07:56:21.394Z,100308.87
2018-12-21T07:58:57.163Z,100301.97
2018-12-21T08:01:23.793Z,100297.97
2018-12-21T08:03:54.140Z,100288.89
2018-12-21T08:06:25.221Z,100284.87
2018-12-21T08:08:55.233Z,100273.44
2018-12-21T08:11:25.741Z,100276.02
2018-12-21T08:13:57.429Z,100276.63
2018-12-21T08:16:28.143Z,100272.62
2018-12-21T08:18:58.327Z,100264.92
2018-12-21T08:21:28.307Z,100261.00
2018-12-21T08:24:03.638Z,100260.61
2018-12-21T08:26:33.766Z,100254.73
2018-12-21T08:29:03.867Z,100250.31
2018-12-21T08:31:33.828Z,100255.13
2018-12-21T08:34:03.934Z,100242.50
2018-12-21T08:36:33.939Z,100242.00
2018-12-21T08:39:05.095Z,100234.56
2018-12-21T08:41:35.050Z,100221.13
2018-12-21T08:44:05.196Z,100227.00
2018-12-21T08:46:36.240Z,100225.75
2018-12-21T08:49:06.257Z,100212.70
2018-12-21T08:51:36.332Z,100211.36
2018-12-21T08:54:06.323Z,100200.15
2018-12-21T08:56:36.176Z,100197.17
2018-12-21T08:59:06.208Z,100191.33
2018-12-21T09:01:36.115Z,100188.66
2018-12-21T09:04:06.121Z,100171.30
2018-12-21T09:06:36.229Z,100169.82
2018-12-21T09:09:08.559Z,100162.45
2018-12-21T09:11:38.541Z,100157.19
2018-12-21T09:14:08.529Z,100138.72
2018-12-21T09:16:38.532Z,100145.93
2018-12-21T09:19:08.548Z,100139.11
2018-12-21T09:21:39.478Z,100130.94
2018-12-21T09:24:09.583Z,100132.27
2018-12-21T09:26:39.456Z,100120.86
2018-12-21T09:29:10.667Z,100114.69
2018-12-21T09:31:40.905Z,100110.30
2018-12-21T09:34:11.938Z,100094.16
2018-12-21T09:36:42.970Z,100081.98
2018-12-21T09:39:13.207Z,100067.44
2018-12-21T09:41:47.078Z,100054.66
2018-12-21T09:44:17.320Z,100047.61
2018-12-21T09:46:47.438Z,100053.32
2018-12-21T09:49:17.560Z,100049.62
2018-12-21T09:51:47.661Z,100049.92
2018-12-21T09:54:17.662Z,100038.55
2018-12-21T09:56:47.700Z,100024.83
2018-12-21T09:59:17.829Z,100018.38
2018-12-21T10:01:48.077Z,100013.84
2018-12-21T10:04:18.078Z,100002.34
2018-12-21T10:06:48.070Z,99998.04
2018-12-21T10:09:18.127Z,99995.67
2018-12-21T10:11:48.278Z,99982.72
2018-12-21T10:14:18.267Z,99964.08
2018-12-21T10:16:48.168Z,99961.55
2018-12-21T10:19:18.160Z,99959.34
2018-12-21T10:21:48.438Z,99943.88
2018-12-21T10:24:18.879Z,99941.37
2018-12-21T10:26:48.924Z,99927.03
2018-12-21T10:29:18.941Z,99921.45
2018-12-21T10:31:48.835Z,99908.09
2018-12-21T10:34:18.914Z,99904.52
2018-12-21T10:36:48.760Z,99896.26
2018-12-21T10:39:18.755Z,99880.59
2018-12-21T10:41:48.814Z,99875.72
2018-12-21T10:44:18.879Z,99870.70
2018-12-21T10:46:48.909Z,99868.67
2018-12-21T10:49:18.805Z,99848.86
2018-12-21T10:51:48.705Z,99849.01
2018-12-21T10:54:26.840Z,99846.45
2018-12-21T10:56:52.882Z,99838.74
2018-12-21T10:59:22.788Z,99832.83
2018-12-21T11:01:52.799Z,99821.43
2018-12-21T11:04:22.826Z,99810.67
2018-12-21T11:06:52.898Z,99805.09
2018-12-21T11:09:22.967Z,99800.88
2018-12-21T11:11:53.369Z,99787.16
2018-12-21T11:14:23.281Z,99787.90
2018-12-21T11:16:53.254Z,99779.50
2018-12-21T11:19:23.716Z,99767.80
2018-12-21T11:21:53.794Z,99755.16
2018-12-21T11:24:24.129Z,99747.53
2018-12-21T11:26:54.112Z,99739.36
2018-12-21T11:29:24.213Z,99727.39
2018-12-21T11:31:55.187Z,99717.73
2018-12-21T11:34:25.221Z,99711.86
2018-12-21T11:36:55.331Z,99700.48
2018-12-21T11:39:25.320Z,99690.83
2018-12-21T11:41:55.350Z,99699.33
2018-12-21T11:44:25.420Z,99696.55
2018-12-21T11:46:55.414Z,99682.86
2018-12-21T11:49:25.438Z,99665.11
2018-12-21T11:51:55.410Z,99662.97
2018-12-21T11:54:25.392Z,99656.16
2018-12-21T11:56:56.389Z,99656.59
2018-12-21T11:59:26.344Z,99646.05
2018-12-21T12:01:56.298Z,99634.32
2018-12-21T12:04:26.151Z,99623.73
2018-12-21T12:06:56.149Z,99610.52
2018-12-21T12:09:26.161Z,99613.87
2018-12-21T12:11:56.189Z,99605.31
2018-12-21T12:14:27.944Z,99588.23
2018-12-21T12:16:58.827Z,99597.59
2018-12-21T12:19:28.943Z,99585.11
2018-12-21T12:21:58.914Z,99582.69
2018-12-21T12:24:28.756Z,99572.58
2018-12-21T12:26:58.760Z,99564.77
2018-12-21T12:29:28.738Z,99559.25
2018-12-21T12:32:00.816Z,99563.77
2018-12-21T12:34:30.842Z,99548.82
2018-12-21T12:37:00.828Z,99548.02
2018-12-21T12:39:31.063Z,99541.92
2018-12-21T12:42:01.071Z,99527.22
2018-12-21T12:44:31.200Z,99528.72
2018-12-21T12:47:01.214Z,99527.34
2018-12-21T12:49:33.276Z,99515.65
2018-12-21T12:52:03.239Z,99516.98
2018-12-21T12:54:33.300Z,99499.89
2018-12-21T12:57:03.358Z,99501.32
2018-12-21T21:30:17.517Z,99759.42
