createdAt,value
2022-12-19T00:01:36.587Z,25.37
2022-12-19T00:04:07.990Z,28.90
2022-12-19T00:06:37.461Z,26.40
2022-12-19T00:09:05.752Z,27.23
2022-12-19T00:11:33.290Z,26.63
2022-12-19T00:14:00.395Z,24.37
2022-12-19T00:16:30.233Z,30.43
2022-12-19T00:18:59.824Z,26.87
2022-12-19T00:21:31.408Z,28.67
2022-12-19T00:24:09.816Z,30.10
2022-12-19T00:26:49.383Z,24.87
2022-12-19T00:29:16.537Z,21.27
2022-12-19T00:31:43.674Z,23.30
2022-12-19T00:34:11.617Z,23.20
2022-12-19T00:36:38.440Z,28.43
2022-12-19T00:39:07.814Z,26.50
2022-12-19T00:41:41.647Z,22.97
2022-12-19T00:44:14.211Z,27.13
2022-12-19T00:46:42.659Z,26.83
2022-12-19T00:49:12.561Z,24.30
2022-12-19T00:51:39.523Z,22.97
2022-12-19T00:54:07.939Z,26.60
2022-12-19T00:56:37.495Z,28.53
2022-12-19T00:59:07.626Z,28.17
2022-12-19T01:01:38.341Z,26.43
2022-12-19T01:06:54.062Z,30.37
2022-12-19T01:09:24.996Z,25.47
2022-12-19T01:12:11.426Z,22.87
2022-12-19T01:14:38.312Z,26.07
2022-12-19T01:17:05.179Z,28.07
2022-12-19T01:19:33.257Z,20.33
2022-12-19T01:22:00.063Z,27.07
2022-12-19T01:24:26.950Z,28.10
2022-12-19T01:26:53.915Z,31.97
2022-12-19T01:29:20.954Z,39.50
2022-12-19T01:31:47.841Z,36.03
2022-12-19T01:34:14.883Z,35.57
2022-12-19T01:36:41.710Z,34.47
2022-12-19T01:39:08.724Z,26.80
2022-12-19T01:41:35.900Z,37.00
2022-12-19T01:44:08.754Z,37.63
2022-12-19T01:46:48.486Z,29.20
2022-12-19T01:49:25.091Z,30.93
2022-12-19T01:51:55.765Z,29.30
2022-12-19T01:54:29.685Z,32.40
2022-12-19T01:56:59.029Z,29.77
2022-12-19T01:59:31.315Z,31.87
2022-12-19T02:02:10.491Z,28.23
2022-12-19T02:04:38.958Z,26.43
2022-12-19T02:07:15.759Z,22.63
2022-12-19T02:09:46.917Z,25.57
2022-12-19T02:12:14.883Z,22.83
2022-12-19T02:14:42.140Z,20.57
2022-12-19T02:17:52.703Z,22.73
2022-12-19T02:20:34.954Z,22.80
2022-12-19T02:23:39.524Z,26.07
2022-12-19T02:26:34.474Z,28.80
2022-12-19T02:29:13.809Z,27.60
2022-12-19T02:32:00.956Z,31.10
2022-12-19T02:34:27.730Z,24.07
2022-12-19T02:37:17.637Z,28.90
2022-12-19T02:40:30.732Z,26.47
2022-12-19T02:43:03.032Z,32.63
2022-12-19T02:45:37.386Z,27.67
2022-12-19T02:48:08.823Z,25.63
2022-12-19T02:50:38.907Z,30.87
2022-12-19T02:53:06.657Z,30.03
2022-12-19T02:55:42.451Z,28.23
2022-12-19T02:58:28.211Z,30.47
2022-12-19T03:01:08.398Z,28.00
2022-12-19T03:03:52.315Z,24.70
2022-12-19T03:06:29.253Z,28.23
2022-12-19T03:09:26.053Z,28.83
2022-12-19T03:12:10.684Z,30.37
2022-12-19T03:14:41.846Z,33.07
2022-12-19T03:17:09.971Z,31.53
2022-12-19T03:19:40.157Z,34.37
2022-12-19T03:22:08.170Z,34.63
2022-12-19T03:24:35.819Z,33.00
2022-12-19T03:27:09.688Z,31.80
2022-12-19T03:29:41.124Z,33.20
2022-12-19T03:32:15.100Z,32.50
2022-12-19T03:34:50.335Z,36.60
2022-12-19T03:37:22.509Z,35.80
2022-12-19T03:39:56.027Z,32.40
2022-12-19T03:42:45.552Z,28.23
2022-12-19T03:45:15.596Z,31.90
2022-12-19T03:47:48.675Z,27.53
2022-12-19T03:50:16.988Z,31.30
2022-12-19T03:53:00.036Z,28.20
2022-12-19T03:55:36.909Z,33.53
2022-12-19T03:58:07.622Z,30.67
2022-12-19T04:00:37.267Z,26.77
2022-12-19T04:03:06.652Z,25.47
2022-12-19T04:05:34.914Z,28.67
2022-12-19T04:08:06.187Z,31.60
2022-12-19T04:10:51.486Z,32.67
2022-12-19T04:13:23.811Z,29.03
2022-12-19T04:16:05.873Z,27.77
2022-12-19T04:18:34.690Z,31.03
2022-12-19T04:21:39.404Z,27.30
2022-12-19T04:24:12.503Z,33.47
2022-12-19T04:26:45.140Z,33.37
2022-12-19T04:29:13.930Z,29.43
2022-12-19T04:31:41.425Z,29.63
2022-12-19T04:34:08.431Z,24.57
2022-12-19T04:36:36.531Z,22.87
2022-12-19T04:39:04.003Z,30.70
2022-12-19T04:41:31.633Z,24.63
2022-12-19T04:43:58.491Z,27.07
2022-12-19T04:46:25.514Z,35.40
2022-12-19T04:48:52.544Z,34.10
2022-12-19T04:51:19.650Z,29.07
2022-12-19T04:53:46.544Z,35.83
2022-12-19T04:56:13.628Z,29.93
2022-12-19T04:58:40.630Z,31.37
2022-12-19T05:01:08.904Z,33.07
2022-12-19T05:03:36.790Z,38.27
2022-12-19T05:06:14.079Z,31.97
2022-12-19T05:08:42.962Z,31.73
2022-12-19T05:11:15.911Z,29.97
2022-12-19T05:13:46.606Z,30.07
2022-12-19T05:16:15.049Z,35.47
2022-12-19T05:18:41.950Z,31.30
2022-12-19T05:21:11.139Z,35.40
2022-12-19T05:23:38.515Z,30.53
2022-12-19T05:26:06.583Z,34.10
2022-12-19T05:28:34.165Z,38.27
2022-12-19T05:31:09.574Z,33.33
2022-12-19T05:33:38.184Z,37.33
2022-12-19T05:36:05.389Z,35.00
2022-12-19T05:38:32.591Z,29.63
2022-12-19T05:40:59.749Z,33.17
2022-12-19T05:43:27.534Z,31.53
2022-12-19T05:45:54.515Z,37.47
2022-12-19T05:48:21.703Z,35.63
2022-12-19T05:50:50.084Z,41.97
2022-12-19T05:53:21.853Z,36.20
2022-12-19T05:55:51.341Z,36.80
2022-12-19T05:58:18.058Z,29.27
2022-12-19T06:00:45.073Z,41.80
2022-12-19T06:03:11.952Z,29.67
2022-12-19T06:05:39.025Z,37.33
2022-12-19T06:08:06.335Z,41.73
2022-12-19T06:10:34.211Z,39.80
2022-12-19T06:13:01.357Z,37.77
2022-12-19T06:15:34.610Z,33.73
2022-12-19T06:18:02.441Z,33.10
2022-12-19T06:20:29.381Z,31.60
2022-12-19T06:22:57.431Z,29.23
2022-12-19T06:25:24.331Z,32.53
2022-12-19T06:27:51.144Z,36.43
2022-12-19T06:30:18.018Z,35.17
2022-12-19T06:32:44.855Z,30.37
2022-12-19T06:35:11.649Z,40.10
2022-12-19T06:37:39.595Z,33.13
2022-12-19T06:40:07.486Z,36.17
2022-12-19T06:42:34.416Z,34.77
2022-12-19T06:45:01.200Z,30.53
2022-12-19T06:47:28.113Z,31.90
2022-12-19T06:49:55.235Z,27.07
2022-12-19T06:52:22.412Z,33.87
2022-12-19T06:54:51.357Z,35.00
2022-12-19T06:57:18.234Z,35.93
2022-12-19T06:59:45.052Z,40.03
2022-12-19T07:02:27.246Z,30.70
2022-12-19T07:05:06.785Z,32.00
2022-12-19T07:07:33.952Z,28.27
2022-12-19T07:10:00.943Z,37.03
2022-12-19T07:12:28.136Z,35.47
2022-12-19T07:14:57.080Z,36.67
2022-12-19T07:17:25.929Z,32.00
2022-12-19T07:19:58.135Z,40.57
2022-12-19T07:22:31.085Z,39.20
2022-12-19T07:25:02.320Z,33.03
2022-12-19T07:27:35.503Z,37.23
2022-12-19T07:30:06.166Z,39.47
2022-12-19T07:32:33.397Z,32.67
2022-12-19T07:35:00.625Z,41.43
2022-12-19T07:37:27.553Z,33.43
2022-12-19T07:39:54.458Z,46.23
2022-12-19T07:42:22.479Z,43.73
2022-12-19T07:44:49.325Z,35.07
2022-12-19T07:47:16.088Z,45.30
2022-12-19T07:49:42.967Z,45.17
2022-12-19T07:52:10.001Z,51.53
2022-12-19T07:54:37.036Z,37.60
2022-12-19T07:57:05.571Z,43.60
2022-12-19T07:59:38.685Z,44.33
2022-12-19T08:02:07.198Z,42.87
2022-12-19T08:04:36.018Z,38.30
2022-12-19T08:07:02.895Z,44.67
2022-12-19T08:09:30.607Z,35.47
2022-12-19T08:11:59.086Z,39.33
2022-12-19T08:14:27.313Z,41.73
2022-12-19T08:17:19.759Z,39.43
2022-12-19T08:19:43.284Z,36.83
2022-12-19T08:22:11.353Z,45.07
2022-12-19T08:24:39.613Z,43.70
2022-12-19T08:27:07.468Z,41.83
2022-12-19T08:29:35.712Z,39.63
2022-12-19T08:32:02.657Z,39.83
2022-12-19T08:34:29.697Z,35.63
2022-12-19T08:36:57.711Z,37.90
2022-12-19T08:39:24.792Z,40.17
2022-12-19T08:41:51.597Z,38.87
2022-12-19T08:44:18.541Z,39.33
2022-12-19T08:46:49.900Z,38.97
2022-12-19T08:49:19.416Z,37.20
2022-12-19T08:51:48.132Z,41.43
2022-12-19T08:54:15.374Z,36.97
2022-12-19T08:56:46.246Z,33.30
2022-12-19T08:59:18.679Z,35.63
2022-12-19T09:02:01.536Z,43.07
2022-12-19T09:06:01.677Z,39.30
2022-12-19T09:07:17.628Z,32.97
2022-12-19T09:09:45.219Z,43.63
2022-12-19T09:12:13.899Z,37.67
2022-12-19T09:14:40.889Z,48.97
2022-12-19T09:17:07.889Z,37.43
2022-12-19T09:19:34.819Z,38.97
2022-12-19T09:22:01.775Z,43.43
2022-12-19T09:24:28.619Z,37.77
2022-12-19T09:26:55.441Z,34.93
2022-12-19T09:29:22.566Z,39.23
2022-12-19T09:31:56.235Z,36.43
2022-12-19T09:34:37.694Z,38.10
2022-12-19T09:37:16.907Z,43.57
2022-12-19T09:39:48.517Z,37.70
2022-12-19T09:42:30.403Z,25.53
2022-12-19T09:45:11.877Z,37.20
2022-12-19T09:47:44.320Z,33.93
2022-12-19T09:50:29.491Z,39.50
2022-12-19T09:53:06.087Z,38.80
2022-12-19T09:55:39.505Z,32.30
2022-12-19T09:58:28.350Z,41.37
2022-12-19T10:01:00.161Z,37.60
2022-12-19T10:03:38.765Z,35.67
2022-12-19T10:07:12.618Z,37.77
2022-12-19T10:11:53.346Z,35.20
2022-12-19T10:12:38.548Z,32.27
2022-12-19T10:15:21.418Z,35.57
2022-12-19T10:18:14.158Z,41.33
2022-12-19T10:21:07.325Z,40.13
2022-12-19T10:24:04.832Z,33.47
2022-12-19T10:26:46.337Z,43.87
2022-12-19T10:29:37.861Z,36.73
2022-12-19T10:32:38.818Z,35.80
2022-12-19T10:35:16.240Z,42.23
2022-12-19T10:38:12.343Z,46.23
2022-12-19T10:41:02.369Z,37.83
2022-12-19T10:43:48.567Z,37.37
2022-12-19T10:46:21.811Z,37.07
2022-12-19T10:48:51.962Z,35.73
2022-12-19T10:51:28.533Z,34.50
2022-12-19T10:53:58.345Z,36.03
2022-12-19T10:56:37.233Z,35.47
2022-12-19T10:59:16.276Z,41.67
2022-12-19T11:01:45.258Z,38.67
2022-12-19T11:04:30.431Z,45.77
2022-12-19T11:07:03.702Z,39.07
2022-12-19T11:09:32.212Z,42.07
2022-12-19T11:14:40.664Z,41.63
2022-12-19T11:19:52.780Z,42.70
2022-12-19T11:24:29.965Z,61.43
2022-12-19T11:29:34.804Z,63.43
2022-12-19T11:29:37.048Z,61.67
2022-12-19T11:30:47.661Z,27.43
2022-12-19T11:32:45.452Z,37.03
2022-12-19T11:35:16.087Z,33.27
2022-12-19T11:37:57.557Z,38.27
2022-12-19T11:40:33.930Z,32.17
2022-12-19T11:43:48.539Z,38.17
2022-12-19T11:46:08.564Z,37.20
2022-12-19T11:48:53.436Z,54.77
2022-12-19T11:51:37.487Z,43.97
2022-12-19T11:54:17.428Z,44.03
2022-12-19T11:56:44.576Z,83.93
2022-12-19T11:59:23.989Z,45.53
2022-12-19T12:02:41.957Z,38.33
2022-12-19T12:05:27.053Z,26.00
2022-12-19T12:12:23.248Z,38.07
2022-12-19T12:19:33.879Z,33.77
2022-12-19T12:25:02.730Z,34.40
2022-12-19T12:31:01.792Z,35.37
2022-12-19T12:31:31.852Z,38.13
2022-12-19T12:31:44.604Z,35.30
2022-12-19T12:31:54.111Z,40.27
2022-12-19T12:32:05.399Z,41.03
2022-12-19T12:35:51.347Z,36.50
2022-12-19T12:39:16.516Z,32.47
2022-12-19T12:42:05.966Z,35.70
2022-12-19T12:44:45.222Z,40.30
2022-12-19T12:47:24.570Z,38.27
2022-12-19T12:50:15.903Z,32.03
2022-12-19T12:52:47.967Z,38.20
2022-12-19T12:55:41.384Z,39.67
2022-12-19T12:58:47.841Z,38.90
2022-12-19T13:01:29.588Z,30.87
2022-12-19T13:04:14.764Z,34.80
2022-12-19T13:07:12.391Z,40.73
2022-12-19T13:09:41.287Z,38.57
2022-12-19T13:12:44.490Z,38.57
2022-12-19T13:15:29.979Z,37.63
2022-12-19T13:18:07.487Z,38.33
2022-12-19T13:20:46.940Z,39.57
2022-12-19T13:23:34.779Z,43.13
2022-12-19T13:26:01.745Z,39.13
2022-12-19T13:28:28.909Z,41.00
2022-12-19T13:31:21.022Z,37.70
2022-12-19T13:33:55.682Z,40.17
2022-12-19T13:39:47.803Z,39.00
2022-12-19T13:40:28.852Z,37.77
2022-12-19T13:43:21.069Z,40.33
2022-12-19T13:45:56.735Z,37.80
2022-12-19T13:48:28.773Z,41.10
2022-12-19T13:51:03.898Z,37.60
2022-12-19T13:53:30.848Z,34.03
2022-12-19T13:56:13.318Z,34.80
2022-12-19T13:58:59.683Z,33.00
2022-12-19T14:01:35.544Z,38.87
2022-12-19T14:04:10.826Z,44.50
2022-12-19T14:06:45.114Z,40.07
2022-12-19T14:11:27.046Z,41.43
2022-12-19T14:13:53.789Z,38.80
2022-12-19T14:15:41.275Z,41.47
2022-12-19T14:18:43.615Z,38.37
2022-12-19T14:22:06.736Z,49.93
2022-12-19T14:24:16.074Z,43.77
2022-12-19T14:28:24.584Z,40.77
2022-12-19T14:30:28.488Z,40.67
2022-12-19T14:33:53.580Z,45.53
2022-12-19T14:36:06.614Z,43.20
2022-12-19T14:39:20.892Z,40.17
2022-12-19T14:42:01.433Z,41.93
2022-12-19T14:54:12.862Z,45.77
2022-12-19T14:54:12.863Z,56.07
2022-12-19T14:54:25.031Z,40.10
2022-12-19T14:54:40.347Z,40.07
2022-12-19T14:59:32.020Z,44.80
2022-12-19T15:02:08.269Z,40.43
2022-12-19T15:05:01.099Z,43.17
2022-12-19T15:07:31.613Z,40.03
2022-12-19T15:11:04.265Z,35.57
2022-12-19T15:14:48.708Z,39.33
2022-12-19T15:16:30.518Z,50.00
2022-12-19T15:18:59.172Z,48.90
2022-12-19T15:21:27.155Z,55.40
2022-12-19T15:23:54.138Z,47.23
2022-12-19T15:26:32.660Z,48.37
2022-12-19T15:29:00.062Z,50.47
2022-12-19T15:31:38.541Z,45.00
2022-12-19T15:34:46.307Z,52.13
2022-12-19T15:37:11.439Z,44.07
2022-12-19T15:39:38.707Z,41.10
2022-12-19T15:42:17.464Z,42.47
2022-12-19T15:44:47.384Z,40.07
2022-12-19T15:47:36.119Z,43.13
2022-12-19T15:50:17.872Z,45.97
2022-12-19T15:52:45.046Z,42.90
2022-12-19T15:55:22.154Z,52.00
2022-12-19T15:57:57.341Z,41.47
2022-12-19T16:00:27.840Z,48.93
2022-12-19T16:03:23.747Z,51.37
2022-12-19T16:05:43.085Z,45.77
2022-12-19T16:08:18.804Z,38.67
2022-12-19T16:11:01.013Z,46.93
2022-12-19T16:13:31.270Z,48.43
2022-12-19T16:15:58.674Z,46.47
2022-12-19T16:18:25.462Z,47.67
2022-12-19T16:20:52.489Z,52.17
2022-12-19T16:23:22.211Z,50.17
2022-12-19T16:25:53.556Z,55.00
2022-12-19T16:28:29.609Z,42.60
2022-12-19T16:31:00.419Z,49.60
2022-12-19T16:33:29.933Z,46.27
2022-12-19T16:36:06.136Z,51.67
2022-12-19T16:38:33.678Z,42.07
2022-12-19T16:41:01.773Z,45.27
2022-12-19T16:43:32.072Z,45.80
2022-12-19T16:46:01.992Z,49.27
2022-12-19T16:48:30.214Z,40.93
2022-12-19T16:50:58.585Z,43.60
2022-12-19T16:53:26.124Z,63.60
2022-12-19T16:55:55.288Z,67.70
2022-12-19T16:58:26.825Z,54.37
2022-12-19T17:00:56.378Z,57.13
2022-12-19T17:03:29.603Z,95.70
2022-12-19T17:05:56.774Z,95.97
2022-12-19T17:08:23.969Z,83.63
2022-12-19T17:10:52.458Z,37.80
2022-12-19T17:13:21.194Z,59.97
2022-12-19T17:15:54.493Z,54.87
2022-12-19T17:18:37.137Z,58.67
2022-12-19T17:21:04.397Z,56.17
2022-12-19T17:23:32.684Z,48.50
2022-12-19T17:26:00.837Z,46.10
2022-12-19T17:28:29.173Z,46.97
2022-12-19T17:30:59.462Z,48.27
2022-12-19T17:33:35.013Z,40.53
2022-12-19T17:36:04.397Z,42.90
2022-12-19T17:38:34.191Z,41.27
2022-12-19T17:41:01.272Z,41.67
2022-12-19T17:43:28.891Z,34.57
2022-12-19T17:45:56.024Z,37.30
2022-12-19T17:48:29.879Z,45.23
2022-12-19T17:50:57.841Z,46.47
2022-12-19T17:53:25.949Z,39.00
2022-12-19T17:55:52.765Z,41.67
2022-12-19T17:58:19.710Z,38.53
2022-12-19T18:00:49.822Z,43.97
2022-12-19T18:03:21.571Z,31.73
2022-12-19T18:05:49.540Z,42.30
2022-12-19T18:08:25.464Z,32.00
2022-12-19T18:10:52.948Z,37.13
2022-12-19T18:13:20.542Z,24.93
2022-12-19T18:15:47.796Z,42.90
2022-12-19T18:18:16.673Z,36.90
2022-12-19T18:20:44.614Z,36.60
2022-12-19T18:23:18.285Z,46.40
2022-12-19T18:25:45.554Z,40.47
2022-12-19T18:28:12.671Z,37.57
2022-12-19T18:30:41.519Z,39.17
2022-12-19T18:33:16.486Z,42.07
2022-12-19T18:35:47.513Z,29.10
2022-12-19T18:38:20.399Z,22.40
2022-12-19T18:40:48.758Z,45.23
2022-12-19T18:43:18.011Z,33.27
2022-12-19T18:45:51.509Z,28.77
2022-12-19T18:48:26.930Z,38.43
2022-12-19T18:50:55.283Z,41.90
2022-12-19T18:53:27.466Z,35.60
2022-12-19T18:56:07.478Z,38.07
2022-12-19T18:58:37.893Z,38.23
2022-12-19T19:01:10.232Z,34.43
2022-12-19T19:03:41.862Z,35.87
2022-12-19T19:06:21.355Z,37.43
2022-12-19T19:08:50.204Z,26.00
2022-12-19T19:11:17.077Z,37.67
2022-12-19T19:13:44.063Z,34.70
2022-12-19T19:16:26.129Z,25.37
2022-12-19T19:18:55.224Z,33.83
2022-12-19T19:21:26.359Z,40.30
2022-12-19T19:24:09.006Z,46.23
2022-12-19T19:26:35.830Z,44.50
2022-12-19T19:29:03.764Z,31.03
2022-12-19T19:31:34.371Z,40.20
2022-12-19T19:34:09.169Z,34.53
2022-12-19T19:36:40.518Z,37.33
2022-12-19T19:39:07.285Z,36.70
2022-12-19T19:41:36.397Z,38.30
2022-12-19T19:44:03.193Z,38.30
2022-12-19T19:46:30.182Z,40.13
2022-12-19T19:48:57.340Z,49.27
2022-12-19T19:51:25.444Z,38.20
2022-12-19T19:53:52.317Z,38.83
2022-12-19T19:56:19.169Z,37.00
2022-12-19T19:58:45.903Z,45.10
2022-12-19T20:01:14.112Z,42.17
2022-12-19T20:03:42.095Z,37.67
2022-12-19T20:06:10.318Z,40.80
2022-12-19T20:08:39.982Z,40.87
2022-12-19T20:11:08.813Z,43.87
2022-12-19T20:13:35.680Z,38.60
2022-12-19T20:16:12.154Z,38.90
2022-12-19T20:18:40.277Z,37.00
2022-12-19T20:21:13.647Z,43.53
2022-12-19T20:23:41.967Z,45.57
2022-12-19T20:26:09.499Z,38.80
2022-12-19T20:28:37.819Z,40.17
2022-12-19T20:31:06.576Z,39.90
2022-12-19T20:33:33.761Z,49.33
2022-12-19T20:36:09.311Z,42.47
2022-12-19T20:38:36.621Z,46.73
2022-12-19T20:41:03.752Z,40.63
2022-12-19T20:43:30.985Z,46.40
2022-12-19T20:46:09.264Z,36.97
2022-12-19T20:48:36.482Z,41.37
2022-12-19T20:51:04.700Z,45.60
2022-12-19T20:53:33.180Z,42.03
2022-12-19T20:56:02.116Z,47.50
2022-12-19T20:58:30.534Z,38.10
2022-12-19T21:01:02.740Z,43.33
2022-12-19T21:03:30.449Z,40.17
2022-12-19T21:05:59.402Z,42.07
2022-12-19T21:08:26.997Z,45.77
2022-12-19T21:10:54.256Z,48.53
2022-12-19T21:13:24.645Z,41.80
2022-12-19T21:15:59.642Z,32.37
2022-12-19T21:18:27.339Z,46.10
2022-12-19T21:20:54.571Z,43.00
2022-12-19T21:23:22.288Z,35.43
2022-12-19T21:25:49.474Z,48.00
2022-12-19T21:28:16.319Z,23.63
2022-12-19T21:30:43.147Z,40.27
2022-12-19T21:33:10.359Z,43.30
2022-12-19T21:35:40.617Z,44.13
2022-12-19T21:38:07.426Z,43.20
2022-12-19T21:40:36.580Z,49.20
2022-12-19T21:43:11.193Z,47.30
2022-12-19T21:45:39.009Z,53.50
2022-12-19T21:48:06.168Z,36.37
2022-12-19T21:50:33.929Z,49.83
2022-12-19T21:53:01.296Z,37.83
2022-12-19T21:55:31.309Z,38.53
2022-12-19T21:57:59.759Z,42.10
2022-12-19T22:00:27.006Z,45.03
2022-12-19T22:03:13.286Z,34.17
2022-12-19T22:05:41.061Z,34.47
2022-12-19T22:08:10.778Z,34.93
2022-12-19T22:10:39.838Z,35.57
2022-12-19T22:13:06.584Z,43.27
2022-12-19T22:15:35.901Z,40.63
2022-12-19T22:18:02.798Z,39.10
2022-12-19T22:20:30.198Z,41.10
2022-12-19T22:22:56.989Z,38.10
2022-12-19T22:25:25.031Z,34.17
2022-12-19T22:27:54.882Z,49.03
2022-12-19T22:30:21.638Z,39.53
2022-12-19T22:32:48.454Z,43.60
2022-12-19T22:35:15.289Z,39.00
2022-12-19T22:37:43.939Z,41.03
2022-12-19T22:40:13.143Z,40.00
2022-12-19T22:42:39.971Z,38.17
2022-12-19T22:45:07.317Z,33.43
2022-12-19T22:47:34.122Z,34.80
2022-12-19T22:50:00.848Z,42.10
2022-12-19T22:52:27.755Z,31.80
2022-12-19T22:54:54.523Z,32.90
2022-12-19T22:57:21.399Z,40.23
2022-12-19T22:59:48.136Z,35.73
2022-12-19T23:02:15.052Z,32.33
2022-12-19T23:04:42.002Z,36.97
2022-12-19T23:07:08.749Z,44.43
2022-12-19T23:09:35.748Z,41.90
2022-12-19T23:12:02.610Z,41.00
2022-12-19T23:14:30.625Z,41.53
2022-12-19T23:16:57.488Z,38.77
2022-12-19T23:19:24.467Z,39.10
2022-12-19T23:21:51.567Z,37.33
2022-12-19T23:24:20.647Z,32.93
2022-12-19T23:26:47.698Z,42.17
2022-12-19T23:29:15.807Z,42.20
2022-12-19T23:31:45.197Z,39.63
2022-12-19T23:34:12.522Z,35.37
2022-12-19T23:39:27.390Z,34.63
2022-12-19T23:41:54.198Z,36.07
2022-12-19T23:44:22.236Z,40.23
2022-12-19T23:46:49.094Z,30.20
2022-12-19T23:49:15.957Z,32.40
2022-12-19T23:51:42.832Z,33.33
2022-12-19T23:54:11.420Z,35.83
2022-12-19T23:56:38.516Z,29.73
2022-12-19T23:59:05.763Z,36.13
