createdAt,value
2023-04-18T00:01:27.544Z,100438.84
2023-04-18T00:03:55.319Z,100445.78
2023-04-18T00:06:23.136Z,100435.50
2023-04-18T00:08:50.998Z,100435.63
2023-04-18T00:11:21.017Z,100434.84
2023-04-18T00:13:48.888Z,100434.97
2023-04-18T00:16:16.839Z,100431.97
2023-04-18T00:18:44.665Z,100431.78
2023-04-18T00:21:13.316Z,100431.53
2023-04-18T00:23:41.672Z,100429.09
2023-04-18T00:26:09.496Z,100424.69
2023-04-18T00:28:38.835Z,100421.72
2023-04-18T00:31:06.595Z,100426.75
2023-04-18T00:33:35.133Z,100426.94
2023-04-18T00:36:03.350Z,100421.72
2023-04-18T00:38:31.066Z,100423.91
2023-04-18T00:40:58.763Z,100415.44
2023-04-18T00:43:26.775Z,100419.75
2023-04-18T00:45:56.957Z,100418.69
2023-04-18T00:48:25.233Z,100417.56
2023-04-18T00:50:55.335Z,100425.97
2023-04-18T00:53:23.237Z,100412.88
2023-04-18T00:55:51.388Z,100414.97
2023-04-18T00:58:19.657Z,100419.69
2023-04-18T01:00:47.602Z,100419.16
2023-04-18T01:03:18.194Z,100412.22
2023-04-18T01:05:47.113Z,100410.28
2023-04-18T01:08:14.859Z,100412.38
2023-04-18T01:10:42.727Z,100411.41
2023-04-18T01:13:12.092Z,100409.69
2023-04-18T01:15:42.294Z,100403.44
2023-04-18T01:18:10.534Z,100362.72
2023-04-18T01:20:42.568Z,100393.59
2023-04-18T01:23:11.158Z,100396.25
2023-04-18T01:25:40.242Z,100399.78
2023-04-18T01:28:08.297Z,100394.03
2023-04-18T01:30:36.003Z,100392.81
2023-04-18T01:33:04.882Z,100393.41
2023-04-18T01:35:32.827Z,100394.63
2023-04-18T01:38:01.119Z,100398.16
2023-04-18T01:40:29.842Z,100394.31
2023-04-18T01:42:58.838Z,100382.63
2023-04-18T01:45:26.706Z,100391.41
2023-04-18T01:47:54.336Z,100374.56
2023-04-18T01:50:22.163Z,100381.41
2023-04-18T01:52:49.778Z,100393.53
2023-04-18T01:55:17.508Z,100385.50
2023-04-18T01:57:45.266Z,100391.94
2023-04-18T02:00:15.212Z,100387.59
2023-04-18T02:02:43.099Z,100380.03
2023-04-18T02:05:10.964Z,100377.75
2023-04-18T02:07:40.099Z,100370.38
2023-04-18T02:10:09.319Z,100383.78
2023-04-18T02:12:36.967Z,100369.88
2023-04-18T02:15:05.212Z,100381.25
2023-04-18T02:17:37.829Z,100372.09
2023-04-18T02:20:08.232Z,100377.91
2023-04-18T02:22:37.551Z,100372.88
2023-04-18T02:25:05.734Z,100371.34
2023-04-18T02:27:33.408Z,100378.50
2023-04-18T02:30:01.029Z,100388.41
2023-04-18T02:32:28.765Z,100391.41
2023-04-18T02:34:57.727Z,100388.31
2023-04-18T02:37:25.377Z,100382.06
2023-04-18T02:39:53.018Z,100383.63
2023-04-18T02:42:20.844Z,100387.66
2023-04-18T02:44:49.086Z,100385.66
2023-04-18T02:47:17.161Z,100396.03
2023-04-18T02:49:47.276Z,100391.59
2023-04-18T02:52:16.419Z,100386.47
2023-04-18T02:54:44.144Z,100384.66
2023-04-18T02:57:17.987Z,100386.06
2023-04-18T02:59:54.642Z,100392.00
2023-04-18T03:02:41.191Z,100396.25
2023-04-18T03:05:23.570Z,100388.31
2023-04-18T03:07:53.754Z,100389.94
2023-04-18T03:10:21.387Z,100392.69
2023-04-18T03:12:49.000Z,100387.91
2023-04-18T03:15:18.681Z,100389.69
2023-04-18T03:17:47.425Z,100383.94
2023-04-18T03:20:16.591Z,100381.41
2023-04-18T03:22:44.410Z,100384.78
2023-04-18T03:25:14.629Z,100386.41
2023-04-18T03:27:50.432Z,100378.75
2023-04-18T03:30:22.056Z,100378.25
2023-04-18T03:32:53.904Z,100382.97
2023-04-18T03:35:21.552Z,100379.31
2023-04-18T03:37:49.901Z,100377.34
2023-04-18T03:40:27.867Z,100387.88
2023-04-18T03:43:00.700Z,100379.28
2023-04-18T03:45:28.423Z,100383.91
2023-04-18T03:47:56.963Z,100377.00
2023-04-18T03:50:25.639Z,100381.53
2023-04-18T03:52:55.432Z,100377.19
2023-04-18T03:55:23.058Z,100384.91
2023-04-18T03:57:52.936Z,100384.91
2023-04-18T04:00:27.315Z,100383.56
2023-04-18T04:03:07.626Z,100390.66
2023-04-18T04:05:35.737Z,100383.91
2023-04-18T04:08:03.406Z,100375.84
2023-04-18T04:10:31.275Z,100375.66
2023-04-18T04:13:00.546Z,100380.34
2023-04-18T04:15:29.352Z,100385.47
2023-04-18T04:18:03.210Z,100380.84
2023-04-18T04:20:32.165Z,100379.28
2023-04-18T04:23:07.926Z,100377.44
2023-04-18T04:25:38.624Z,100381.88
2023-04-18T04:28:15.960Z,100384.75
2023-04-18T04:30:53.204Z,100383.22
2023-04-18T04:33:25.015Z,100371.06
2023-04-18T04:35:55.674Z,100377.34
2023-04-18T04:38:24.006Z,100380.88
2023-04-18T04:40:53.068Z,100379.75
2023-04-18T04:43:22.048Z,100378.66
2023-04-18T04:45:52.599Z,100377.66
2023-04-18T04:48:24.802Z,100389.31
2023-04-18T04:50:55.266Z,100387.06
2023-04-18T04:53:23.470Z,100387.47
2023-04-18T04:55:52.112Z,100386.06
2023-04-18T04:58:19.914Z,100387.72
2023-04-18T05:01:04.020Z,100397.38
2023-04-18T05:03:32.912Z,100398.09
2023-04-18T05:06:01.164Z,100391.75
2023-04-18T05:08:28.802Z,100394.69
2023-04-18T05:10:56.478Z,100394.41
2023-04-18T05:13:24.058Z,100402.81
2023-04-18T05:15:52.518Z,100405.63
2023-04-18T05:18:21.676Z,100410.53
2023-04-18T05:20:49.329Z,100413.50
2023-04-18T05:23:17.066Z,100421.44
2023-04-18T05:25:44.740Z,100426.59
2023-04-18T05:28:12.356Z,100423.75
2023-04-18T05:30:40.838Z,100420.94
2023-04-18T05:33:08.563Z,100424.75
2023-04-18T05:35:37.661Z,100434.13
2023-04-18T05:38:05.239Z,100434.47
2023-04-18T05:40:32.863Z,100444.72
2023-04-18T05:43:01.321Z,100447.22
2023-04-18T05:45:29.100Z,100447.38
2023-04-18T05:47:57.145Z,100450.75
2023-04-18T05:50:24.869Z,100449.00
2023-04-18T05:52:53.814Z,100450.84
2023-04-18T05:55:21.626Z,100453.91
2023-04-18T05:57:49.233Z,100452.53
2023-04-18T06:00:18.019Z,100447.03
2023-04-18T06:02:45.804Z,100458.00
2023-04-18T06:05:14.153Z,100458.19
2023-04-18T06:07:41.990Z,100459.88
2023-04-18T06:10:13.410Z,100467.19
2023-04-18T06:12:41.500Z,100470.94
2023-04-18T06:15:10.521Z,100473.84
2023-04-18T06:17:38.276Z,100467.66
2023-04-18T06:20:06.765Z,100469.50
2023-04-18T06:22:34.819Z,100468.91
2023-04-18T06:25:02.617Z,100470.94
2023-04-18T06:27:32.163Z,100479.25
2023-04-18T06:29:59.921Z,100484.13
2023-04-18T06:32:27.584Z,100474.03
2023-04-18T06:34:55.345Z,100468.63
2023-04-18T06:37:23.417Z,100474.53
2023-04-18T06:39:51.005Z,100467.88
2023-04-18T06:42:20.207Z,100478.53
2023-04-18T06:44:50.713Z,100487.84
2023-04-18T06:47:18.743Z,100438.09
2023-04-18T06:49:46.343Z,100473.22
2023-04-18T06:52:13.968Z,100476.03
2023-04-18T06:54:41.697Z,100471.66
2023-04-18T06:57:09.875Z,100478.03
2023-04-18T06:59:37.553Z,100472.53
2023-04-18T07:02:06.492Z,100480.44
2023-04-18T07:04:34.161Z,100479.78
2023-04-18T07:07:03.697Z,100486.47
2023-04-18T07:09:31.317Z,100481.47
2023-04-18T07:11:59.065Z,100483.72
2023-04-18T07:14:27.252Z,100480.00
2023-04-18T07:16:55.017Z,100494.28
2023-04-18T07:19:24.136Z,100480.34
2023-04-18T07:21:51.761Z,100487.22
2023-04-18T07:24:19.351Z,100481.66
2023-04-18T07:26:47.032Z,100483.59
2023-04-18T07:29:14.624Z,100488.06
2023-04-18T07:31:42.261Z,100486.34
2023-04-18T07:34:10.007Z,100482.38
2023-04-18T07:36:39.036Z,100484.84
2023-04-18T07:39:06.824Z,100482.47
2023-04-18T07:41:34.774Z,100490.38
2023-04-18T07:44:02.742Z,100489.75
2023-04-18T07:46:32.234Z,100484.88
2023-04-18T07:48:59.992Z,100490.13
2023-04-18T07:51:31.318Z,100483.41
2023-04-18T07:54:00.643Z,100486.63
2023-04-18T07:56:28.939Z,100474.63
2023-04-18T07:58:56.643Z,100471.47
2023-04-18T08:01:26.990Z,100489.09
2023-04-18T08:03:56.570Z,100491.16
2023-04-18T08:06:24.369Z,100495.22
2023-04-18T08:08:52.392Z,100491.63
2023-04-18T08:11:21.566Z,100497.16
2023-04-18T08:13:49.200Z,100507.47
2023-04-18T08:16:17.661Z,100489.16
2023-04-18T08:18:45.336Z,100489.56
2023-04-18T08:21:13.148Z,100496.59
2023-04-18T08:23:41.238Z,100500.28
2023-04-18T08:26:08.853Z,100502.44
2023-04-18T08:28:37.882Z,100505.63
2023-04-18T08:31:06.320Z,100499.47
2023-04-18T08:33:33.989Z,100494.81
2023-04-18T08:36:01.629Z,100499.66
2023-04-18T08:38:29.470Z,100500.53
2023-04-18T08:40:57.144Z,100501.81
2023-04-18T08:43:25.317Z,100511.94
2023-04-18T08:45:59.264Z,100507.28
2023-04-18T08:48:27.845Z,100498.19
2023-04-18T08:50:58.350Z,100501.38
2023-04-18T08:53:27.313Z,100497.81
2023-04-18T08:55:56.155Z,100442.34
2023-04-18T08:58:25.501Z,100499.25
2023-04-18T09:00:55.279Z,100494.75
2023-04-18T09:03:37.491Z,100499.91
2023-04-18T09:06:11.430Z,100507.31
2023-04-18T09:08:39.356Z,100505.50
2023-04-18T09:11:28.620Z,100505.22
2023-04-18T09:13:58.736Z,100506.31
2023-04-18T09:16:29.137Z,100501.06
2023-04-18T09:19:11.567Z,100487.03
2023-04-18T09:21:40.327Z,100504.31
2023-04-18T09:24:20.672Z,100509.22
2023-04-18T09:26:49.845Z,100494.50
2023-04-18T09:29:18.461Z,100505.22
2023-04-18T09:31:59.757Z,100509.56
2023-04-18T09:34:27.867Z,100500.44
2023-04-18T09:37:09.497Z,100505.69
2023-04-18T09:39:38.576Z,100507.91
2023-04-18T09:42:06.950Z,100483.31
2023-04-18T09:44:34.783Z,100510.16
2023-04-18T09:47:03.756Z,100507.31
2023-04-18T09:49:31.434Z,100490.75
2023-04-18T09:52:00.463Z,100510.81
2023-04-18T09:54:31.983Z,100513.09
2023-04-18T09:57:01.046Z,100498.91
2023-04-18T09:59:37.835Z,100503.63
2023-04-18T10:02:16.169Z,100495.72
2023-04-18T10:04:46.231Z,100498.91
2023-04-18T10:07:15.901Z,100496.00
2023-04-18T10:09:46.558Z,100495.16
2023-04-18T10:12:15.020Z,100494.97
2023-04-18T10:14:43.822Z,100497.31
2023-04-18T10:17:14.953Z,100488.66
2023-04-18T10:19:45.929Z,100493.22
2023-04-18T10:22:14.208Z,100490.13
2023-04-18T10:24:53.049Z,100497.72
2023-04-18T10:27:56.380Z,100487.13
2023-04-18T10:30:57.186Z,100492.22
2023-04-18T10:33:33.608Z,100485.25
2023-04-18T10:36:06.032Z,100498.69
2023-04-18T10:38:34.957Z,100464.63
2023-04-18T10:41:22.234Z,100486.03
2023-04-18T10:44:11.383Z,100480.09
2023-04-18T10:46:40.118Z,100482.84
2023-04-18T10:49:16.398Z,100489.19
2023-04-18T10:51:45.202Z,100485.63
2023-04-18T10:54:18.140Z,100457.44
2023-04-18T10:56:53.777Z,100479.28
2023-04-18T10:59:23.643Z,100482.47
2023-04-18T11:01:56.702Z,100478.41
2023-04-18T11:04:26.313Z,100462.81
2023-04-18T11:06:57.154Z,100469.25
2023-04-18T11:09:25.915Z,100459.25
2023-04-18T11:12:04.564Z,100462.56
2023-04-18T11:14:40.683Z,100465.28
2023-04-18T11:17:22.119Z,100455.72
2023-04-18T11:19:51.573Z,100458.31
2023-04-18T11:22:19.317Z,100462.16
2023-04-18T11:24:47.017Z,100461.28
2023-04-18T11:27:14.988Z,100455.06
2023-04-18T11:29:42.746Z,100458.09
2023-04-18T11:32:11.103Z,100460.34
2023-04-18T11:34:38.746Z,100451.03
2023-04-18T11:37:08.572Z,100447.91
2023-04-18T11:39:37.066Z,100458.50
2023-04-18T11:42:05.706Z,100463.75
2023-04-18T11:44:36.205Z,100456.88
2023-04-18T11:47:04.121Z,100462.28
2023-04-18T11:49:33.184Z,100472.78
2023-04-18T11:52:01.286Z,100467.13
2023-04-18T11:54:43.988Z,100461.34
2023-04-18T11:57:25.885Z,100466.41
2023-04-18T11:59:54.830Z,100465.97
2023-04-18T12:02:23.669Z,100459.03
2023-04-18T12:04:56.945Z,100482.72
2023-04-18T12:07:32.776Z,100473.22
2023-04-18T12:10:01.860Z,100468.28
2023-04-18T12:12:29.578Z,100464.28
2023-04-18T12:15:05.428Z,100459.41
2023-04-18T12:17:33.421Z,100463.16
2023-04-18T12:20:05.984Z,100466.22
2023-04-18T12:22:41.866Z,100468.59
2023-04-18T12:25:22.829Z,100473.38
2023-04-18T12:27:58.387Z,100467.56
2023-04-18T12:30:28.115Z,100468.94
2023-04-18T12:32:57.954Z,100469.84
2023-04-18T12:35:26.360Z,100464.22
2023-04-18T12:37:55.425Z,100453.94
2023-04-18T12:40:26.362Z,100474.06
2023-04-18T12:42:55.375Z,100461.94
2023-04-18T12:45:24.000Z,100457.09
2023-04-18T12:47:53.179Z,100456.91
2023-04-18T12:50:22.812Z,100458.44
2023-04-18T12:52:54.555Z,100457.78
2023-04-18T12:55:24.468Z,100459.84
2023-04-18T12:57:54.283Z,100459.66
2023-04-18T13:00:23.322Z,100461.13
2023-04-18T13:02:52.351Z,100447.25
2023-04-18T13:05:21.580Z,100445.00
2023-04-18T13:07:49.791Z,100427.47
2023-04-18T13:10:19.441Z,100444.03
2023-04-18T13:12:50.043Z,100438.88
2023-04-18T13:15:18.223Z,100442.22
2023-04-18T13:17:45.899Z,100440.19
2023-04-18T13:20:13.843Z,100440.75
2023-04-18T13:22:42.696Z,100445.41
2023-04-18T13:25:11.574Z,100440.84
2023-04-18T13:27:41.712Z,100435.31
2023-04-18T13:30:11.930Z,100437.50
2023-04-18T13:32:40.530Z,100437.03
2023-04-18T13:35:09.654Z,100438.34
2023-04-18T13:37:37.799Z,100430.72
2023-04-18T13:40:07.028Z,100440.59
2023-04-18T13:42:35.071Z,100438.56
2023-04-18T13:45:03.001Z,100444.31
2023-04-18T13:47:31.955Z,100433.81
2023-04-18T13:49:59.591Z,100438.69
2023-04-18T13:52:27.154Z,100435.31
2023-04-18T13:54:54.836Z,100442.22
2023-04-18T13:57:23.433Z,100429.03
2023-04-18T13:59:51.233Z,100436.78
2023-04-18T14:02:18.896Z,100433.06
2023-04-18T14:04:48.014Z,100438.75
2023-04-18T14:07:16.457Z,100431.25
2023-04-18T14:09:44.124Z,100421.59
2023-04-18T14:12:11.730Z,100425.94
2023-04-18T14:14:39.380Z,100417.59
2023-04-18T14:17:07.407Z,100411.25
2023-04-18T14:19:35.694Z,100418.28
2023-04-18T14:22:04.618Z,100415.47
2023-04-18T14:24:32.239Z,100420.72
2023-04-18T14:26:59.891Z,100411.50
2023-04-18T14:29:27.496Z,100403.88
2023-04-18T14:31:55.748Z,100410.31
2023-04-18T14:34:23.334Z,100411.34
2023-04-18T14:36:50.951Z,100406.13
2023-04-18T14:39:19.873Z,100403.13
2023-04-18T14:41:47.516Z,100410.59
2023-04-18T14:44:15.364Z,100400.91
2023-04-18T14:46:43.393Z,100400.72
2023-04-18T14:49:11.382Z,100404.16
2023-04-18T14:51:39.012Z,100398.44
2023-04-18T14:54:06.781Z,100397.06
2023-04-18T14:56:35.984Z,100399.06
2023-04-18T14:59:03.790Z,100394.28
2023-04-18T15:01:31.461Z,100390.63
2023-04-18T15:03:59.362Z,100397.81
2023-04-18T15:06:28.338Z,100383.06
2023-04-18T15:08:57.152Z,100396.81
2023-04-18T15:11:24.896Z,100385.44
2023-04-18T15:13:53.918Z,100385.22
2023-04-18T15:16:21.675Z,100376.84
2023-04-18T15:18:49.271Z,100376.56
2023-04-18T15:21:16.935Z,100379.78
2023-04-18T15:23:44.577Z,100381.16
2023-04-18T15:26:12.343Z,100373.41
2023-04-18T15:28:40.013Z,100389.75
2023-04-18T15:31:09.566Z,100315.59
2023-04-18T15:33:37.289Z,100377.94
2023-04-18T15:36:05.505Z,100379.28
2023-04-18T15:38:33.350Z,100384.53
2023-04-18T15:41:01.022Z,100387.91
2023-04-18T15:43:28.646Z,100385.72
2023-04-18T15:45:56.324Z,100380.38
2023-04-18T15:48:25.299Z,100387.06
2023-04-18T15:50:53.003Z,100382.41
2023-04-18T15:53:20.791Z,100381.28
2023-04-18T15:55:48.429Z,100389.03
2023-04-18T15:58:16.083Z,100385.06
2023-04-18T16:00:44.314Z,100380.78
2023-04-18T16:03:12.218Z,100375.66
2023-04-18T16:05:41.390Z,100382.59
2023-04-18T16:08:09.408Z,100386.53
2023-04-18T16:10:37.762Z,100384.63
2023-04-18T16:13:06.627Z,100388.38
2023-04-18T16:15:35.424Z,100393.09
2023-04-18T16:18:03.340Z,100391.47
2023-04-18T16:20:33.131Z,100384.56
2023-04-18T16:23:02.104Z,100391.72
2023-04-18T16:25:29.733Z,100385.81
2023-04-18T16:27:57.343Z,100389.78
2023-04-18T16:30:24.964Z,100398.09
2023-04-18T16:32:52.734Z,100402.09
2023-04-18T16:35:20.560Z,100389.03
2023-04-18T16:37:48.461Z,100394.16
2023-04-18T16:40:17.514Z,100385.44
2023-04-18T16:42:45.266Z,100406.38
2023-04-18T16:45:13.155Z,100402.31
2023-04-18T16:47:40.900Z,100409.69
2023-04-18T16:50:09.603Z,100414.63
2023-04-18T16:52:37.217Z,100409.94
2023-04-18T16:55:05.513Z,100419.81
2023-04-18T16:57:34.532Z,100421.81
2023-04-18T17:00:02.753Z,100423.00
2023-04-18T17:02:30.565Z,100426.16
2023-04-18T17:04:58.429Z,100434.09
2023-04-18T17:07:26.187Z,100423.44
2023-04-18T17:09:53.947Z,100425.44
2023-04-18T17:12:22.135Z,100431.75
2023-04-18T17:14:51.118Z,100436.56
2023-04-18T17:17:18.723Z,100434.56
2023-04-18T17:19:46.711Z,100437.75
2023-04-18T17:22:14.337Z,100436.16
2023-04-18T17:24:41.891Z,100437.75
2023-04-18T17:27:09.570Z,100440.13
2023-04-18T17:29:37.235Z,100447.22
2023-04-18T17:32:06.793Z,100438.53
2023-04-18T17:34:34.574Z,100441.22
2023-04-18T17:37:02.928Z,100445.19
2023-04-18T17:39:32.093Z,100459.81
2023-04-18T17:42:00.234Z,100453.50
2023-04-18T17:44:27.833Z,100453.84
2023-04-18T17:46:55.485Z,100458.19
2023-04-18T17:49:24.418Z,100458.09
2023-04-18T17:51:52.055Z,100462.06
2023-04-18T17:54:19.700Z,100462.13
2023-04-18T17:56:47.344Z,100461.59
2023-04-18T17:59:15.349Z,100464.75
2023-04-18T18:01:43.276Z,100463.06
2023-04-18T18:04:11.029Z,100402.31
2023-04-18T18:06:40.630Z,100471.94
2023-04-18T18:09:08.308Z,100478.56
2023-04-18T18:11:36.390Z,100480.06
2023-04-18T18:14:04.340Z,100481.53
2023-04-18T18:16:32.282Z,100487.94
2023-04-18T18:19:00.350Z,100489.13
2023-04-18T18:21:28.695Z,100491.56
2023-04-18T18:23:57.747Z,100492.88
2023-04-18T18:26:26.414Z,100496.81
2023-04-18T18:28:54.322Z,100502.91
2023-04-18T18:31:24.608Z,100499.97
2023-04-18T18:33:52.307Z,100509.47
2023-04-18T18:36:19.961Z,100507.72
2023-04-18T18:38:47.687Z,100484.81
2023-04-18T18:41:16.737Z,100502.06
2023-04-18T18:43:44.407Z,100524.50
2023-04-18T18:46:12.112Z,100533.66
2023-04-18T18:48:40.182Z,100529.28
2023-04-18T18:51:08.311Z,100550.00
2023-04-18T18:53:37.717Z,100541.41
2023-04-18T18:56:08.537Z,100550.03
2023-04-18T18:58:38.250Z,100541.25
2023-04-18T19:01:06.607Z,100549.22
2023-04-18T19:03:34.780Z,100542.91
2023-04-18T19:06:03.806Z,100545.97
2023-04-18T19:08:31.557Z,100547.59
2023-04-18T19:10:59.265Z,100552.28
2023-04-18T19:13:27.278Z,100557.06
2023-04-18T19:15:56.359Z,100559.16
2023-04-18T19:18:24.086Z,100554.53
2023-04-18T19:20:51.776Z,100557.38
2023-04-18T19:23:19.442Z,100560.25
2023-04-18T19:25:47.203Z,100565.66
2023-04-18T19:28:16.132Z,100558.16
2023-04-18T19:30:43.837Z,100561.63
2023-04-18T19:33:13.899Z,100560.97
2023-04-18T19:35:42.989Z,100560.81
2023-04-18T19:38:10.592Z,100572.72
2023-04-18T19:40:38.572Z,100563.16
2023-04-18T19:43:06.180Z,100559.03
2023-04-18T19:45:33.961Z,100553.97
2023-04-18T19:48:01.667Z,100560.22
2023-04-18T19:50:31.217Z,100554.50
2023-04-18T19:52:58.843Z,100555.63
2023-04-18T19:55:26.416Z,100558.66
2023-04-18T19:57:55.601Z,100558.22
2023-04-18T20:00:23.326Z,100556.16
2023-04-18T20:02:51.168Z,100556.13
2023-04-18T20:05:19.293Z,100560.16
2023-04-18T20:07:48.289Z,100553.84
2023-04-18T20:10:15.914Z,100557.81
2023-04-18T20:12:43.568Z,100551.41
2023-04-18T20:15:12.212Z,100557.22
2023-04-18T20:17:39.898Z,100567.09
2023-04-18T20:20:10.430Z,100562.00
2023-04-18T20:22:40.181Z,100563.16
2023-04-18T20:25:09.829Z,100565.47
2023-04-18T20:27:37.549Z,100562.22
2023-04-18T20:30:06.679Z,100558.25
2023-04-18T20:32:34.518Z,100557.59
2023-04-18T20:35:02.863Z,100564.03
2023-04-18T20:37:30.522Z,100554.66
2023-04-18T20:39:58.649Z,100561.94
2023-04-18T20:42:27.639Z,100559.13
2023-04-18T20:44:55.222Z,100561.47
2023-04-18T20:47:22.873Z,100568.78
2023-04-18T20:49:50.667Z,100560.59
2023-04-18T20:52:18.594Z,100560.78
2023-04-18T20:54:46.242Z,100569.63
2023-04-18T20:57:13.904Z,100565.78
2023-04-18T20:59:42.937Z,100564.63
2023-04-18T21:02:10.636Z,100566.66
2023-04-18T21:04:38.605Z,100573.25
2023-04-18T21:07:06.274Z,100574.53
2023-04-18T21:09:36.881Z,100572.66
2023-04-18T21:12:05.349Z,100570.38
2023-04-18T21:14:33.073Z,100574.72
2023-04-18T21:17:02.206Z,100563.59
2023-04-18T21:19:29.831Z,100578.28
2023-04-18T21:21:57.597Z,100569.72
2023-04-18T21:24:25.272Z,100571.72
2023-04-18T21:26:52.858Z,100570.69
2023-04-18T21:29:21.941Z,100580.00
2023-04-18T21:31:50.170Z,100578.47
2023-04-18T21:34:19.123Z,100570.84
2023-04-18T21:36:46.743Z,100571.25
2023-04-18T21:39:14.394Z,100579.53
2023-04-18T21:41:42.152Z,100578.47
2023-04-18T21:44:10.475Z,100582.28
2023-04-18T21:46:38.328Z,100576.94
2023-04-18T21:49:05.909Z,100569.78
2023-04-18T21:51:34.914Z,100568.34
2023-04-18T21:54:02.751Z,100587.59
2023-04-18T21:56:30.680Z,100579.56
2023-04-18T21:58:58.289Z,100582.84
2023-04-18T22:01:26.044Z,100569.75
2023-04-18T22:03:53.965Z,100575.47
2023-04-18T22:06:22.998Z,100576.34
2023-04-18T22:08:52.109Z,100583.66
2023-04-18T22:11:20.097Z,100581.25
2023-04-18T22:13:47.675Z,100575.22
2023-04-18T22:16:15.695Z,100576.50
2023-04-18T22:18:43.360Z,100573.28
2023-04-18T22:21:11.285Z,100575.19
2023-04-18T22:23:38.885Z,100568.66
2023-04-18T22:26:07.891Z,100567.88
2023-04-18T22:28:35.540Z,100573.44
2023-04-18T22:31:03.276Z,100567.88
2023-04-18T22:33:30.974Z,100574.44
2023-04-18T22:35:58.589Z,100568.59
2023-04-18T22:38:26.242Z,100575.03
2023-04-18T22:40:53.896Z,100575.41
2023-04-18T22:43:24.302Z,100578.22
2023-04-18T22:45:52.409Z,100551.25
2023-04-18T22:48:20.110Z,100582.25
2023-04-18T22:50:47.758Z,100585.41
2023-04-18T22:53:15.464Z,100578.41
2023-04-18T22:55:44.553Z,100588.72
2023-04-18T22:58:13.361Z,100587.97
2023-04-18T23:00:42.311Z,100582.13
2023-04-18T23:03:10.196Z,100586.19
2023-04-18T23:05:38.068Z,100582.91
2023-04-18T23:08:06.827Z,100525.03
2023-04-18T23:10:34.983Z,100587.13
2023-04-18T23:13:02.636Z,100594.00
2023-04-18T23:15:30.498Z,100586.25
2023-04-18T23:17:59.529Z,100589.34
2023-04-18T23:20:27.258Z,100592.97
2023-04-18T23:22:55.851Z,100590.94
2023-04-18T23:25:23.665Z,100589.22
2023-04-18T23:27:51.514Z,100591.81
2023-04-18T23:30:19.134Z,100587.19
2023-04-18T23:32:46.784Z,100595.44
2023-04-18T23:35:15.828Z,100593.63
2023-04-18T23:37:43.555Z,100587.09
2023-04-18T23:40:11.263Z,100585.75
2023-04-18T23:42:38.838Z,100584.22
2023-04-18T23:45:07.249Z,100579.38
2023-04-18T23:47:35.010Z,100584.94
2023-04-18T23:50:02.940Z,100543.75
2023-04-18T23:52:31.880Z,100587.59
2023-04-18T23:55:00.467Z,100576.38
2023-04-18T23:57:28.172Z,100580.97
2023-04-18T23:59:55.908Z,100580.59
