createdAt,value
2019-03-20T00:02:01.408Z,95619.26
2019-03-20T00:04:29.144Z,95622.12
2019-03-20T00:06:56.926Z,95626.11
2019-03-20T00:09:24.745Z,95625.53
2019-03-20T00:11:52.445Z,95621.44
2019-03-20T00:14:20.170Z,95623.69
2019-03-20T00:16:47.889Z,95620.66
2019-03-20T00:19:15.747Z,95622.02
2019-03-20T00:21:43.514Z,95624.89
2019-03-20T00:24:11.222Z,95631.89
2019-03-20T00:26:39.084Z,95627.06
2019-03-20T00:29:06.801Z,95629.81
2019-03-20T00:31:34.534Z,95631.42
2019-03-20T00:34:02.254Z,95632.24
2019-03-20T00:36:29.990Z,95638.63
2019-03-20T00:38:57.775Z,95638.36
2019-03-20T00:41:25.549Z,95647.38
2019-03-20T00:43:53.246Z,95653.33
2019-03-20T00:46:20.955Z,95644.73
2019-03-20T00:48:48.671Z,95649.77
2019-03-20T00:51:16.415Z,95650.50
2019-03-20T00:53:44.186Z,95648.32
2019-03-20T00:56:11.945Z,95650.63
2019-03-20T01:14:00.948Z,95636.67
2019-03-20T01:16:28.811Z,95635.34
2019-03-20T01:18:56.570Z,95632.95
2019-03-20T01:21:24.305Z,95642.48
2019-03-20T01:23:52.097Z,95644.34
2019-03-20T01:26:19.865Z,95644.02
2019-03-20T01:28:47.632Z,95639.55
2019-03-20T01:31:15.467Z,95639.72
2019-03-20T01:33:43.264Z,95639.63
2019-03-20T01:36:10.964Z,95642.30
2019-03-20T01:38:38.814Z,95644.92
2019-03-20T01:41:06.566Z,95646.76
2019-03-20T01:43:34.345Z,95645.91
2019-03-20T01:46:02.101Z,95645.78
2019-03-20T01:48:29.846Z,95647.39
2019-03-20T01:50:57.546Z,95650.80
2019-03-20T01:53:25.274Z,95652.92
2019-03-20T01:55:53.110Z,95655.50
2019-03-20T01:58:20.954Z,95656.98
2019-03-20T02:00:48.666Z,95657.60
2019-03-20T02:03:16.500Z,95655.40
2019-03-20T02:05:44.229Z,95664.38
2019-03-20T02:08:12.118Z,95662.45
2019-03-20T02:10:39.854Z,95670.58
2019-03-20T02:13:07.571Z,95667.34
2019-03-20T02:15:39.368Z,95672.30
2019-03-20T02:18:04.760Z,95673.80
2019-03-20T02:20:32.576Z,95669.69
2019-03-20T02:23:00.325Z,95674.48
2019-03-20T02:25:28.103Z,95670.87
2019-03-20T02:27:55.807Z,95671.75
2019-03-20T02:30:23.521Z,95669.78
2019-03-20T02:32:51.245Z,95674.39
2019-03-20T02:35:19.064Z,95672.48
2019-03-20T02:37:46.834Z,95672.06
2019-03-20T02:40:14.633Z,95677.33
2019-03-20T02:42:42.379Z,95670.14
2019-03-20T02:45:10.147Z,95675.14
2019-03-20T02:47:37.945Z,95673.67
2019-03-20T02:50:05.754Z,95682.77
2019-03-20T02:52:33.474Z,95678.38
2019-03-20T02:55:01.230Z,95678.87
2019-03-20T02:57:28.983Z,95687.23
2019-03-20T02:59:56.843Z,95689.77
2019-03-20T03:02:24.570Z,95685.31
2019-03-20T03:04:52.365Z,95689.22
2019-03-20T03:07:20.125Z,95686.05
2019-03-20T03:09:48.147Z,95673.98
2019-03-20T03:12:15.873Z,95678.61
2019-03-20T03:14:43.636Z,95678.61
2019-03-20T03:17:11.368Z,95669.73
2019-03-20T03:19:39.289Z,95669.73
2019-03-20T03:22:07.007Z,95694.20
2019-03-20T03:24:34.737Z,95697.99
2019-03-20T03:27:02.460Z,95700.12
2019-03-20T03:29:30.233Z,95703.09
2019-03-20T03:31:57.947Z,95701.39
2019-03-20T03:34:25.665Z,95709.08
2019-03-20T03:36:53.396Z,95702.20
2019-03-20T03:39:21.191Z,95711.83
2019-03-20T03:41:48.924Z,95696.11
2019-03-20T03:44:16.728Z,95696.11
2019-03-20T03:46:44.517Z,95718.72
2019-03-20T03:49:12.365Z,95725.16
2019-03-20T03:51:40.138Z,95718.91
2019-03-20T03:54:07.842Z,95725.37
2019-03-20T03:56:35.669Z,95727.89
2019-03-20T03:59:03.415Z,95737.38
2019-03-20T04:01:31.285Z,95734.34
2019-03-20T04:03:59.088Z,95712.14
2019-03-20T04:06:35.530Z,95740.02
2019-03-20T04:08:56.460Z,95740.02
2019-03-20T04:11:24.232Z,95737.31
2019-03-20T04:13:51.961Z,95741.95
2019-03-20T04:16:19.751Z,95737.11
2019-03-20T04:18:47.568Z,95737.11
2019-03-20T04:21:15.363Z,95741.70
2019-03-20T04:23:43.075Z,95749.98
2019-03-20T04:26:10.810Z,95746.88
2019-03-20T04:28:38.576Z,95744.23
2019-03-20T04:31:06.316Z,95751.76
2019-03-20T04:33:34.106Z,95757.89
2019-03-20T04:36:01.888Z,95758.39
2019-03-20T04:38:29.602Z,95759.17
2019-03-20T04:40:57.335Z,95756.33
2019-03-20T04:43:25.169Z,95767.05
2019-03-20T04:45:52.972Z,95770.41
2019-03-20T04:48:20.808Z,95776.83
2019-03-20T04:50:48.573Z,95783.45
2019-03-20T04:53:16.342Z,95779.23
2019-03-20T04:55:44.230Z,95779.21
2019-03-20T04:58:12.097Z,95780.42
2019-03-20T05:00:39.814Z,95789.09
2019-03-20T05:03:07.654Z,95792.27
2019-03-20T05:05:35.473Z,95797.83
2019-03-20T05:08:03.249Z,95797.78
2019-03-20T05:10:30.962Z,95811.49
2019-03-20T05:12:58.787Z,95811.88
2019-03-20T05:15:26.541Z,95815.73
2019-03-20T05:17:54.316Z,95815.02
2019-03-20T05:20:22.075Z,95822.80
2019-03-20T05:22:49.842Z,95824.91
2019-03-20T05:25:17.735Z,95827.36
2019-03-20T05:27:45.617Z,95842.52
2019-03-20T05:30:13.346Z,95840.36
2019-03-20T05:32:41.043Z,95846.76
2019-03-20T05:35:08.917Z,95848.34
2019-03-20T05:37:36.657Z,95854.12
2019-03-20T05:40:04.660Z,95849.38
2019-03-20T05:42:32.481Z,95850.12
2019-03-20T05:45:00.383Z,95852.66
2019-03-20T05:47:28.435Z,95857.76
2019-03-20T05:49:56.199Z,95865.77
2019-03-20T05:52:24.028Z,95872.20
2019-03-20T05:54:52.049Z,95875.39
2019-03-20T05:57:19.803Z,95873.31
2019-03-20T05:59:47.535Z,95876.78
2019-03-20T06:02:15.334Z,95883.77
2019-03-20T06:04:43.141Z,95895.95
2019-03-20T06:07:21.062Z,95889.06
2019-03-20T06:09:40.447Z,95887.45
2019-03-20T06:12:08.268Z,95889.25
2019-03-20T06:14:36.022Z,95892.16
2019-03-20T06:17:03.784Z,95890.73
2019-03-20T06:19:31.538Z,95891.69
2019-03-20T06:21:59.311Z,95895.55
2019-03-20T06:24:27.069Z,95907.43
2019-03-20T06:26:54.863Z,95900.55
2019-03-20T06:29:22.598Z,95900.80
2019-03-20T06:31:50.612Z,95911.22
2019-03-20T06:34:18.345Z,95907.94
2019-03-20T06:36:46.153Z,95909.80
2019-03-20T06:39:13.895Z,95903.64
2019-03-20T06:41:41.760Z,95910.59
2019-03-20T06:44:09.737Z,95915.09
2019-03-20T06:46:37.567Z,95912.12
2019-03-20T06:49:07.758Z,95921.31
2019-03-20T06:51:34.904Z,95911.97
2019-03-20T06:54:02.731Z,95916.24
2019-03-20T06:56:30.539Z,95915.42
2019-03-20T06:58:58.272Z,95920.25
2019-03-20T07:01:26.089Z,95913.10
2019-03-20T07:03:53.840Z,95919.88
2019-03-20T07:06:21.677Z,95921.92
2019-03-20T07:08:49.470Z,95919.35
2019-03-20T07:11:18.433Z,95921.92
2019-03-20T07:13:46.149Z,95918.14
2019-03-20T07:16:13.960Z,95923.05
2019-03-20T07:18:41.845Z,95919.19
2019-03-20T07:21:09.625Z,95929.75
2019-03-20T07:23:37.364Z,95924.85
2019-03-20T07:26:05.241Z,95925.56
2019-03-20T07:28:32.940Z,95919.61
2019-03-20T07:31:01.120Z,95916.34
2019-03-20T07:33:28.820Z,95923.36
2019-03-20T07:35:59.671Z,95928.07
2019-03-20T07:38:27.474Z,95923.80
2019-03-20T07:40:55.244Z,95922.71
2019-03-20T07:43:23.072Z,95922.52
2019-03-20T07:45:50.852Z,95926.80
2019-03-20T07:48:22.288Z,95923.17
2019-03-20T07:50:48.128Z,95924.85
2019-03-20T07:53:15.959Z,95928.55
2019-03-20T07:55:43.755Z,95922.73
2019-03-20T07:58:11.564Z,95919.11
2019-03-20T08:00:39.283Z,95920.71
2019-03-20T08:03:07.086Z,95915.38
2019-03-20T08:05:35.486Z,95913.55
2019-03-20T08:08:07.439Z,95917.55
2019-03-20T08:10:33.395Z,95916.82
2019-03-20T08:13:01.190Z,95918.56
2019-03-20T08:15:28.967Z,95921.86
2019-03-20T08:17:56.738Z,95917.14
2019-03-20T08:20:24.684Z,95917.66
2019-03-20T08:22:52.498Z,95910.77
2019-03-20T08:25:20.210Z,95917.87
2019-03-20T08:27:48.187Z,95916.48
2019-03-20T08:30:16.003Z,95917.88
2019-03-20T08:32:43.771Z,95916.16
2019-03-20T08:35:11.715Z,95916.62
2019-03-20T08:37:39.514Z,95923.09
2019-03-20T08:40:07.280Z,95917.00
2019-03-20T08:45:20.926Z,95915.90
2019-03-20T08:50:34.377Z,95910.75
2019-03-20T08:53:02.105Z,95906.16
2019-03-20T08:55:29.934Z,95901.90
2019-03-20T08:57:57.976Z,95902.22
2019-03-20T09:00:25.827Z,95903.92
2019-03-20T09:02:53.603Z,95895.52
2019-03-20T09:05:21.673Z,95897.22
2019-03-20T09:07:49.436Z,95898.38
2019-03-20T09:10:17.203Z,95900.15
2019-03-20T09:12:50.809Z,95899.31
2019-03-20T09:15:18.541Z,95895.38
2019-03-20T09:17:46.525Z,95896.55
2019-03-20T09:20:14.511Z,95900.16
2019-03-20T09:22:42.377Z,95899.95
2019-03-20T09:25:10.133Z,95892.98
2019-03-20T09:27:37.948Z,95899.76
2019-03-20T09:30:05.894Z,95886.47
2019-03-20T09:32:33.681Z,95890.53
2019-03-20T09:35:01.537Z,95889.27
2019-03-20T09:37:29.294Z,95887.80
2019-03-20T09:39:57.160Z,95886.67
2019-03-20T09:42:24.839Z,95890.09
2019-03-20T09:44:52.396Z,95881.95
2019-03-20T09:47:19.820Z,95888.28
2019-03-20T09:49:47.620Z,95886.02
2019-03-20T09:52:15.509Z,95887.54
2019-03-20T09:54:43.369Z,95883.46
2019-03-20T09:57:11.437Z,95881.44
2019-03-20T09:59:39.742Z,95879.75
2019-03-20T10:02:07.476Z,95876.57
2019-03-20T10:04:35.325Z,95869.09
2019-03-20T10:07:03.069Z,95874.87
2019-03-20T10:09:30.930Z,95866.27
2019-03-20T10:11:58.854Z,95866.94
2019-03-20T10:14:26.727Z,95864.63
2019-03-20T10:16:54.475Z,95865.42
2019-03-20T10:19:22.383Z,95864.26
2019-03-20T10:21:50.334Z,95866.38
2019-03-20T10:24:18.205Z,95868.75
2019-03-20T10:26:46.569Z,95862.02
2019-03-20T10:29:14.344Z,95864.86
2019-03-20T10:31:41.892Z,95862.83
2019-03-20T10:34:09.457Z,95864.05
2019-03-20T10:36:37.002Z,95857.78
2019-03-20T10:39:06.663Z,95846.20
2019-03-20T10:41:33.803Z,95853.30
2019-03-20T10:44:01.319Z,95850.93
2019-03-20T10:46:28.720Z,95848.23
2019-03-20T10:48:56.549Z,95842.89
2019-03-20T10:51:24.118Z,95840.97
2019-03-20T10:53:51.586Z,95841.20
2019-03-20T10:56:19.160Z,95838.28
2019-03-20T10:58:46.696Z,95837.38
2019-03-20T11:01:14.268Z,95831.22
2019-03-20T11:03:41.761Z,95829.61
2019-03-20T11:06:09.293Z,95824.16
2019-03-20T11:08:36.873Z,95819.79
2019-03-20T11:11:04.342Z,95824.45
2019-03-20T11:13:31.868Z,95820.61
2019-03-20T11:15:59.300Z,95818.75
2019-03-20T11:18:26.781Z,95820.47
2019-03-20T11:20:54.357Z,95822.98
2019-03-20T11:23:21.809Z,95821.58
2019-03-20T11:25:49.372Z,95821.26
2019-03-20T11:28:16.843Z,95815.70
2019-03-20T11:30:44.517Z,95807.73
2019-03-20T11:33:12.087Z,95813.20
2019-03-20T11:35:42.353Z,95810.20
2019-03-20T11:38:08.834Z,95807.73
2019-03-20T11:40:36.357Z,95810.69
2019-03-20T11:43:04.284Z,95806.05
2019-03-20T11:45:32.219Z,95806.16
2019-03-20T11:48:00.115Z,95807.25
2019-03-20T11:50:27.962Z,95801.64
2019-03-20T11:52:55.827Z,95806.25
2019-03-20T11:55:23.574Z,95797.57
2019-03-20T11:57:51.600Z,95806.48
2019-03-20T12:00:19.299Z,95802.77
2019-03-20T12:02:47.132Z,95804.73
2019-03-20T12:05:14.963Z,95810.91
2019-03-20T12:07:42.639Z,95799.00
2019-03-20T12:10:10.371Z,95803.55
2019-03-20T12:12:38.237Z,95800.73
2019-03-20T12:15:06.036Z,95809.52
2019-03-20T12:17:33.642Z,95801.28
2019-03-20T12:20:01.366Z,95803.34
2019-03-20T12:22:28.885Z,95804.82
2019-03-20T12:24:56.405Z,95799.88
2019-03-20T12:27:23.877Z,95796.34
2019-03-20T12:29:51.393Z,95795.94
2019-03-20T12:32:18.834Z,95799.42
2019-03-20T12:34:46.457Z,95797.79
2019-03-20T12:37:13.999Z,95800.33
2019-03-20T12:39:52.606Z,95797.70
2019-03-20T12:42:10.849Z,95795.93
2019-03-20T12:44:38.432Z,95792.48
2019-03-20T12:47:05.988Z,95789.87
2019-03-20T12:49:33.633Z,95787.58
2019-03-20T12:52:01.061Z,95794.91
2019-03-20T12:54:28.550Z,95789.42
2019-03-20T12:56:56.106Z,95791.61
2019-03-20T12:59:23.706Z,95796.87
2019-03-20T13:01:51.246Z,95793.03
2019-03-20T13:04:18.848Z,95790.49
2019-03-20T13:06:46.681Z,95794.27
2019-03-20T13:09:14.337Z,95795.48
2019-03-20T13:11:41.924Z,95789.60
2019-03-20T13:14:09.459Z,95786.13
2019-03-20T13:16:37.223Z,95789.09
2019-03-20T13:19:04.766Z,95799.92
2019-03-20T13:21:32.671Z,95795.97
2019-03-20T13:24:00.261Z,95793.05
2019-03-20T13:26:27.703Z,95799.41
2019-03-20T13:28:55.339Z,95792.86
2019-03-20T13:31:22.920Z,95790.91
2019-03-20T13:33:50.563Z,95796.30
2019-03-20T13:36:18.037Z,95800.27
2019-03-20T13:38:45.591Z,95799.55
2019-03-20T13:41:13.198Z,95798.60
2019-03-20T13:43:40.716Z,95814.06
2019-03-20T13:46:08.257Z,95808.64
2019-03-20T13:48:35.811Z,95808.05
2019-03-20T13:51:03.522Z,95807.25
2019-03-20T13:53:31.363Z,95803.38
2019-03-20T13:55:59.226Z,95803.39
2019-03-20T13:58:27.025Z,95805.82
2019-03-20T14:00:54.869Z,95806.26
2019-03-20T14:03:22.641Z,95799.26
2019-03-20T14:05:50.621Z,95805.54
2019-03-20T14:08:18.504Z,95802.10
2019-03-20T14:10:50.369Z,95801.30
2019-03-20T14:13:15.860Z,95809.98
2019-03-20T14:15:43.717Z,95802.25
2019-03-20T14:18:11.456Z,95806.08
2019-03-20T14:20:39.195Z,95810.49
2019-03-20T14:23:07.018Z,95811.38
2019-03-20T14:25:34.949Z,95810.34
2019-03-20T14:28:02.739Z,95811.91
2019-03-20T14:30:30.659Z,95806.55
2019-03-20T14:33:02.699Z,95805.56
2019-03-20T14:35:30.621Z,95810.93
2019-03-20T14:38:00.625Z,95806.41
2019-03-20T14:40:37.465Z,95808.95
2019-03-20T14:43:00.817Z,95814.48
2019-03-20T14:45:28.356Z,95820.36
2019-03-20T14:47:56.170Z,95824.08
2019-03-20T14:50:24.018Z,95824.05
2019-03-20T14:52:51.831Z,95829.03
2019-03-20T14:55:19.598Z,95832.73
2019-03-20T14:57:47.505Z,95833.45
2019-03-20T15:00:20.415Z,95840.80
2019-03-20T15:02:48.346Z,95832.77
2019-03-20T15:05:16.057Z,95836.67
2019-03-20T15:07:44.178Z,95843.75
2019-03-20T15:10:12.000Z,95846.61
2019-03-20T15:12:39.965Z,95843.25
2019-03-20T15:15:07.655Z,95846.43
2019-03-20T15:17:35.292Z,95846.58
2019-03-20T15:20:02.728Z,95847.29
2019-03-20T15:22:30.523Z,95850.80
2019-03-20T15:24:58.695Z,95857.16
2019-03-20T15:27:26.560Z,95853.78
2019-03-20T15:29:54.467Z,95858.44
2019-03-20T15:32:22.286Z,95865.09
2019-03-20T15:34:50.334Z,95876.85
2019-03-20T15:37:18.163Z,95878.53
2019-03-20T15:39:45.991Z,95885.44
2019-03-20T15:42:13.799Z,95900.16
2019-03-20T15:44:41.625Z,95895.19
2019-03-20T15:47:09.408Z,95894.52
2019-03-20T15:49:37.190Z,95901.95
2019-03-20T15:52:04.939Z,95899.23
2019-03-20T15:54:32.692Z,95903.78
2019-03-20T15:57:00.499Z,95910.02
2019-03-20T15:59:28.347Z,95917.79
2019-03-20T16:01:56.004Z,95923.52
2019-03-20T16:04:23.565Z,95924.11
2019-03-20T16:06:51.008Z,95929.66
2019-03-20T16:09:18.605Z,95931.81
2019-03-20T16:11:46.192Z,95927.61
2019-03-20T16:14:13.929Z,95934.98
2019-03-20T16:16:41.481Z,95934.51
2019-03-20T16:19:09.052Z,95945.14
2019-03-20T16:21:36.602Z,95951.64
2019-03-20T16:24:04.203Z,95954.58
2019-03-20T16:26:31.711Z,95960.19
2019-03-20T16:28:59.167Z,95959.27
2019-03-20T16:31:26.754Z,95972.41
2019-03-20T16:33:54.307Z,95970.11
2019-03-20T16:36:22.181Z,95976.03
2019-03-20T16:38:49.734Z,95983.69
2019-03-20T16:41:17.323Z,95982.97
2019-03-20T16:43:45.253Z,95983.50
2019-03-20T16:46:12.779Z,95988.75
2019-03-20T16:48:40.277Z,95994.17
2019-03-20T16:51:07.750Z,95986.55
2019-03-20T16:53:35.545Z,95986.55
2019-03-20T16:56:03.905Z,96012.45
2019-03-20T16:58:31.761Z,96010.75
2019-03-20T17:00:59.581Z,96012.82
2019-03-20T17:03:27.407Z,96019.30
2019-03-20T17:05:55.327Z,96024.50
2019-03-20T17:08:23.242Z,96028.73
2019-03-20T17:10:50.958Z,96033.78
2019-03-20T17:13:18.693Z,96036.06
2019-03-20T17:15:46.531Z,96044.03
2019-03-20T17:18:14.398Z,96046.98
2019-03-20T17:20:42.277Z,96057.11
2019-03-20T17:23:10.130Z,96071.83
2019-03-20T17:25:38.058Z,96066.64
2019-03-20T17:28:05.884Z,96080.09
2019-03-20T17:30:33.748Z,96085.03
2019-03-20T17:33:01.489Z,96085.91
2019-03-20T17:35:29.387Z,96089.22
2019-03-20T17:37:57.256Z,96093.02
2019-03-20T17:40:25.001Z,96091.30
2019-03-20T17:42:53.243Z,96094.25
2019-03-20T17:45:21.168Z,96100.73
2019-03-20T17:47:49.386Z,96101.50
2019-03-20T17:50:17.321Z,96104.82
2019-03-20T17:52:45.357Z,96100.08
2019-03-20T17:55:13.256Z,96108.31
2019-03-20T17:57:41.149Z,96108.61
2019-03-20T18:00:08.974Z,96115.46
2019-03-20T18:02:36.683Z,96116.98
2019-03-20T18:05:04.538Z,96120.03
2019-03-20T18:07:32.253Z,96127.45
2019-03-20T18:10:00.306Z,96130.63
2019-03-20T18:12:28.125Z,96134.72
2019-03-20T18:14:55.967Z,96143.44
2019-03-20T18:17:23.902Z,96144.00
2019-03-20T18:19:52.374Z,96146.30
2019-03-20T18:22:20.215Z,96152.52
2019-03-20T18:24:48.016Z,96155.57
2019-03-20T18:27:15.862Z,96158.28
2019-03-20T18:29:43.607Z,96162.38
2019-03-20T18:32:11.415Z,96166.84
2019-03-20T18:34:39.278Z,96168.50
2019-03-20T18:37:07.037Z,96171.22
2019-03-20T18:39:34.915Z,96173.23
2019-03-20T18:42:04.372Z,96180.41
2019-03-20T18:44:32.188Z,96179.03
2019-03-20T18:47:00.167Z,96177.58
2019-03-20T18:49:27.913Z,96181.67
2019-03-20T18:51:55.819Z,96186.94
2019-03-20T18:54:23.655Z,96188.38
2019-03-20T18:56:51.459Z,96188.21
2019-03-20T18:59:19.375Z,96189.25
2019-03-20T19:01:47.255Z,96188.06
2019-03-20T19:04:15.128Z,96190.81
2019-03-20T19:06:42.968Z,96189.55
2019-03-20T19:09:12.111Z,96192.70
2019-03-20T19:11:44.355Z,96192.55
2019-03-20T19:14:20.609Z,96194.67
2019-03-20T19:17:00.040Z,96195.15
2019-03-20T19:19:31.642Z,96200.05
2019-03-20T19:21:59.388Z,96203.80
2019-03-20T19:24:26.810Z,96207.72
2019-03-20T19:26:55.406Z,96205.92
2019-03-20T19:29:31.357Z,96210.41
2019-03-20T19:32:03.865Z,96206.92
2019-03-20T19:34:35.699Z,96212.47
2019-03-20T19:37:04.516Z,96215.93
2019-03-20T19:39:34.461Z,96219.61
2019-03-20T19:42:02.006Z,96222.61
2019-03-20T19:44:29.543Z,96219.84
2019-03-20T19:46:57.101Z,96228.05
2019-03-20T19:49:24.560Z,96230.30
2019-03-20T19:51:52.018Z,96205.16
2019-03-20T19:54:19.786Z,96205.16
2019-03-20T19:56:47.592Z,96226.38
2019-03-20T19:59:15.704Z,96227.71
2019-03-20T20:01:43.537Z,96225.20
2019-03-20T20:04:11.407Z,96222.59
2019-03-20T20:06:39.604Z,96230.86
2019-03-20T20:09:07.384Z,96225.60
2019-03-20T20:11:35.396Z,96221.67
2019-03-20T20:14:03.208Z,96231.72
2019-03-20T20:16:31.027Z,96225.02
2019-03-20T20:18:58.754Z,96226.45
2019-03-20T20:21:26.560Z,96235.67
2019-03-20T20:23:55.738Z,96231.71
2019-03-20T20:26:23.639Z,96237.21
2019-03-20T20:28:51.384Z,96240.39
2019-03-20T20:31:19.108Z,96241.65
2019-03-20T20:33:46.928Z,96237.38
2019-03-20T20:36:14.829Z,96240.91
2019-03-20T20:38:42.677Z,96247.11
2019-03-20T20:41:10.560Z,96250.19
2019-03-20T20:43:39.850Z,96248.30
2019-03-20T20:46:07.990Z,96249.88
2019-03-20T20:48:35.803Z,96249.73
2019-03-20T20:51:03.858Z,96243.31
2019-03-20T20:53:31.600Z,96252.32
2019-03-20T20:55:59.398Z,96250.49
2019-03-20T20:58:27.163Z,96245.48
2019-03-20T21:00:54.964Z,96248.16
2019-03-20T21:03:22.795Z,96247.97
2019-03-20T21:05:50.607Z,96249.55
2019-03-20T21:08:18.432Z,96254.09
2019-03-20T21:10:46.283Z,96256.77
2019-03-20T21:13:14.413Z,96251.94
2019-03-20T21:15:45.617Z,96256.36
2019-03-20T21:18:15.974Z,96250.48
2019-03-20T21:20:47.015Z,96258.34
2019-03-20T21:23:18.358Z,96253.38
2019-03-20T21:25:46.690Z,96260.63
2019-03-20T21:28:18.106Z,96258.14
2019-03-20T21:30:47.005Z,96266.91
2019-03-20T21:33:15.056Z,96265.25
2019-03-20T21:35:42.528Z,96265.14
2019-03-20T21:38:11.496Z,96269.91
2019-03-20T21:40:39.286Z,96261.38
2019-03-20T21:43:07.579Z,96272.30
2019-03-20T21:45:39.348Z,96275.69
2019-03-20T21:48:07.417Z,96276.35
2019-03-20T21:50:37.980Z,96266.77
2019-03-20T21:53:05.480Z,96280.52
2019-03-20T21:55:32.986Z,96275.34
2019-03-20T21:58:00.530Z,96278.12
2019-03-20T22:00:28.079Z,96282.64
2019-03-20T22:02:55.629Z,96283.13
2019-03-20T22:05:27.323Z,96281.40
2019-03-20T22:07:56.263Z,96277.30
2019-03-20T22:10:23.831Z,96275.80
2019-03-20T22:12:51.380Z,96274.48
2019-03-20T22:15:18.969Z,96276.87
2019-03-20T22:17:50.801Z,96280.69
2019-03-20T22:20:15.601Z,96280.58
2019-03-20T22:22:43.959Z,96285.30
2019-03-20T22:25:11.817Z,96282.39
2019-03-20T22:27:39.604Z,96284.46
2019-03-20T22:30:07.383Z,96283.98
2019-03-20T22:32:35.275Z,96285.73
2019-03-20T22:35:03.700Z,96284.21
2019-03-20T22:37:34.781Z,96287.80
2019-03-20T22:40:02.413Z,96284.03
2019-03-20T22:42:34.479Z,96289.79
2019-03-20T22:45:04.073Z,96292.14
2019-03-20T22:47:33.697Z,96300.88
2019-03-20T22:50:01.488Z,96289.72
2019-03-20T22:52:29.400Z,96298.11
2019-03-20T22:54:57.413Z,96298.69
2019-03-20T22:57:25.199Z,96298.59
2019-03-20T22:59:52.980Z,96297.34
2019-03-20T23:02:20.818Z,96301.84
2019-03-20T23:04:48.614Z,96307.27
2019-03-20T23:07:16.325Z,96308.70
2019-03-20T23:09:44.135Z,96309.05
2019-03-20T23:12:11.887Z,96304.70
2019-03-20T23:14:39.599Z,96303.84
2019-03-20T23:17:07.585Z,96313.56
2019-03-20T23:19:35.405Z,96310.66
2019-03-20T23:22:03.201Z,96306.13
2019-03-20T23:24:30.935Z,96301.22
2019-03-20T23:26:58.664Z,96304.84
2019-03-20T23:29:26.388Z,96308.61
2019-03-20T23:31:54.120Z,96303.23
2019-03-20T23:34:21.851Z,96304.31
2019-03-20T23:36:49.624Z,96307.38
2019-03-20T23:39:17.441Z,96306.66
2019-03-20T23:41:45.209Z,96309.77
2019-03-20T23:44:12.977Z,96305.19
2019-03-20T23:46:40.840Z,96304.85
2019-03-20T23:49:08.599Z,96307.24
2019-03-20T23:51:36.472Z,96315.22
2019-03-20T23:54:04.228Z,96313.64
2019-03-20T23:56:32.055Z,96314.16
2019-03-20T23:58:59.862Z,96317.87
