createdAt,value
2019-03-10T00:01:33.914Z,1.57
2019-03-10T00:04:38.288Z,1.20
2019-03-10T00:07:43.115Z,0.97
2019-03-10T00:10:47.814Z,2.03
2019-03-10T00:13:52.202Z,1.33
2019-03-10T00:16:56.469Z,2.10
2019-03-10T00:20:00.834Z,3.30
2019-03-10T00:23:05.167Z,1.17
2019-03-10T00:26:09.592Z,2.10
2019-03-10T00:29:15.402Z,1.10
2019-03-10T00:32:19.637Z,1.30
2019-03-10T00:35:24.372Z,2.13
2019-03-10T00:38:36.422Z,1.10
2019-03-10T00:42:12.080Z,2.27
2019-03-10T00:45:47.734Z,1.67
2019-03-10T00:49:15.599Z,1.80
2019-03-10T00:52:26.811Z,2.93
2019-03-10T00:55:31.503Z,2.10
2019-03-10T00:58:36.204Z,1.47
2019-03-10T01:01:40.481Z,2.20
2019-03-10T01:04:45.201Z,2.47
2019-03-10T01:07:49.696Z,3.43
2019-03-10T01:10:54.859Z,3.30
2019-03-10T01:13:59.675Z,2.60
2019-03-10T01:17:04.720Z,2.60
2019-03-10T01:20:10.425Z,3.03
2019-03-10T01:23:14.806Z,2.27
2019-03-10T01:26:19.139Z,2.13
2019-03-10T01:29:23.817Z,2.97
2019-03-10T01:33:04.604Z,1.43
2019-03-10T01:36:15.544Z,1.80
2019-03-10T01:39:19.981Z,1.63
2019-03-10T01:42:24.308Z,2.77
2019-03-10T01:45:29.582Z,2.23
2019-03-10T01:48:33.913Z,1.60
2019-03-10T01:51:38.262Z,2.30
2019-03-10T01:54:42.901Z,1.63
2019-03-10T01:57:47.285Z,2.33
2019-03-10T02:00:51.627Z,2.10
2019-03-10T02:03:56.697Z,2.10
2019-03-10T02:07:01.080Z,3.80
2019-03-10T02:10:06.955Z,3.13
2019-03-10T02:13:11.313Z,2.20
2019-03-10T02:16:15.669Z,2.30
2019-03-10T02:19:20.470Z,3.00
2019-03-10T02:22:25.110Z,2.47
2019-03-10T02:25:29.460Z,2.40
2019-03-10T02:28:34.192Z,3.20
2019-03-10T02:31:38.636Z,4.27
2019-03-10T02:34:43.022Z,2.87
2019-03-10T02:37:47.695Z,2.87
2019-03-10T02:40:52.112Z,2.77
2019-03-10T02:43:56.767Z,1.70
2019-03-10T02:47:01.005Z,3.77
2019-03-10T02:50:06.248Z,2.27
2019-03-10T02:53:10.947Z,3.13
2019-03-10T02:56:15.772Z,2.40
2019-03-10T02:59:20.164Z,3.47
2019-03-10T03:02:24.904Z,3.23
2019-03-10T03:05:29.452Z,1.80
2019-03-10T03:08:34.148Z,3.67
2019-03-10T03:11:38.550Z,2.87
2019-03-10T03:14:43.293Z,3.67
2019-03-10T03:17:47.653Z,1.90
2019-03-10T03:20:54.128Z,3.90
2019-03-10T03:23:58.594Z,4.10
2019-03-10T03:27:03.255Z,3.00
2019-03-10T03:30:09.099Z,4.70
2019-03-10T03:33:13.530Z,1.80
2019-03-10T03:36:22.661Z,3.67
2019-03-10T03:39:40.237Z,3.00
2019-03-10T03:42:44.602Z,5.20
2019-03-10T03:45:49.437Z,2.67
2019-03-10T03:48:53.820Z,3.50
2019-03-10T03:51:59.610Z,3.13
2019-03-10T03:55:05.557Z,5.33
2019-03-10T03:58:10.292Z,4.07
2019-03-10T04:01:20.999Z,2.60
2019-03-10T04:04:25.425Z,2.57
2019-03-10T04:07:29.812Z,3.50
2019-03-10T04:10:34.609Z,2.67
2019-03-10T04:13:39.027Z,3.37
2019-03-10T04:16:44.572Z,4.27
2019-03-10T04:19:49.070Z,2.47
2019-03-10T04:22:53.389Z,1.93
2019-03-10T04:25:59.258Z,1.53
2019-03-10T04:29:03.680Z,2.47
2019-03-10T04:32:08.378Z,2.83
2019-03-10T04:35:12.773Z,3.00
2019-03-10T04:38:17.607Z,2.17
2019-03-10T04:41:22.015Z,2.90
2019-03-10T04:44:26.323Z,2.33
2019-03-10T04:47:30.684Z,2.40
2019-03-10T04:50:35.144Z,2.27
2019-03-10T04:53:39.542Z,2.30
2019-03-10T04:56:51.927Z,2.83
2019-03-10T04:59:56.374Z,2.53
2019-03-10T05:03:01.147Z,2.47
2019-03-10T05:06:05.539Z,1.77
2019-03-10T05:09:11.554Z,3.23
2019-03-10T05:12:16.297Z,2.70
2019-03-10T05:15:20.660Z,3.30
2019-03-10T05:18:24.986Z,4.53
2019-03-10T05:21:31.260Z,3.53
2019-03-10T05:24:35.643Z,2.70
2019-03-10T05:27:40.706Z,2.43
2019-03-10T05:30:45.121Z,3.10
2019-03-10T05:33:49.755Z,3.37
2019-03-10T05:36:54.069Z,3.13
2019-03-10T05:39:58.931Z,3.13
2019-03-10T05:43:03.268Z,3.40
2019-03-10T05:46:07.808Z,5.13
2019-03-10T05:49:12.170Z,3.87
2019-03-10T05:52:16.552Z,5.07
2019-03-10T05:55:26.914Z,4.73
2019-03-10T05:58:31.577Z,3.90
2019-03-10T06:01:36.641Z,3.27
2019-03-10T06:04:41.511Z,3.67
2019-03-10T06:07:45.944Z,4.00
2019-03-10T06:10:51.453Z,4.00
2019-03-10T06:13:55.744Z,4.03
2019-03-10T06:17:00.364Z,4.17
2019-03-10T06:20:05.355Z,3.57
2019-03-10T06:23:09.970Z,4.70
2019-03-10T06:26:14.657Z,4.67
2019-03-10T06:29:20.490Z,5.13
2019-03-10T06:32:24.869Z,3.90
2019-03-10T06:35:29.317Z,3.77
2019-03-10T06:38:33.653Z,5.40
2019-03-10T06:41:38.042Z,4.43
2019-03-10T06:44:42.420Z,3.87
2019-03-10T06:47:47.934Z,3.47
2019-03-10T06:50:52.277Z,3.93
2019-03-10T06:53:56.597Z,3.80
2019-03-10T06:57:00.918Z,3.30
2019-03-10T07:00:06.223Z,3.03
2019-03-10T07:03:10.601Z,3.23
2019-03-10T07:06:14.994Z,3.77
2019-03-10T07:09:19.372Z,3.03
2019-03-10T07:12:23.826Z,3.90
2019-03-10T07:15:28.232Z,3.97
2019-03-10T07:18:32.578Z,3.97
2019-03-10T07:21:38.073Z,2.93
2019-03-10T07:24:45.774Z,5.73
2019-03-10T07:27:59.799Z,3.83
2019-03-10T07:31:41.163Z,4.50
2019-03-10T07:35:03.641Z,5.30
2019-03-10T07:38:42.568Z,3.93
2019-03-10T07:41:58.895Z,8.23
2019-03-10T07:45:22.157Z,3.47
2019-03-10T07:48:51.828Z,4.13
2019-03-10T07:52:05.078Z,3.10
2019-03-10T07:55:34.513Z,2.57
2019-03-10T07:58:58.076Z,1.20
2019-03-10T08:02:20.008Z,3.37
2019-03-10T08:06:02.000Z,3.37
2019-03-10T08:09:26.902Z,2.07
2019-03-10T08:12:48.849Z,2.23
2019-03-10T08:16:00.237Z,3.30
2019-03-10T08:19:26.277Z,3.80
2019-03-10T08:22:52.590Z,2.13
2019-03-10T08:26:18.704Z,2.67
2019-03-10T08:29:40.886Z,3.73
2019-03-10T08:33:04.202Z,3.73
2019-03-10T08:36:28.256Z,2.57
2019-03-10T08:39:51.478Z,3.70
2019-03-10T08:43:30.208Z,2.93
2019-03-10T08:46:43.669Z,2.80
2019-03-10T08:49:59.926Z,3.47
2019-03-10T08:53:31.919Z,2.90
2019-03-10T08:57:13.662Z,2.50
2019-03-10T09:00:35.858Z,2.73
2019-03-10T09:04:10.083Z,4.83
2019-03-10T09:07:44.197Z,4.07
2019-03-10T09:11:11.158Z,4.37
2019-03-10T09:14:29.548Z,2.70
2019-03-10T09:17:56.200Z,3.07
2019-03-10T09:21:24.871Z,2.10
2019-03-10T09:24:46.836Z,2.90
2019-03-10T09:28:20.330Z,3.03
2019-03-10T09:31:31.323Z,4.10
2019-03-10T09:34:53.672Z,4.93
2019-03-10T09:38:15.402Z,9.93
2019-03-10T09:41:37.153Z,11.80
2019-03-10T09:45:09.703Z,15.47
2019-03-10T09:48:45.133Z,14.10
2019-03-10T09:52:05.139Z,7.20
2019-03-10T09:55:32.838Z,4.73
2019-03-10T09:59:05.174Z,3.13
2019-03-10T10:02:28.514Z,2.20
2019-03-10T10:05:46.300Z,2.33
2019-03-10T10:09:10.719Z,3.37
2019-03-10T10:12:33.016Z,3.50
2019-03-10T10:15:56.588Z,1.47
2019-03-10T10:19:18.674Z,3.30
2019-03-10T10:22:38.615Z,2.00
2019-03-10T10:26:08.319Z,3.60
2019-03-10T10:29:24.330Z,1.87
2019-03-10T10:32:57.295Z,1.63
2019-03-10T10:36:19.280Z,1.73
2019-03-10T10:39:54.803Z,3.33
2019-03-10T10:43:06.848Z,1.43
2019-03-10T10:46:38.380Z,2.00
2019-03-10T10:50:02.693Z,1.77
2019-03-10T10:53:35.513Z,2.07
2019-03-10T10:57:01.699Z,1.90
2019-03-10T11:00:42.984Z,2.17
2019-03-10T11:04:12.576Z,1.93
2019-03-10T11:07:37.433Z,1.40
2019-03-10T11:10:54.112Z,1.83
2019-03-10T11:14:11.626Z,1.87
2019-03-10T11:17:40.624Z,1.83
2019-03-10T11:21:04.331Z,3.37
2019-03-10T11:24:33.983Z,2.20
2019-03-10T11:27:53.637Z,1.93
2019-03-10T11:31:26.199Z,0.93
2019-03-10T11:34:47.001Z,0.90
2019-03-10T11:38:02.319Z,0.60
2019-03-10T11:41:33.239Z,0.70
2019-03-10T11:44:49.848Z,0.80
2019-03-10T11:48:17.241Z,0.63
2019-03-10T11:51:49.378Z,0.50
2019-03-10T11:55:15.886Z,0.60
2019-03-10T11:58:38.025Z,0.60
2019-03-10T12:01:56.307Z,1.13
2019-03-10T12:05:11.503Z,1.13
2019-03-10T12:08:41.824Z,1.00
2019-03-10T12:11:46.141Z,1.27
2019-03-10T12:14:51.793Z,0.77
2019-03-10T12:17:56.111Z,0.40
2019-03-10T12:21:00.931Z,0.43
2019-03-10T12:24:05.503Z,0.50
2019-03-10T12:27:10.197Z,0.53
2019-03-10T12:30:15.244Z,0.47
2019-03-10T12:33:22.305Z,0.60
2019-03-10T12:36:26.667Z,0.47
2019-03-10T12:39:31.491Z,0.40
2019-03-10T12:42:36.214Z,0.40
2019-03-10T12:45:40.678Z,0.30
2019-03-10T12:48:46.075Z,0.40
2019-03-10T12:51:50.438Z,0.30
2019-03-10T12:54:54.862Z,0.30
2019-03-10T12:57:59.617Z,0.40
2019-03-10T13:01:06.522Z,0.30
2019-03-10T13:04:10.106Z,0.43
2019-03-10T13:07:15.922Z,0.53
2019-03-10T13:10:20.299Z,0.93
2019-03-10T13:13:25.126Z,0.50
2019-03-10T13:16:29.522Z,0.37
2019-03-10T13:19:36.206Z,0.37
2019-03-10T13:22:40.991Z,0.40
2019-03-10T13:25:46.535Z,0.50
2019-03-10T13:28:51.889Z,0.40
2019-03-10T13:31:56.309Z,0.50
2019-03-10T13:35:00.615Z,0.40
2019-03-10T13:38:05.497Z,0.47
2019-03-10T13:41:09.906Z,0.40
2019-03-10T13:44:14.228Z,0.40
2019-03-10T13:47:18.543Z,0.53
2019-03-10T13:50:25.412Z,0.40
2019-03-10T13:53:29.807Z,0.50
2019-03-10T13:56:34.091Z,0.80
2019-03-10T13:59:38.850Z,0.53
2019-03-10T14:02:43.849Z,0.50
2019-03-10T14:05:49.922Z,0.50
2019-03-10T14:08:54.338Z,0.50
2019-03-10T14:11:58.810Z,0.50
2019-03-10T14:15:04.629Z,0.40
2019-03-10T14:18:09.424Z,0.50
2019-03-10T14:21:18.122Z,0.83
2019-03-10T14:24:22.915Z,0.40
2019-03-10T14:27:27.262Z,0.50
2019-03-10T14:30:32.505Z,0.70
2019-03-10T14:33:36.889Z,0.73
2019-03-10T14:36:41.610Z,0.50
2019-03-10T14:39:45.958Z,0.50
2019-03-10T14:42:53.085Z,0.40
2019-03-10T14:45:58.559Z,0.93
2019-03-10T14:49:02.866Z,2.07
2019-03-10T14:52:07.647Z,1.00
2019-03-10T14:55:13.122Z,1.57
2019-03-10T14:58:17.521Z,1.53
2019-03-10T15:01:22.417Z,1.17
2019-03-10T15:04:27.247Z,1.57
2019-03-10T15:07:32.000Z,0.80
2019-03-10T15:10:36.347Z,1.53
2019-03-10T15:13:41.179Z,1.63
2019-03-10T15:16:45.525Z,1.53
2019-03-10T15:19:50.341Z,1.03
2019-03-10T15:22:55.072Z,0.60
2019-03-10T15:25:59.944Z,0.60
2019-03-10T15:29:04.244Z,0.97
2019-03-10T15:32:11.687Z,0.70
2019-03-10T15:35:16.524Z,1.30
2019-03-10T15:38:20.957Z,1.10
2019-03-10T15:41:27.305Z,1.03
2019-03-10T15:44:32.042Z,0.87
2019-03-10T15:47:36.479Z,0.60
2019-03-10T15:50:41.311Z,1.10
2019-03-10T15:53:46.692Z,0.83
2019-03-10T15:56:51.463Z,1.10
2019-03-10T15:59:55.827Z,1.20
2019-03-10T16:03:00.175Z,0.70
2019-03-10T16:06:05.627Z,1.50
2019-03-10T16:09:10.034Z,1.40
2019-03-10T16:12:14.408Z,1.53
2019-03-10T16:15:18.861Z,0.93
2019-03-10T16:18:23.677Z,1.13
2019-03-10T16:21:28.098Z,2.80
2019-03-10T16:24:32.528Z,1.73
2019-03-10T16:27:36.840Z,1.33
2019-03-10T16:30:41.614Z,2.73
2019-03-10T16:33:46.407Z,1.83
2019-03-10T16:36:50.785Z,1.97
2019-03-10T16:39:55.087Z,2.07
2019-03-10T16:43:00.338Z,2.93
2019-03-10T16:46:05.900Z,2.10
2019-03-10T16:49:13.776Z,1.63
2019-03-10T16:52:18.147Z,1.77
2019-03-10T16:55:22.908Z,1.13
2019-03-10T16:58:27.247Z,1.67
2019-03-10T17:01:32.085Z,1.47
2019-03-10T17:04:36.448Z,2.17
2019-03-10T17:07:41.501Z,2.40
2019-03-10T17:10:45.899Z,3.03
2019-03-10T17:13:52.382Z,1.00
2019-03-10T17:16:57.144Z,2.30
2019-03-10T17:20:01.968Z,1.53
2019-03-10T17:23:06.383Z,1.50
2019-03-10T17:26:12.377Z,2.57
2019-03-10T17:29:16.795Z,1.80
2019-03-10T17:32:24.367Z,1.23
2019-03-10T17:35:28.750Z,1.93
2019-03-10T17:38:33.465Z,2.30
2019-03-10T17:41:37.805Z,2.00
2019-03-10T17:44:45.170Z,2.27
2019-03-10T17:47:49.517Z,2.20
2019-03-10T17:50:55.126Z,2.67
2019-03-10T17:53:59.889Z,2.33
2019-03-10T17:57:04.568Z,1.87
2019-03-10T18:00:10.491Z,2.00
2019-03-10T18:03:15.338Z,3.13
2019-03-10T18:06:21.484Z,3.30
2019-03-10T18:09:26.275Z,3.57
2019-03-10T18:12:30.582Z,5.00
2019-03-10T18:15:35.300Z,3.27
2019-03-10T18:18:40.064Z,3.03
2019-03-10T18:21:44.392Z,2.63
2019-03-10T18:24:48.740Z,2.27
2019-03-10T18:27:54.581Z,2.97
2019-03-10T18:30:58.909Z,3.40
2019-03-10T18:34:03.289Z,2.60
2019-03-10T18:37:07.672Z,2.70
2019-03-10T18:40:15.696Z,1.37
2019-03-10T18:43:20.596Z,1.63
2019-03-10T18:46:24.939Z,4.90
2019-03-10T18:49:29.716Z,2.20
2019-03-10T18:52:34.557Z,1.73
2019-03-10T18:55:42.565Z,1.80
2019-03-10T18:58:46.906Z,1.03
2019-03-10T19:01:51.950Z,1.17
2019-03-10T19:04:56.932Z,1.23
2019-03-10T19:08:01.966Z,1.33
2019-03-10T19:11:09.565Z,1.33
2019-03-10T19:14:15.177Z,0.67
2019-03-10T19:17:20.794Z,1.30
2019-03-10T19:20:25.823Z,1.43
2019-03-10T19:23:31.702Z,1.90
2019-03-10T19:26:36.485Z,2.07
2019-03-10T19:29:41.261Z,1.13
2019-03-10T19:32:47.650Z,1.00
2019-03-10T19:35:52.375Z,1.30
2019-03-10T19:38:56.773Z,0.70
2019-03-10T19:42:01.080Z,0.67
2019-03-10T19:45:06.269Z,0.57
2019-03-10T19:48:11.119Z,1.70
2019-03-10T19:51:15.893Z,0.87
2019-03-10T19:54:20.227Z,1.00
2019-03-10T19:57:25.653Z,1.80
2019-03-10T20:00:30.027Z,0.97
2019-03-10T20:03:34.739Z,0.60
2019-03-10T20:06:40.327Z,2.17
2019-03-10T20:09:44.762Z,1.00
2019-03-10T20:12:51.154Z,1.40
2019-03-10T20:15:55.673Z,1.47
2019-03-10T20:19:00.004Z,0.90
2019-03-10T20:22:04.662Z,2.30
2019-03-10T20:25:10.473Z,0.93
2019-03-10T20:28:15.150Z,0.80
2019-03-10T20:31:19.916Z,0.53
2019-03-10T20:34:26.134Z,0.97
2019-03-10T20:37:30.876Z,1.30
2019-03-10T20:40:35.179Z,0.93
2019-03-10T20:43:39.502Z,2.23
2019-03-10T20:46:43.824Z,1.03
2019-03-10T20:49:48.169Z,1.60
2019-03-10T20:52:52.580Z,1.03
2019-03-10T20:55:56.914Z,0.70
2019-03-10T20:59:01.325Z,2.87
2019-03-10T21:02:05.774Z,1.17
2019-03-10T21:05:12.052Z,1.70
2019-03-10T21:08:16.978Z,2.20
2019-03-10T21:11:21.190Z,1.63
2019-03-10T21:14:25.957Z,2.17
2019-03-10T21:17:30.163Z,1.97
2019-03-10T21:20:34.552Z,3.13
2019-03-10T21:23:39.370Z,3.20
2019-03-10T21:26:44.107Z,3.93
2019-03-10T21:29:48.785Z,3.50
2019-03-10T21:32:54.725Z,2.17
2019-03-10T21:35:59.075Z,1.80
2019-03-10T21:39:04.737Z,1.93
2019-03-10T21:42:11.132Z,1.93
2019-03-10T21:45:15.671Z,1.87
2019-03-10T21:48:20.097Z,1.83
2019-03-10T21:51:24.570Z,1.50
2019-03-10T21:54:28.965Z,2.27
2019-03-10T21:57:35.196Z,1.10
2019-03-10T22:00:42.460Z,1.90
2019-03-10T22:03:46.773Z,2.80
2019-03-10T22:06:51.080Z,1.73
2019-03-10T22:09:57.288Z,1.40
2019-03-10T22:13:02.739Z,1.47
2019-03-10T22:16:07.485Z,1.90
2019-03-10T22:19:22.401Z,1.20
2019-03-10T22:22:18.573Z,1.10
2019-03-10T22:25:25.125Z,1.60
2019-03-10T22:28:29.459Z,2.23
2019-03-10T22:31:33.954Z,1.43
2019-03-10T22:34:38.321Z,2.47
2019-03-10T22:37:43.055Z,1.57
2019-03-10T22:40:47.838Z,1.30
2019-03-10T22:43:52.463Z,1.43
2019-03-10T22:46:56.780Z,1.77
2019-03-10T22:50:02.753Z,1.30
2019-03-10T22:53:07.163Z,1.63
2019-03-10T22:56:11.482Z,1.10
2019-03-10T22:59:16.255Z,1.37
2019-03-10T23:02:20.688Z,1.20
2019-03-10T23:05:25.370Z,1.70
2019-03-10T23:08:29.779Z,1.03
2019-03-10T23:11:35.236Z,1.33
2019-03-10T23:14:39.959Z,1.90
2019-03-10T23:17:44.764Z,2.03
2019-03-10T23:20:50.031Z,1.73
2019-03-10T23:23:54.454Z,1.77
2019-03-10T23:26:58.855Z,1.10
2019-03-10T23:30:04.241Z,1.17
2019-03-10T23:33:08.593Z,1.30
2019-03-10T23:36:13.295Z,1.10
2019-03-10T23:39:17.968Z,1.03
2019-03-10T23:42:22.564Z,1.10
2019-03-10T23:45:27.025Z,1.07
2019-03-10T23:48:31.890Z,1.20
2019-03-10T23:51:36.305Z,1.17
2019-03-10T23:54:41.038Z,1.10
2019-03-10T23:57:46.532Z,0.90
