createdAt,value
2019-01-15T00:01:47.845Z,100778.00
2019-01-15T00:04:17.580Z,100779.00
2019-01-15T00:06:47.620Z,100777.00
2019-01-15T00:09:17.293Z,100776.00
2019-01-15T00:11:46.940Z,100768.00
2019-01-15T00:14:16.627Z,100755.00
2019-01-15T00:16:46.490Z,100762.00
2019-01-15T00:19:16.156Z,100763.00
2019-01-15T00:21:45.849Z,100752.00
2019-01-15T00:24:15.492Z,100744.00
2019-01-15T00:26:45.137Z,100752.00
2019-01-15T00:29:14.817Z,100749.00
2019-01-15T00:31:44.501Z,100748.00
2019-01-15T00:34:14.845Z,100760.00
2019-01-15T00:36:44.518Z,100740.00
2019-01-15T00:39:14.177Z,100744.00
2019-01-15T00:41:43.869Z,100747.00
2019-01-15T00:44:13.532Z,100733.00
2019-01-15T00:46:43.198Z,100734.00
2019-01-15T00:49:12.857Z,100739.00
2019-01-15T00:51:42.550Z,100734.00
2019-01-15T00:54:12.214Z,100733.00
2019-01-15T00:56:41.959Z,100730.00
2019-01-15T00:59:11.648Z,100727.00
2019-01-15T01:01:41.320Z,100731.00
2019-01-15T01:04:10.989Z,100723.00
2019-01-15T01:06:40.678Z,100733.00
2019-01-15T01:09:11.534Z,100729.00
2019-01-15T01:11:41.253Z,100718.00
2019-01-15T01:14:11.113Z,100719.00
2019-01-15T01:16:40.778Z,100704.00
2019-01-15T01:19:10.502Z,100705.00
2019-01-15T01:21:40.171Z,100704.00
2019-01-15T01:24:09.825Z,100701.00
2019-01-15T01:26:39.491Z,100692.00
2019-01-15T01:29:09.182Z,100695.00
2019-01-15T01:31:38.823Z,100695.00
2019-01-15T01:34:08.502Z,100689.00
2019-01-15T01:36:38.191Z,100679.00
2019-01-15T01:39:09.328Z,100681.00
2019-01-15T01:41:38.940Z,100671.00
2019-01-15T01:44:08.630Z,100686.00
2019-01-15T01:46:38.280Z,100671.00
2019-01-15T01:49:07.927Z,100678.00
2019-01-15T01:51:37.677Z,100677.00
2019-01-15T01:54:07.335Z,100677.00
2019-01-15T01:56:37.116Z,100669.00
2019-01-15T01:59:06.822Z,100675.00
2019-01-15T02:01:36.552Z,100675.00
2019-01-15T02:04:06.210Z,100677.00
2019-01-15T02:06:35.985Z,100657.00
2019-01-15T02:09:08.094Z,100655.00
2019-01-15T02:11:37.764Z,100653.00
2019-01-15T02:14:07.850Z,100652.00
2019-01-15T02:16:37.515Z,100648.00
2019-01-15T02:19:07.182Z,100654.00
2019-01-15T02:21:36.860Z,100643.00
2019-01-15T02:24:06.880Z,100637.00
2019-01-15T02:26:36.553Z,100633.00
2019-01-15T02:29:06.250Z,100639.00
2019-01-15T02:31:35.901Z,100650.00
2019-01-15T02:34:05.636Z,100633.00
2019-01-15T02:36:35.323Z,100633.00
2019-01-15T02:39:07.933Z,100630.00
2019-01-15T02:41:37.595Z,100640.00
2019-01-15T02:44:07.277Z,100626.00
2019-01-15T02:46:36.941Z,100634.00
2019-01-15T02:49:07.922Z,100624.00
2019-01-15T02:51:37.921Z,100625.00
2019-01-15T02:54:07.719Z,100623.00
2019-01-15T02:56:37.583Z,100624.00
2019-01-15T02:59:07.538Z,100620.00
2019-01-15T03:01:37.199Z,100622.00
2019-01-15T03:04:06.977Z,100617.00
2019-01-15T03:06:36.647Z,100613.00
2019-01-15T03:09:08.554Z,100608.00
2019-01-15T03:11:38.227Z,100603.00
2019-01-15T03:14:07.910Z,100598.00
2019-01-15T03:16:37.570Z,100606.00
2019-01-15T03:19:08.671Z,100610.00
2019-01-15T03:21:38.357Z,100599.00
2019-01-15T03:24:08.025Z,100593.00
2019-01-15T03:26:37.672Z,100593.00
2019-01-15T03:29:07.352Z,100604.00
2019-01-15T03:31:37.035Z,100599.00
2019-01-15T03:34:06.685Z,100599.00
2019-01-15T03:36:37.739Z,100587.00
2019-01-15T03:39:09.212Z,100583.00
2019-01-15T03:41:39.264Z,100589.00
2019-01-15T03:44:08.938Z,100593.00
2019-01-15T03:46:38.619Z,100583.00
2019-01-15T03:49:08.276Z,100582.00
2019-01-15T03:51:37.955Z,100579.00
2019-01-15T03:54:07.630Z,100576.00
2019-01-15T03:56:37.290Z,100587.00
2019-01-15T03:59:06.984Z,100591.00
2019-01-15T04:01:36.639Z,100579.00
2019-01-15T04:04:06.585Z,100577.00
2019-01-15T04:06:36.266Z,100562.00
2019-01-15T04:09:08.434Z,100565.00
2019-01-15T04:11:38.106Z,100566.00
2019-01-15T04:14:07.783Z,100567.00
2019-01-15T04:16:37.432Z,100560.00
2019-01-15T04:19:07.101Z,100551.00
2019-01-15T04:21:36.799Z,100548.00
2019-01-15T04:24:06.456Z,100556.00
2019-01-15T04:26:39.217Z,100544.00
2019-01-15T04:29:08.906Z,100539.00
2019-01-15T04:31:39.361Z,100544.00
2019-01-15T04:34:09.337Z,100537.00
2019-01-15T04:36:39.005Z,100536.00
2019-01-15T04:39:09.556Z,100531.00
2019-01-15T04:41:39.235Z,100520.00
2019-01-15T04:44:08.924Z,100528.00
2019-01-15T04:46:41.322Z,100534.00
2019-01-15T04:49:11.044Z,100530.00
2019-01-15T04:51:40.812Z,100522.00
2019-01-15T04:54:10.510Z,100527.00
2019-01-15T04:56:40.625Z,100524.00
2019-01-15T04:59:10.305Z,100513.00
2019-01-15T05:01:40.035Z,100517.00
2019-01-15T05:04:09.700Z,100519.00
2019-01-15T05:06:39.390Z,100523.00
2019-01-15T05:09:09.569Z,100515.00
2019-01-15T05:11:39.235Z,100512.00
2019-01-15T05:14:08.929Z,100514.00
2019-01-15T05:16:39.915Z,100502.00
2019-01-15T05:19:09.577Z,100507.00
2019-01-15T05:21:39.267Z,100498.00
2019-01-15T05:24:09.104Z,100502.00
2019-01-15T05:26:38.792Z,100503.00
2019-01-15T05:29:08.474Z,100500.00
2019-01-15T05:31:38.141Z,100502.00
2019-01-15T05:34:08.832Z,100506.00
2019-01-15T05:36:38.544Z,100501.00
2019-01-15T05:39:09.423Z,100506.00
2019-01-15T05:41:39.082Z,100497.00
2019-01-15T05:44:10.160Z,100497.00
2019-01-15T05:46:40.255Z,100496.00
2019-01-15T05:49:09.915Z,100489.00
2019-01-15T05:51:39.971Z,100480.00
2019-01-15T05:54:10.447Z,100484.00
2019-01-15T05:56:40.049Z,100486.00
2019-01-15T05:59:09.744Z,100488.00
2019-01-15T06:01:39.470Z,100482.00
2019-01-15T06:04:09.338Z,100494.00
2019-01-15T06:06:39.150Z,100483.00
2019-01-15T06:09:10.115Z,100480.00
2019-01-15T06:11:39.796Z,100485.00
2019-01-15T06:14:09.477Z,100485.00
2019-01-15T06:16:39.142Z,100492.00
2019-01-15T06:19:08.810Z,100491.00
2019-01-15T06:21:38.483Z,100484.00
2019-01-15T06:24:08.219Z,100482.00
2019-01-15T06:26:37.891Z,100477.00
2019-01-15T06:29:13.921Z,100476.00
2019-01-15T06:31:43.577Z,100476.00
2019-01-15T06:34:13.314Z,100479.00
2019-01-15T06:36:42.985Z,100470.00
2019-01-15T06:39:14.183Z,100467.00
2019-01-15T06:41:43.939Z,100465.00
2019-01-15T06:44:13.610Z,100474.00
2019-01-15T06:46:43.284Z,100472.00
2019-01-15T06:49:12.953Z,100482.00
2019-01-15T06:51:42.676Z,100469.00
2019-01-15T06:54:12.325Z,100471.00
2019-01-15T06:56:41.981Z,100462.00
2019-01-15T06:59:11.600Z,100463.00
2019-01-15T07:01:41.256Z,100462.00
2019-01-15T07:04:10.928Z,100460.00
2019-01-15T07:06:40.606Z,100460.00
2019-01-15T07:09:11.176Z,100459.00
2019-01-15T07:11:41.034Z,100464.00
2019-01-15T07:14:10.856Z,100470.00
2019-01-15T07:16:41.099Z,100469.00
2019-01-15T07:19:10.766Z,100470.00
2019-01-15T07:21:40.620Z,100471.00
2019-01-15T07:24:10.284Z,100473.00
2019-01-15T07:26:39.945Z,100465.00
2019-01-15T07:29:09.751Z,100473.00
2019-01-15T07:31:40.664Z,100475.00
2019-01-15T07:34:10.330Z,100466.00
2019-01-15T07:36:40.022Z,100464.00
2019-01-15T07:39:10.072Z,100458.00
2019-01-15T07:41:39.770Z,100454.00
2019-01-15T07:44:09.447Z,100465.00
2019-01-15T07:46:39.307Z,100472.00
2019-01-15T07:49:09.075Z,100459.00
2019-01-15T07:51:38.776Z,100469.00
2019-01-15T07:54:08.441Z,100462.00
2019-01-15T07:56:38.113Z,100461.00
2019-01-15T07:59:07.795Z,100460.00
2019-01-15T08:01:37.535Z,100475.00
2019-01-15T08:04:07.186Z,100466.00
2019-01-15T08:06:36.862Z,100472.00
2019-01-15T08:09:11.791Z,100467.00
2019-01-15T08:11:41.513Z,100470.00
2019-01-15T08:14:12.198Z,100473.00
2019-01-15T08:16:42.260Z,100466.00
2019-01-15T08:19:11.921Z,100472.00
2019-01-15T08:21:41.611Z,100465.00
2019-01-15T08:24:11.286Z,100468.00
2019-01-15T08:26:40.977Z,100470.00
2019-01-15T08:29:10.870Z,100457.00
2019-01-15T08:31:40.537Z,100466.00
2019-01-15T08:34:10.192Z,100460.00
2019-01-15T08:36:39.864Z,100467.00
2019-01-15T08:39:09.947Z,100463.00
2019-01-15T08:41:39.595Z,100468.00
2019-01-15T08:44:09.295Z,100470.00
2019-01-15T08:46:38.966Z,100465.00
2019-01-15T08:49:08.718Z,100463.00
2019-01-15T08:51:38.768Z,100477.00
2019-01-15T08:54:09.294Z,100465.00
2019-01-15T08:56:38.982Z,100475.00
2019-01-15T08:59:08.655Z,100466.00
2019-01-15T09:01:38.407Z,100469.00
2019-01-15T09:04:08.095Z,100469.00
2019-01-15T09:06:39.145Z,100473.00
2019-01-15T09:09:09.238Z,100467.00
2019-01-15T09:11:38.916Z,100473.00
2019-01-15T09:14:08.757Z,100471.00
2019-01-15T09:16:38.456Z,100473.00
2019-01-15T09:19:08.305Z,100471.00
2019-01-15T09:21:37.970Z,100467.00
2019-01-15T09:24:07.648Z,100466.00
2019-01-15T09:26:37.329Z,100472.00
2019-01-15T09:29:07.007Z,100471.00
2019-01-15T09:31:36.676Z,100462.00
2019-01-15T09:34:06.515Z,100473.00
2019-01-15T09:36:36.285Z,100474.00
2019-01-15T09:39:08.391Z,100461.00
2019-01-15T09:41:38.946Z,100467.00
2019-01-15T09:44:08.686Z,100455.00
2019-01-15T09:46:38.274Z,100470.00
2019-01-15T09:49:07.991Z,100457.00
2019-01-15T09:51:37.700Z,100452.00
2019-01-15T09:54:13.287Z,100450.00
2019-01-15T09:56:42.967Z,100442.00
2019-01-15T09:59:12.681Z,100449.00
2019-01-15T10:01:42.516Z,100447.00
2019-01-15T10:04:12.214Z,100444.00
2019-01-15T10:06:41.880Z,100455.00
2019-01-15T10:09:11.558Z,100445.00
2019-01-15T10:11:41.249Z,100453.00
2019-01-15T10:14:10.935Z,100434.00
2019-01-15T10:16:42.031Z,100436.00
2019-01-15T10:19:11.725Z,100447.00
2019-01-15T10:21:42.381Z,100439.00
2019-01-15T10:24:12.119Z,100441.00
2019-01-15T10:26:41.934Z,100434.00
2019-01-15T10:29:11.597Z,100441.00
2019-01-15T10:32:23.954Z,100437.00
2019-01-15T10:34:54.406Z,100444.00
2019-01-15T10:37:24.091Z,100443.00
2019-01-15T10:39:53.788Z,100438.00
2019-01-15T10:42:23.448Z,100440.00
2019-01-15T10:44:53.207Z,100380.00
2019-01-15T10:47:22.930Z,100442.00
2019-01-15T10:49:52.606Z,100441.00
2019-01-15T10:52:22.294Z,100443.00
2019-01-15T10:54:52.126Z,100434.00
2019-01-15T10:57:21.800Z,100426.00
2019-01-15T10:59:51.481Z,100422.00
2019-01-15T11:02:21.192Z,100419.00
2019-01-15T11:04:50.849Z,100422.00
2019-01-15T11:07:20.528Z,100406.00
2019-01-15T11:09:50.231Z,100414.00
2019-01-15T11:12:19.841Z,100400.00
2019-01-15T11:14:56.090Z,100403.00
2019-01-15T11:17:21.389Z,100404.00
2019-01-15T11:19:51.142Z,100407.00
2019-01-15T11:22:20.821Z,100406.00
2019-01-15T11:24:50.630Z,100402.00
2019-01-15T11:27:20.299Z,100396.00
2019-01-15T11:29:49.974Z,100390.00
2019-01-15T11:32:19.669Z,100395.00
2019-01-15T11:34:49.350Z,100386.00
2019-01-15T11:37:19.024Z,100380.00
2019-01-15T11:39:48.729Z,100379.00
2019-01-15T11:42:18.390Z,100381.00
2019-01-15T11:44:48.069Z,100377.00
2019-01-15T11:47:17.763Z,100371.00
2019-01-15T11:49:47.435Z,100363.00
2019-01-15T11:52:17.184Z,100361.00
2019-01-15T11:54:46.870Z,100366.00
2019-01-15T11:57:16.527Z,100368.00
2019-01-15T11:59:46.271Z,100368.00
2019-01-15T12:02:22.135Z,100358.00
2019-01-15T12:04:56.626Z,100348.00
2019-01-15T12:07:43.990Z,100345.00
2019-01-15T12:10:15.707Z,100342.00
2019-01-15T12:12:49.770Z,100335.00
2019-01-15T12:15:23.757Z,100335.00
2019-01-15T12:18:11.459Z,100325.00
2019-01-15T12:20:51.616Z,100323.00
2019-01-15T12:23:25.902Z,100321.00
2019-01-15T12:26:00.234Z,100318.00
2019-01-15T12:28:31.580Z,100324.00
2019-01-15T12:31:05.622Z,100316.00
2019-01-15T12:33:45.905Z,100307.00
2019-01-15T12:36:20.347Z,100302.00
2019-01-15T12:38:51.674Z,100289.00
2019-01-15T12:41:25.901Z,100299.00
2019-01-15T12:44:12.217Z,100293.00
2019-01-15T12:46:43.501Z,100286.00
2019-01-15T12:49:14.792Z,100288.00
2019-01-15T12:51:46.144Z,100283.00
2019-01-15T12:54:20.256Z,100287.00
2019-01-15T12:56:54.461Z,100299.00
2019-01-15T12:59:28.730Z,100295.00
2019-01-15T13:02:05.646Z,100291.00
2019-01-15T13:04:51.686Z,100288.00
2019-01-15T13:07:23.036Z,100280.00
2019-01-15T13:10:00.421Z,100277.00
2019-01-15T13:12:47.838Z,100261.00
2019-01-15T13:15:34.262Z,100270.00
2019-01-15T13:18:16.666Z,100264.00
2019-01-15T13:20:47.978Z,100262.00
2019-01-15T13:23:28.204Z,100256.00
2019-01-15T13:25:59.531Z,100250.00
2019-01-15T13:28:30.853Z,100260.00
2019-01-15T13:31:14.209Z,100243.00
2019-01-15T13:33:54.232Z,100243.00
2019-01-15T13:36:25.580Z,100241.00
2019-01-15T13:38:57.179Z,100253.00
2019-01-15T13:41:28.485Z,100235.00
2019-01-15T13:43:59.806Z,100228.00
2019-01-15T13:46:31.176Z,100224.00
2019-01-15T13:49:18.504Z,100219.00
2019-01-15T13:52:07.949Z,100221.00
2019-01-15T13:54:48.378Z,100219.00
2019-01-15T13:57:19.681Z,100212.00
2019-01-15T13:59:50.976Z,100207.00
2019-01-15T14:02:40.185Z,100198.00
2019-01-15T14:05:14.597Z,100190.00
2019-01-15T14:07:45.913Z,100193.00
2019-01-15T14:10:17.830Z,100201.00
2019-01-15T14:12:57.959Z,100190.00
2019-01-15T14:15:29.249Z,100185.00
2019-01-15T14:18:03.177Z,100196.00
2019-01-15T14:20:50.380Z,100191.00
2019-01-15T14:23:30.363Z,100188.00
2019-01-15T14:26:07.648Z,100177.00
2019-01-15T14:28:41.910Z,100173.00
2019-01-15T14:31:19.267Z,100175.00
2019-01-15T14:34:08.662Z,100164.00
2019-01-15T14:36:40.105Z,100166.00
2019-01-15T14:39:27.998Z,100167.00
2019-01-15T14:42:15.376Z,100171.00
2019-01-15T14:45:01.983Z,100161.00
2019-01-15T14:47:48.196Z,100156.00
2019-01-15T14:50:31.504Z,100153.00
2019-01-15T14:53:19.171Z,100159.00
2019-01-15T14:56:02.711Z,100152.00
2019-01-15T14:58:45.731Z,100147.00
2019-01-15T15:01:17.072Z,100154.00
2019-01-15T15:04:04.363Z,100152.00
2019-01-15T15:06:50.801Z,100146.00
2019-01-15T15:09:36.977Z,100158.00
2019-01-15T15:12:10.878Z,100153.00
2019-01-15T15:14:51.065Z,100147.00
2019-01-15T15:17:25.237Z,100146.00
2019-01-15T15:19:56.542Z,100153.00
2019-01-15T15:22:39.867Z,100148.00
2019-01-15T15:25:12.204Z,100154.00
2019-01-15T15:27:49.873Z,100140.00
2019-01-15T15:30:29.836Z,100155.00
2019-01-15T15:33:01.185Z,100139.00
2019-01-15T15:35:47.289Z,100139.00
2019-01-15T15:38:33.839Z,100127.00
2019-01-15T15:41:07.687Z,100129.00
2019-01-15T15:43:56.493Z,100134.00
2019-01-15T15:46:46.007Z,100124.00
2019-01-15T15:49:39.504Z,100123.00
2019-01-15T15:52:16.422Z,100114.00
2019-01-15T15:54:53.338Z,100119.00
2019-01-15T15:57:36.623Z,100123.00
2019-01-15T16:00:32.651Z,100113.00
2019-01-15T16:03:20.145Z,100119.00
2019-01-15T16:05:54.363Z,100108.00
2019-01-15T16:08:41.903Z,100110.00
2019-01-15T16:11:30.835Z,100107.00
2019-01-15T16:14:07.944Z,100105.00
2019-01-15T16:16:39.303Z,100102.00
2019-01-15T16:19:26.531Z,100100.00
2019-01-15T16:21:57.866Z,100090.00
2019-01-15T16:24:29.189Z,100080.00
2019-01-15T16:27:03.309Z,100079.00
2019-01-15T16:29:52.165Z,100079.00
2019-01-15T16:32:38.473Z,100076.00
2019-01-15T16:35:13.334Z,100069.00
2019-01-15T16:37:53.479Z,100068.00
2019-01-15T16:40:24.783Z,100062.00
2019-01-15T16:42:56.150Z,100059.00
2019-01-15T16:45:42.288Z,100049.00
2019-01-15T16:48:16.354Z,100053.00
2019-01-15T16:50:47.699Z,100050.00
2019-01-15T16:53:36.822Z,100057.00
2019-01-15T16:56:11.361Z,100046.00
2019-01-15T16:58:45.230Z,100041.00
2019-01-15T17:01:28.499Z,100044.00
2019-01-15T17:04:00.116Z,100043.00
2019-01-15T17:06:40.624Z,100041.00
2019-01-15T17:09:21.434Z,100034.00
2019-01-15T17:12:09.418Z,100037.00
2019-01-15T17:14:56.897Z,100034.00
2019-01-15T17:17:43.692Z,100034.00
2019-01-15T17:20:17.818Z,100025.00
2019-01-15T17:23:08.415Z,100024.00
2019-01-15T17:25:45.793Z,100025.00
2019-01-15T17:28:33.433Z,100027.00
2019-01-15T17:31:13.651Z,100024.00
2019-01-15T17:33:47.962Z,100014.00
2019-01-15T17:36:35.599Z,100021.00
2019-01-15T17:39:26.678Z,100017.00
2019-01-15T17:42:06.901Z,100018.00
2019-01-15T17:47:51.192Z,100015.00
2019-01-15T17:50:28.122Z,100019.00
2019-01-15T17:55:56.420Z,100010.00
2019-01-15T17:58:33.275Z,100005.00
2019-01-15T18:01:04.602Z,99998.00
2019-01-15T18:03:53.160Z,100000.00
2019-01-15T18:06:38.916Z,99996.00
2019-01-15T18:09:13.617Z,99999.00
2019-01-15T18:11:50.553Z,99992.00
2019-01-15T18:14:26.957Z,99999.00
2019-01-15T18:16:59.302Z,99882.00
2019-01-15T18:19:43.734Z,99992.00
2019-01-15T18:22:15.072Z,99991.00
2019-01-15T18:24:58.059Z,99993.00
2019-01-15T18:27:35.377Z,99998.00
2019-01-15T18:30:17.487Z,100003.00
2019-01-15T18:33:05.123Z,100005.00
2019-01-15T18:35:39.225Z,99985.00
2019-01-15T18:38:13.076Z,99987.00
2019-01-15T18:40:53.253Z,99933.00
2019-01-15T18:43:40.958Z,99982.00
2019-01-15T18:46:17.805Z,99982.00
2019-01-15T18:49:05.115Z,99980.00
2019-01-15T18:51:45.475Z,99976.00
2019-01-15T18:54:26.928Z,99971.00
2019-01-15T18:56:58.169Z,99987.00
2019-01-15T18:59:44.509Z,99965.00
2019-01-15T19:02:30.879Z,99968.00
2019-01-15T19:05:20.401Z,99962.00
2019-01-15T19:07:54.278Z,99952.00
2019-01-15T19:10:37.733Z,99953.00
2019-01-15T19:13:36.958Z,99946.00
2019-01-15T19:16:17.288Z,99945.00
2019-01-15T19:19:00.426Z,99947.00
2019-01-15T19:21:31.740Z,99951.00
2019-01-15T19:24:09.346Z,99954.00
2019-01-15T19:26:49.825Z,99938.00
2019-01-15T19:29:32.832Z,99936.00
2019-01-15T19:32:20.370Z,99938.00
2019-01-15T19:35:06.683Z,99953.00
2019-01-15T19:37:47.032Z,99933.00
2019-01-15T19:40:34.163Z,99927.00
2019-01-15T19:43:14.276Z,99934.00
2019-01-15T19:45:45.605Z,99930.00
2019-01-15T19:48:35.239Z,99924.00
2019-01-15T19:51:24.687Z,99916.00
2019-01-15T19:53:58.833Z,99912.00
2019-01-15T19:56:35.767Z,99912.00
2019-01-15T20:02:16.821Z,99907.00
2019-01-15T20:04:50.624Z,99903.00
2019-01-15T20:07:37.801Z,99905.00
2019-01-15T20:10:18.033Z,99904.00
2019-01-15T20:12:55.055Z,99898.00
2019-01-15T20:15:42.113Z,99906.00
2019-01-15T20:18:33.190Z,99911.00
2019-01-15T20:21:20.671Z,99901.00
2019-01-15T20:24:00.769Z,99891.00
2019-01-15T20:26:34.504Z,99899.00
2019-01-15T20:29:11.606Z,99898.00
2019-01-15T20:31:48.786Z,99897.00
2019-01-15T20:34:20.119Z,99884.00
2019-01-15T20:36:57.206Z,99869.00
2019-01-15T20:39:47.138Z,99873.00
2019-01-15T20:42:31.899Z,99873.00
2019-01-15T20:45:15.338Z,99877.00
2019-01-15T20:48:02.746Z,99872.00
2019-01-15T20:50:50.425Z,99869.00
2019-01-15T20:53:24.817Z,99872.00
2019-01-15T20:55:58.814Z,99860.00
2019-01-15T20:58:33.046Z,99863.00
2019-01-15T21:01:10.139Z,99858.00
2019-01-15T21:03:50.012Z,99853.00
2019-01-15T21:06:27.241Z,99849.00
2019-01-15T21:09:16.755Z,99845.00
2019-01-15T21:11:57.153Z,99841.00
2019-01-15T21:14:44.696Z,99850.00
2019-01-15T21:17:22.128Z,99840.00
2019-01-15T21:20:02.405Z,99840.00
2019-01-15T21:22:48.446Z,99841.00
2019-01-15T21:25:28.438Z,99832.00
2019-01-15T21:28:00.632Z,99836.00
2019-01-15T21:30:50.250Z,99829.00
2019-01-15T21:33:26.067Z,99836.00
2019-01-15T21:35:59.124Z,99823.00
2019-01-15T21:38:31.158Z,99826.00
2019-01-15T21:41:17.802Z,99804.00
2019-01-15T21:44:05.340Z,99808.00
2019-01-15T21:46:36.640Z,99805.00
2019-01-15T21:49:25.547Z,99809.00
2019-01-15T21:51:59.561Z,99789.00
2019-01-15T21:54:46.926Z,99791.00
2019-01-15T21:57:30.033Z,99796.00
2019-01-15T22:00:17.526Z,99787.00
2019-01-15T22:03:07.076Z,99777.00
2019-01-15T22:05:41.223Z,99768.00
2019-01-15T22:08:30.677Z,99774.00
2019-01-15T22:11:13.702Z,99757.00
2019-01-15T22:13:53.921Z,99760.00
2019-01-15T22:16:25.280Z,99754.00
2019-01-15T22:22:01.489Z,99748.00
2019-01-15T22:24:44.717Z,99746.00
2019-01-15T22:27:16.044Z,99741.00
2019-01-15T22:29:53.085Z,99738.00
2019-01-15T22:32:40.285Z,99735.00
2019-01-15T22:35:17.693Z,99726.00
2019-01-15T22:37:58.120Z,99729.00
2019-01-15T22:40:29.425Z,99725.00
2019-01-15T22:43:03.710Z,99714.00
2019-01-15T22:45:46.792Z,99720.00
2019-01-15T22:48:18.113Z,99716.00
2019-01-15T22:51:05.721Z,99704.00
2019-01-15T22:53:54.765Z,99712.00
2019-01-15T22:56:28.850Z,99712.00
2019-01-15T22:59:00.188Z,99702.00
2019-01-15T23:01:36.186Z,99699.00
2019-01-15T23:04:08.001Z,99702.00
2019-01-15T23:06:48.298Z,99702.00
2019-01-15T23:09:28.656Z,99697.00
2019-01-15T23:11:59.962Z,99699.00
2019-01-15T23:14:37.229Z,99694.00
2019-01-15T23:17:23.837Z,99692.00
2019-01-15T23:19:57.863Z,99692.00
2019-01-15T23:22:29.167Z,99684.00
2019-01-15T23:25:18.430Z,99674.00
2019-01-15T23:27:49.748Z,99671.00
2019-01-15T23:30:30.356Z,99671.00
2019-01-15T23:33:04.842Z,99665.00
2019-01-15T23:35:52.319Z,99663.00
2019-01-15T23:38:29.578Z,99652.00
2019-01-15T23:41:06.632Z,99645.00
2019-01-15T23:43:37.935Z,99642.00
2019-01-15T23:46:25.139Z,99642.00
2019-01-15T23:49:15.109Z,99631.00
2019-01-15T23:51:58.688Z,99618.00
2019-01-15T23:54:33.062Z,99618.00
2019-01-15T23:57:07.115Z,99609.00
2019-01-15T23:59:38.423Z,99607.00
