createdAt,value
2017-09-29T00:00:49.707Z,23
2017-09-29T00:05:33.318Z,23
2017-09-29T00:10:33.670Z,23
2017-09-29T00:15:34.019Z,23
2017-09-29T00:20:34.345Z,23
2017-09-29T00:25:34.681Z,23
2017-09-29T00:30:35.026Z,23
2017-09-29T00:35:36.460Z,23
2017-09-29T00:40:35.686Z,23
2017-09-29T00:50:36.439Z,23
2017-09-29T00:55:36.713Z,23
2017-09-29T01:00:37.037Z,23
2017-09-29T01:05:37.371Z,23
2017-09-29T01:10:37.711Z,23
2017-09-29T01:15:38.056Z,23
2017-09-29T01:20:38.397Z,23
2017-09-29T01:25:38.707Z,23
2017-09-29T01:30:39.063Z,23
2017-09-29T01:35:39.465Z,23
2017-09-29T01:40:39.762Z,23
2017-09-29T01:45:40.076Z,23
2017-09-29T01:50:41.886Z,23
2017-09-29T01:55:40.739Z,23
2017-09-29T02:00:42.580Z,23
2017-09-29T02:05:41.419Z,23
2017-09-29T02:10:42.074Z,23
2017-09-29T02:15:43.064Z,23
2017-09-29T02:20:58.760Z,23
2017-09-29T02:25:57.585Z,23
2017-09-29T02:30:45.529Z,23
2017-09-29T02:35:43.493Z,23
2017-09-29T02:40:45.297Z,23
2017-09-29T02:45:44.130Z,23
2017-09-29T02:50:44.512Z,23
2017-09-29T02:55:44.799Z,23
2017-09-29T03:00:58.538Z,23
2017-09-29T03:05:45.467Z,23
2017-09-29T03:10:45.940Z,23
2017-09-29T03:15:46.140Z,23
2017-09-29T03:20:46.477Z,23
2017-09-29T03:25:55.932Z,23
2017-09-29T03:30:47.192Z,23
2017-09-29T03:35:49.712Z,23
2017-09-29T03:40:47.817Z,23
2017-09-29T03:45:48.164Z,23
2017-09-29T03:50:48.506Z,23
2017-09-29T03:55:48.835Z,23
2017-09-29T04:00:49.181Z,23
2017-09-29T04:05:51.669Z,23
2017-09-29T04:10:49.861Z,23
2017-09-29T04:15:51.668Z,22.5
2017-09-29T04:20:50.521Z,22.5
2017-09-29T04:25:50.855Z,22.5
2017-09-29T04:30:51.204Z,22.5
2017-09-29T04:35:51.534Z,22.5
2017-09-29T04:40:52.493Z,22.5
2017-09-29T04:45:54.128Z,22.5
2017-09-29T04:50:52.551Z,22.5
2017-09-29T04:55:52.865Z,22.5
2017-09-29T05:00:53.232Z,22.5
2017-09-29T05:05:53.565Z,22.5
2017-09-29T05:10:53.908Z,22.5
2017-09-29T05:15:54.246Z,22.5
2017-09-29T05:20:54.576Z,22.5
2017-09-29T05:25:54.884Z,22.5
2017-09-29T05:30:55.244Z,22.5
2017-09-29T05:35:55.575Z,22.5
2017-09-29T05:40:55.894Z,22.5
2017-09-29T05:45:56.243Z,22.5
2017-09-29T05:50:56.590Z,22.5
2017-09-29T05:55:56.929Z,22.5
2017-09-29T06:00:57.296Z,22.5
2017-09-29T06:05:57.615Z,22.5
2017-09-29T06:10:58.027Z,23
2017-09-29T06:16:05.564Z,23
2017-09-29T06:20:58.608Z,23
2017-09-29T06:25:58.966Z,23
2017-09-29T06:30:59.289Z,23.5
2017-09-29T06:35:59.637Z,23.5
2017-09-29T06:40:59.970Z,23.5
2017-09-29T06:46:00.292Z,23.5
2017-09-29T06:51:00.755Z,23.5
2017-09-29T06:56:03.682Z,24
2017-09-29T07:01:01.311Z,24
2017-09-29T07:06:01.653Z,24
2017-09-29T07:11:15.210Z,24.5
2017-09-29T07:16:02.322Z,24.5
2017-09-29T07:21:02.794Z,24.5
2017-09-29T07:26:03.032Z,24.5
2017-09-29T07:36:04.366Z,24.5
2017-09-29T07:41:04.011Z,25
2017-09-29T07:46:04.739Z,25
2017-09-29T07:51:04.685Z,25
2017-09-29T07:56:05.024Z,25
2017-09-29T08:01:05.358Z,25
2017-09-29T08:06:05.699Z,25
2017-09-29T08:11:06.029Z,25
2017-09-29T08:16:06.345Z,25.5
2017-09-29T08:21:06.723Z,25.5
2017-09-29T08:26:07.039Z,25.5
2017-09-29T08:31:09.532Z,25.5
2017-09-29T08:36:07.700Z,25.5
2017-09-29T08:41:08.055Z,26
2017-09-29T08:46:08.370Z,26
2017-09-29T08:51:09.621Z,26
2017-09-29T08:56:10.604Z,26
2017-09-29T09:01:09.482Z,26
2017-09-29T09:06:09.713Z,26.5
2017-09-29T09:11:10.422Z,26.5
2017-09-29T09:16:10.408Z,26.5
2017-09-29T09:21:10.746Z,26.5
2017-09-29T09:26:11.144Z,26.5
2017-09-29T09:31:11.446Z,26.5
2017-09-29T09:36:11.765Z,26.5
2017-09-29T09:41:29.037Z,26.5
2017-09-29T09:46:12.427Z,27
2017-09-29T09:51:12.773Z,27
2017-09-29T09:56:13.582Z,26.5
2017-09-29T10:01:13.549Z,26.5
2017-09-29T10:06:13.768Z,26.5
2017-09-29T10:11:14.123Z,26.5
2017-09-29T10:16:14.448Z,26.5
2017-09-29T10:21:14.766Z,26.5
2017-09-29T10:26:15.124Z,26.5
2017-09-29T10:31:15.460Z,26.5
2017-09-29T10:36:19.434Z,26.5
2017-09-29T10:41:16.110Z,26.5
2017-09-29T10:46:16.470Z,26.5
2017-09-29T10:51:16.936Z,26.5
2017-09-29T10:56:17.144Z,26.5
2017-09-29T11:01:22.475Z,26.5
2017-09-29T11:06:17.790Z,26.5
2017-09-29T11:11:20.655Z,26.5
2017-09-29T11:16:18.494Z,26.5
2017-09-29T11:21:21.328Z,26.5
2017-09-29T11:26:19.134Z,26.5
2017-09-29T11:31:25.992Z,26.5
2017-09-29T11:36:24.200Z,26.5
2017-09-29T11:41:20.186Z,26.5
2017-09-29T11:46:20.491Z,26.5
2017-09-29T11:51:20.839Z,26.5
2017-09-29T11:56:21.201Z,26.5
2017-09-29T12:01:24.638Z,26.5
2017-09-29T12:06:34.652Z,26.5
2017-09-29T12:11:22.171Z,26.5
2017-09-29T12:16:22.540Z,26.5
2017-09-29T12:21:22.841Z,26.5
2017-09-29T12:26:24.183Z,26.5
2017-09-29T12:31:23.560Z,26
2017-09-29T12:36:23.955Z,26
2017-09-29T12:41:31.101Z,26
2017-09-29T12:46:24.578Z,26
2017-09-29T12:51:24.881Z,26
2017-09-29T12:56:25.203Z,26.5
2017-09-29T13:01:25.558Z,26.5
2017-09-29T13:06:25.901Z,26.5
2017-09-29T13:11:26.203Z,27
2017-09-29T13:16:26.570Z,27
2017-09-29T13:21:26.903Z,27
2017-09-29T13:26:27.223Z,27
2017-09-29T13:31:27.587Z,27
2017-09-29T13:36:27.897Z,27
2017-09-29T13:41:34.558Z,27
2017-09-29T13:46:28.579Z,27
2017-09-29T13:51:28.938Z,27
2017-09-29T13:56:29.227Z,27.5
2017-09-29T14:01:32.860Z,27.5
2017-09-29T14:06:29.927Z,27
2017-09-29T14:11:33.350Z,27
2017-09-29T14:16:30.575Z,27
2017-09-29T14:21:30.955Z,27
2017-09-29T14:26:34.808Z,27
2017-09-29T14:31:31.616Z,27
2017-09-29T14:36:31.952Z,27
2017-09-29T14:41:32.286Z,27
2017-09-29T14:46:52.376Z,26.5
2017-09-29T14:51:50.991Z,26.5
2017-09-29T14:56:33.303Z,26.5
2017-09-29T15:01:33.790Z,26.5
2017-09-29T15:06:33.972Z,26.5
2017-09-29T15:11:36.306Z,26.5
2017-09-29T15:16:34.614Z,26.5
2017-09-29T15:21:34.980Z,26.5
2017-09-29T15:26:35.313Z,26.5
2017-09-29T15:31:35.647Z,26
2017-09-29T15:36:38.881Z,26
2017-09-29T15:41:36.364Z,26
2017-09-29T15:46:38.855Z,26
2017-09-29T15:51:36.988Z,26
2017-09-29T15:56:37.322Z,26
2017-09-29T16:01:40.188Z,26
2017-09-29T16:06:55.403Z,25.5
2017-09-29T16:11:43.136Z,26
2017-09-29T16:16:38.649Z,26
2017-09-29T16:21:39.672Z,25.5
2017-09-29T16:26:39.346Z,25.5
2017-09-29T16:31:42.022Z,25.5
2017-09-29T16:36:40.001Z,25.5
2017-09-29T16:41:40.362Z,25.5
2017-09-29T16:46:40.701Z,25
2017-09-29T16:51:51.436Z,25
2017-09-29T16:56:41.375Z,25
2017-09-29T17:01:41.688Z,25
2017-09-29T17:06:42.042Z,25
2017-09-29T17:11:45.140Z,25.5
2017-09-29T17:16:42.693Z,25.5
2017-09-29T17:21:43.054Z,25.5
2017-09-29T17:26:43.383Z,25.5
2017-09-29T17:31:43.713Z,25.5
2017-09-29T17:36:44.062Z,25.5
2017-09-29T17:41:44.372Z,25.5
2017-09-29T17:46:44.735Z,25.5
2017-09-29T17:51:45.071Z,25
2017-09-29T17:56:45.389Z,25
2017-09-29T18:01:45.742Z,25
2017-09-29T18:06:46.493Z,25
2017-09-29T18:11:46.409Z,25
2017-09-29T18:16:50.645Z,25
2017-09-29T18:21:47.108Z,25
2017-09-29T18:26:49.875Z,25
2017-09-29T18:31:47.759Z,25
2017-09-29T18:36:51.888Z,25
2017-09-29T18:41:48.499Z,25
2017-09-29T18:46:48.765Z,25
2017-09-29T18:51:49.129Z,25
2017-09-29T18:56:49.451Z,25
2017-09-29T19:02:25.875Z,25
2017-09-29T19:06:50.101Z,25
2017-09-29T19:11:50.465Z,25
2017-09-29T19:16:50.821Z,25
2017-09-29T19:21:51.114Z,25
2017-09-29T19:26:51.473Z,24.5
2017-09-29T19:31:55.798Z,24.5
2017-09-29T19:36:52.125Z,24.5
2017-09-29T19:41:52.492Z,24.5
2017-09-29T19:46:52.829Z,24.5
2017-09-29T19:51:53.149Z,24.5
2017-09-29T19:56:53.479Z,24.5
2017-09-29T20:01:53.819Z,24.5
2017-09-29T20:06:54.168Z,24.5
2017-09-29T20:11:54.487Z,24.5
2017-09-29T20:17:12.379Z,24.5
2017-09-29T20:21:55.162Z,24.5
2017-09-29T20:26:57.709Z,24.5
2017-09-29T20:31:56.427Z,24.5
2017-09-29T20:36:56.176Z,24.5
2017-09-29T20:41:56.521Z,24.5
2017-09-29T20:46:56.839Z,24.5
2017-09-29T20:51:57.195Z,24.5
2017-09-29T20:56:57.501Z,24.5
2017-09-29T21:02:02.246Z,24.5
2017-09-29T21:06:58.206Z,24.5
2017-09-29T21:11:58.538Z,24.5
2017-09-29T21:16:58.861Z,24.5
2017-09-29T21:21:59.224Z,24.5
2017-09-29T21:26:59.549Z,24.5
2017-09-29T21:32:02.182Z,24.5
2017-09-29T21:37:00.222Z,24.5
2017-09-29T21:42:00.564Z,24.5
2017-09-29T21:47:02.646Z,24.5
2017-09-29T21:52:01.217Z,24.5
2017-09-29T21:57:01.564Z,24.5
2017-09-29T22:02:03.420Z,24.5
2017-09-29T22:07:02.248Z,24.5
2017-09-29T22:12:02.580Z,24.5
2017-09-29T22:17:04.517Z,24.5
2017-09-29T22:22:03.230Z,24.5
2017-09-29T22:27:03.605Z,24.5
2017-09-29T22:32:03.944Z,24.5
2017-09-29T22:37:04.370Z,24.5
2017-09-29T22:42:04.601Z,24.5
2017-09-29T22:47:06.069Z,24.5
2017-09-29T22:52:05.262Z,24.5
2017-09-29T22:57:05.612Z,24.5
2017-09-29T23:02:05.956Z,24.5
2017-09-29T23:07:06.632Z,24.5
2017-09-29T23:12:06.645Z,24.5
2017-09-29T23:17:06.974Z,24.5
2017-09-29T23:22:09.507Z,24.5
2017-09-29T23:27:07.616Z,24.5
2017-09-29T23:32:07.976Z,24.5
2017-09-29T23:37:09.124Z,24.5
2017-09-29T23:42:08.675Z,24.5
2017-09-29T23:47:14.157Z,24.5
2017-09-29T23:52:09.364Z,24.5
2017-09-29T23:57:11.989Z,24.5
