createdAt,value
2022-10-04T00:01:49.067Z,9.34
2022-10-04T00:04:27.655Z,9.31
2022-10-04T00:07:01.034Z,9.30
2022-10-04T00:09:40.548Z,9.26
2022-10-04T00:12:20.222Z,9.21
2022-10-04T00:14:48.763Z,9.21
2022-10-04T00:17:24.081Z,9.21
2022-10-04T00:19:52.561Z,9.27
2022-10-04T00:22:30.883Z,9.29
2022-10-04T00:25:07.190Z,9.29
2022-10-04T00:27:36.599Z,9.25
2022-10-04T00:30:03.512Z,9.22
2022-10-04T00:32:37.041Z,9.18
2022-10-04T00:35:26.538Z,9.16
2022-10-04T00:37:57.285Z,9.15
2022-10-04T00:40:29.775Z,9.14
2022-10-04T00:43:17.483Z,9.18
2022-10-04T00:45:50.927Z,9.21
2022-10-04T00:48:39.915Z,9.22
2022-10-04T00:51:28.226Z,9.20
2022-10-04T00:54:08.476Z,9.27
2022-10-04T00:56:39.026Z,9.28
2022-10-04T00:59:19.449Z,9.31
2022-10-04T01:01:51.181Z,9.35
2022-10-04T01:04:32.977Z,9.35
2022-10-04T01:07:03.090Z,9.37
2022-10-04T01:09:35.365Z,9.37
2022-10-04T01:12:10.407Z,9.39
2022-10-04T01:15:08.328Z,9.39
2022-10-04T01:17:35.327Z,9.45
2022-10-04T01:20:22.279Z,9.46
2022-10-04T01:22:50.204Z,9.41
2022-10-04T01:25:42.849Z,9.32
2022-10-04T01:28:09.899Z,9.23
2022-10-04T01:30:37.382Z,9.18
2022-10-04T01:33:06.446Z,9.16
2022-10-04T01:35:36.913Z,9.15
2022-10-04T01:38:08.818Z,9.14
2022-10-04T01:40:46.166Z,9.15
2022-10-04T01:43:21.161Z,9.16
2022-10-04T01:45:58.017Z,9.23
2022-10-04T01:48:30.739Z,9.29
2022-10-04T01:51:04.255Z,9.34
2022-10-04T01:53:40.521Z,9.38
2022-10-04T01:56:14.670Z,9.37
2022-10-04T01:58:58.661Z,9.32
2022-10-04T02:01:40.595Z,9.30
2022-10-04T02:04:11.079Z,9.28
2022-10-04T02:06:42.405Z,9.29
2022-10-04T02:09:14.122Z,9.30
2022-10-04T02:11:43.958Z,9.30
2022-10-04T02:14:18.659Z,9.28
2022-10-04T02:16:50.276Z,9.30
2022-10-04T02:19:17.396Z,9.32
2022-10-04T02:21:46.202Z,9.34
2022-10-04T02:24:14.061Z,9.35
2022-10-04T02:26:40.937Z,9.33
2022-10-04T02:29:09.611Z,9.32
2022-10-04T02:31:57.931Z,9.33
2022-10-04T02:34:24.944Z,9.36
2022-10-04T02:36:52.060Z,9.39
2022-10-04T02:39:38.369Z,9.39
2022-10-04T02:42:26.836Z,9.37
2022-10-04T02:45:02.297Z,9.35
2022-10-04T02:47:49.640Z,9.34
2022-10-04T02:50:39.582Z,9.34
2022-10-04T02:53:12.327Z,9.33
2022-10-04T02:55:43.101Z,9.34
2022-10-04T02:58:14.782Z,9.36
2022-10-04T03:00:57.196Z,9.32
2022-10-04T03:03:31.320Z,9.27
2022-10-04T03:06:15.026Z,9.27
2022-10-04T03:08:57.609Z,9.25
2022-10-04T03:11:31.305Z,9.24
2022-10-04T03:14:00.498Z,9.22
2022-10-04T03:16:37.863Z,9.17
2022-10-04T03:19:07.086Z,9.17
2022-10-04T03:21:36.663Z,9.18
2022-10-04T03:24:05.857Z,9.16
2022-10-04T03:26:41.766Z,9.11
2022-10-04T03:29:11.924Z,9.09
2022-10-04T03:31:46.767Z,9.05
2022-10-04T03:34:16.905Z,9.03
2022-10-04T03:36:47.191Z,8.99
2022-10-04T03:39:22.096Z,9.02
2022-10-04T03:41:49.084Z,9.06
2022-10-04T03:44:18.477Z,9.06
2022-10-04T03:46:46.197Z,9.08
2022-10-04T03:49:29.975Z,9.07
2022-10-04T03:51:59.018Z,9.09
2022-10-04T03:54:27.525Z,9.08
2022-10-04T03:56:55.930Z,9.13
2022-10-04T03:59:26.089Z,9.14
2022-10-04T04:02:09.018Z,9.16
2022-10-04T04:05:05.258Z,9.17
2022-10-04T04:07:46.351Z,9.18
2022-10-04T04:10:21.342Z,9.19
2022-10-04T04:12:54.623Z,9.17
2022-10-04T04:15:22.091Z,9.20
2022-10-04T04:17:54.142Z,9.22
2022-10-04T04:20:28.979Z,9.25
2022-10-04T04:23:04.891Z,9.25
2022-10-04T04:25:37.559Z,9.27
2022-10-04T04:28:18.797Z,9.26
2022-10-04T04:30:49.811Z,9.28
2022-10-04T04:33:35.164Z,9.30
2022-10-04T04:36:07.333Z,9.31
2022-10-04T04:38:35.070Z,9.32
2022-10-04T04:41:10.739Z,9.32
2022-10-04T04:43:43.530Z,9.31
2022-10-04T04:46:28.087Z,9.30
2022-10-04T04:49:03.798Z,9.28
2022-10-04T04:51:32.785Z,9.29
2022-10-04T04:54:04.632Z,9.27
2022-10-04T04:56:34.779Z,9.30
2022-10-04T04:59:04.700Z,9.32
2022-10-04T05:01:41.475Z,9.38
2022-10-04T05:04:08.441Z,9.41
2022-10-04T05:06:39.460Z,9.47
2022-10-04T05:09:26.026Z,9.54
2022-10-04T05:12:01.417Z,9.59
2022-10-04T05:14:30.919Z,9.64
2022-10-04T05:17:02.140Z,9.74
2022-10-04T05:19:34.867Z,9.78
2022-10-04T05:22:16.548Z,9.79
2022-10-04T05:25:08.604Z,9.82
2022-10-04T05:27:44.756Z,9.85
2022-10-04T05:30:48.964Z,9.94
2022-10-04T05:33:57.738Z,10.04
2022-10-04T05:36:53.447Z,10.21
2022-10-04T05:39:37.349Z,10.38
2022-10-04T05:43:04.978Z,10.46
2022-10-04T05:45:43.485Z,10.40
2022-10-04T05:48:27.965Z,10.35
2022-10-04T07:51:15.293Z,11.66
2022-10-04T07:54:21.784Z,11.67
2022-10-04T07:57:35.649Z,11.66
2022-10-04T08:00:22.150Z,11.64
2022-10-04T08:03:14.884Z,11.66
2022-10-04T08:06:49.939Z,11.61
2022-10-04T08:10:08.422Z,11.67
2022-10-04T08:13:12.497Z,11.68
2022-10-04T08:15:47.426Z,11.66
2022-10-04T08:18:20.529Z,11.61
2022-10-04T08:21:15.712Z,11.53
2022-10-04T08:23:56.839Z,11.42
2022-10-04T08:26:49.804Z,11.37
2022-10-04T08:29:51.817Z,11.36
2022-10-04T08:32:37.609Z,11.37
2022-10-04T08:35:30.787Z,11.36
2022-10-04T08:38:26.873Z,11.34
2022-10-04T08:41:16.121Z,11.33
2022-10-04T08:43:59.312Z,11.32
2022-10-04T08:46:59.072Z,11.35
2022-10-04T08:49:46.494Z,11.45
2022-10-04T08:52:59.390Z,11.48
2022-10-04T08:55:49.192Z,11.54
2022-10-04T08:58:38.671Z,11.70
2022-10-04T09:01:44.261Z,11.81
2022-10-04T09:04:27.260Z,11.90
2022-10-04T09:07:16.876Z,12.01
2022-10-04T09:10:13.350Z,12.27
2022-10-04T09:13:05.902Z,12.78
2022-10-04T09:16:29.699Z,13.01
2022-10-04T09:19:50.110Z,12.96
2022-10-04T09:23:08.909Z,13.34
2022-10-04T09:26:02.092Z,13.55
2022-10-04T09:29:20.672Z,13.54
2022-10-04T09:32:08.091Z,13.56
2022-10-04T09:35:08.689Z,13.89
2022-10-04T09:38:03.478Z,14.13
2022-10-04T09:41:16.519Z,14.22
2022-10-04T09:43:46.867Z,14.18
2022-10-04T09:46:42.011Z,14.15
2022-10-04T09:49:37.562Z,14.19
2022-10-04T09:52:48.646Z,14.08
2022-10-04T09:55:30.784Z,13.92
2022-10-04T09:58:17.342Z,13.74
2022-10-04T10:01:08.426Z,13.49
2022-10-04T10:04:09.600Z,13.20
2022-10-04T10:06:57.940Z,13.07
2022-10-04T10:10:28.076Z,12.97
2022-10-04T10:13:19.738Z,12.81
2022-10-04T10:16:02.897Z,12.69
2022-10-04T10:18:46.141Z,12.62
2022-10-04T10:21:32.285Z,12.59
2022-10-04T10:24:21.009Z,12.60
2022-10-04T10:27:39.099Z,12.60
2022-10-04T10:30:33.738Z,12.60
2022-10-04T10:33:26.712Z,12.56
2022-10-04T10:36:08.388Z,12.52
2022-10-04T10:38:45.972Z,12.47
2022-10-04T10:41:38.434Z,12.40
2022-10-04T10:44:23.611Z,12.28
2022-10-04T10:47:08.097Z,12.22
2022-10-04T10:49:44.225Z,12.17
2022-10-04T10:52:44.429Z,12.15
2022-10-04T10:55:15.255Z,12.14
2022-10-04T10:58:16.097Z,12.09
2022-10-04T11:00:58.929Z,12.11
2022-10-04T11:03:57.265Z,12.20
2022-10-04T11:06:42.296Z,12.23
2022-10-04T11:09:30.362Z,12.38
2022-10-04T11:12:02.022Z,12.47
2022-10-04T11:15:08.881Z,12.63
2022-10-04T11:17:56.011Z,12.82
2022-10-04T11:20:51.485Z,12.98
2022-10-04T11:23:40.030Z,13.10
2022-10-04T11:26:26.403Z,13.19
2022-10-04T11:29:12.224Z,13.19
2022-10-04T11:32:20.509Z,13.23
2022-10-04T11:35:28.945Z,13.24
2022-10-04T11:38:06.660Z,13.22
2022-10-04T11:40:39.886Z,13.22
2022-10-04T11:43:31.562Z,13.30
2022-10-04T11:46:35.594Z,13.42
2022-10-04T11:49:11.660Z,13.57
2022-10-04T11:52:07.581Z,13.70
2022-10-04T11:55:36.869Z,13.75
2022-10-04T11:58:15.608Z,13.83
2022-10-04T12:01:14.948Z,13.79
2022-10-04T12:04:12.430Z,13.68
2022-10-04T12:06:42.790Z,13.65
2022-10-04T12:09:20.198Z,13.70
2022-10-04T12:12:37.816Z,13.74
2022-10-04T12:15:40.562Z,13.80
2022-10-04T12:18:46.934Z,13.95
2022-10-04T12:21:51.874Z,14.10
2022-10-04T12:24:21.324Z,14.14
2022-10-04T12:27:07.310Z,14.13
2022-10-04T12:30:04.213Z,13.74
2022-10-04T12:32:39.567Z,13.77
2022-10-04T12:35:44.296Z,13.88
2022-10-04T12:38:32.192Z,14.08
2022-10-04T12:41:24.520Z,14.35
2022-10-04T12:44:12.319Z,14.47
2022-10-04T12:46:57.773Z,14.50
2022-10-04T12:49:46.138Z,14.50
2022-10-04T12:52:20.724Z,14.46
2022-10-04T12:55:17.294Z,14.36
2022-10-04T12:58:22.292Z,14.26
2022-10-04T13:00:53.105Z,14.20
2022-10-04T13:03:59.710Z,14.15
2022-10-04T13:06:43.818Z,14.08
2022-10-04T13:09:20.204Z,14.04
2022-10-04T13:12:02.897Z,14.03
2022-10-04T13:15:03.925Z,13.99
2022-10-04T13:17:50.863Z,13.94
2022-10-04T13:20:45.357Z,13.90
2022-10-04T13:23:24.617Z,13.88
2022-10-04T13:25:58.778Z,13.85
2022-10-04T13:28:48.092Z,13.82
2022-10-04T13:31:34.696Z,13.67
2022-10-04T13:34:11.423Z,13.45
2022-10-04T13:36:45.705Z,13.22
2022-10-04T13:39:27.954Z,13.13
2022-10-04T13:42:34.157Z,13.12
2022-10-04T13:45:17.929Z,13.08
2022-10-04T13:47:59.979Z,13.06
2022-10-04T13:50:32.444Z,13.03
2022-10-04T13:53:36.818Z,13.03
2022-10-04T13:56:34.051Z,12.95
2022-10-04T13:59:08.879Z,12.88
2022-10-04T14:01:41.781Z,12.82
2022-10-04T14:04:30.492Z,12.79
2022-10-04T14:07:17.614Z,12.76
2022-10-04T14:09:53.549Z,12.68
2022-10-04T14:12:44.644Z,12.58
2022-10-04T14:15:59.561Z,12.48
2022-10-04T14:18:35.583Z,12.40
2022-10-04T14:21:25.891Z,12.31
2022-10-04T14:23:59.926Z,12.26
2022-10-04T14:26:51.562Z,12.22
2022-10-04T14:29:45.893Z,12.15
2022-10-04T14:32:35.147Z,12.06
2022-10-04T14:35:11.031Z,11.99
2022-10-04T14:41:06.326Z,11.80
2022-10-04T14:43:58.386Z,11.68
2022-10-04T14:46:31.460Z,11.59
2022-10-04T14:49:27.263Z,11.47
2022-10-04T14:52:35.968Z,11.40
2022-10-04T14:55:32.958Z,11.29
2022-10-04T14:58:16.231Z,11.23
2022-10-04T15:01:18.269Z,11.17
2022-10-04T15:04:16.297Z,11.11
2022-10-04T15:07:01.550Z,11.06
2022-10-04T15:09:56.554Z,11.00
2022-10-04T15:13:14.440Z,10.94
2022-10-04T15:15:50.227Z,10.85
2022-10-04T15:18:30.633Z,10.77
2022-10-04T15:21:33.335Z,10.72
2022-10-04T15:24:13.378Z,10.66
2022-10-04T15:26:49.431Z,10.61
2022-10-04T15:29:45.400Z,10.55
2022-10-04T15:32:46.583Z,10.48
2022-10-04T15:35:34.585Z,10.38
2022-10-04T15:38:24.591Z,10.28
2022-10-04T15:41:29.146Z,10.17
2022-10-04T15:44:14.748Z,10.06
2022-10-04T15:46:56.707Z,9.96
2022-10-04T15:49:41.814Z,9.89
2022-10-04T15:52:44.209Z,9.84
2022-10-04T15:56:02.051Z,9.77
2022-10-04T15:58:53.373Z,9.70
2022-10-04T16:01:30.056Z,9.61
2022-10-04T16:04:15.809Z,9.55
2022-10-04T16:06:55.205Z,9.50
2022-10-04T16:09:24.586Z,9.45
2022-10-04T16:12:20.258Z,9.39
2022-10-04T16:14:47.400Z,9.31
2022-10-04T16:17:45.986Z,9.26
2022-10-04T16:20:54.742Z,9.19
2022-10-04T16:23:26.001Z,9.08
2022-10-04T16:26:02.829Z,9.02
2022-10-04T16:28:41.661Z,8.89
2022-10-04T16:31:20.101Z,8.80
2022-10-04T16:34:26.235Z,8.73
2022-10-04T16:37:16.222Z,8.69
2022-10-04T16:40:01.189Z,8.66
2022-10-04T16:42:53.467Z,8.64
2022-10-04T16:46:05.994Z,8.66
2022-10-04T16:48:37.106Z,8.65
2022-10-04T16:51:15.830Z,8.58
2022-10-04T16:54:00.835Z,8.54
2022-10-04T16:56:50.240Z,8.49
2022-10-04T16:59:37.595Z,8.42
2022-10-04T17:02:23.242Z,8.34
2022-10-04T17:05:22.137Z,8.27
2022-10-04T17:08:16.470Z,8.21
2022-10-04T17:10:49.217Z,8.16
2022-10-04T17:13:34.196Z,8.09
2022-10-04T17:16:07.066Z,8.05
2022-10-04T17:18:51.247Z,8.02
2022-10-04T17:21:45.634Z,7.97
2022-10-04T17:24:24.221Z,7.92
2022-10-04T17:27:29.180Z,7.88
2022-10-04T17:30:16.500Z,7.86
2022-10-04T17:32:46.202Z,7.85
2022-10-04T17:35:27.906Z,7.83
2022-10-04T17:38:05.632Z,7.78
2022-10-04T17:41:13.891Z,7.77
2022-10-04T17:43:45.977Z,7.77
2022-10-04T17:46:23.722Z,7.78
2022-10-04T17:49:20.049Z,7.77
2022-10-04T17:52:11.866Z,7.76
2022-10-04T17:55:01.137Z,7.73
2022-10-04T17:57:42.324Z,7.71
2022-10-04T18:00:15.673Z,7.71
2022-10-04T18:02:54.684Z,7.77
2022-10-04T18:05:28.459Z,7.78
2022-10-04T18:08:05.649Z,7.85
2022-10-04T18:10:38.120Z,7.89
2022-10-04T18:13:25.078Z,7.95
2022-10-04T18:15:56.793Z,7.97
2022-10-04T18:18:29.441Z,7.97
2022-10-04T18:20:56.132Z,7.97
2022-10-04T18:23:28.376Z,7.99
2022-10-04T18:26:02.545Z,7.97
2022-10-04T18:28:32.095Z,7.96
2022-10-04T18:31:12.816Z,7.94
2022-10-04T18:33:39.582Z,7.89
2022-10-04T18:36:21.813Z,7.86
2022-10-04T18:39:13.791Z,7.78
2022-10-04T18:42:15.744Z,7.70
2022-10-04T18:44:50.812Z,7.64
2022-10-04T18:47:37.518Z,7.62
2022-10-04T18:50:21.725Z,7.60
2022-10-04T18:53:00.635Z,7.59
2022-10-04T18:55:45.764Z,7.61
2022-10-04T18:58:39.646Z,7.59
2022-10-04T19:01:59.767Z,7.50
2022-10-04T19:04:56.477Z,7.38
2022-10-04T19:07:39.050Z,7.31
2022-10-04T19:10:11.105Z,7.21
2022-10-04T19:12:45.708Z,7.10
2022-10-04T19:15:37.469Z,7.09
2022-10-04T19:18:24.566Z,7.09
2022-10-04T19:21:00.305Z,7.04
2022-10-04T19:23:33.396Z,7.01
2022-10-04T19:26:31.760Z,6.96
2022-10-04T19:29:20.914Z,6.94
2022-10-04T19:31:59.204Z,6.94
2022-10-04T19:34:31.912Z,6.92
2022-10-04T19:37:05.270Z,6.92
2022-10-04T19:39:45.106Z,6.88
2022-10-04T19:42:23.477Z,6.86
2022-10-04T19:45:14.579Z,6.86
2022-10-04T19:47:57.270Z,6.79
2022-10-04T19:50:30.757Z,6.80
2022-10-04T19:53:16.029Z,6.75
2022-10-04T19:55:51.889Z,6.74
2022-10-04T19:58:26.701Z,6.74
2022-10-04T20:00:54.671Z,6.73
2022-10-04T20:03:22.092Z,6.71
2022-10-04T20:05:52.700Z,6.70
2022-10-04T20:08:47.676Z,6.64
2022-10-04T20:11:17.794Z,6.65
2022-10-04T20:13:52.319Z,6.62
2022-10-04T20:16:54.024Z,6.62
2022-10-04T20:19:37.357Z,6.57
2022-10-04T20:22:07.113Z,6.57
2022-10-04T20:24:37.088Z,6.54
2022-10-04T20:27:06.367Z,6.50
2022-10-04T20:29:36.254Z,6.47
2022-10-04T20:32:06.628Z,6.44
2022-10-04T20:34:37.522Z,6.42
2022-10-04T20:37:08.820Z,6.44
2022-10-04T20:39:42.821Z,6.48
2022-10-04T20:42:31.097Z,6.46
2022-10-04T20:45:09.880Z,6.46
2022-10-04T20:47:48.500Z,6.47
2022-10-04T20:50:19.494Z,6.44
2022-10-04T20:52:58.409Z,6.45
2022-10-04T20:55:39.483Z,6.45
2022-10-04T20:58:24.496Z,6.44
2022-10-04T21:00:53.823Z,6.43
2022-10-04T21:03:21.594Z,6.39
2022-10-04T21:06:02.755Z,6.37
2022-10-04T21:08:30.563Z,6.34
2022-10-04T21:11:20.672Z,6.30
2022-10-04T21:13:49.215Z,6.29
2022-10-04T21:16:39.341Z,6.32
2022-10-04T21:19:42.459Z,6.30
2022-10-04T21:22:09.022Z,6.29
2022-10-04T21:24:52.573Z,6.27
2022-10-04T21:27:28.415Z,6.22
2022-10-04T21:29:56.390Z,6.16
2022-10-04T21:32:25.015Z,6.12
2022-10-04T21:34:54.183Z,6.11
2022-10-04T21:37:22.310Z,6.11
2022-10-04T21:39:49.386Z,6.15
2022-10-04T21:42:16.266Z,6.14
2022-10-04T21:44:43.392Z,6.15
2022-10-04T21:47:10.869Z,6.16
2022-10-04T21:49:37.645Z,6.15
2022-10-04T21:52:04.941Z,6.12
2022-10-04T21:54:31.813Z,6.07
2022-10-04T21:56:58.657Z,6.01
2022-10-04T21:59:25.389Z,6.02
2022-10-04T22:01:52.590Z,6.00
2022-10-04T22:04:19.671Z,5.97
2022-10-04T22:06:46.728Z,5.99
2022-10-04T22:09:13.748Z,6.01
2022-10-04T22:11:40.792Z,6.00
2022-10-04T22:14:07.793Z,6.00
2022-10-04T22:16:34.670Z,5.95
2022-10-04T22:19:01.456Z,5.95
2022-10-04T22:21:28.333Z,5.94
2022-10-04T22:23:55.893Z,5.93
2022-10-04T22:26:25.464Z,5.91
2022-10-04T22:28:55.257Z,5.91
2022-10-04T22:31:28.139Z,5.91
2022-10-04T22:33:55.755Z,5.88
2022-10-04T22:36:26.864Z,5.87
2022-10-04T22:38:59.954Z,5.87
2022-10-04T22:41:30.604Z,5.85
2022-10-04T22:44:02.376Z,5.85
2022-10-04T22:46:38.529Z,5.85
2022-10-04T22:49:11.238Z,5.84
2022-10-04T22:51:40.824Z,5.82
2022-10-04T22:54:17.142Z,5.83
2022-10-04T22:56:44.565Z,5.82
2022-10-04T22:59:19.018Z,5.79
2022-10-04T23:01:46.133Z,5.76
2022-10-04T23:04:24.478Z,5.73
2022-10-04T23:06:52.773Z,5.70
2022-10-04T23:09:20.042Z,5.67
2022-10-04T23:11:46.946Z,5.69
2022-10-04T23:14:14.220Z,5.67
2022-10-04T23:16:42.273Z,5.66
2022-10-04T23:19:11.870Z,5.63
2022-10-04T23:21:42.901Z,5.63
2022-10-04T23:24:12.364Z,5.62
2022-10-04T23:26:40.297Z,5.63
2022-10-04T23:29:18.395Z,5.63
2022-10-04T23:31:46.813Z,5.62
2022-10-04T23:34:19.751Z,5.60
2022-10-04T23:36:48.960Z,5.57
2022-10-04T23:39:30.738Z,5.55
2022-10-04T23:41:58.237Z,5.54
2022-10-04T23:44:33.128Z,5.52
2022-10-04T23:47:00.962Z,5.49
2022-10-04T23:49:28.234Z,5.46
2022-10-04T23:52:01.311Z,5.41
2022-10-04T23:54:28.726Z,5.37
2022-10-04T23:56:55.359Z,5.35
2022-10-04T23:59:24.668Z,5.33
