createdAt,value
2024-02-24T12:13:33.079Z,100097.52
2024-02-24T12:14:33.673Z,100096.94
2024-02-24T12:15:34.270Z,100096.13
2024-02-24T12:16:34.299Z,100095.19
2024-02-24T12:17:34.629Z,100095.09
2024-02-24T12:18:35.368Z,100094.26
2024-02-24T12:19:37.093Z,100094.09
2024-02-24T12:20:36.284Z,100094.09
2024-02-24T12:21:37.090Z,100093.72
2024-02-24T12:22:37.945Z,100093.85
2024-02-24T12:23:38.758Z,100093.73
2024-02-24T12:24:39.540Z,100094.19
2024-02-24T12:25:40.252Z,100094.83
2024-02-24T12:26:40.725Z,100095.45
2024-02-24T12:27:41.351Z,100095.80
2024-02-24T12:28:42.280Z,100096.51
2024-02-24T12:29:42.961Z,100096.84
2024-02-24T12:30:43.901Z,100097.89
2024-02-24T12:31:44.202Z,100098.23
2024-02-24T12:32:45.194Z,100099.23
2024-02-24T12:33:46.024Z,100100.58
2024-02-24T12:34:45.568Z,100101.92
2024-02-24T12:35:46.374Z,100103.14
2024-02-24T12:36:47.297Z,100104.36
2024-02-24T12:37:47.772Z,100105.96
2024-02-24T12:38:48.106Z,100107.14
2024-02-24T12:39:48.771Z,100108.61
2024-02-24T12:40:49.253Z,100110.08
2024-02-24T12:41:49.798Z,100110.92
2024-02-24T12:42:50.180Z,100111.71
2024-02-24T12:43:50.778Z,100112.43
2024-02-24T12:43:59.357Z,100133.04
2024-02-24T12:44:59.401Z,100132.53
2024-02-24T12:45:59.428Z,100132.23
2024-02-24T12:47:00.156Z,100131.86
2024-02-24T12:48:00.869Z,100132.23
2024-02-24T12:49:01.753Z,100133.00
2024-02-24T12:50:01.761Z,100133.62
2024-02-24T12:51:02.267Z,100134.14
2024-02-24T12:52:03.541Z,100134.36
2024-02-24T12:53:03.190Z,100134.72
2024-02-24T12:54:05.967Z,100135.14
2024-02-24T12:55:03.746Z,100135.40
2024-02-24T12:56:04.535Z,100135.36
2024-02-24T12:57:05.251Z,100135.41
2024-02-24T12:58:07.062Z,100135.70
2024-02-24T12:59:06.714Z,100136.13
2024-02-24T13:00:07.452Z,100136.27
2024-02-24T13:01:07.655Z,100137.15
2024-02-24T13:02:07.978Z,100137.50
2024-02-24T13:03:08.874Z,100138.30
2024-02-24T13:04:09.498Z,100139.39
2024-02-24T13:05:10.459Z,100140.23
2024-02-24T13:06:11.147Z,100140.77
2024-02-24T13:07:11.196Z,100142.06
2024-02-24T13:08:12.171Z,100143.23
2024-02-24T13:09:12.554Z,100144.06
2024-02-24T13:10:12.921Z,100145.06
2024-02-24T13:11:13.876Z,100146.27
2024-02-24T13:12:13.897Z,100147.27
2024-02-24T13:13:14.457Z,100148.89
2024-02-24T13:13:23.162Z,100185.82
2024-02-24T13:14:24.070Z,100185.31
2024-02-24T13:15:24.899Z,100184.92
2024-02-24T13:16:25.373Z,100184.67
2024-02-24T13:17:26.370Z,100183.42
2024-02-24T13:18:26.360Z,100183.42
2024-02-24T13:19:26.934Z,100184.66
2024-02-24T13:20:27.428Z,100185.47
2024-02-24T13:21:28.149Z,100185.95
2024-02-24T13:22:28.313Z,100186.70
2024-02-24T13:23:29.065Z,100187.80
2024-02-24T13:24:29.733Z,100188.98
2024-02-24T13:25:29.906Z,100189.59
2024-02-24T13:26:30.852Z,100190.47
2024-02-24T13:27:31.421Z,100191.73
2024-02-24T13:28:32.257Z,100192.58
2024-02-24T13:29:32.246Z,100194.25
2024-02-24T13:30:32.280Z,100195.84
2024-02-24T13:31:32.444Z,100196.09
2024-02-24T13:32:33.263Z,100197.20
2024-02-24T13:33:33.921Z,100198.34
2024-02-24T13:34:33.604Z,100199.42
2024-02-24T13:35:34.431Z,100200.80
2024-02-24T13:36:35.226Z,100201.86
2024-02-24T13:37:35.979Z,100203.34
2024-02-24T13:38:36.503Z,100204.31
2024-02-24T13:39:37.351Z,100205.22
2024-02-24T13:40:37.372Z,100206.23
2024-02-24T13:41:37.737Z,100208.06
2024-02-24T13:42:38.475Z,100208.88
2024-02-24T13:42:47.647Z,100226.73
2024-02-24T13:43:48.510Z,100226.73
2024-02-24T13:44:49.256Z,100226.17
2024-02-24T13:45:49.720Z,100226.05
2024-02-24T13:46:50.045Z,100226.17
2024-02-24T13:47:53.535Z,100226.03
2024-02-24T13:48:51.209Z,100226.53
2024-02-24T13:49:51.709Z,100225.89
2024-02-24T13:50:52.486Z,100225.45
2024-02-24T13:51:53.356Z,100225.02
2024-02-24T13:52:53.372Z,100224.59
2024-02-24T13:53:54.169Z,100223.81
2024-02-24T13:54:54.891Z,100223.25
2024-02-24T13:55:55.856Z,100222.72
2024-02-24T13:56:56.864Z,100222.47
2024-02-24T13:57:57.528Z,100222.03
2024-02-24T13:58:57.790Z,100222.29
2024-02-24T13:59:58.704Z,100221.59
2024-02-24T14:01:00.413Z,100221.44
2024-02-24T14:02:00.282Z,100222.22
2024-02-24T14:03:01.004Z,100222.28
2024-02-24T14:04:01.008Z,100222.61
2024-02-24T14:05:01.596Z,100222.98
2024-02-24T14:06:02.719Z,100223.64
2024-02-24T14:07:03.393Z,100224.09
2024-02-24T14:08:03.509Z,100225.02
2024-02-24T14:09:03.767Z,100225.56
2024-02-24T14:10:03.790Z,100226.16
2024-02-24T14:11:04.249Z,100226.84
2024-02-24T14:12:05.008Z,100227.44
2024-02-24T14:12:13.832Z,100231.97
2024-02-24T14:13:13.890Z,100232.05
2024-02-24T14:14:14.699Z,100232.28
2024-02-24T14:15:15.418Z,100232.42
2024-02-24T14:16:16.232Z,100232.59
2024-02-24T14:17:17.273Z,100232.88
2024-02-24T14:18:17.782Z,100233.08
2024-02-24T14:19:22.601Z,100232.88
2024-02-24T14:20:25.660Z,100232.78
2024-02-24T14:21:20.233Z,100232.84
2024-02-24T14:22:20.170Z,100232.59
2024-02-24T14:23:21.019Z,100232.14
2024-02-24T14:24:21.592Z,100231.97
2024-02-24T14:25:22.594Z,100232.02
2024-02-24T14:26:23.318Z,100231.68
2024-02-24T14:27:23.825Z,100231.67
2024-02-24T14:28:24.636Z,100231.28
2024-02-24T14:29:26.618Z,100231.30
2024-02-24T14:30:26.342Z,100231.47
2024-02-24T14:31:26.638Z,100231.39
2024-02-24T14:32:27.635Z,100230.75
2024-02-24T14:33:28.551Z,100230.41
2024-02-24T14:34:29.159Z,100230.97
2024-02-24T14:35:30.022Z,100231.08
2024-02-24T14:36:30.338Z,100231.24
2024-02-24T14:37:30.772Z,100231.48
2024-02-24T14:38:32.773Z,100232.15
2024-02-24T14:39:31.716Z,100232.22
2024-02-24T14:40:31.768Z,100232.64
2024-02-24T14:41:32.691Z,100233.73
2024-02-24T14:41:41.538Z,100251.16
2024-02-24T14:42:41.550Z,100251.16
2024-02-24T14:43:42.327Z,100251.08
2024-02-24T14:44:43.230Z,100251.52
2024-02-24T14:45:43.824Z,100251.68
2024-02-24T14:46:43.938Z,100252.28
2024-02-24T14:47:44.688Z,100253.06
2024-02-24T14:48:45.409Z,100253.00
2024-02-24T14:49:45.942Z,100253.77
2024-02-24T14:50:46.910Z,100254.46
2024-02-24T14:51:46.971Z,100254.98
2024-02-24T14:52:47.142Z,100255.64
2024-02-24T14:53:48.017Z,100256.67
2024-02-24T14:54:48.639Z,100257.66
2024-02-24T14:55:48.691Z,100258.44
2024-02-24T14:56:49.637Z,100259.67
2024-02-24T14:57:49.590Z,100261.84
2024-02-24T14:58:50.150Z,100263.24
2024-02-24T14:59:50.927Z,100264.77
2024-02-24T15:00:51.669Z,100266.05
2024-02-24T15:01:52.494Z,100267.84
2024-02-24T15:03:04.642Z,100270.16
2024-02-24T15:03:54.329Z,100271.39
2024-02-24T15:04:55.066Z,100273.00
2024-02-24T15:05:55.809Z,100273.81
2024-02-24T15:06:55.891Z,100274.48
2024-02-24T15:07:56.229Z,100275.76
2024-02-24T15:08:56.879Z,100276.44
2024-02-24T15:09:57.104Z,100277.27
2024-02-24T15:10:57.205Z,100278.38
2024-02-24T15:11:58.168Z,100278.84
2024-02-24T15:12:07.247Z,100289.52
2024-02-24T15:13:06.972Z,100289.44
2024-02-24T15:14:07.938Z,100289.44
2024-02-24T15:15:08.444Z,100289.52
2024-02-24T15:16:09.117Z,100289.27
2024-02-24T15:17:09.648Z,100289.73
2024-02-24T15:18:10.460Z,100290.23
2024-02-24T15:19:11.263Z,100291.15
2024-02-24T15:20:11.908Z,100291.61
2024-02-24T15:21:12.770Z,100292.44
2024-02-24T15:22:13.202Z,100293.40
2024-02-24T15:23:14.203Z,100294.28
2024-02-24T15:24:14.469Z,100295.52
2024-02-24T15:25:16.951Z,100297.08
2024-02-24T15:26:15.466Z,100297.65
2024-02-24T15:27:16.397Z,100299.15
2024-02-24T15:28:17.221Z,100300.39
2024-02-24T15:29:18.646Z,100301.00
2024-02-24T15:30:18.572Z,100301.80
2024-02-24T15:31:19.043Z,100302.20
2024-02-24T15:32:19.122Z,100302.31
2024-02-24T15:33:20.106Z,100302.33
2024-02-24T15:34:21.663Z,100302.23
2024-02-24T15:35:20.711Z,100302.00
2024-02-24T15:36:21.376Z,100301.30
2024-02-24T15:37:22.221Z,100300.19
2024-02-24T15:38:22.316Z,100299.45
2024-02-24T15:39:23.201Z,100298.39
2024-02-24T15:40:23.902Z,100297.23
2024-02-24T15:41:24.520Z,100295.70
2024-02-24T15:41:35.473Z,100268.33
2024-02-24T15:42:35.849Z,100268.62
2024-02-24T15:43:36.667Z,100268.87
2024-02-24T15:44:37.459Z,100268.62
2024-02-24T15:45:38.307Z,100268.45
2024-02-24T15:46:41.409Z,100268.20
2024-02-24T15:47:39.895Z,100267.89
2024-02-24T15:48:40.628Z,100266.98
2024-02-24T15:49:41.499Z,100266.05
2024-02-24T15:50:41.566Z,100266.00
2024-02-24T15:51:41.995Z,100265.88
2024-02-24T15:52:42.719Z,100265.47
2024-02-24T15:53:42.679Z,100264.71
2024-02-24T15:54:42.882Z,100263.53
2024-02-24T15:55:45.309Z,100262.36
2024-02-24T15:56:43.629Z,100261.86
2024-02-24T15:57:44.486Z,100261.52
2024-02-24T15:58:45.369Z,100260.97
2024-02-24T15:59:45.747Z,100260.22
2024-02-24T16:00:46.263Z,100260.08
2024-02-24T16:01:46.899Z,100259.16
2024-02-24T16:02:49.878Z,100258.33
2024-02-24T16:03:48.579Z,100257.48
2024-02-24T16:04:48.995Z,100256.39
2024-02-24T16:05:49.584Z,100255.30
2024-02-24T16:06:50.161Z,100254.05
2024-02-24T16:07:50.622Z,100253.67
2024-02-24T16:08:51.501Z,100253.81
2024-02-24T16:09:58.768Z,100254.14
2024-02-24T16:10:52.040Z,100255.31
2024-02-24T16:11:52.541Z,100255.83
2024-02-24T16:12:03.304Z,100282.72
2024-02-24T16:13:03.938Z,100282.55
2024-02-24T16:14:04.620Z,100282.88
2024-02-24T16:15:05.196Z,100282.97
2024-02-24T16:16:05.882Z,100283.47
2024-02-24T16:17:05.937Z,100283.64
2024-02-24T16:18:06.575Z,100283.81
2024-02-24T16:19:07.326Z,100284.48
2024-02-24T16:20:08.031Z,100284.81
2024-02-24T16:21:10.002Z,100285.91
2024-02-24T16:22:09.844Z,100286.49
2024-02-24T16:23:10.056Z,100287.50
2024-02-24T16:24:10.224Z,100288.42
2024-02-24T16:25:10.338Z,100289.42
2024-02-24T16:26:10.922Z,100289.93
2024-02-24T16:27:11.576Z,100291.27
2024-02-24T16:28:12.331Z,100292.41
2024-02-24T16:29:13.066Z,100293.50
2024-02-24T16:30:13.106Z,100295.02
2024-02-24T16:31:13.911Z,100296.66
2024-02-24T16:32:13.981Z,100297.83
2024-02-24T16:33:15.073Z,100299.30
2024-02-24T16:34:15.977Z,100300.52
2024-02-24T16:35:16.352Z,100301.66
2024-02-24T16:36:17.169Z,100302.77
2024-02-24T16:37:18.135Z,100303.48
2024-02-24T16:38:19.074Z,100304.09
2024-02-24T16:39:19.558Z,100305.06
2024-02-24T16:40:20.342Z,100306.20
2024-02-24T16:41:21.317Z,100307.09
2024-02-24T16:41:30.038Z,100319.06
2024-02-24T16:42:30.949Z,100318.91
2024-02-24T16:43:31.810Z,100318.95
2024-02-24T16:44:32.586Z,100318.70
2024-02-24T16:45:33.126Z,100318.45
2024-02-24T16:46:33.665Z,100317.83
2024-02-24T16:47:34.347Z,100317.44
2024-02-24T16:48:35.060Z,100316.77
2024-02-24T16:49:35.591Z,100315.97
2024-02-24T16:50:36.330Z,100315.75
2024-02-24T16:51:37.170Z,100315.11
2024-02-24T16:52:37.528Z,100314.56
2024-02-24T16:53:38.508Z,100314.01
2024-02-24T16:54:39.291Z,100312.70
2024-02-24T16:55:39.154Z,100312.27
2024-02-24T16:56:42.793Z,100311.83
2024-02-24T16:57:40.854Z,100310.22
2024-02-24T16:58:44.181Z,100308.66
2024-02-24T16:59:42.680Z,100306.72
2024-02-24T17:00:43.535Z,100304.83
2024-02-24T17:01:44.508Z,100302.88
2024-02-24T17:02:45.524Z,100301.33
2024-02-24T17:03:46.158Z,100300.00
2024-02-24T17:04:46.469Z,100299.09
2024-02-24T17:05:49.069Z,100298.19
2024-02-24T17:06:47.349Z,100297.62
2024-02-24T17:07:47.906Z,100296.21
2024-02-24T17:08:57.411Z,100276.52
2024-02-24T17:09:57.731Z,100275.92
2024-02-24T17:10:57.970Z,100274.92
2024-02-24T17:11:59.099Z,100273.58
2024-02-24T17:12:59.701Z,100271.82
2024-02-24T17:13:59.664Z,100270.20
2024-02-24T17:15:11.060Z,100268.22
2024-02-24T17:16:00.774Z,100265.79
2024-02-24T17:17:08.371Z,100263.26
2024-02-24T17:18:04.425Z,100259.84
2024-02-24T17:19:02.679Z,100256.08
2024-02-24T17:20:02.872Z,100251.91
2024-02-24T17:21:03.072Z,100248.45
2024-02-24T17:22:03.118Z,100244.67
2024-02-24T17:23:03.903Z,100240.16
2024-02-24T17:24:04.545Z,100235.73
2024-02-24T17:25:05.208Z,100231.17
2024-02-24T17:26:06.230Z,100226.56
2024-02-24T17:27:06.497Z,100221.20
2024-02-24T17:28:07.058Z,100215.92
2024-02-24T17:29:07.349Z,100210.75
2024-02-24T17:30:07.441Z,100205.13
2024-02-24T17:31:08.273Z,100199.34
2024-02-24T17:32:10.952Z,100193.02
2024-02-24T17:33:08.969Z,100186.92
2024-02-24T17:34:09.248Z,100179.97
2024-02-24T17:35:10.091Z,100173.34
2024-02-24T17:36:11.078Z,100166.00
2024-02-24T17:37:10.944Z,100159.02
2024-02-24T17:38:11.954Z,100152.48
2024-02-24T17:39:12.418Z,100145.86
2024-02-24T17:40:13.178Z,100139.16
2024-02-24T17:41:26.116Z,100037.08
2024-02-24T17:42:23.726Z,100036.25
2024-02-24T17:43:24.204Z,100034.41
2024-02-24T17:44:24.212Z,100032.55
2024-02-24T17:45:24.257Z,100030.08
2024-02-24T17:46:26.662Z,100027.34
2024-02-24T17:47:27.905Z,100023.70
2024-02-24T17:48:26.514Z,100020.28
2024-02-24T17:49:27.241Z,100016.05
2024-02-24T17:50:27.762Z,100012.03
2024-02-24T17:51:28.522Z,100008.56
2024-02-24T17:52:29.176Z,100004.58
2024-02-24T17:53:30.113Z,100000.69
2024-02-24T17:54:30.286Z,99996.71
2024-02-24T17:55:30.546Z,99992.20
2024-02-24T17:56:30.544Z,99988.94
2024-02-24T17:57:31.564Z,99985.55
2024-02-24T17:58:40.185Z,99982.05
2024-02-24T17:59:32.101Z,99979.06
2024-02-24T18:00:33.076Z,99976.06
2024-02-24T18:01:33.800Z,99973.42
2024-02-24T18:02:34.482Z,99970.16
2024-02-24T18:03:34.838Z,99967.02
2024-02-24T18:04:34.977Z,99964.09
2024-02-24T18:05:35.083Z,99960.92
2024-02-24T18:06:35.493Z,99958.03
2024-02-24T18:07:35.923Z,99954.64
2024-02-24T18:08:36.420Z,99951.66
2024-02-24T18:09:37.103Z,99948.10
2024-02-24T18:10:37.910Z,99944.88
2024-02-24T18:11:47.060Z,99892.50
2024-02-24T18:12:47.925Z,99891.75
2024-02-24T18:13:48.808Z,99891.00
2024-02-24T18:14:52.080Z,99890.41
2024-02-24T18:15:50.660Z,99889.53
2024-02-24T18:16:51.209Z,99888.75
2024-02-24T18:17:51.910Z,99887.75
2024-02-24T18:18:55.065Z,99886.97
2024-02-24T18:19:53.253Z,99886.30
2024-02-24T18:20:53.714Z,99885.43
2024-02-24T18:21:56.654Z,99885.27
2024-02-24T18:22:54.225Z,99884.84
2024-02-24T18:23:55.294Z,99884.59
2024-02-24T18:24:58.211Z,99884.68
2024-02-24T18:25:56.287Z,99883.93
2024-02-24T18:26:56.461Z,99883.80
2024-02-24T18:27:56.615Z,99882.82
2024-02-24T18:28:57.268Z,99881.69
2024-02-24T18:29:58.075Z,99880.71
2024-02-24T18:30:58.172Z,99879.16
2024-02-24T18:31:58.484Z,99877.41
2024-02-24T18:32:59.198Z,99876.05
2024-02-24T18:33:59.454Z,99874.91
2024-02-24T18:35:00.053Z,99873.47
2024-02-24T18:36:00.818Z,99872.25
2024-02-24T18:37:01.177Z,99870.39
2024-02-24T18:38:03.741Z,99869.16
2024-02-24T18:39:02.221Z,99867.27
2024-02-24T18:40:02.270Z,99865.75
2024-02-24T18:41:10.373Z,99863.70
2024-02-24T18:42:03.175Z,99861.72
2024-02-24T18:43:03.545Z,99860.00
2024-02-24T18:44:04.340Z,99858.14
2024-02-24T18:44:18.249Z,99843.95
2024-02-24T18:45:15.838Z,99843.23
2024-02-24T18:46:16.256Z,99842.45
2024-02-24T18:47:16.902Z,99841.62
2024-02-24T18:48:20.283Z,99840.92
2024-02-24T18:49:18.096Z,99840.25
2024-02-24T18:50:18.167Z,99839.14
2024-02-24T18:51:18.427Z,99838.22
2024-02-24T18:52:19.162Z,99837.03
2024-02-24T18:53:22.433Z,99836.03
2024-02-24T18:54:21.042Z,99835.36
2024-02-24T18:55:21.718Z,99834.72
2024-02-24T18:56:22.406Z,99834.25
2024-02-24T18:57:23.247Z,99833.83
2024-02-24T18:58:23.945Z,99832.70
2024-02-24T18:59:24.836Z,99831.91
2024-02-24T19:00:25.547Z,99830.75
2024-02-24T19:01:26.414Z,99829.19
2024-02-24T19:02:26.949Z,99827.94
2024-02-24T19:03:27.191Z,99826.52
2024-02-24T19:04:30.675Z,99825.11
2024-02-24T19:05:28.415Z,99823.88
2024-02-24T19:06:29.067Z,99822.63
2024-02-24T19:07:29.166Z,99821.22
2024-02-24T19:08:29.461Z,99819.66
2024-02-24T19:09:30.236Z,99818.99
2024-02-24T19:10:31.230Z,99817.86
2024-02-24T19:11:32.140Z,99815.55
2024-02-24T19:12:32.192Z,99813.97
2024-02-24T19:13:33.140Z,99811.71
2024-02-24T19:14:51.630Z,99790.20
2024-02-24T19:15:44.643Z,99789.63
2024-02-24T19:16:44.900Z,99789.06
2024-02-24T19:17:45.959Z,99788.06
2024-02-24T19:18:46.888Z,99787.02
2024-02-24T19:19:47.452Z,99786.04
2024-02-24T19:20:47.264Z,99784.98
2024-02-24T19:21:47.865Z,99783.71
2024-02-24T19:22:48.416Z,99782.13
2024-02-24T19:23:49.398Z,99780.13
2024-02-24T19:24:50.040Z,99778.63
2024-02-24T19:25:52.998Z,99777.66
2024-02-24T19:26:51.413Z,99775.98
2024-02-24T19:27:51.669Z,99774.59
2024-02-24T19:28:52.632Z,99772.59
2024-02-24T19:29:55.366Z,99771.68
2024-02-24T19:30:56.187Z,99770.55
2024-02-24T19:31:54.552Z,99769.12
2024-02-24T19:32:55.505Z,99768.07
2024-02-24T19:33:56.607Z,99766.23
2024-02-24T19:34:56.110Z,99764.31
2024-02-24T19:35:59.473Z,99763.44
2024-02-24T19:36:57.443Z,99762.32
2024-02-24T19:37:57.458Z,99760.60
2024-02-24T19:39:10.463Z,99759.77
2024-02-24T19:39:58.125Z,99758.84
2024-02-24T19:40:58.979Z,99758.09
2024-02-24T19:42:00.175Z,99757.13
2024-02-24T19:43:02.119Z,99756.21
2024-02-24T19:43:12.212Z,99745.25
2024-02-24T19:44:12.991Z,99744.75
2024-02-24T19:45:12.913Z,99743.75
2024-02-24T19:46:13.067Z,99743.28
2024-02-24T19:47:13.479Z,99742.48
2024-02-24T19:48:14.204Z,99741.64
2024-02-24T19:49:15.081Z,99740.80
2024-02-24T19:50:15.003Z,99739.81
2024-02-24T19:51:15.945Z,99739.06
2024-02-24T19:52:16.430Z,99738.87
2024-02-24T19:53:17.441Z,99738.45
2024-02-24T19:54:17.541Z,99736.81
2024-02-24T19:55:19.706Z,99735.98
2024-02-24T19:56:26.241Z,99734.89
2024-02-24T19:57:19.124Z,99733.23
2024-02-24T19:58:28.812Z,99732.03
2024-02-24T19:59:20.421Z,99730.53
2024-02-24T20:00:20.717Z,99729.53
2024-02-24T20:01:21.498Z,99728.11
2024-02-24T20:02:23.751Z,99726.48
2024-02-24T20:03:30.123Z,99725.34
2024-02-24T20:04:24.901Z,99724.42
2024-02-24T20:05:23.430Z,99722.76
2024-02-24T20:06:23.665Z,99722.20
2024-02-24T20:07:23.954Z,99721.28
2024-02-24T20:08:24.194Z,99719.63
2024-02-24T20:09:24.320Z,99717.90
2024-02-24T20:10:24.538Z,99715.73
2024-02-24T20:11:24.852Z,99714.23
2024-02-24T20:12:28.155Z,99712.40
2024-02-24T20:13:26.715Z,99710.95
2024-02-24T20:14:26.812Z,99709.37
2024-02-24T20:15:42.071Z,99686.48
2024-02-24T20:16:42.790Z,99686.43
2024-02-24T20:17:43.007Z,99686.34
2024-02-24T20:18:43.734Z,99686.34
2024-02-24T20:19:44.313Z,99686.84
2024-02-24T20:20:44.451Z,99686.09
2024-02-24T20:21:44.954Z,99685.92
2024-02-24T20:22:45.462Z,99685.09
2024-02-24T20:23:46.174Z,99684.17
2024-02-24T20:24:47.018Z,99683.31
2024-02-24T20:25:47.748Z,99682.81
2024-02-24T20:26:48.588Z,99682.14
2024-02-24T20:27:48.733Z,99681.92
2024-02-24T20:28:49.294Z,99681.59
2024-02-24T20:29:49.490Z,99680.92
2024-02-24T20:30:49.552Z,99681.27
2024-02-24T20:31:49.997Z,99681.27
2024-02-24T20:32:53.471Z,99681.02
2024-02-24T20:33:56.463Z,99680.01
2024-02-24T20:34:50.975Z,99679.76
2024-02-24T20:35:52.086Z,99679.09
2024-02-24T20:36:53.320Z,99678.67
2024-02-24T20:37:52.970Z,99678.84
2024-02-24T20:38:53.790Z,99678.29
2024-02-24T20:39:54.212Z,99677.17
2024-02-24T20:40:55.155Z,99676.59
2024-02-24T20:41:55.980Z,99676.92
2024-02-24T20:42:56.565Z,99677.09
2024-02-24T20:43:57.141Z,99677.31
2024-02-24T20:44:57.691Z,99676.56
2024-02-24T20:45:57.965Z,99676.70
2024-02-24T20:46:16.633Z,99681.31
2024-02-24T20:47:10.223Z,99680.77
2024-02-24T20:48:10.312Z,99680.27
2024-02-24T20:49:11.099Z,99680.34
2024-02-24T20:50:09.428Z,99679.59
2024-02-24T20:51:10.180Z,99678.67
2024-02-24T20:52:10.409Z,99678.17
2024-02-24T20:53:13.198Z,99677.95
2024-02-24T20:54:13.514Z,99677.38
2024-02-24T20:55:11.784Z,99676.79
2024-02-24T20:56:19.872Z,99676.62
2024-02-24T20:57:13.114Z,99677.88
2024-02-24T20:58:24.402Z,99679.82
2024-02-24T20:59:13.792Z,99681.07
2024-02-24T21:00:17.284Z,99682.07
2024-02-24T21:01:15.326Z,99682.41
2024-02-24T21:02:15.326Z,99683.16
2024-02-24T21:03:16.235Z,99683.48
2024-02-24T21:04:16.221Z,99683.38
2024-02-24T21:05:19.245Z,99683.38
2024-02-24T21:06:17.556Z,99683.38
2024-02-24T21:07:18.198Z,99683.70
2024-02-24T21:08:18.471Z,99684.45
2024-02-24T21:09:19.037Z,99684.84
2024-02-24T21:10:27.473Z,99684.59
2024-02-24T21:11:20.871Z,99684.34
2024-02-24T21:12:23.412Z,99684.20
2024-02-24T21:13:20.912Z,99683.95
2024-02-24T21:14:21.693Z,99683.29
2024-02-24T21:15:22.586Z,99682.88
2024-02-24T21:16:23.089Z,99682.20
2024-02-24T21:17:23.272Z,99681.37
2024-02-24T21:18:24.091Z,99680.32
2024-02-24T21:18:36.375Z,99670.83
2024-02-24T21:19:33.668Z,99670.08
2024-02-24T21:20:36.775Z,99669.66
2024-02-24T21:21:34.941Z,99669.97
2024-02-24T21:22:35.582Z,99668.30
2024-02-24T21:23:36.156Z,99667.30
2024-02-24T21:24:39.154Z,99666.38
2024-02-24T21:25:37.146Z,99665.08
2024-02-24T21:26:38.045Z,99664.25
2024-02-24T21:27:38.722Z,99663.61
2024-02-24T21:28:41.744Z,99662.47
2024-02-24T21:29:40.021Z,99661.39
2024-02-24T21:30:40.233Z,99660.22
2024-02-24T21:31:41.218Z,99658.14
2024-02-24T21:32:41.853Z,99656.39
2024-02-24T21:33:42.327Z,99655.36
2024-02-24T21:34:43.036Z,99653.36
2024-02-24T21:35:43.458Z,99652.24
2024-02-24T21:36:46.015Z,99651.11
2024-02-24T21:37:43.663Z,99649.69
2024-02-24T21:38:44.644Z,99647.86
2024-02-24T21:39:45.333Z,99646.80
2024-02-24T21:40:46.379Z,99645.83
2024-02-24T21:41:47.292Z,99641.95
2024-02-24T21:42:48.276Z,99638.37
2024-02-24T21:43:51.380Z,99635.14
2024-02-24T21:44:51.870Z,99631.68
2024-02-24T21:45:50.665Z,99628.37
2024-02-24T21:46:50.667Z,99624.88
2024-02-24T21:48:03.423Z,99573.00
2024-02-24T21:49:03.694Z,99572.45
2024-02-24T21:50:06.300Z,99572.20
2024-02-24T21:51:07.212Z,99570.87
2024-02-24T21:52:08.662Z,99570.15
2024-02-24T21:53:13.371Z,99569.15
2024-02-24T21:54:06.805Z,99568.09
2024-02-24T21:55:07.427Z,99566.94
2024-02-24T21:56:07.950Z,99565.30
2024-02-24T21:57:08.543Z,99563.22
2024-02-24T21:58:08.455Z,99561.55
2024-02-24T21:59:11.742Z,99559.63
2024-02-24T22:00:10.053Z,99558.58
2024-02-24T22:01:10.901Z,99556.86
2024-02-24T22:02:11.556Z,99554.36
2024-02-24T22:03:12.291Z,99552.14
2024-02-24T22:04:12.722Z,99550.06
2024-02-24T22:05:13.423Z,99548.01
2024-02-24T22:06:13.950Z,99545.93
2024-02-24T22:07:14.341Z,99543.51
2024-02-24T22:08:14.370Z,99541.18
2024-02-24T22:09:14.568Z,99539.02
2024-02-24T22:10:14.830Z,99536.84
2024-02-24T22:11:15.698Z,99535.05
2024-02-24T22:12:16.178Z,99532.88
2024-02-24T22:13:16.524Z,99530.58
2024-02-24T22:14:17.480Z,99529.03
2024-02-24T22:15:17.791Z,99526.36
2024-02-24T22:16:18.643Z,99523.95
2024-02-24T22:17:19.260Z,99521.61
2024-02-24T22:18:19.890Z,99518.89
2024-02-24T22:19:20.629Z,99516.98
2024-02-24T22:19:29.500Z,99488.63
2024-02-24T22:20:29.496Z,99487.72
2024-02-24T22:21:29.708Z,99487.05
2024-02-24T22:22:30.158Z,99485.68
2024-02-24T22:23:30.524Z,99484.60
2024-02-24T22:24:31.038Z,99483.27
2024-02-24T22:25:31.789Z,99481.52
2024-02-24T22:26:33.633Z,99479.69
2024-02-24T22:27:33.626Z,99478.23
2024-02-24T22:28:34.304Z,99476.82
2024-02-24T22:29:35.403Z,99475.45
2024-02-24T22:30:35.856Z,99474.01
2024-02-24T22:31:36.408Z,99472.97
2024-02-24T22:32:37.024Z,99471.47
2024-02-24T22:33:37.490Z,99470.19
2024-02-24T22:34:38.454Z,99468.58
2024-02-24T22:35:38.649Z,99466.46
2024-02-24T22:36:39.536Z,99464.55
2024-02-24T22:37:40.697Z,99462.27
2024-02-24T22:38:39.792Z,99460.31
2024-02-24T22:39:39.847Z,99459.06
2024-02-24T22:40:40.383Z,99458.20
2024-02-24T22:41:41.169Z,99455.83
2024-02-24T22:42:41.643Z,99454.27
2024-02-24T22:43:42.556Z,99451.73
2024-02-24T22:44:43.522Z,99449.70
2024-02-24T22:45:43.522Z,99447.95
2024-02-24T22:46:44.142Z,99445.83
2024-02-24T22:47:48.213Z,99444.47
2024-02-24T22:48:45.921Z,99442.52
2024-02-24T22:49:46.279Z,99440.73
2024-02-24T22:50:46.341Z,99438.90
2024-02-24T22:51:49.053Z,99437.45
2024-02-24T22:52:47.112Z,99435.50
2024-02-24T22:52:57.247Z,99411.80
2024-02-24T22:53:57.962Z,99411.30
2024-02-24T22:55:00.736Z,99410.71
2024-02-24T22:56:05.456Z,99410.88
2024-02-24T22:57:03.266Z,99410.59
2024-02-24T22:58:00.178Z,99409.67
2024-02-24T22:59:00.814Z,99409.09
2024-02-24T23:00:01.329Z,99408.20
2024-02-24T23:01:01.920Z,99407.05
2024-02-24T23:02:02.113Z,99406.52
2024-02-24T23:03:02.815Z,99405.67
2024-02-24T23:04:03.620Z,99405.42
2024-02-24T23:05:03.843Z,99405.01
2024-02-24T23:06:04.463Z,99404.55
2024-02-24T23:07:04.565Z,99403.77
2024-02-24T23:08:05.216Z,99402.66
2024-02-24T23:09:06.111Z,99401.45
2024-02-24T23:10:06.673Z,99400.75
2024-02-24T23:11:06.769Z,99399.13
2024-02-24T23:12:07.549Z,99398.31
2024-02-24T23:13:08.019Z,99396.94
2024-02-24T23:14:08.483Z,99396.23
2024-02-24T23:15:08.954Z,99394.95
2024-02-24T23:16:09.409Z,99394.37
2024-02-24T23:17:10.073Z,99393.75
2024-02-24T23:18:11.000Z,99392.55
2024-02-24T23:19:11.435Z,99391.81
2024-02-24T23:20:12.109Z,99390.44
2024-02-24T23:21:12.669Z,99390.23
2024-02-24T23:22:12.962Z,99389.83
2024-02-24T23:23:13.938Z,99389.46
2024-02-24T23:24:14.743Z,99389.76
2024-02-24T23:25:15.327Z,99389.92
2024-02-24T23:26:15.318Z,99387.47
2024-02-24T23:26:24.122Z,99349.73
2024-02-24T23:27:24.384Z,99348.81
2024-02-24T23:28:25.263Z,99349.31
2024-02-24T23:29:25.542Z,99348.36
2024-02-24T23:30:26.035Z,99347.41
2024-02-24T23:31:26.653Z,99347.75
2024-02-24T23:32:26.785Z,99347.00
2024-02-24T23:33:27.588Z,99346.15
2024-02-24T23:34:28.583Z,99346.91
2024-02-24T23:35:29.174Z,99347.70
2024-02-24T23:36:29.607Z,99348.55
2024-02-24T23:37:30.212Z,99349.17
2024-02-24T23:38:30.919Z,99349.92
2024-02-24T23:39:31.497Z,99350.64
2024-02-24T23:40:31.854Z,99351.22
2024-02-24T23:41:32.384Z,99351.35