createdAt,value
2023-05-19T00:00:57.354Z,14.1
2023-05-19T00:02:13.592Z,15.8
2023-05-19T00:03:29.849Z,13.9
2023-05-19T00:04:46.086Z,15
2023-05-19T00:06:02.344Z,14
2023-05-19T00:07:18.593Z,13.6
2023-05-19T00:08:34.843Z,12.9
2023-05-19T00:09:51.087Z,12.5
2023-05-19T00:11:07.330Z,13.2
2023-05-19T00:12:22.650Z,13.1
2023-05-19T00:13:38.890Z,13.5
2023-05-19T00:14:55.141Z,12.9
2023-05-19T00:16:11.386Z,15.2
2023-05-19T00:17:27.632Z,13
2023-05-19T00:18:43.883Z,12.7
2023-05-19T00:20:00.144Z,13.7
2023-05-19T00:21:16.382Z,13.6
2023-05-19T00:22:32.635Z,13.5
2023-05-19T00:23:48.882Z,13.8
2023-05-19T00:25:05.132Z,11.6
2023-05-19T00:26:21.373Z,11.5
2023-05-19T00:27:37.625Z,14.3
2023-05-19T00:28:52.935Z,12.9
2023-05-19T00:30:09.180Z,13
2023-05-19T00:31:25.435Z,14.2
2023-05-19T00:32:41.676Z,11.6
2023-05-19T00:33:57.936Z,12.3
2023-05-19T00:35:14.176Z,11.7
2023-05-19T00:36:30.424Z,11.8
2023-05-19T00:37:46.669Z,13.3
2023-05-19T00:39:02.928Z,13
2023-05-19T00:40:19.169Z,13.4
2023-05-19T00:41:35.424Z,12.7
2023-05-19T00:42:51.686Z,11.9
2023-05-19T00:44:07.918Z,12.5
2023-05-19T00:45:23.225Z,12.7
2023-05-19T00:46:39.466Z,13.2
2023-05-19T00:47:55.717Z,14.2
2023-05-19T00:49:11.974Z,15.1
2023-05-19T00:50:28.212Z,14.4
2023-05-19T00:51:44.464Z,15.4
2023-05-19T00:53:00.720Z,15.3
2023-05-19T00:54:16.972Z,13.1
2023-05-19T00:55:33.218Z,12.9
2023-05-19T00:56:49.456Z,12.9
2023-05-19T00:58:05.712Z,12.7
2023-05-19T00:59:21.962Z,12.4
2023-05-19T01:00:38.215Z,11.6
2023-05-19T01:01:53.516Z,14.3
2023-05-19T01:03:09.765Z,12.1
2023-05-19T01:04:26.008Z,11.4
2023-05-19T01:05:36.000Z,14.4
2023-05-19T01:06:58.509Z,15.5
2023-05-19T01:08:14.753Z,12.8
2023-05-19T01:09:31.005Z,13.9
2023-05-19T01:10:47.249Z,12
2023-05-19T01:12:03.504Z,12.3
2023-05-19T01:13:19.746Z,13.7
2023-05-19T01:14:35.997Z,13.1
2023-05-19T01:15:46.000Z,14.8
2023-05-19T01:17:08.495Z,12.7
2023-05-19T01:18:18.000Z,13.1
2023-05-19T01:19:40.053Z,11.2
2023-05-19T01:20:50.000Z,13.1
2023-05-19T01:22:12.547Z,12.4
2023-05-19T01:23:23.000Z,11.3
2023-05-19T01:24:45.047Z,11.8
2023-05-19T01:26:01.295Z,10.2
2023-05-19T01:27:17.547Z,11.2
2023-05-19T01:28:33.789Z,11.4
2023-05-19T01:29:50.034Z,12.3
2023-05-19T01:31:06.287Z,13.3
2023-05-19T01:32:22.535Z,12.2
2023-05-19T01:33:38.800Z,12.1
2023-05-19T01:34:54.097Z,13.5
2023-05-19T01:36:10.340Z,14.5
2023-05-19T01:37:26.587Z,12.1
2023-05-19T01:38:42.837Z,11.7
2023-05-19T01:39:59.095Z,10.9
2023-05-19T01:41:09.000Z,11.7
2023-05-19T01:42:31.583Z,14.5
2023-05-19T01:43:47.840Z,12.1
2023-05-19T01:45:04.091Z,12.1
2023-05-19T01:46:20.343Z,11.7
2023-05-19T01:47:36.583Z,12.5
2023-05-19T01:48:52.829Z,12.6
2023-05-19T01:50:09.078Z,12
2023-05-19T01:51:24.389Z,10.1
2023-05-19T01:52:40.639Z,11.8
2023-05-19T01:53:56.890Z,11.3
2023-05-19T01:55:13.137Z,13.5
2023-05-19T01:56:29.395Z,11.3
2023-05-19T01:57:45.630Z,14.4
2023-05-19T01:59:01.880Z,11.5
2023-05-19T02:00:18.125Z,12.7
2023-05-19T02:01:34.383Z,10.2
2023-05-19T02:02:50.645Z,12.2
2023-05-19T02:04:06.871Z,11.8
2023-05-19T02:05:23.123Z,10.3
2023-05-19T02:06:33.000Z,14.7
2023-05-19T02:07:49.000Z,8.9
2023-05-19T02:09:10.929Z,11.4
2023-05-19T02:10:27.179Z,12.8
2023-05-19T02:11:43.426Z,12.7
2023-05-19T02:12:59.672Z,11.1
2023-05-19T02:14:15.941Z,12.9
2023-05-19T02:15:32.175Z,13.4
2023-05-19T02:16:48.427Z,13.4
2023-05-19T02:18:04.671Z,12.6
2023-05-19T02:19:20.914Z,10.7
2023-05-19T02:20:37.167Z,12.5
2023-05-19T02:21:53.415Z,12.3
2023-05-19T02:23:09.669Z,12.3
2023-05-19T02:24:24.978Z,9.4
2023-05-19T02:25:41.227Z,12.2
2023-05-19T02:26:57.469Z,11
2023-05-19T02:28:13.722Z,10.8
2023-05-19T02:29:29.971Z,10.4
2023-05-19T02:30:46.219Z,10.3
2023-05-19T02:32:02.460Z,11.1
2023-05-19T02:33:18.717Z,12
2023-05-19T02:34:34.961Z,10.9
2023-05-19T02:35:51.211Z,13.5
2023-05-19T02:37:07.463Z,10
2023-05-19T02:38:18.000Z,10.5
2023-05-19T02:39:39.959Z,13.2
2023-05-19T02:40:55.275Z,11.7
2023-05-19T02:42:11.520Z,11.5
2023-05-19T02:43:27.761Z,11.3
2023-05-19T02:44:44.018Z,12.3
2023-05-19T02:46:00.268Z,10.6
2023-05-19T02:47:16.517Z,11.3
2023-05-19T02:48:32.763Z,11.7
2023-05-19T02:49:49.011Z,12.9
2023-05-19T02:51:05.263Z,11.4
2023-05-19T02:52:21.516Z,12.1
2023-05-19T02:53:37.764Z,13.6
2023-05-19T02:54:54.012Z,12.3
2023-05-19T02:56:10.258Z,9.3
2023-05-19T02:57:25.562Z,15.9
2023-05-19T02:58:36.000Z,11.5
2023-05-19T02:59:52.000Z,11.7
2023-05-19T03:01:14.314Z,11.2
2023-05-19T03:02:30.560Z,14.5
2023-05-19T03:03:46.813Z,15.6
2023-05-19T03:05:03.061Z,12.6
2023-05-19T03:06:19.310Z,11.2
2023-05-19T03:07:35.555Z,12.7
2023-05-19T03:08:51.804Z,13.4
2023-05-19T03:10:08.049Z,11.3
2023-05-19T03:11:24.303Z,11.1
2023-05-19T03:12:40.544Z,13.1
2023-05-19T03:13:55.861Z,12.7
2023-05-19T03:15:12.103Z,10.6
2023-05-19T03:16:28.354Z,12.7
2023-05-19T03:17:44.607Z,13.9
2023-05-19T03:19:00.852Z,12.1
2023-05-19T03:20:17.101Z,12.6
2023-05-19T03:21:32.417Z,11
2023-05-19T03:22:48.670Z,13.4
2023-05-19T03:24:04.919Z,10.5
2023-05-19T03:25:21.162Z,15.8
2023-05-19T03:26:37.420Z,12.3
2023-05-19T03:27:53.667Z,11.4
2023-05-19T03:29:09.912Z,12.9
2023-05-19T03:30:26.165Z,11.6
2023-05-19T03:31:42.406Z,11
2023-05-19T03:32:58.666Z,11
2023-05-19T03:34:14.926Z,12.6
2023-05-19T03:35:31.163Z,11.4
2023-05-19T03:36:47.412Z,12.1
2023-05-19T03:38:02.714Z,10.6
2023-05-19T03:39:18.958Z,12.8
2023-05-19T03:40:35.209Z,13.4
2023-05-19T03:41:51.470Z,11
2023-05-19T03:43:07.708Z,11
2023-05-19T03:44:23.959Z,10.5
2023-05-19T03:45:40.204Z,11.5
2023-05-19T03:46:56.666Z,12.4
2023-05-19T03:48:12.927Z,12.8
2023-05-19T03:49:29.193Z,13.2
2023-05-19T03:50:45.416Z,13.8
2023-05-19T03:52:01.670Z,14.8
2023-05-19T03:53:17.910Z,11.7
2023-05-19T03:54:34.166Z,12.2
2023-05-19T03:55:49.470Z,11.8
2023-05-19T03:57:05.723Z,10.8
2023-05-19T03:58:21.970Z,13.5
2023-05-19T03:59:38.211Z,12.4
2023-05-19T04:00:54.472Z,12
2023-05-19T04:02:10.721Z,9.8
2023-05-19T04:03:21.000Z,11.3
2023-05-19T04:04:43.206Z,14.5
2023-05-19T04:05:59.463Z,11.6
2023-05-19T04:07:15.706Z,13.2
2023-05-19T04:08:31.966Z,15
2023-05-19T04:09:42.000Z,12.6
2023-05-19T04:11:04.460Z,12.7
2023-05-19T04:12:19.761Z,11.4
2023-05-19T04:13:36.017Z,12.8
2023-05-19T04:14:52.262Z,11.1
2023-05-19T04:16:08.512Z,12
2023-05-19T04:17:24.766Z,14.2
2023-05-19T04:18:41.007Z,11.7
2023-05-19T04:19:57.264Z,10.8
2023-05-19T04:21:07.000Z,12.5
2023-05-19T04:23:46.010Z,11.9
2023-05-19T04:25:02.257Z,15.7
2023-05-19T04:26:18.510Z,11.1
2023-05-19T04:27:34.752Z,10.7
2023-05-19T04:28:50.071Z,13.4
2023-05-19T04:30:06.312Z,12.5
2023-05-19T04:31:22.557Z,13.3
2023-05-19T04:32:38.807Z,12.3
2023-05-19T04:33:55.058Z,12.1
2023-05-19T04:35:11.310Z,13.7
2023-05-19T04:36:27.553Z,14.7
2023-05-19T04:37:43.807Z,15.3
2023-05-19T04:39:00.058Z,12.8
2023-05-19T04:40:16.303Z,12.8
2023-05-19T04:41:32.553Z,14
2023-05-19T04:42:48.797Z,11.7
2023-05-19T04:44:05.045Z,10.8
2023-05-19T04:45:20.353Z,11.8
2023-05-19T04:46:36.605Z,16.3
2023-05-19T04:47:52.857Z,12.9
2023-05-19T04:49:09.102Z,13.7
2023-05-19T04:50:25.347Z,11.5
2023-05-19T04:51:41.602Z,14.9
2023-05-19T04:52:52.000Z,13.5
2023-05-19T04:54:14.103Z,13.6
2023-05-19T04:55:30.348Z,13.9
2023-05-19T04:56:41.000Z,11.7
2023-05-19T04:58:02.843Z,13
2023-05-19T04:59:19.084Z,12.8
2023-05-19T05:00:29.000Z,14.1
2023-05-19T05:01:50.645Z,13.2
2023-05-19T05:03:06.896Z,13.7
2023-05-19T05:04:23.144Z,14.1
2023-05-19T05:05:39.394Z,14.5
2023-05-19T05:06:55.636Z,13.6
2023-05-19T05:08:11.887Z,11.6
2023-05-19T05:09:28.137Z,12.8
2023-05-19T05:10:44.385Z,13.4
2023-05-19T05:12:00.629Z,12.9
2023-05-19T05:13:16.891Z,12.9
2023-05-19T05:14:33.131Z,13.2
2023-05-19T05:15:49.380Z,13.5
2023-05-19T05:17:05.630Z,14.3
2023-05-19T05:18:21.884Z,15.1
2023-05-19T05:19:31.000Z,13.9
2023-05-19T05:20:53.432Z,15
2023-05-19T05:22:09.682Z,13.3
2023-05-19T05:23:25.923Z,12
2023-05-19T05:24:42.183Z,13.7
2023-05-19T05:25:58.451Z,13.6
2023-05-19T05:27:14.675Z,13.4
2023-05-19T05:28:30.924Z,12.5
2023-05-19T05:29:47.177Z,13.6
2023-05-19T05:30:57.000Z,14.2
2023-05-19T05:32:19.669Z,13.8
2023-05-19T05:33:35.916Z,15
2023-05-19T05:34:52.172Z,13.8
2023-05-19T05:36:08.423Z,14.1
2023-05-19T05:37:24.660Z,13.8
2023-05-19T05:38:39.967Z,14.5
2023-05-19T05:39:50.000Z,15.2
2023-05-19T05:41:12.469Z,14
2023-05-19T05:42:28.714Z,14
2023-05-19T05:43:44.979Z,13.5
2023-05-19T05:45:01.217Z,14
2023-05-19T05:46:11.000Z,17.3
2023-05-19T05:47:33.716Z,16.6
2023-05-19T05:48:49.967Z,21.1
2023-05-19T05:50:06.213Z,15.9
2023-05-19T05:51:22.463Z,16.3
2023-05-19T05:52:38.708Z,17.2
2023-05-19T05:53:54.958Z,16.9
2023-05-19T05:55:10.262Z,17.1
2023-05-19T05:56:26.513Z,17.4
2023-05-19T05:57:42.766Z,17.2
2023-05-19T05:58:59.011Z,18.1
2023-05-19T06:00:15.254Z,16.9
2023-05-19T06:01:31.514Z,16.2
2023-05-19T06:02:47.755Z,16.2
2023-05-19T06:04:04.008Z,17.3
2023-05-19T06:06:36.498Z,19.7
2023-05-19T06:07:52.754Z,18.6
2023-05-19T06:09:09.016Z,20.9
2023-05-19T06:10:25.249Z,17.6
2023-05-19T06:11:40.554Z,19.1
2023-05-19T06:12:56.794Z,17.1
2023-05-19T06:14:13.051Z,18.2
2023-05-19T06:15:29.295Z,17.6
2023-05-19T06:16:39.000Z,17.6
2023-05-19T06:18:01.788Z,17.3
2023-05-19T06:19:18.039Z,17.9
2023-05-19T06:20:34.287Z,16.9
2023-05-19T06:21:50.544Z,17.5
2023-05-19T06:23:06.798Z,17.5
2023-05-19T06:24:23.036Z,17.4
2023-05-19T06:25:39.283Z,17.1
2023-05-19T06:26:55.539Z,17.9
2023-05-19T06:28:10.829Z,17.2
2023-05-19T06:29:27.072Z,16.9
2023-05-19T06:30:43.325Z,16.9
2023-05-19T06:31:59.582Z,17.3
2023-05-19T06:33:15.826Z,18.8
2023-05-19T06:34:32.077Z,17.3
2023-05-19T06:35:48.317Z,17.3
2023-05-19T06:37:04.578Z,16.7
2023-05-19T06:38:20.823Z,16.9
2023-05-19T06:39:31.000Z,17.1
2023-05-19T06:40:53.326Z,17.1
2023-05-19T06:42:09.577Z,17.6
2023-05-19T06:43:25.833Z,18.4
2023-05-19T06:44:41.137Z,17.8
2023-05-19T06:45:57.385Z,17.1
2023-05-19T06:47:13.635Z,18.7
2023-05-19T06:48:29.877Z,18.5
2023-05-19T06:49:46.131Z,17.9
2023-05-19T06:51:02.380Z,17.4
2023-05-19T06:52:18.634Z,17.3
2023-05-19T06:53:34.885Z,17.9
2023-05-19T06:54:51.133Z,17.1
2023-05-19T06:56:07.378Z,17.6
2023-05-19T06:57:23.629Z,17.9
2023-05-19T06:58:39.878Z,16.6
2023-05-19T06:59:56.138Z,17.2
2023-05-19T07:01:12.385Z,16.9
2023-05-19T07:02:22.000Z,16.8
2023-05-19T07:05:00.184Z,17
2023-05-19T07:06:16.432Z,16.3
2023-05-19T07:07:32.693Z,19.7
2023-05-19T07:08:48.935Z,16.9
2023-05-19T07:10:05.180Z,16.9
2023-05-19T07:11:21.436Z,16.7
2023-05-19T07:12:37.678Z,17.5
2023-05-19T07:13:53.936Z,18.7
2023-05-19T07:15:10.186Z,17.2
2023-05-19T07:16:26.429Z,18.3
2023-05-19T07:17:42.677Z,17.9
2023-05-19T07:18:57.992Z,18.1
2023-05-19T07:20:14.238Z,19.5
2023-05-19T07:21:30.491Z,19
2023-05-19T07:22:46.740Z,21.2
2023-05-19T07:24:02.996Z,18.4
2023-05-19T07:25:19.242Z,18.8
2023-05-19T07:26:35.496Z,19.1
2023-05-19T07:27:51.739Z,18.4
2023-05-19T07:29:07.987Z,18.3
2023-05-19T07:30:24.245Z,18.9
2023-05-19T07:31:40.496Z,18.2
2023-05-19T07:32:56.747Z,18.4
2023-05-19T07:34:13.002Z,19.1
2023-05-19T07:35:29.249Z,18.5
2023-05-19T07:36:44.565Z,18.4
2023-05-19T07:38:00.809Z,19.8
2023-05-19T07:39:17.058Z,18.8
2023-05-19T07:40:33.317Z,19.2
2023-05-19T07:41:49.559Z,19.2
2023-05-19T07:43:05.816Z,19.4
2023-05-19T07:44:22.063Z,19
2023-05-19T07:45:38.309Z,19.2
2023-05-19T07:46:54.566Z,19.2
2023-05-19T07:48:10.815Z,19.6
2023-05-19T07:49:27.092Z,19.2
2023-05-19T07:50:43.311Z,19.5
2023-05-19T07:51:59.567Z,19.2
2023-05-19T07:53:15.807Z,20.2
2023-05-19T07:54:31.118Z,19.9
2023-05-19T07:55:47.370Z,20.4
2023-05-19T07:57:03.621Z,20.7
2023-05-19T07:58:19.867Z,20.7
2023-05-19T07:59:36.117Z,20.6
2023-05-19T08:00:52.360Z,20
2023-05-19T08:02:08.618Z,20
2023-05-19T08:03:24.871Z,20.6
2023-05-19T08:04:41.126Z,20.4
2023-05-19T08:05:57.364Z,21
2023-05-19T08:07:13.618Z,20.3
2023-05-19T08:08:29.881Z,20.5
2023-05-19T08:09:46.121Z,20.6
2023-05-19T08:11:02.367Z,20.3
2023-05-19T08:12:18.618Z,20.6
2023-05-19T08:13:33.918Z,20.6
2023-05-19T08:14:50.164Z,20.6
2023-05-19T08:16:06.420Z,20.2
2023-05-19T08:17:22.662Z,20.3
2023-05-19T08:18:38.912Z,20.2
2023-05-19T08:19:55.168Z,20.1
2023-05-19T08:21:11.419Z,20.7
2023-05-19T08:22:27.659Z,20.7
2023-05-19T08:23:43.918Z,20.4
2023-05-19T08:25:00.170Z,20.5
2023-05-19T08:26:16.409Z,20.1
2023-05-19T08:27:32.664Z,20.6
2023-05-19T08:28:48.934Z,20.3
2023-05-19T08:30:05.171Z,22.4
2023-05-19T08:31:20.462Z,20.8
2023-05-19T08:32:36.715Z,21.1
2023-05-19T08:33:52.962Z,20.6
2023-05-19T08:35:09.217Z,21.8
2023-05-19T08:36:25.462Z,20.5
2023-05-19T08:37:41.722Z,20.6
2023-05-19T08:40:14.208Z,23
2023-05-19T08:41:30.473Z,20.8
2023-05-19T08:42:46.713Z,20.6
2023-05-19T08:44:02.965Z,20.5
2023-05-19T08:45:19.211Z,20.3
2023-05-19T08:46:35.470Z,20.3
2023-05-19T08:47:50.756Z,23.1
2023-05-19T08:49:07.008Z,20.9
2023-05-19T08:50:23.261Z,21.2
2023-05-19T08:51:39.513Z,21.3
2023-05-19T08:52:55.764Z,21.2
2023-05-19T08:54:12.009Z,21
2023-05-19T08:55:28.266Z,20.4
2023-05-19T08:56:44.511Z,20.6
2023-05-19T08:58:00.770Z,20.5
2023-05-19T08:59:17.015Z,24.2
2023-05-19T09:00:33.266Z,20.6
2023-05-19T09:01:49.522Z,20.6
2023-05-19T09:03:05.768Z,20.6
2023-05-19T09:04:21.060Z,20.7
2023-05-19T09:05:37.320Z,20.2
2023-05-19T09:08:09.817Z,20.7
2023-05-19T09:09:26.063Z,21
2023-05-19T09:10:42.317Z,21
2023-05-19T09:11:58.571Z,20.5
2023-05-19T09:13:14.816Z,20.8
2023-05-19T09:14:31.070Z,20.5
2023-05-19T09:15:47.331Z,21.2
2023-05-19T09:17:03.566Z,20.4
2023-05-19T09:18:19.823Z,20.3
2023-05-19T09:19:36.068Z,21.9
2023-05-19T09:20:52.324Z,21
2023-05-19T09:22:07.620Z,21.1
2023-05-19T09:23:23.864Z,20.1
2023-05-19T09:24:40.120Z,20.7
2023-05-19T09:25:56.371Z,20.7
2023-05-19T09:27:12.616Z,20.4
2023-05-19T09:28:28.875Z,21.1
2023-05-19T09:29:45.130Z,20.8
2023-05-19T09:32:17.626Z,20.4
2023-05-19T09:33:33.873Z,21.5
2023-05-19T09:34:50.127Z,22.4
2023-05-19T09:36:06.369Z,24.6
2023-05-19T09:37:22.625Z,23.2
2023-05-19T09:38:37.941Z,20.2
2023-05-19T09:39:54.193Z,20.5
2023-05-19T09:41:10.429Z,20.6
2023-05-19T09:42:26.681Z,20.7
2023-05-19T09:43:42.934Z,20.9
2023-05-19T09:44:53.000Z,21
2023-05-19T09:46:15.432Z,21
2023-05-19T09:47:31.686Z,20.2
2023-05-19T09:48:47.925Z,20.4
2023-05-19T09:49:58.000Z,21.7
2023-05-19T09:51:20.441Z,20.2
2023-05-19T09:52:31.000Z,19.9
2023-05-19T09:53:52.924Z,21.5
2023-05-19T09:55:09.210Z,20.3
2023-05-19T09:56:24.489Z,20.5
2023-05-19T09:57:40.727Z,20.7
2023-05-19T09:58:56.977Z,19.9
2023-05-19T10:00:13.224Z,20.3
2023-05-19T10:01:29.475Z,20.7
2023-05-19T10:02:45.729Z,20.3
2023-05-19T10:05:18.227Z,20.3
2023-05-19T10:06:34.473Z,20.5
2023-05-19T10:07:50.724Z,20.3
2023-05-19T10:10:23.234Z,21.7
2023-05-19T10:11:39.477Z,19.8
2023-05-19T10:12:54.784Z,20.1
2023-05-19T10:14:11.037Z,20.7
2023-05-19T10:15:27.284Z,20.1
2023-05-19T10:16:43.545Z,19.5
2023-05-19T10:17:59.784Z,20.5
2023-05-19T10:19:16.039Z,20.4
2023-05-19T10:20:32.282Z,20.5
2023-05-19T10:21:48.540Z,20.1
2023-05-19T10:23:04.779Z,20.4
2023-05-19T10:24:21.030Z,20.4
2023-05-19T10:25:37.285Z,19.9
2023-05-19T10:26:53.537Z,20.4
2023-05-19T10:28:09.782Z,20
2023-05-19T10:29:25.086Z,19.9
2023-05-19T10:30:41.335Z,21
2023-05-19T10:31:57.586Z,20.2
2023-05-19T10:33:13.839Z,19.8
2023-05-19T10:34:30.086Z,19.8
2023-05-19T10:35:46.336Z,20.1
2023-05-19T10:37:02.582Z,19.9
2023-05-19T10:38:18.835Z,20.2
2023-05-19T10:39:35.091Z,20.4
2023-05-19T10:40:51.334Z,19.9
2023-05-19T10:43:23.830Z,19.9
2023-05-19T10:45:56.334Z,20
2023-05-19T10:48:27.887Z,19.7
2023-05-19T10:49:43.228Z,19.8
2023-05-19T10:50:58.526Z,20.3
2023-05-19T10:52:14.774Z,19.5
2023-05-19T10:53:31.030Z,19.4
2023-05-19T10:54:47.301Z,19.5
2023-05-19T10:56:03.529Z,20.2
2023-05-19T10:57:19.771Z,19.6
2023-05-19T10:58:36.024Z,19.9
2023-05-19T10:59:52.284Z,20.1
2023-05-19T11:02:24.779Z,19.5
2023-05-19T11:03:41.030Z,19.8
2023-05-19T11:04:51.000Z,20.5
2023-05-19T11:06:13.560Z,20.6
2023-05-19T11:07:28.855Z,20.2
2023-05-19T11:08:45.104Z,20.7
2023-05-19T11:10:01.370Z,20.3
2023-05-19T11:11:17.654Z,20.3
2023-05-19T11:12:33.852Z,21.2
2023-05-19T11:13:50.111Z,20.7
2023-05-19T11:15:06.359Z,20.2
2023-05-19T11:16:21.689Z,20.3
2023-05-19T11:17:36.997Z,20.4
2023-05-19T11:18:53.248Z,19.6
2023-05-19T11:20:03.000Z,20.6
2023-05-19T11:21:25.765Z,20.5
2023-05-19T11:22:41.996Z,21
2023-05-19T11:23:58.243Z,20.3
2023-05-19T11:25:14.488Z,20.2
2023-05-19T11:26:30.744Z,20
2023-05-19T11:27:41.000Z,20.1
2023-05-19T11:29:03.240Z,20.7
2023-05-19T11:30:19.488Z,20.4
2023-05-19T11:31:35.736Z,20.4
2023-05-19T11:32:51.985Z,20.4
2023-05-19T11:34:07.300Z,19.9
2023-05-19T11:35:17.000Z,20.7
2023-05-19T11:36:39.798Z,20.5
2023-05-19T11:37:56.043Z,20.4
2023-05-19T11:39:06.000Z,20.3
2023-05-19T11:40:28.543Z,20.7
2023-05-19T11:41:44.787Z,20.5
2023-05-19T11:43:01.045Z,20.2
2023-05-19T11:44:17.292Z,20.3
2023-05-19T11:45:33.546Z,20.4
2023-05-19T11:46:49.794Z,21.8
2023-05-19T11:48:06.043Z,21.9
2023-05-19T11:49:22.292Z,20
2023-05-19T11:50:37.594Z,20
2023-05-19T11:51:52.915Z,20.3
2023-05-19T11:53:09.159Z,19.9
2023-05-19T11:54:25.416Z,20.7
2023-05-19T11:55:41.669Z,19.6
2023-05-19T11:56:57.910Z,20.2
2023-05-19T11:59:30.408Z,20.3
2023-05-19T12:00:46.673Z,20.2
2023-05-19T12:02:02.907Z,19.8
2023-05-19T12:03:19.175Z,19.8
2023-05-19T12:04:35.407Z,19.9
2023-05-19T12:05:51.664Z,19.9
2023-05-19T12:07:07.916Z,19.8
2023-05-19T12:08:23.210Z,20
2023-05-19T12:09:39.469Z,20.2
2023-05-19T12:10:55.715Z,19.5
2023-05-19T12:12:11.974Z,20
2023-05-19T12:13:28.216Z,20.6
2023-05-19T12:14:44.462Z,20
2023-05-19T12:16:00.721Z,20.5
2023-05-19T12:18:33.215Z,20.5
2023-05-19T12:19:49.461Z,22.4
2023-05-19T12:21:05.721Z,20.4
2023-05-19T12:22:21.965Z,20.3
2023-05-19T12:23:38.220Z,19.9
2023-05-19T12:24:53.520Z,20.3
2023-05-19T12:26:09.771Z,20.3
2023-05-19T12:27:26.041Z,19.9
2023-05-19T12:28:42.275Z,20.5
2023-05-19T12:29:58.525Z,20.5
2023-05-19T12:31:14.768Z,21.8
2023-05-19T12:32:31.023Z,21.7
2023-05-19T12:33:47.268Z,20.4
2023-05-19T12:35:03.519Z,21.1
2023-05-19T12:36:14.000Z,20.1
2023-05-19T12:37:36.026Z,20
2023-05-19T12:38:46.000Z,20
2023-05-19T12:40:08.520Z,20.3
2023-05-19T12:41:23.829Z,23.9
2023-05-19T12:42:40.074Z,20.4
2023-05-19T12:43:56.335Z,20.3
2023-05-19T12:45:12.572Z,21.4
2023-05-19T12:46:28.825Z,20.5
2023-05-19T12:47:45.076Z,20.5
2023-05-19T12:49:01.320Z,20.2
2023-05-19T12:50:17.574Z,20.6
2023-05-19T12:51:33.821Z,20.7
2023-05-19T12:52:50.074Z,20.4
2023-05-19T12:54:06.325Z,20.2
2023-05-19T12:55:22.582Z,19.9
2023-05-19T12:56:38.830Z,20.2
2023-05-19T12:57:54.129Z,20.1
2023-05-19T12:59:10.377Z,20.3
2023-05-19T13:00:26.632Z,20
2023-05-19T13:01:42.870Z,20.6
2023-05-19T13:02:59.128Z,27.5
2023-05-19T13:04:15.377Z,22.2
2023-05-19T13:05:31.662Z,20.1
2023-05-19T13:06:47.883Z,20
2023-05-19T13:08:04.127Z,20.5
2023-05-19T13:09:20.377Z,19.9
2023-05-19T13:10:36.621Z,20
2023-05-19T13:11:52.882Z,20.4
2023-05-19T13:13:09.127Z,20.2
2023-05-19T13:14:18.000Z,20.2
2023-05-19T13:15:40.668Z,20.2
2023-05-19T13:16:56.921Z,20.4
2023-05-19T13:18:13.171Z,20.4
2023-05-19T13:19:29.429Z,21
2023-05-19T13:20:45.677Z,20.4
2023-05-19T13:22:01.926Z,20.6
2023-05-19T13:23:18.184Z,20.4
2023-05-19T13:24:34.424Z,21.1
2023-05-19T13:25:50.667Z,21.6
2023-05-19T13:27:06.917Z,20.4
2023-05-19T13:28:23.171Z,20.6
2023-05-19T13:29:39.423Z,20
2023-05-19T13:30:54.723Z,20.2
2023-05-19T13:32:10.977Z,20.3
2023-05-19T13:33:27.239Z,20.1
2023-05-19T13:34:43.485Z,20.5
2023-05-19T13:35:59.723Z,20.1
2023-05-19T13:37:15.971Z,20.6
2023-05-19T13:38:32.226Z,20.7
2023-05-19T13:39:48.482Z,20.5
2023-05-19T13:41:04.725Z,20.4
2023-05-19T13:42:20.976Z,20.7
2023-05-19T13:43:37.228Z,20.8
2023-05-19T13:44:53.476Z,21.1
2023-05-19T13:46:09.736Z,20.8
2023-05-19T13:47:25.035Z,20
2023-05-19T13:48:41.282Z,19.9
2023-05-19T13:49:57.539Z,20.3
2023-05-19T13:51:08.000Z,20
2023-05-19T13:52:24.000Z,20
2023-05-19T13:53:46.279Z,19.9
2023-05-19T13:55:02.529Z,20.1
2023-05-19T13:56:18.782Z,19.9
2023-05-19T13:57:35.034Z,20
2023-05-19T13:58:51.284Z,19.8
2023-05-19T14:00:07.534Z,20.7
2023-05-19T14:01:18.000Z,20.3
2023-05-19T14:02:40.030Z,20.2
2023-05-19T14:03:55.333Z,20.2
2023-05-19T14:05:11.581Z,20.4
2023-05-19T14:06:27.836Z,19.9
2023-05-19T14:07:44.080Z,19.7
2023-05-19T14:09:00.328Z,20
2023-05-19T14:10:16.587Z,20
2023-05-19T14:11:32.827Z,19.8
2023-05-19T14:12:49.083Z,22.1
2023-05-19T14:14:05.327Z,20
2023-05-19T14:16:37.830Z,19.9
2023-05-19T14:17:54.084Z,20.3
2023-05-19T14:19:04.000Z,20
2023-05-19T14:20:25.636Z,20.6
2023-05-19T14:21:41.884Z,20.4
2023-05-19T14:22:58.144Z,20.2
2023-05-19T14:24:08.000Z,20.1
2023-05-19T14:25:30.639Z,20.5
2023-05-19T14:26:46.893Z,20.3
2023-05-19T14:28:03.140Z,20.4
2023-05-19T14:29:19.389Z,20
2023-05-19T14:30:35.633Z,20.2
2023-05-19T14:31:51.882Z,20
2023-05-19T14:33:08.135Z,20.4
2023-05-19T14:34:24.384Z,20.6
2023-05-19T14:35:34.000Z,20.3
2023-05-19T14:36:55.941Z,19.9
2023-05-19T14:38:12.199Z,20.1
2023-05-19T14:39:28.444Z,20.4
2023-05-19T14:40:44.695Z,20
2023-05-19T14:42:00.946Z,20.2
2023-05-19T14:43:17.199Z,19.7
2023-05-19T14:44:33.444Z,20
2023-05-19T14:45:49.698Z,22.9
2023-05-19T14:47:05.951Z,20
2023-05-19T14:48:22.190Z,20
2023-05-19T14:49:38.445Z,19.8
2023-05-19T14:50:54.700Z,20.2
2023-05-19T14:52:10.942Z,20.1
2023-05-19T14:53:26.259Z,19.6
2023-05-19T14:54:42.504Z,19.7
2023-05-19T14:55:58.757Z,19.9
2023-05-19T14:57:14.998Z,19.5
2023-05-19T14:58:31.248Z,20.1
2023-05-19T14:59:47.495Z,19.7
2023-05-19T15:01:03.757Z,20.1
2023-05-19T15:02:20.003Z,19.9
2023-05-19T15:03:36.255Z,20
2023-05-19T15:04:52.526Z,20.1
2023-05-19T15:06:08.754Z,19.8
2023-05-19T15:07:25.015Z,19.9
2023-05-19T15:09:57.536Z,20.6
2023-05-19T15:11:12.838Z,20.5
2023-05-19T15:12:29.099Z,20.5
2023-05-19T15:13:45.346Z,20.5
2023-05-19T15:15:01.590Z,20.8
2023-05-19T15:16:17.838Z,20.2
2023-05-19T15:17:34.091Z,19.8
2023-05-19T15:18:50.340Z,20
2023-05-19T15:20:06.586Z,20
2023-05-19T15:21:22.841Z,20
2023-05-19T15:22:39.094Z,20.1
2023-05-19T15:23:55.342Z,20
2023-05-19T15:25:11.598Z,20.3
2023-05-19T15:26:27.842Z,20.4
2023-05-19T15:27:37.000Z,20.3
2023-05-19T15:28:59.397Z,20.2
2023-05-19T15:30:15.648Z,20
2023-05-19T15:31:31.891Z,20
2023-05-19T15:32:48.151Z,20.1
2023-05-19T15:34:04.396Z,20.3
2023-05-19T15:35:20.638Z,19.9
2023-05-19T15:36:36.898Z,20
2023-05-19T15:37:53.141Z,19.8
2023-05-19T15:39:09.390Z,20.1
2023-05-19T15:40:25.642Z,20
2023-05-19T15:41:41.890Z,19.9
2023-05-19T15:42:58.145Z,20.1
2023-05-19T15:44:13.450Z,20.1
2023-05-19T15:45:29.713Z,20.6
2023-05-19T15:46:45.948Z,20.8
2023-05-19T15:48:02.206Z,22.3
2023-05-19T15:49:18.440Z,20.6
2023-05-19T15:50:34.696Z,20.7
2023-05-19T15:51:50.943Z,19.8
2023-05-19T15:53:07.192Z,20.2
2023-05-19T15:54:23.446Z,20.2
2023-05-19T15:55:39.696Z,20.6
2023-05-19T15:56:55.951Z,20.5
2023-05-19T15:58:12.193Z,20.3
2023-05-19T15:59:28.441Z,19.5
2023-05-19T16:00:43.747Z,20.2
2023-05-19T16:02:00.017Z,19.8
2023-05-19T16:03:16.243Z,20.6
2023-05-19T16:04:32.497Z,19.8
2023-05-19T16:05:42.000Z,19.9
2023-05-19T16:07:04.068Z,20.1
2023-05-19T16:08:20.318Z,20
2023-05-19T16:09:36.564Z,19.8
2023-05-19T16:10:52.811Z,20.1
2023-05-19T16:12:03.000Z,20.1
2023-05-19T16:13:25.305Z,20
2023-05-19T16:14:41.554Z,19.6
2023-05-19T16:15:57.798Z,19.4
2023-05-19T16:17:14.044Z,19.9
2023-05-19T16:18:30.291Z,19.5
2023-05-19T16:19:46.547Z,19.2
2023-05-19T16:21:02.800Z,19.2
2023-05-19T16:23:35.290Z,19.7
2023-05-19T16:24:50.596Z,19.6
2023-05-19T16:26:06.847Z,19.3
2023-05-19T16:27:23.091Z,20
2023-05-19T16:28:39.331Z,19.9
2023-05-19T16:29:55.587Z,19.9
2023-05-19T16:31:11.836Z,19.9
2023-05-19T16:32:28.082Z,19.6
2023-05-19T16:33:44.334Z,19.7
2023-05-19T16:35:00.573Z,19.6
2023-05-19T16:36:16.818Z,20.3
2023-05-19T16:37:33.070Z,19.9
2023-05-19T16:38:43.000Z,20.5
2023-05-19T16:40:05.576Z,20
2023-05-19T16:41:20.867Z,19.6
2023-05-19T16:42:37.130Z,19.8
2023-05-19T16:43:47.000Z,20.1
2023-05-19T16:45:09.616Z,20.3
2023-05-19T16:46:25.856Z,19.9
2023-05-19T16:47:42.114Z,19.7
2023-05-19T16:48:58.360Z,19.6
2023-05-19T16:50:14.613Z,19.2
2023-05-19T16:51:30.857Z,19.5
2023-05-19T16:52:47.106Z,19.6
2023-05-19T16:54:03.351Z,19.2
2023-05-19T16:55:19.598Z,19.8
2023-05-19T16:56:35.850Z,19.1
2023-05-19T16:57:51.148Z,19.8
2023-05-19T16:59:07.399Z,19.7
2023-05-19T17:00:23.647Z,20
2023-05-19T17:01:39.894Z,19.7
2023-05-19T17:02:56.142Z,19.7
2023-05-19T17:04:12.386Z,19.6
2023-05-19T17:05:28.639Z,19.8
2023-05-19T17:06:44.891Z,19.7
2023-05-19T17:08:01.136Z,19.5
2023-05-19T17:09:17.387Z,19.9
2023-05-19T17:10:33.635Z,19.5
2023-05-19T17:11:49.875Z,19.4
2023-05-19T17:13:06.129Z,19.5
2023-05-19T17:14:21.451Z,19.9
2023-05-19T17:15:37.682Z,19.7
2023-05-19T17:16:53.936Z,19.5
2023-05-19T17:18:10.187Z,19.7
2023-05-19T17:19:26.427Z,19.6
2023-05-19T17:20:42.686Z,19.6
2023-05-19T17:21:53.000Z,20.1
2023-05-19T17:23:15.170Z,19.8